createdAt,value
2023-03-02T00:02:57.610Z,76.70
2023-03-02T00:08:03.550Z,76.60
2023-03-02T00:13:09.202Z,78.00
2023-03-02T00:18:13.219Z,78.20
2023-03-02T00:23:17.665Z,78.30
2023-03-02T00:28:23.088Z,77.50
2023-03-02T00:33:27.645Z,79.50
2023-03-02T00:38:31.702Z,77.40
2023-03-02T00:43:37.120Z,79.40
2023-03-02T00:48:41.268Z,80.40
2023-03-02T00:53:46.367Z,81.10
2023-03-02T00:58:51.790Z,80.20
2023-03-02T01:03:56.394Z,80.10
2023-03-02T01:09:00.601Z,80.70
2023-03-02T01:14:06.257Z,81.90
2023-03-02T01:19:10.530Z,80.90
2023-03-02T01:24:15.232Z,81.20
2023-03-02T01:29:20.857Z,82.40
2023-03-02T01:34:26.603Z,81.90
2023-03-02T01:39:31.080Z,82.70
2023-03-02T01:44:42.856Z,82.80
2023-03-02T01:49:53.770Z,83.80
2023-03-02T01:55:03.246Z,83.80
2023-03-02T02:00:13.782Z,84.00
2023-03-02T02:05:24.592Z,85.00
2023-03-02T02:10:30.226Z,85.70
2023-03-02T02:15:36.680Z,87.10
2023-03-02T02:20:46.111Z,87.90
2023-03-02T02:26:12.319Z,87.60
2023-03-02T02:31:22.889Z,90.90
2023-03-02T02:36:33.539Z,90.60
2023-03-02T02:41:43.684Z,92.00
2023-03-02T02:46:48.060Z,91.80
2023-03-02T02:51:52.487Z,93.50
2023-03-02T02:57:02.895Z,94.20
2023-03-02T03:02:08.348Z,95.30
2023-03-02T03:07:21.998Z,94.50
2023-03-02T03:12:30.524Z,96.60
2023-03-02T03:17:34.753Z,97.00
2023-03-02T03:22:40.189Z,96.40
2023-03-02T03:27:48.536Z,97.60
2023-03-02T03:32:53.337Z,98.70
2023-03-02T03:37:57.478Z,98.80
2023-03-02T03:43:03.711Z,99.90
2023-03-02T03:48:08.382Z,98.90
2023-03-02T03:53:12.725Z,98.60
2023-03-02T03:58:18.709Z,99.70
2023-03-02T04:03:24.062Z,99.60
2023-03-02T04:08:28.195Z,99.80
2023-03-02T04:13:34.580Z,99.90
2023-03-02T04:18:39.020Z,99.90
2023-03-02T04:23:43.349Z,99.90
2023-03-02T04:28:50.905Z,99.90
2023-03-02T04:33:56.344Z,99.90
2023-03-02T04:39:00.697Z,99.90
2023-03-02T04:44:06.417Z,99.90
2023-03-02T04:49:10.569Z,99.90
2023-03-02T04:54:19.000Z,99.90
2023-03-02T04:59:27.518Z,99.90
2023-03-02T05:04:32.108Z,98.20
2023-03-02T05:09:36.328Z,99.90
2023-03-02T05:14:41.732Z,99.90
2023-03-02T05:19:46.111Z,99.90
2023-03-02T05:24:50.214Z,99.90
2023-03-02T05:29:55.683Z,99.90
2023-03-02T05:35:00.745Z,99.90
2023-03-02T05:40:06.594Z,99.90
2023-03-02T05:45:21.947Z,99.90
2023-03-02T05:50:26.065Z,99.90
2023-03-02T05:55:30.292Z,99.90
2023-03-02T06:00:35.986Z,99.90
2023-03-02T06:05:40.803Z,99.90
2023-03-02T06:10:47.344Z,99.90
2023-03-02T06:15:58.668Z,99.90
2023-03-02T06:21:03.801Z,99.90
2023-03-02T06:26:13.172Z,99.90
2023-03-02T06:31:18.776Z,99.90
2023-03-02T06:36:23.150Z,99.90
2023-03-02T06:41:27.686Z,99.90
2023-03-02T06:46:33.497Z,99.90
2023-03-02T06:51:38.630Z,99.90
2023-03-02T06:56:42.660Z,99.90
2023-03-02T07:01:50.555Z,99.90
2023-03-02T07:06:54.871Z,99.90
2023-03-02T07:11:58.994Z,99.90
2023-03-02T07:17:05.985Z,99.90
2023-03-02T07:22:10.087Z,99.90
2023-03-02T07:27:14.335Z,99.90
2023-03-02T07:32:19.835Z,99.90
2023-03-02T07:37:23.984Z,99.90
2023-03-02T07:42:28.034Z,99.90
2023-03-02T07:47:36.143Z,99.90
2023-03-02T07:52:40.288Z,99.90
2023-03-02T07:57:44.475Z,99.90
2023-03-02T08:02:50.214Z,99.90
2023-03-02T08:07:54.416Z,99.90
2023-03-02T08:12:58.493Z,99.90
2023-03-02T08:18:03.898Z,99.90
2023-03-02T08:23:08.442Z,99.90
2023-03-02T08:28:12.534Z,99.90
2023-03-02T08:33:18.467Z,99.90
2023-03-02T08:38:22.573Z,99.90
2023-03-02T08:43:27.633Z,99.90
2023-03-02T08:48:33.593Z,99.90
2023-03-02T08:53:40.780Z,99.90
2023-03-02T08:58:55.015Z,99.90
2023-03-02T09:04:01.288Z,99.90
2023-03-02T09:09:06.231Z,99.90
2023-03-02T09:14:11.186Z,94.30
2023-03-02T09:19:16.658Z,85.50
2023-03-02T09:24:20.891Z,69.70
2023-03-02T09:29:25.435Z,60.90
2023-03-02T09:34:30.992Z,55.60
2023-03-02T09:39:35.168Z,49.50
2023-03-02T09:45:22.157Z,45.60
2023-03-02T09:50:35.782Z,45.30
2023-03-02T09:55:39.983Z,46.90
2023-03-02T10:00:45.530Z,43.50
2023-03-02T10:05:58.324Z,41.40
2023-03-02T10:11:13.112Z,39.70
2023-03-02T10:16:32.533Z,37.30
2023-03-02T10:21:44.101Z,35.80
2023-03-02T10:26:59.008Z,34.90
2023-03-02T10:32:18.411Z,34.30
2023-03-02T10:37:26.682Z,33.20
2023-03-02T10:42:35.401Z,32.60
2023-03-02T10:47:40.888Z,32.50
2023-03-02T10:53:00.233Z,30.90
2023-03-02T10:58:08.979Z,30.00
2023-03-02T11:03:26.143Z,30.00
2023-03-02T11:08:33.003Z,28.80
2023-03-02T11:13:42.797Z,28.40
2023-03-02T11:18:54.075Z,29.20
2023-03-02T11:24:11.349Z,29.10
2023-03-02T11:29:27.448Z,28.90
2023-03-02T11:34:43.431Z,28.60
2023-03-02T11:40:16.806Z,29.90
2023-03-02T11:45:27.350Z,28.60
2023-03-02T11:50:38.076Z,28.80
2023-03-02T11:55:48.747Z,29.40
2023-03-02T12:00:55.361Z,29.30
2023-03-02T12:06:06.756Z,29.30
2023-03-02T12:11:35.472Z,29.10
2023-03-02T12:16:41.907Z,29.30
2023-03-02T12:21:58.345Z,29.30
2023-03-02T12:27:06.205Z,29.00
2023-03-02T12:32:24.538Z,29.30
2023-03-02T12:37:33.042Z,29.50
2023-03-02T12:42:51.249Z,29.40
2023-03-02T12:48:04.403Z,29.20
2023-03-02T12:53:19.833Z,28.80
2023-03-02T12:58:29.043Z,28.40
2023-03-02T13:03:33.430Z,29.10
2023-03-02T13:08:37.887Z,29.40
2023-03-02T13:13:46.111Z,29.70
2023-03-02T13:18:53.901Z,29.40
2023-03-02T13:24:03.430Z,30.20
2023-03-02T13:29:28.997Z,30.40
2023-03-02T13:34:48.263Z,30.90
2023-03-02T13:40:04.985Z,31.80
2023-03-02T13:45:33.783Z,32.20
2023-03-02T13:50:37.951Z,33.20
2023-03-02T13:55:42.130Z,34.10
2023-03-02T14:00:48.864Z,34.50
2023-03-02T14:05:53.523Z,35.00
2023-03-02T14:11:08.285Z,35.50
2023-03-02T14:16:16.284Z,36.60
2023-03-02T14:21:23.875Z,37.00
2023-03-02T14:26:35.368Z,37.50
2023-03-02T14:31:40.720Z,38.00
2023-03-02T14:36:48.203Z,38.40
2023-03-02T14:41:54.459Z,38.70
2023-03-02T14:47:02.905Z,39.20
2023-03-02T14:52:15.023Z,39.00
2023-03-02T14:57:21.860Z,39.50
2023-03-02T15:02:30.013Z,39.70
2023-03-02T15:07:34.122Z,40.00
2023-03-02T15:12:38.175Z,40.40
2023-03-02T15:17:46.867Z,40.40
2023-03-02T15:22:52.582Z,41.20
2023-03-02T15:27:58.131Z,41.80
2023-03-02T15:33:04.510Z,42.50
2023-03-02T15:38:19.578Z,42.70
2023-03-02T15:43:24.325Z,43.30
2023-03-02T15:48:30.790Z,43.30
2023-03-02T15:53:38.090Z,44.60
2023-03-02T15:58:46.661Z,45.30
2023-03-02T16:03:52.118Z,46.30
2023-03-02T16:08:56.367Z,47.00
2023-03-02T16:14:00.373Z,47.70
2023-03-02T16:19:05.795Z,47.20
2023-03-02T16:24:10.538Z,47.60
2023-03-02T16:29:15.286Z,48.40
2023-03-02T16:34:20.845Z,48.90
2023-03-02T16:39:24.965Z,49.80
2023-03-02T16:44:29.639Z,50.80
2023-03-02T16:49:35.111Z,51.50
2023-03-02T16:54:39.179Z,52.80
2023-03-02T16:59:43.348Z,53.20
2023-03-02T17:04:48.741Z,52.90
2023-03-02T17:09:52.767Z,53.80
2023-03-02T17:14:56.979Z,55.30
2023-03-02T17:20:02.574Z,58.30
2023-03-02T17:25:07.801Z,57.60
2023-03-02T17:30:13.768Z,59.60
2023-03-02T17:35:19.565Z,59.60
2023-03-02T17:40:24.368Z,60.00
2023-03-02T17:45:30.876Z,61.00
2023-03-02T17:50:37.415Z,64.60
2023-03-02T17:55:41.574Z,67.00
2023-03-02T18:00:46.099Z,67.20
2023-03-02T18:05:51.713Z,67.30
2023-03-02T18:10:56.048Z,68.10
2023-03-02T18:16:00.283Z,67.20
2023-03-02T18:21:06.494Z,67.80
2023-03-02T18:26:12.046Z,69.10
2023-03-02T18:31:18.954Z,70.30
2023-03-02T18:36:24.542Z,72.10
2023-03-02T18:41:28.597Z,72.60
2023-03-02T18:46:33.603Z,73.20
2023-03-02T18:51:45.523Z,75.00
2023-03-02T18:56:49.641Z,77.90
2023-03-02T19:01:53.892Z,79.00
2023-03-02T19:07:00.841Z,78.20
2023-03-02T19:12:05.778Z,80.20
2023-03-02T19:17:09.921Z,80.30
2023-03-02T19:22:16.666Z,82.20
2023-03-02T19:27:21.080Z,82.50
2023-03-02T19:32:26.354Z,83.60
2023-03-02T19:37:32.656Z,83.80
2023-03-02T19:42:39.444Z,84.90
2023-03-02T19:47:47.832Z,89.10
2023-03-02T19:52:54.999Z,87.20
2023-03-02T19:58:02.134Z,89.20
2023-03-02T20:03:08.581Z,88.20
2023-03-02T20:08:17.978Z,83.30
2023-03-02T20:13:22.291Z,89.80
2023-03-02T20:18:26.977Z,89.40
2023-03-02T20:23:32.568Z,91.50
2023-03-02T20:28:37.043Z,91.50
2023-03-02T20:33:46.405Z,91.10
2023-03-02T20:38:56.267Z,92.40
2023-03-02T20:44:00.477Z,92.90
2023-03-02T20:49:06.243Z,92.40
2023-03-02T20:54:11.909Z,93.20
2023-03-02T20:59:16.527Z,93.50
2023-03-02T21:04:20.970Z,95.20
2023-03-02T21:09:26.724Z,94.60
2023-03-02T21:14:30.768Z,94.90
2023-03-02T21:19:35.019Z,93.50
2023-03-02T21:24:40.390Z,95.80
2023-03-02T21:29:44.486Z,95.90
2023-03-02T21:34:48.611Z,95.60
2023-03-02T21:39:54.166Z,97.00
2023-03-02T21:44:58.264Z,97.40
2023-03-02T21:50:03.181Z,97.60
2023-03-02T21:55:13.309Z,98.40
2023-03-02T22:00:23.058Z,98.20
2023-03-02T22:05:28.083Z,98.10
2023-03-02T22:10:38.851Z,97.20
2023-03-02T22:15:43.060Z,98.70
2023-03-02T22:20:50.854Z,99.10
2023-03-02T22:26:02.889Z,99.90
2023-03-02T22:31:18.477Z,99.90
2023-03-02T22:36:25.136Z,99.90
2023-03-02T22:41:30.578Z,99.90
2023-03-02T22:46:34.714Z,99.90
2023-03-02T22:51:38.786Z,99.90
2023-03-02T22:56:48.656Z,99.90
2023-03-02T23:01:53.952Z,99.90
2023-03-02T23:07:00.707Z,99.90
2023-03-02T23:12:15.932Z,99.90
2023-03-02T23:17:22.562Z,99.90
2023-03-02T23:22:29.829Z,99.90
2023-03-02T23:27:35.394Z,99.90
2023-03-02T23:32:39.499Z,99.90
2023-03-02T23:37:43.600Z,99.90
2023-03-02T23:42:49.736Z,99.90
2023-03-02T23:47:53.794Z,99.90
2023-03-02T23:52:57.772Z,99.90
2023-03-02T23:58:03.141Z,99.90
