createdAt,value
2018-03-29T00:01:29.468Z,3.97
2018-03-29T00:03:57.131Z,3.90
2018-03-29T00:06:24.798Z,3.30
2018-03-29T00:08:52.395Z,4.47
2018-03-29T00:11:21.146Z,3.13
2018-03-29T00:13:48.821Z,3.93
2018-03-29T00:16:16.826Z,3.87
2018-03-29T00:18:44.540Z,3.53
2018-03-29T00:21:12.203Z,4.33
2018-03-29T00:23:40.641Z,4.57
2018-03-29T00:26:08.269Z,4.80
2018-03-29T00:28:36.006Z,5.20
2018-03-29T00:31:03.673Z,7.57
2018-03-29T00:33:31.334Z,7.70
2018-03-29T00:35:58.997Z,6.00
2018-03-29T00:38:26.850Z,5.13
2018-03-29T00:40:54.653Z,18.07
2018-03-29T00:43:22.437Z,10.40
2018-03-29T00:45:50.285Z,7.50
2018-03-29T00:48:17.921Z,7.10
2018-03-29T00:50:45.709Z,7.20
2018-03-29T00:53:25.341Z,7.00
2018-03-29T00:55:53.033Z,6.60
2018-03-29T00:58:20.685Z,7.00
2018-03-29T01:00:48.291Z,6.43
2018-03-29T01:03:15.921Z,6.87
2018-03-29T01:05:43.574Z,3.93
2018-03-29T01:08:11.171Z,3.90
2018-03-29T01:10:38.850Z,3.70
2018-03-29T01:13:06.756Z,3.87
2018-03-29T01:15:34.600Z,4.20
2018-03-29T01:18:03.077Z,3.77
2018-03-29T01:20:30.689Z,3.70
2018-03-29T01:22:58.344Z,4.27
2018-03-29T01:25:25.970Z,4.67
2018-03-29T01:27:53.568Z,4.57
2018-03-29T01:30:21.943Z,6.37
2018-03-29T01:32:49.885Z,5.83
2018-03-29T01:35:17.762Z,4.77
2018-03-29T01:37:45.370Z,5.47
2018-03-29T01:40:13.194Z,4.97
2018-03-29T01:42:41.547Z,5.50
2018-03-29T01:45:09.204Z,5.90
2018-03-29T01:47:37.486Z,6.57
2018-03-29T01:50:05.158Z,5.40
2018-03-29T01:52:32.791Z,5.23
2018-03-29T01:55:00.678Z,7.03
2018-03-29T01:57:28.427Z,6.33
2018-03-29T01:59:56.200Z,5.30
2018-03-29T02:02:23.813Z,5.80
2018-03-29T02:04:51.580Z,5.27
2018-03-29T02:07:20.235Z,5.17
2018-03-29T02:09:48.681Z,5.70
2018-03-29T02:12:16.325Z,6.23
2018-03-29T02:14:44.010Z,6.13
2018-03-29T02:17:11.657Z,6.13
2018-03-29T02:19:39.309Z,4.93
2018-03-29T02:22:06.911Z,4.90
2018-03-29T02:24:34.660Z,6.20
2018-03-29T02:27:02.337Z,8.37
2018-03-29T02:29:30.826Z,6.70
2018-03-29T02:31:58.479Z,8.37
2018-03-29T02:34:26.152Z,7.80
2018-03-29T02:36:53.913Z,5.27
2018-03-29T02:39:21.506Z,6.43
2018-03-29T02:41:49.674Z,6.20
2018-03-29T02:44:18.052Z,8.10
2018-03-29T02:46:45.682Z,6.87
2018-03-29T02:49:13.335Z,7.50
2018-03-29T02:51:40.991Z,6.73
2018-03-29T02:54:08.763Z,7.93
2018-03-29T02:56:36.537Z,6.33
2018-03-29T02:59:04.193Z,7.60
2018-03-29T03:01:31.835Z,7.13
2018-03-29T03:03:59.423Z,6.10
2018-03-29T03:06:27.069Z,6.17
2018-03-29T03:08:55.389Z,5.10
2018-03-29T03:11:23.899Z,5.50
2018-03-29T03:13:52.105Z,6.77
2018-03-29T03:16:19.869Z,5.40
2018-03-29T03:18:47.532Z,5.73
2018-03-29T03:21:15.203Z,6.60
2018-03-29T03:23:43.763Z,6.63
2018-03-29T03:26:11.544Z,5.47
2018-03-29T03:28:39.171Z,6.43
2018-03-29T03:31:06.884Z,5.77
2018-03-29T03:33:34.514Z,5.10
2018-03-29T03:36:02.141Z,5.77
2018-03-29T03:38:29.920Z,6.03
2018-03-29T03:40:57.738Z,6.80
2018-03-29T03:43:25.599Z,8.10
2018-03-29T03:45:53.458Z,5.50
2018-03-29T03:48:21.095Z,5.23
2018-03-29T03:50:48.994Z,4.60
2018-03-29T03:53:16.850Z,5.77
2018-03-29T03:55:44.618Z,5.90
2018-03-29T03:58:12.215Z,6.27
2018-03-29T04:00:40.066Z,6.70
2018-03-29T04:03:07.680Z,6.20
2018-03-29T04:05:35.484Z,5.60
2018-03-29T04:08:03.090Z,6.93
2018-03-29T04:10:30.819Z,6.70
2018-03-29T04:12:58.645Z,5.47
2018-03-29T04:15:26.275Z,5.83
2018-03-29T04:17:53.881Z,6.00
2018-03-29T04:20:21.556Z,6.23
2018-03-29T04:22:49.394Z,5.47
2018-03-29T04:25:17.046Z,6.80
2018-03-29T04:27:44.620Z,6.43
2018-03-29T04:30:12.297Z,10.80
2018-03-29T04:32:40.795Z,10.67
2018-03-29T04:35:08.965Z,10.87
2018-03-29T04:37:37.360Z,9.73
2018-03-29T04:40:05.422Z,8.53
2018-03-29T04:42:33.473Z,7.33
2018-03-29T04:45:01.346Z,6.03
2018-03-29T04:47:29.771Z,7.90
2018-03-29T04:49:57.491Z,9.93
2018-03-29T04:52:25.577Z,8.97
2018-03-29T04:54:53.222Z,4.90
2018-03-29T04:57:21.002Z,4.23
2018-03-29T04:59:48.929Z,6.30
2018-03-29T05:02:17.296Z,8.30
2018-03-29T05:04:45.360Z,8.07
2018-03-29T05:07:13.089Z,7.20
2018-03-29T05:09:40.706Z,6.40
2018-03-29T05:12:08.616Z,10.17
2018-03-29T05:14:36.464Z,9.70
2018-03-29T05:17:04.146Z,9.67
2018-03-29T05:19:31.806Z,7.90
2018-03-29T05:21:59.479Z,6.57
2018-03-29T05:24:27.651Z,5.80
2018-03-29T05:26:55.644Z,6.00
2018-03-29T05:29:23.245Z,4.93
2018-03-29T05:31:50.923Z,5.37
2018-03-29T05:34:19.076Z,5.67
2018-03-29T05:36:47.288Z,5.73
2018-03-29T05:39:15.781Z,6.03
2018-03-29T05:41:43.635Z,7.00
2018-03-29T05:44:11.492Z,6.90
2018-03-29T05:46:39.822Z,7.07
2018-03-29T05:49:07.582Z,8.50
2018-03-29T05:51:35.414Z,9.37
2018-03-29T05:54:03.275Z,8.37
2018-03-29T05:56:31.531Z,9.33
2018-03-29T05:59:00.755Z,9.23
2018-03-29T06:01:28.518Z,9.90
2018-03-29T06:03:56.181Z,9.10
2018-03-29T06:06:24.029Z,7.60
2018-03-29T06:08:51.694Z,9.30
2018-03-29T06:11:19.581Z,7.70
2018-03-29T06:13:52.750Z,7.53
2018-03-29T06:16:20.670Z,7.90
2018-03-29T06:18:48.917Z,7.97
2018-03-29T06:21:16.587Z,6.90
2018-03-29T06:23:45.268Z,7.60
2018-03-29T06:26:12.919Z,9.50
2018-03-29T06:28:41.696Z,10.07
2018-03-29T06:31:09.551Z,7.90
2018-03-29T06:33:37.341Z,6.90
2018-03-29T06:36:05.799Z,7.63
2018-03-29T06:38:33.454Z,8.17
2018-03-29T06:41:01.253Z,10.10
2018-03-29T06:43:28.933Z,11.50
2018-03-29T06:45:57.383Z,11.27
2018-03-29T06:48:25.365Z,10.20
2018-03-29T06:50:53.555Z,12.07
2018-03-29T06:53:21.260Z,10.70
2018-03-29T06:55:48.923Z,13.70
2018-03-29T06:58:16.678Z,13.80
2018-03-29T07:00:44.396Z,16.17
2018-03-29T07:03:12.254Z,16.83
2018-03-29T07:05:40.308Z,19.20
2018-03-29T07:08:07.973Z,19.27
2018-03-29T07:10:35.660Z,21.33
2018-03-29T07:13:03.325Z,20.93
2018-03-29T07:15:31.036Z,22.27
2018-03-29T07:17:59.465Z,20.20
2018-03-29T07:20:27.263Z,19.87
2018-03-29T07:22:54.983Z,22.50
2018-03-29T07:25:22.589Z,22.33
2018-03-29T07:27:50.321Z,21.60
2018-03-29T07:30:17.996Z,21.00
2018-03-29T07:32:45.927Z,20.50
2018-03-29T07:35:13.767Z,24.37
2018-03-29T07:37:41.791Z,20.07
2018-03-29T07:40:09.649Z,21.97
2018-03-29T07:42:39.075Z,22.50
2018-03-29T07:45:07.160Z,21.33
2018-03-29T07:47:35.105Z,21.30
2018-03-29T07:50:02.943Z,20.90
2018-03-29T07:52:31.010Z,21.00
2018-03-29T07:54:59.529Z,22.37
2018-03-29T07:57:27.444Z,16.40
2018-03-29T07:59:55.224Z,16.37
2018-03-29T08:02:22.863Z,15.67
2018-03-29T08:04:50.771Z,14.70
2018-03-29T08:07:18.454Z,15.13
2018-03-29T08:09:47.093Z,16.33
2018-03-29T08:12:15.003Z,14.27
2018-03-29T08:14:43.379Z,14.57
2018-03-29T08:17:11.231Z,17.63
2018-03-29T08:19:38.866Z,16.00
2018-03-29T08:22:06.647Z,13.43
2018-03-29T08:24:35.054Z,12.43
2018-03-29T08:27:03.097Z,9.80
2018-03-29T08:29:31.293Z,10.93
2018-03-29T08:31:59.257Z,10.37
2018-03-29T08:34:27.595Z,12.53
2018-03-29T08:36:56.033Z,11.93
2018-03-29T08:39:25.377Z,10.63
2018-03-29T08:41:53.812Z,9.07
2018-03-29T08:44:21.880Z,9.33
2018-03-29T08:46:49.856Z,9.07
2018-03-29T08:49:17.608Z,10.17
2018-03-29T08:51:46.302Z,8.73
2018-03-29T08:54:14.602Z,9.17
2018-03-29T08:56:42.217Z,8.60
2018-03-29T08:59:09.845Z,7.23
2018-03-29T09:01:37.576Z,8.70
2018-03-29T09:04:05.415Z,7.83
2018-03-29T09:06:33.103Z,6.50
2018-03-29T09:09:00.781Z,6.37
2018-03-29T09:11:28.408Z,8.47
2018-03-29T09:13:56.073Z,4.77
2018-03-29T09:16:24.120Z,6.10
2018-03-29T09:18:51.807Z,4.47
2018-03-29T09:21:19.688Z,4.60
2018-03-29T09:23:48.545Z,4.70
2018-03-29T09:26:16.436Z,3.97
2018-03-29T09:28:45.134Z,4.67
2018-03-29T09:31:13.817Z,3.23
2018-03-29T09:33:41.654Z,2.57
2018-03-29T09:36:09.451Z,4.10
2018-03-29T09:38:37.208Z,2.90
2018-03-29T09:41:05.288Z,3.93
2018-03-29T09:43:32.884Z,3.50
2018-03-29T09:46:01.023Z,3.37
2018-03-29T09:48:29.536Z,2.73
2018-03-29T09:50:57.364Z,2.60
2018-03-29T09:53:25.030Z,2.10
2018-03-29T09:55:53.022Z,2.77
2018-03-29T09:58:20.762Z,2.67
2018-03-29T10:00:48.733Z,2.60
2018-03-29T10:03:22.996Z,2.50
2018-03-29T10:05:51.840Z,4.50
2018-03-29T10:08:19.676Z,3.97
2018-03-29T10:10:47.523Z,3.90
2018-03-29T10:13:16.146Z,3.67
2018-03-29T10:15:44.008Z,3.63
2018-03-29T10:18:12.098Z,3.73
2018-03-29T10:20:39.958Z,4.37
2018-03-29T10:23:07.884Z,4.57
2018-03-29T10:25:35.502Z,4.20
2018-03-29T10:28:03.336Z,3.53
2018-03-29T10:30:31.227Z,2.90
2018-03-29T10:32:59.101Z,3.10
2018-03-29T10:35:26.967Z,2.40
2018-03-29T10:37:54.570Z,2.30
2018-03-29T10:40:22.494Z,2.50
2018-03-29T10:42:50.421Z,2.30
2018-03-29T10:45:18.314Z,2.50
2018-03-29T10:47:45.993Z,1.70
2018-03-29T10:50:14.323Z,1.93
2018-03-29T10:52:42.312Z,1.70
2018-03-29T10:55:10.405Z,2.60
2018-03-29T10:57:38.275Z,1.80
2018-03-29T11:00:06.353Z,1.60
2018-03-29T11:02:34.426Z,2.07
2018-03-29T11:05:02.499Z,1.70
2018-03-29T11:07:30.972Z,1.37
2018-03-29T11:09:58.987Z,1.60
2018-03-29T11:12:26.724Z,1.77
2018-03-29T11:14:54.786Z,2.07
2018-03-29T11:17:22.856Z,1.17
2018-03-29T11:19:50.790Z,1.50
2018-03-29T11:22:18.458Z,1.63
2018-03-29T11:24:46.256Z,0.80
2018-03-29T11:27:14.926Z,2.03
2018-03-29T11:29:42.802Z,1.30
2018-03-29T11:32:10.474Z,1.47
2018-03-29T11:34:39.126Z,1.30
2018-03-29T11:37:07.230Z,1.50
2018-03-29T11:39:35.086Z,1.10
2018-03-29T11:42:02.949Z,0.80
2018-03-29T11:44:30.628Z,1.50
2018-03-29T11:46:59.013Z,1.13
2018-03-29T11:49:27.292Z,1.30
2018-03-29T11:51:55.258Z,2.60
2018-03-29T11:54:23.933Z,1.87
2018-03-29T11:56:52.208Z,2.23
2018-03-29T11:59:20.074Z,2.50
2018-03-29T12:01:47.985Z,1.43
2018-03-29T12:04:16.023Z,1.10
2018-03-29T12:06:44.501Z,1.73
2018-03-29T12:09:13.803Z,0.80
2018-03-29T12:11:42.041Z,1.77
2018-03-29T12:14:10.444Z,0.40
2018-03-29T12:16:38.101Z,0.20
2018-03-29T12:19:06.286Z,0.50
2018-03-29T12:21:33.961Z,0.40
2018-03-29T12:24:02.136Z,1.43
2018-03-29T12:26:29.723Z,1.00
2018-03-29T12:28:57.453Z,0.40
2018-03-29T12:31:25.796Z,0.60
2018-03-29T12:33:53.598Z,1.13
2018-03-29T12:36:21.244Z,1.10
2018-03-29T12:38:49.128Z,1.60
2018-03-29T12:41:17.471Z,0.50
2018-03-29T12:43:45.119Z,2.03
2018-03-29T12:46:12.758Z,1.00
2018-03-29T12:48:40.574Z,2.60
2018-03-29T12:51:08.290Z,4.40
2018-03-29T12:53:35.917Z,2.90
2018-03-29T12:56:03.636Z,5.23
2018-03-29T12:58:31.439Z,6.00
2018-03-29T13:00:59.341Z,7.57
2018-03-29T13:03:27.194Z,5.43
2018-03-29T13:05:55.172Z,2.93
2018-03-29T13:08:22.978Z,2.90
2018-03-29T13:10:50.666Z,2.57
2018-03-29T13:13:18.449Z,5.23
2018-03-29T13:15:46.089Z,1.03
2018-03-29T13:18:13.761Z,0.60
2018-03-29T13:20:41.634Z,1.10
2018-03-29T13:23:10.242Z,1.17
2018-03-29T13:25:38.728Z,1.00
2018-03-29T13:28:06.465Z,0.93
2018-03-29T13:30:34.147Z,1.27
2018-03-29T13:33:01.764Z,0.60
2018-03-29T13:35:29.450Z,1.40
2018-03-29T13:37:57.121Z,1.60
2018-03-29T13:40:24.762Z,0.93
2018-03-29T13:42:52.831Z,1.70
2018-03-29T13:45:21.038Z,1.50
2018-03-29T13:47:48.795Z,3.30
2018-03-29T13:50:16.864Z,9.27
2018-03-29T13:52:44.535Z,13.83
2018-03-29T13:55:12.907Z,16.53
2018-03-29T13:57:41.041Z,9.03
2018-03-29T14:00:09.462Z,5.60
2018-03-29T14:02:37.324Z,7.40
2018-03-29T14:05:04.966Z,7.37
2018-03-29T14:07:32.675Z,5.33
2018-03-29T14:10:00.400Z,3.63
2018-03-29T14:12:28.091Z,2.57
2018-03-29T14:14:55.886Z,2.00
2018-03-29T14:17:23.919Z,2.17
2018-03-29T14:19:52.550Z,2.13
2018-03-29T14:22:20.271Z,2.60
2018-03-29T14:24:47.941Z,1.47
2018-03-29T14:27:15.739Z,1.37
2018-03-29T14:29:43.378Z,0.90
2018-03-29T14:32:11.216Z,1.03
2018-03-29T14:34:38.941Z,1.03
2018-03-29T14:37:06.680Z,0.90
2018-03-29T14:39:34.377Z,0.93
2018-03-29T14:42:02.165Z,1.43
2018-03-29T14:44:29.896Z,1.60
2018-03-29T14:46:57.636Z,1.17
2018-03-29T14:49:25.379Z,1.00
2018-03-29T14:51:53.065Z,1.10
2018-03-29T14:54:22.233Z,2.13
2018-03-29T14:56:50.208Z,2.63
2018-03-29T14:59:18.375Z,2.97
2018-03-29T15:01:46.332Z,4.23
2018-03-29T15:04:14.194Z,4.27
2018-03-29T15:06:41.857Z,4.03
2018-03-29T15:09:09.526Z,2.50
2018-03-29T15:11:37.301Z,2.80
2018-03-29T15:14:05.888Z,2.27
2018-03-29T15:16:34.572Z,2.50
2018-03-29T15:19:02.437Z,2.30
2018-03-29T15:21:30.736Z,2.63
2018-03-29T15:23:59.607Z,2.60
2018-03-29T15:26:27.905Z,1.77
2018-03-29T15:28:56.013Z,5.87
2018-03-29T15:31:25.155Z,2.90
2018-03-29T15:33:53.022Z,2.50
2018-03-29T15:36:21.768Z,2.13
2018-03-29T15:38:49.786Z,1.77
2018-03-29T15:41:18.877Z,1.60
2018-03-29T15:43:46.815Z,1.70
2018-03-29T15:46:14.551Z,1.47
2018-03-29T15:48:43.866Z,1.33
2018-03-29T15:51:11.571Z,1.20
2018-03-29T15:53:39.191Z,1.50
2018-03-29T15:56:06.869Z,1.63
2018-03-29T15:58:34.758Z,3.27
2018-03-29T16:01:02.490Z,2.27
2018-03-29T16:03:30.085Z,3.27
2018-03-29T16:05:57.776Z,1.57
2018-03-29T16:08:25.494Z,3.00
2018-03-29T16:10:53.177Z,2.13
2018-03-29T16:13:20.981Z,1.97
2018-03-29T16:15:48.713Z,1.43
2018-03-29T16:18:16.397Z,1.73
2018-03-29T16:20:44.133Z,1.83
2018-03-29T16:23:11.775Z,1.80
2018-03-29T16:25:42.360Z,1.40
2018-03-29T16:28:10.727Z,1.27
2018-03-29T16:30:38.374Z,1.47
2018-03-29T16:33:06.152Z,1.33
2018-03-29T16:35:33.845Z,0.97
2018-03-29T16:38:02.444Z,1.27
2018-03-29T16:40:30.120Z,1.13
2018-03-29T16:42:57.781Z,1.37
2018-03-29T16:45:26.111Z,1.50
2018-03-29T16:47:53.791Z,2.10
2018-03-29T16:50:22.103Z,2.53
2018-03-29T16:52:49.851Z,3.70
2018-03-29T16:55:17.504Z,3.67
2018-03-29T16:57:45.384Z,4.47
2018-03-29T17:00:13.233Z,3.70
2018-03-29T17:02:40.926Z,2.90
2018-03-29T17:05:08.559Z,2.50
2018-03-29T17:07:36.314Z,2.37
2018-03-29T17:10:04.106Z,2.70
2018-03-29T17:12:31.794Z,2.40
2018-03-29T17:15:00.775Z,2.63
2018-03-29T17:17:28.444Z,2.67
2018-03-29T17:19:56.118Z,2.90
2018-03-29T17:22:23.795Z,2.40
2018-03-29T17:24:51.503Z,3.00
2018-03-29T17:27:19.362Z,3.60
2018-03-29T17:29:47.232Z,2.60
2018-03-29T17:32:14.989Z,2.13
2018-03-29T17:34:42.668Z,2.60
2018-03-29T17:37:10.339Z,3.73
2018-03-29T17:39:38.307Z,2.80
2018-03-29T17:42:06.040Z,3.20
2018-03-29T17:44:33.948Z,2.83
2018-03-29T17:47:02.421Z,2.57
2018-03-29T17:49:30.205Z,2.67
2018-03-29T17:51:57.997Z,2.47
2018-03-29T17:54:25.713Z,2.60
2018-03-29T17:56:53.556Z,1.23
2018-03-29T17:59:21.183Z,0.47
2018-03-29T18:01:48.889Z,1.60
2018-03-29T18:04:16.547Z,0.67
2018-03-29T18:06:44.260Z,0.57
2018-03-29T18:09:12.876Z,0.37
2018-03-29T18:11:40.582Z,0.80
2018-03-29T18:14:08.350Z,0.60
2018-03-29T18:16:36.413Z,0.80
2018-03-29T18:19:04.214Z,0.80
2018-03-29T18:21:31.957Z,0.80
2018-03-29T18:23:59.839Z,2.60
2018-03-29T18:26:27.677Z,1.40
2018-03-29T18:28:55.400Z,1.10
2018-03-29T18:31:23.292Z,0.70
2018-03-29T18:33:51.146Z,1.23
2018-03-29T18:36:19.602Z,0.80
2018-03-29T18:38:47.348Z,0.60
2018-03-29T18:41:15.286Z,0.43
2018-03-29T18:43:43.045Z,0.30
2018-03-29T18:46:10.815Z,0.73
2018-03-29T18:48:38.535Z,0.57
2018-03-29T18:51:06.342Z,0.73
2018-03-29T18:53:33.998Z,0.20
2018-03-29T18:56:05.365Z,0.30
2018-03-29T18:58:33.158Z,0.20
2018-03-29T19:01:01.941Z,0.30
2018-03-29T19:03:29.700Z,0.40
2018-03-29T19:05:57.388Z,0.67
2018-03-29T19:08:25.041Z,1.07
2018-03-29T19:10:53.254Z,1.13
2018-03-29T19:13:21.200Z,0.90
2018-03-29T19:15:48.863Z,1.10
2018-03-29T19:18:18.228Z,0.70
2018-03-29T19:20:46.798Z,0.63
2018-03-29T19:23:14.563Z,1.17
2018-03-29T19:25:43.035Z,1.40
2018-03-29T19:28:10.817Z,1.40
2018-03-29T19:30:38.607Z,1.67
2018-03-29T19:33:06.440Z,1.50
2018-03-29T19:35:34.145Z,1.27
2018-03-29T19:38:01.769Z,1.33
2018-03-29T19:40:29.715Z,0.63
2018-03-29T19:42:57.356Z,1.17
2018-03-29T19:45:25.005Z,0.73
2018-03-29T19:47:53.675Z,0.80
2018-03-29T19:50:21.443Z,1.17
2018-03-29T19:52:49.146Z,1.73
2018-03-29T19:55:16.748Z,1.60
2018-03-29T19:57:44.654Z,1.40
2018-03-29T20:00:12.327Z,1.57
2018-03-29T20:02:39.990Z,1.20
2018-03-29T20:05:07.824Z,0.90
2018-03-29T20:07:35.527Z,1.10
2018-03-29T20:10:03.153Z,0.73
2018-03-29T20:12:30.859Z,1.23
2018-03-29T20:14:59.073Z,1.63
2018-03-29T20:17:27.056Z,1.07
2018-03-29T20:19:54.772Z,0.80
2018-03-29T20:22:22.600Z,0.60
2018-03-29T20:24:50.255Z,0.67
2018-03-29T20:27:18.020Z,0.60
2018-03-29T20:29:45.701Z,0.87
2018-03-29T20:32:13.495Z,1.07
2018-03-29T20:34:41.410Z,0.63
2018-03-29T20:37:09.160Z,1.07
2018-03-29T20:39:36.990Z,0.93
2018-03-29T20:42:04.669Z,0.73
2018-03-29T20:44:32.416Z,0.60
2018-03-29T20:47:00.238Z,0.90
2018-03-29T20:49:27.964Z,0.80
2018-03-29T20:51:55.687Z,1.00
2018-03-29T20:54:23.374Z,1.73
2018-03-29T20:56:51.202Z,1.00
2018-03-29T20:59:18.961Z,0.87
2018-03-29T21:01:46.599Z,0.73
2018-03-29T21:04:14.488Z,1.40
2018-03-29T21:06:42.167Z,1.00
2018-03-29T21:09:09.810Z,1.17
2018-03-29T21:11:37.422Z,0.67
2018-03-29T21:14:05.136Z,0.90
2018-03-29T21:16:32.738Z,0.70
2018-03-29T21:19:00.525Z,0.90
2018-03-29T21:21:28.252Z,0.73
2018-03-29T21:23:55.920Z,0.60
2018-03-29T21:26:23.588Z,0.93
2018-03-29T21:28:51.221Z,0.80
2018-03-29T21:31:18.880Z,0.50
2018-03-29T21:33:46.507Z,0.93
2018-03-29T21:36:14.173Z,0.70
2018-03-29T21:38:41.853Z,0.60
2018-03-29T21:41:09.520Z,0.67
2018-03-29T21:43:38.185Z,0.80
2018-03-29T21:46:05.990Z,0.90
2018-03-29T21:48:33.597Z,1.00
2018-03-29T21:51:01.311Z,0.50
2018-03-29T21:53:29.035Z,0.67
2018-03-29T21:55:56.623Z,0.90
2018-03-29T21:58:24.308Z,1.00
2018-03-29T22:00:51.938Z,0.80
2018-03-29T22:03:19.653Z,1.00
2018-03-29T22:05:47.276Z,1.17
2018-03-29T22:08:14.936Z,0.87
2018-03-29T22:10:42.642Z,1.60
2018-03-29T22:13:10.417Z,1.10
2018-03-29T22:15:38.039Z,0.73
2018-03-29T22:18:05.731Z,1.03
2018-03-29T22:20:33.483Z,0.60
2018-03-29T22:23:01.071Z,0.50
2018-03-29T22:25:28.763Z,1.03
2018-03-29T22:27:56.363Z,0.97
2018-03-29T22:30:23.995Z,0.80
2018-03-29T22:32:51.612Z,0.93
2018-03-29T22:35:19.244Z,0.77
2018-03-29T22:37:46.941Z,0.93
2018-03-29T22:40:14.594Z,0.63
2018-03-29T22:42:42.220Z,1.03
2018-03-29T22:45:09.873Z,0.73
2018-03-29T22:47:38.601Z,0.90
2018-03-29T22:50:06.261Z,0.80
2018-03-29T22:52:33.880Z,0.90
2018-03-29T22:55:01.545Z,0.97
2018-03-29T22:57:29.141Z,1.23
2018-03-29T22:59:56.808Z,0.93
2018-03-29T23:02:24.425Z,0.90
2018-03-29T23:04:52.053Z,1.00
2018-03-29T23:07:19.729Z,0.80
2018-03-29T23:09:47.317Z,1.00
2018-03-29T23:12:14.953Z,0.87
2018-03-29T23:14:42.583Z,0.87
2018-03-29T23:17:10.240Z,0.70
2018-03-29T23:19:37.896Z,1.40
2018-03-29T23:22:05.485Z,0.97
2018-03-29T23:24:33.144Z,1.23
2018-03-29T23:27:00.800Z,0.97
2018-03-29T23:29:28.465Z,1.00
2018-03-29T23:31:56.065Z,1.60
2018-03-29T23:34:23.734Z,1.33
2018-03-29T23:36:51.407Z,0.80
2018-03-29T23:39:18.999Z,1.37
2018-03-29T23:41:46.609Z,1.50
2018-03-29T23:44:14.281Z,1.67
2018-03-29T23:46:43.244Z,1.90
2018-03-29T23:49:11.076Z,1.83
2018-03-29T23:51:38.701Z,2.57
2018-03-29T23:54:06.347Z,1.93
2018-03-29T23:56:33.955Z,2.10
2018-03-29T23:59:01.592Z,1.70
