createdAt,value
2023-04-18T00:04:00.400Z,10.98
2023-04-18T00:09:04.045Z,11.02
2023-04-18T00:14:07.584Z,11.20
2023-04-18T00:19:20.384Z,11.70
2023-04-18T00:24:23.762Z,11.68
2023-04-18T00:29:27.173Z,11.63
2023-04-18T00:34:32.145Z,11.00
2023-04-18T00:39:37.015Z,12.90
2023-04-18T00:44:41.405Z,13.77
2023-04-18T00:49:46.550Z,12.30
2023-04-18T00:54:51.023Z,12.00
2023-04-18T00:59:54.471Z,11.43
2023-04-18T01:05:00.312Z,12.52
2023-04-18T01:10:04.375Z,12.57
2023-04-18T01:15:09.134Z,12.25
2023-04-18T01:20:16.910Z,11.73
2023-04-18T01:25:28.070Z,11.48
2023-04-18T01:30:31.636Z,11.65
2023-04-18T01:35:37.327Z,11.95
2023-04-18T01:40:44.986Z,11.40
2023-04-18T01:45:48.485Z,10.60
2023-04-18T01:50:52.135Z,11.73
2023-04-18T01:55:59.456Z,10.65
2023-04-18T02:01:02.930Z,10.77
2023-04-18T02:06:07.685Z,10.93
2023-04-18T02:11:13.425Z,11.60
2023-04-18T02:16:16.935Z,10.23
2023-04-18T02:21:22.192Z,11.75
2023-04-18T02:26:28.072Z,11.38
2023-04-18T02:31:32.411Z,10.50
2023-04-18T02:36:37.574Z,9.95
2023-04-18T02:41:42.741Z,10.23
2023-04-18T02:46:46.430Z,9.93
2023-04-18T02:51:50.089Z,9.63
2023-04-18T02:56:57.009Z,9.55
2023-04-18T03:02:00.614Z,9.60
2023-04-18T03:07:04.423Z,9.45
2023-04-18T03:12:09.409Z,10.32
2023-04-18T03:17:15.792Z,9.38
2023-04-18T03:22:19.316Z,9.30
2023-04-18T03:27:25.993Z,10.65
2023-04-18T03:32:29.549Z,9.15
2023-04-18T03:37:33.069Z,9.13
2023-04-18T03:42:39.215Z,8.75
2023-04-18T03:47:42.976Z,9.32
2023-04-18T03:52:46.592Z,9.05
2023-04-18T03:57:51.764Z,8.75
2023-04-18T04:02:55.437Z,8.90
2023-04-18T04:07:59.280Z,9.48
2023-04-18T04:13:04.144Z,9.00
2023-04-18T04:18:07.904Z,8.63
2023-04-18T04:23:12.592Z,10.05
2023-04-18T04:28:17.411Z,9.02
2023-04-18T04:33:21.352Z,8.82
2023-04-18T04:38:25.233Z,9.00
2023-04-18T04:43:31.648Z,9.40
2023-04-18T04:48:35.393Z,9.82
2023-04-18T04:53:38.788Z,9.55
2023-04-18T04:58:45.389Z,10.00
2023-04-18T05:03:51.633Z,10.02
2023-04-18T05:08:56.900Z,10.00
2023-04-18T05:14:02.985Z,9.57
2023-04-18T05:19:07.678Z,9.68
2023-04-18T05:24:11.678Z,10.13
2023-04-18T05:29:16.579Z,11.15
2023-04-18T05:34:22.164Z,11.07
2023-04-18T05:39:27.956Z,12.35
2023-04-18T05:44:32.792Z,10.88
2023-04-18T05:49:36.791Z,11.38
2023-04-18T05:54:40.343Z,10.05
2023-04-18T05:59:45.617Z,10.77
2023-04-18T06:04:49.263Z,9.85
2023-04-18T06:09:55.911Z,10.82
2023-04-18T06:15:00.993Z,11.55
2023-04-18T06:20:06.467Z,11.43
2023-04-18T06:25:10.810Z,10.15
2023-04-18T06:30:22.217Z,9.88
2023-04-18T06:35:28.996Z,9.55
2023-04-18T06:40:34.227Z,10.02
2023-04-18T06:45:39.182Z,10.02
2023-04-18T06:50:48.400Z,9.13
2023-04-18T06:55:51.803Z,10.25
2023-04-18T07:00:57.710Z,10.13
2023-04-18T07:06:01.200Z,10.50
2023-04-18T07:11:07.803Z,9.65
2023-04-18T07:16:15.287Z,10.85
2023-04-18T07:21:20.693Z,10.27
2023-04-18T07:26:24.308Z,9.75
2023-04-18T07:31:33.010Z,11.40
2023-04-18T07:36:38.388Z,10.85
2023-04-18T07:41:41.771Z,9.80
2023-04-18T07:46:49.940Z,10.02
2023-04-18T07:51:56.953Z,10.23
2023-04-18T07:57:01.388Z,10.55
2023-04-18T08:02:06.531Z,9.20
2023-04-18T08:07:11.050Z,9.65
2023-04-18T08:12:15.120Z,10.00
2023-04-18T08:17:20.515Z,10.55
2023-04-18T08:22:26.392Z,10.48
2023-04-18T08:27:34.240Z,12.40
2023-04-18T08:32:40.638Z,11.48
2023-04-18T08:37:44.381Z,9.95
2023-04-18T08:42:47.750Z,10.02
2023-04-18T08:53:21.321Z,13.05
2023-04-18T08:58:28.066Z,10.77
2023-04-18T09:03:47.414Z,9.55
2023-04-18T09:08:59.416Z,8.55
2023-04-18T09:14:03.631Z,8.60
2023-04-18T09:19:20.108Z,9.77
2023-04-18T09:24:31.030Z,9.77
2023-04-18T09:29:46.957Z,9.48
2023-04-18T09:35:04.328Z,8.68
2023-04-18T09:40:19.150Z,8.75
2023-04-18T09:45:23.434Z,9.77
2023-04-18T09:50:28.549Z,9.27
2023-04-18T09:55:32.706Z,9.13
2023-04-18T10:01:05.797Z,9.82
2023-04-18T10:06:16.098Z,8.98
2023-04-18T10:11:23.893Z,9.35
2023-04-18T10:16:29.616Z,8.90
2023-04-18T10:21:38.254Z,8.85
2023-04-18T10:26:50.365Z,8.93
2023-04-18T10:31:56.305Z,7.57
2023-04-18T10:37:07.576Z,7.78
2023-04-18T10:42:11.892Z,8.00
2023-04-18T10:47:28.152Z,7.35
2023-04-18T10:52:34.177Z,7.10
2023-04-18T10:57:42.304Z,6.90
2023-04-18T11:03:05.135Z,7.57
2023-04-18T11:08:24.307Z,6.70
2023-04-18T11:13:30.666Z,6.88
2023-04-18T11:18:45.265Z,6.70
2023-04-18T11:23:50.356Z,6.43
2023-04-18T11:28:58.366Z,6.38
2023-04-18T11:34:06.093Z,5.20
2023-04-18T11:39:12.975Z,5.20
2023-04-18T11:44:16.482Z,6.28
2023-04-18T11:49:29.818Z,4.68
2023-04-18T11:54:45.953Z,5.55
2023-04-18T11:59:55.142Z,6.38
2023-04-18T12:05:00.212Z,5.63
2023-04-18T12:10:06.832Z,6.18
2023-04-18T12:15:18.333Z,4.93
2023-04-18T12:20:24.995Z,6.00
2023-04-18T12:25:29.853Z,5.43
2023-04-18T12:30:37.894Z,5.10
2023-04-18T12:35:41.566Z,4.95
2023-04-18T12:40:47.233Z,4.93
2023-04-18T12:45:51.561Z,4.82
2023-04-18T12:50:57.226Z,4.63
2023-04-18T12:56:02.581Z,4.00
2023-04-18T13:01:14.191Z,3.60
2023-04-18T13:06:25.699Z,4.35
2023-04-18T13:11:36.768Z,3.95
2023-04-18T13:16:44.059Z,3.70
2023-04-18T13:21:49.097Z,4.57
2023-04-18T13:26:55.441Z,4.13
2023-04-18T13:31:58.856Z,4.13
2023-04-18T13:37:05.389Z,3.55
2023-04-18T13:42:15.908Z,4.55
2023-04-18T13:47:21.224Z,4.00
2023-04-18T13:52:25.268Z,4.18
2023-04-18T13:57:34.824Z,4.43
2023-04-18T14:02:42.931Z,3.90
2023-04-18T14:07:48.765Z,3.95
2023-04-18T14:12:53.686Z,3.92
2023-04-18T14:17:57.182Z,3.85
2023-04-18T14:23:08.352Z,3.85
2023-04-18T14:28:14.127Z,4.03
2023-04-18T14:33:18.910Z,3.60
2023-04-18T14:38:23.401Z,3.55
2023-04-18T14:43:28.746Z,3.05
2023-04-18T14:48:33.087Z,2.55
2023-04-18T14:53:38.846Z,3.08
2023-04-18T14:58:45.747Z,2.80
2023-04-18T15:03:55.608Z,2.88
2023-04-18T15:08:58.841Z,3.03
2023-04-18T15:14:03.656Z,2.60
2023-04-18T15:19:07.389Z,2.67
2023-04-18T15:24:15.356Z,2.80
2023-04-18T15:29:22.876Z,2.88
2023-04-18T15:34:32.142Z,3.00
2023-04-18T15:39:37.853Z,3.22
2023-04-18T15:44:54.864Z,3.22
2023-04-18T15:50:08.946Z,2.95
2023-04-18T15:55:13.715Z,2.65
2023-04-18T16:00:25.245Z,3.03
2023-04-18T16:05:36.932Z,2.78
2023-04-18T16:10:41.373Z,2.80
2023-04-18T16:15:54.239Z,2.90
2023-04-18T16:21:05.516Z,3.53
2023-04-18T16:26:25.870Z,3.22
2023-04-18T16:31:37.705Z,3.50
2023-04-18T16:36:48.555Z,2.70
2023-04-18T16:42:09.661Z,3.03
2023-04-18T16:47:16.753Z,3.50
2023-04-18T16:52:26.124Z,3.78
2023-04-18T16:57:36.710Z,4.22
2023-04-18T17:02:47.359Z,4.18
2023-04-18T17:08:20.898Z,4.50
2023-04-18T17:13:31.823Z,3.63
2023-04-18T17:18:45.940Z,5.10
2023-04-18T17:23:59.396Z,4.30
2023-04-18T17:29:04.724Z,4.18
2023-04-18T17:34:10.728Z,3.80
2023-04-18T17:39:26.017Z,3.72
2023-04-18T17:44:41.832Z,2.85
2023-04-18T17:49:47.196Z,4.07
2023-04-18T17:55:06.612Z,5.47
2023-04-18T18:00:31.940Z,4.10
2023-04-18T18:05:57.291Z,4.40
2023-04-18T18:11:07.300Z,5.40
2023-04-18T18:16:17.696Z,5.72
2023-04-18T18:21:23.687Z,4.72
2023-04-18T18:32:28.296Z,5.18
2023-04-18T18:38:18.759Z,4.38
2023-04-18T18:43:43.677Z,5.38
2023-04-18T18:48:52.680Z,5.15
2023-04-18T18:54:01.796Z,5.47
2023-04-18T18:59:08.231Z,5.80
2023-04-18T19:04:28.028Z,5.22
2023-04-18T19:10:04.617Z,5.30
2023-04-18T19:15:42.278Z,5.80
2023-04-18T19:21:08.429Z,5.65
2023-04-18T19:26:54.904Z,9.10
2023-04-18T19:32:12.277Z,6.75
2023-04-18T19:37:34.874Z,7.65
2023-04-18T19:43:00.493Z,7.50
2023-04-18T19:48:12.318Z,8.52
2023-04-18T19:53:32.727Z,9.32
2023-04-18T19:58:40.242Z,6.50
2023-04-18T20:03:53.582Z,7.53
2023-04-18T20:08:58.958Z,8.82
2023-04-18T20:14:06.330Z,9.20
2023-04-18T20:19:12.858Z,6.50
2023-04-18T20:24:22.397Z,6.25
2023-04-18T20:29:30.137Z,5.70
2023-04-18T20:34:36.151Z,6.28
2023-04-18T20:39:40.220Z,5.85
2023-04-18T20:44:46.998Z,8.27
2023-04-18T20:50:03.931Z,5.47
2023-04-18T20:55:08.322Z,5.82
2023-04-18T21:00:16.135Z,6.57
2023-04-18T21:05:33.102Z,6.05
2023-04-18T21:10:37.812Z,6.30
2023-04-18T21:15:43.353Z,6.10
2023-04-18T21:20:48.901Z,5.88
2023-04-18T21:25:53.377Z,5.95
2023-04-18T21:30:56.873Z,6.25
2023-04-18T21:36:08.180Z,6.40
2023-04-18T21:41:16.187Z,6.47
2023-04-18T21:46:22.559Z,6.82
2023-04-18T21:51:29.601Z,6.97
2023-04-18T21:56:33.329Z,7.55
2023-04-18T22:01:38.541Z,6.88
2023-04-18T22:06:46.755Z,6.05
2023-04-18T22:11:56.955Z,7.28
2023-04-18T22:17:04.966Z,7.78
2023-04-18T22:22:09.896Z,6.47
2023-04-18T22:27:13.904Z,7.00
2023-04-18T22:32:18.353Z,6.82
2023-04-18T22:37:25.555Z,6.88
2023-04-18T22:42:59.650Z,6.97
2023-04-18T22:48:03.543Z,6.78
2023-04-18T22:53:12.094Z,6.07
2023-04-18T22:58:19.260Z,6.32
2023-04-18T23:03:22.909Z,6.50
2023-04-18T23:08:29.727Z,6.97
2023-04-18T23:13:33.130Z,6.88
2023-04-18T23:18:37.733Z,6.50
2023-04-18T23:23:46.419Z,7.18
2023-04-18T23:28:49.807Z,6.95
2023-04-18T23:33:54.480Z,7.10
2023-04-18T23:39:00.510Z,6.75
2023-04-18T23:44:04.174Z,6.65
2023-04-18T23:49:07.705Z,6.90
2023-04-18T23:54:14.014Z,7.38
2023-04-18T23:59:20.262Z,7.30
