createdAt,value
2019-05-11T00:00:08.470Z,71.70
2019-05-11T00:01:08.460Z,72.21
2019-05-11T00:02:08.471Z,72.62
2019-05-11T00:03:08.510Z,72.72
2019-05-11T00:04:08.444Z,72.21
2019-05-11T00:05:08.454Z,72.31
2019-05-11T00:06:08.418Z,73.03
2019-05-11T00:07:08.409Z,72.96
2019-05-11T00:08:08.400Z,73.16
2019-05-11T00:09:08.385Z,73.36
2019-05-11T00:10:08.506Z,73.57
2019-05-11T00:11:08.347Z,74.38
2019-05-11T00:12:08.340Z,74.08
2019-05-11T00:13:09.005Z,74.49
2019-05-11T00:14:08.320Z,74.79
2019-05-11T00:15:08.300Z,74.90
2019-05-11T00:16:08.305Z,75.61
2019-05-11T00:17:08.280Z,75.51
2019-05-11T00:18:08.323Z,75.71
2019-05-11T00:19:08.328Z,75.92
2019-05-11T00:20:08.288Z,76.16
2019-05-11T00:21:08.239Z,75.75
2019-05-11T00:22:08.229Z,76.67
2019-05-11T00:23:08.912Z,76.46
2019-05-11T00:24:08.250Z,76.26
2019-05-11T00:25:08.203Z,76.97
2019-05-11T00:26:08.190Z,76.87
2019-05-11T00:27:08.175Z,77.08
2019-05-11T00:28:08.190Z,76.77
2019-05-11T00:29:08.169Z,77.18
2019-05-11T00:30:08.159Z,76.97
2019-05-11T00:31:08.129Z,77.48
2019-05-11T00:32:08.117Z,77.48
2019-05-11T00:33:08.400Z,77.28
2019-05-11T00:34:08.110Z,76.97
2019-05-11T00:35:08.089Z,77.28
2019-05-11T00:36:08.112Z,77.08
2019-05-11T00:37:08.070Z,77.79
2019-05-11T00:38:08.060Z,78.00
2019-05-11T00:39:08.078Z,78.13
2019-05-11T00:40:14.550Z,77.93
2019-05-11T00:41:09.020Z,77.93
2019-05-11T00:42:08.006Z,78.03
2019-05-11T00:43:08.143Z,78.44
2019-05-11T00:44:08.011Z,78.34
2019-05-11T00:45:07.978Z,78.54
2019-05-11T00:46:07.970Z,78.54
2019-05-11T00:47:07.962Z,78.95
2019-05-11T00:48:07.947Z,78.75
2019-05-11T00:49:07.938Z,78.85
2019-05-11T00:50:08.063Z,78.95
2019-05-11T00:51:07.898Z,78.85
2019-05-11T00:52:07.888Z,78.44
2019-05-11T00:53:07.944Z,78.54
2019-05-11T00:54:07.899Z,78.64
2019-05-11T00:55:07.860Z,79.36
2019-05-11T00:56:07.848Z,78.75
2019-05-11T00:57:07.839Z,79.16
2019-05-11T00:58:07.828Z,78.85
2019-05-11T00:59:21.015Z,79.09
2019-05-11T01:00:08.811Z,78.68
2019-05-11T01:01:07.796Z,79.09
2019-05-11T01:02:07.788Z,79.19
2019-05-11T01:03:07.976Z,78.58
2019-05-11T01:04:07.801Z,79.39
2019-05-11T01:05:08.692Z,79.70
2019-05-11T01:06:07.785Z,79.70
2019-05-11T01:07:07.729Z,79.91
2019-05-11T01:08:07.720Z,79.39
2019-05-11T01:09:07.718Z,79.50
2019-05-11T01:10:21.843Z,79.70
2019-05-11T01:11:08.687Z,79.29
2019-05-11T01:12:07.680Z,79.29
2019-05-11T01:13:07.838Z,79.50
2019-05-11T01:14:07.648Z,79.50
2019-05-11T01:15:07.658Z,79.60
2019-05-11T01:16:07.682Z,80.11
2019-05-11T01:17:07.616Z,80.11
2019-05-11T01:18:07.610Z,80.11
2019-05-11T01:19:07.588Z,80.11
2019-05-11T01:20:07.617Z,80.21
2019-05-11T01:21:07.585Z,80.32
2019-05-11T01:22:07.581Z,79.91
2019-05-11T01:23:15.068Z,80.01
2019-05-11T01:24:07.539Z,80.32
2019-05-11T01:25:07.592Z,80.11
2019-05-11T01:26:07.530Z,80.11
2019-05-11T01:27:07.520Z,80.11
2019-05-11T01:28:07.557Z,80.11
2019-05-11T01:29:07.586Z,80.42
2019-05-11T01:30:07.670Z,80.32
2019-05-11T01:31:07.490Z,80.56
2019-05-11T01:32:07.458Z,80.87
2019-05-11T01:33:08.352Z,80.66
2019-05-11T01:34:07.610Z,80.87
2019-05-11T01:35:07.429Z,80.76
2019-05-11T01:36:08.369Z,80.97
2019-05-11T01:37:07.423Z,80.66
2019-05-11T01:38:07.388Z,80.76
2019-05-11T01:39:07.381Z,80.56
2019-05-11T01:40:07.381Z,80.46
2019-05-11T01:41:07.378Z,80.35
2019-05-11T01:42:07.365Z,80.76
2019-05-11T01:43:07.504Z,80.25
2019-05-11T01:44:07.318Z,80.15
2019-05-11T01:45:07.475Z,80.15
2019-05-11T01:46:08.394Z,79.94
2019-05-11T01:47:07.331Z,79.84
2019-05-11T01:48:07.280Z,80.05
2019-05-11T01:49:07.270Z,79.84
2019-05-11T01:50:07.274Z,80.05
2019-05-11T01:51:07.332Z,79.84
2019-05-11T01:52:07.307Z,79.84
2019-05-11T01:53:07.238Z,79.64
2019-05-11T01:54:07.370Z,79.64
2019-05-11T01:55:07.180Z,79.64
2019-05-11T01:56:07.163Z,79.74
2019-05-11T01:57:07.211Z,79.53
2019-05-11T01:58:07.162Z,79.23
2019-05-11T01:59:07.448Z,78.92
2019-05-11T02:00:07.126Z,79.13
2019-05-11T02:01:07.176Z,79.13
2019-05-11T02:02:07.115Z,79.43
2019-05-11T02:03:07.114Z,79.43
2019-05-11T02:04:07.103Z,79.43
2019-05-11T02:05:07.062Z,79.84
2019-05-11T02:06:07.443Z,79.53
2019-05-11T02:07:07.078Z,78.82
2019-05-11T02:08:07.093Z,78.61
2019-05-11T02:09:07.170Z,78.72
2019-05-11T02:10:07.009Z,78.82
2019-05-11T02:11:15.476Z,78.82
2019-05-11T02:12:07.990Z,78.72
2019-05-11T02:13:06.977Z,78.61
2019-05-11T02:14:07.007Z,78.82
2019-05-11T02:15:06.974Z,78.61
2019-05-11T02:16:06.947Z,78.72
2019-05-11T02:17:06.995Z,78.72
2019-05-11T02:18:06.937Z,78.52
2019-05-11T02:19:07.133Z,78.72
2019-05-11T02:20:06.914Z,78.82
2019-05-11T02:21:06.936Z,78.72
2019-05-11T02:22:06.936Z,78.92
2019-05-11T02:23:06.867Z,78.72
2019-05-11T02:24:06.869Z,78.52
2019-05-11T02:25:06.862Z,78.61
2019-05-11T02:26:07.782Z,78.61
2019-05-11T02:27:06.839Z,78.92
2019-05-11T02:28:06.819Z,79.02
2019-05-11T02:29:06.977Z,78.82
2019-05-11T02:30:06.836Z,78.72
2019-05-11T02:31:06.783Z,78.72
2019-05-11T02:32:06.879Z,78.31
2019-05-11T02:33:06.752Z,78.72
2019-05-11T02:34:06.741Z,78.82
2019-05-11T02:35:07.507Z,78.52
2019-05-11T02:36:06.719Z,78.41
2019-05-11T02:37:06.784Z,78.31
2019-05-11T02:38:06.726Z,78.20
2019-05-11T02:39:06.700Z,77.90
2019-05-11T02:40:06.696Z,77.80
2019-05-11T02:41:06.668Z,78.00
2019-05-11T02:42:06.823Z,77.80
2019-05-11T02:43:06.661Z,77.80
2019-05-11T02:44:06.659Z,78.11
2019-05-11T02:45:06.638Z,77.70
2019-05-11T02:46:06.746Z,77.59
2019-05-11T02:47:06.622Z,77.59
2019-05-11T02:48:06.623Z,77.59
2019-05-11T02:49:07.578Z,77.90
2019-05-11T02:50:06.586Z,77.90
2019-05-11T02:51:06.562Z,77.70
2019-05-11T02:52:06.559Z,77.70
2019-05-11T02:53:06.604Z,77.70
2019-05-11T02:54:06.529Z,77.70
2019-05-11T02:55:06.522Z,77.80
2019-05-11T02:56:06.510Z,78.04
2019-05-11T02:57:06.500Z,77.83
2019-05-11T02:58:06.498Z,78.14
2019-05-11T02:59:07.095Z,78.55
2019-05-11T03:00:06.468Z,78.55
2019-05-11T03:01:06.454Z,78.75
2019-05-11T03:02:06.450Z,78.89
2019-05-11T03:03:06.438Z,79.10
2019-05-11T03:04:06.446Z,79.20
2019-05-11T03:05:06.418Z,79.41
2019-05-11T03:06:06.687Z,79.41
2019-05-11T03:07:06.378Z,79.61
2019-05-11T03:08:06.388Z,79.71
2019-05-11T03:09:06.377Z,79.85
2019-05-11T03:10:06.366Z,80.26
2019-05-11T03:11:06.336Z,80.77
2019-05-11T03:12:06.664Z,81.49
2019-05-11T03:13:06.352Z,81.59
2019-05-11T03:14:06.348Z,81.79
2019-05-11T03:15:06.478Z,81.59
2019-05-11T03:16:06.280Z,81.90
2019-05-11T03:17:06.277Z,81.59
2019-05-11T03:18:06.275Z,81.29
2019-05-11T03:19:06.277Z,81.18
2019-05-11T03:20:06.250Z,80.98
2019-05-11T03:21:06.222Z,80.77
2019-05-11T03:22:06.450Z,80.88
2019-05-11T03:23:06.210Z,80.57
2019-05-11T03:24:06.209Z,80.67
2019-05-11T03:25:07.144Z,80.57
2019-05-11T03:26:06.169Z,80.57
2019-05-11T03:27:06.158Z,80.53
2019-05-11T03:28:06.171Z,80.33
2019-05-11T03:29:06.167Z,80.22
2019-05-11T03:30:06.141Z,80.12
2019-05-11T03:31:06.113Z,80.02
2019-05-11T03:32:06.107Z,79.91
2019-05-11T03:33:06.118Z,80.22
2019-05-11T03:34:06.087Z,80.02
2019-05-11T03:35:06.106Z,79.71
2019-05-11T03:36:06.058Z,79.71
2019-05-11T03:37:06.048Z,79.61
2019-05-11T03:38:06.037Z,79.30
2019-05-11T03:39:06.019Z,79.30
2019-05-11T03:40:06.032Z,79.50
2019-05-11T03:41:06.023Z,79.41
2019-05-11T03:42:14.558Z,79.41
2019-05-11T03:43:06.979Z,79.20
2019-05-11T03:44:06.114Z,79.30
2019-05-11T03:45:05.981Z,79.41
2019-05-11T03:46:05.950Z,79.71
2019-05-11T03:47:05.938Z,79.61
2019-05-11T03:48:05.965Z,79.71
2019-05-11T03:49:05.919Z,79.71
2019-05-11T03:50:05.939Z,79.71
2019-05-11T03:51:05.919Z,79.82
2019-05-11T03:52:05.887Z,80.02
2019-05-11T03:53:05.889Z,79.82
2019-05-11T03:54:05.905Z,79.61
2019-05-11T03:55:05.852Z,79.71
2019-05-11T03:56:05.878Z,79.61
2019-05-11T03:57:05.837Z,79.61
2019-05-11T03:58:05.828Z,79.41
2019-05-11T03:59:05.816Z,79.30
2019-05-11T04:00:05.804Z,79.20
2019-05-11T04:01:05.801Z,79.30
2019-05-11T04:02:05.796Z,79.41
2019-05-11T04:03:05.772Z,79.50
2019-05-11T04:04:05.757Z,79.50
2019-05-11T04:05:05.746Z,79.61
2019-05-11T04:06:05.736Z,79.10
2019-05-11T04:07:07.384Z,79.30
2019-05-11T04:08:05.718Z,79.10
2019-05-11T04:09:05.701Z,79.10
2019-05-11T04:10:05.701Z,79.16
2019-05-11T04:11:05.676Z,79.16
2019-05-11T04:12:05.687Z,78.96
2019-05-11T04:13:05.656Z,78.96
2019-05-11T04:14:05.639Z,78.96
2019-05-11T04:15:05.627Z,78.86
2019-05-11T04:16:05.626Z,78.55
2019-05-11T04:17:05.624Z,78.04
2019-05-11T04:18:05.596Z,78.04
2019-05-11T04:19:05.606Z,78.14
2019-05-11T04:20:05.577Z,78.14
2019-05-11T04:21:05.559Z,78.14
2019-05-11T04:22:05.595Z,78.14
2019-05-11T04:23:05.544Z,77.94
2019-05-11T04:24:05.527Z,77.94
2019-05-11T04:25:05.543Z,78.14
2019-05-11T04:26:05.523Z,78.34
2019-05-11T04:27:05.517Z,78.45
2019-05-11T04:28:05.491Z,78.55
2019-05-11T04:29:05.509Z,78.34
2019-05-11T04:30:05.490Z,78.65
2019-05-11T04:31:05.458Z,78.55
2019-05-11T04:32:05.457Z,78.45
2019-05-11T04:33:05.437Z,78.65
2019-05-11T04:34:05.444Z,78.75
2019-05-11T04:35:05.423Z,79.37
2019-05-11T04:36:05.397Z,78.96
2019-05-11T04:37:06.334Z,78.75
2019-05-11T04:38:05.386Z,78.96
2019-05-11T04:39:05.402Z,78.82
2019-05-11T04:40:05.355Z,79.16
2019-05-11T04:41:05.350Z,79.37
2019-05-11T04:42:05.394Z,78.61
2019-05-11T04:43:05.331Z,78.92
2019-05-11T04:44:05.309Z,78.92
2019-05-11T04:45:06.305Z,78.92
2019-05-11T04:46:05.290Z,79.43
2019-05-11T04:47:05.308Z,79.33
2019-05-11T04:48:05.269Z,78.61
2019-05-11T04:49:05.276Z,78.92
2019-05-11T04:50:05.244Z,79.23
2019-05-11T04:51:05.235Z,80.05
2019-05-11T04:52:05.247Z,80.35
2019-05-11T04:53:05.236Z,79.64
2019-05-11T04:54:05.197Z,79.33
2019-05-11T04:55:05.212Z,79.53
2019-05-11T04:56:05.182Z,80.35
2019-05-11T04:57:05.173Z,79.94
2019-05-11T04:58:05.234Z,79.33
2019-05-11T04:59:05.165Z,79.29
2019-05-11T05:00:05.147Z,80.21
2019-05-11T05:01:05.177Z,79.09
2019-05-11T05:02:05.118Z,79.19
2019-05-11T05:03:05.113Z,78.78
2019-05-11T05:04:13.920Z,78.78
2019-05-11T05:05:06.084Z,79.80
2019-05-11T05:06:22.053Z,79.80
2019-05-11T05:07:10.838Z,79.50
2019-05-11T05:08:09.684Z,79.60
2019-05-11T05:09:05.123Z,80.42
2019-05-11T05:10:05.025Z,80.73
2019-05-11T05:11:05.011Z,80.83
2019-05-11T05:12:08.435Z,80.01
2019-05-11T05:13:10.524Z,79.70
2019-05-11T05:14:08.398Z,80.11
2019-05-11T05:15:05.965Z,80.11
2019-05-11T05:16:04.957Z,79.70
2019-05-11T05:17:04.964Z,79.91
2019-05-11T05:18:04.934Z,81.03
2019-05-11T05:19:04.928Z,80.52
2019-05-11T05:20:04.904Z,80.11
2019-05-11T05:21:04.903Z,80.01
2019-05-11T05:22:04.903Z,80.52
2019-05-11T05:23:04.876Z,80.11
2019-05-11T05:24:04.871Z,79.80
2019-05-11T05:25:04.863Z,79.91
2019-05-11T05:26:04.844Z,80.11
2019-05-11T05:27:04.854Z,80.42
2019-05-11T05:28:04.841Z,80.32
2019-05-11T05:29:04.813Z,80.52
2019-05-11T05:30:04.835Z,80.11
2019-05-11T05:31:04.803Z,80.73
2019-05-11T05:32:04.785Z,81.13
2019-05-11T05:33:04.785Z,81.24
2019-05-11T05:34:04.754Z,81.34
2019-05-11T05:35:04.787Z,81.13
2019-05-11T05:36:04.760Z,81.13
2019-05-11T05:37:04.723Z,80.93
2019-05-11T05:38:04.733Z,80.83
2019-05-11T05:39:08.447Z,81.24
2019-05-11T05:40:04.692Z,81.58
2019-05-11T05:41:04.686Z,81.27
2019-05-11T05:42:04.670Z,81.27
2019-05-11T05:43:04.672Z,81.88
2019-05-11T05:44:04.668Z,82.29
2019-05-11T05:45:04.653Z,82.40
2019-05-11T05:46:04.622Z,82.43
2019-05-11T05:47:04.615Z,83.01
2019-05-11T05:48:04.608Z,82.70
2019-05-11T05:49:04.610Z,82.70
2019-05-11T05:50:04.574Z,82.84
2019-05-11T05:51:04.590Z,83.11
2019-05-11T05:52:04.596Z,82.75
2019-05-11T05:53:04.555Z,82.95
2019-05-11T05:54:04.563Z,82.95
2019-05-11T05:55:04.521Z,83.05
2019-05-11T05:56:04.513Z,82.54
2019-05-11T05:57:04.516Z,82.70
2019-05-11T05:58:04.557Z,83.93
2019-05-11T05:59:04.493Z,83.76
2019-05-11T06:00:04.491Z,83.76
2019-05-11T06:01:04.461Z,84.28
2019-05-11T06:02:04.453Z,84.85
2019-05-11T06:03:04.438Z,85.06
2019-05-11T06:04:04.421Z,84.75
2019-05-11T06:05:04.432Z,84.95
2019-05-11T06:06:04.402Z,84.65
2019-05-11T06:07:04.404Z,84.75
2019-05-11T06:08:04.396Z,85.77
2019-05-11T06:09:04.534Z,85.88
2019-05-11T06:10:04.409Z,87.00
2019-05-11T06:11:04.342Z,86.18
2019-05-11T06:12:04.363Z,86.08
2019-05-11T06:13:04.331Z,86.18
2019-05-11T06:14:04.394Z,84.95
2019-05-11T06:15:04.321Z,84.24
2019-05-11T06:16:04.291Z,84.14
2019-05-11T06:17:04.280Z,83.52
2019-05-11T06:18:04.263Z,83.79
2019-05-11T06:19:04.266Z,83.89
2019-05-11T06:20:04.578Z,84.91
2019-05-11T06:21:04.251Z,85.42
2019-05-11T06:22:04.224Z,85.42
2019-05-11T06:23:04.226Z,85.42
2019-05-11T06:24:06.511Z,85.53
2019-05-11T06:25:04.220Z,85.53
2019-05-11T06:26:04.227Z,85.42
2019-05-11T06:27:04.201Z,84.81
2019-05-11T06:28:04.159Z,85.12
2019-05-11T06:29:04.150Z,85.42
2019-05-11T06:30:04.134Z,85.49
2019-05-11T06:31:04.129Z,85.28
2019-05-11T06:32:04.150Z,85.49
2019-05-11T06:33:04.100Z,85.49
2019-05-11T06:34:04.092Z,86.41
2019-05-11T06:35:04.093Z,86.91
2019-05-11T06:36:04.072Z,86.61
2019-05-11T06:37:04.085Z,86.10
2019-05-11T06:38:04.051Z,86.61
2019-05-11T06:39:04.053Z,86.20
2019-05-11T06:40:04.041Z,86.20
2019-05-11T06:41:04.010Z,85.89
2019-05-11T06:42:04.020Z,86.82
2019-05-11T06:43:04.019Z,84.88
2019-05-11T06:44:03.980Z,82.32
2019-05-11T06:45:03.977Z,81.81
2019-05-11T06:46:03.972Z,82.53
2019-05-11T06:47:03.951Z,83.14
2019-05-11T06:48:03.960Z,83.54
2019-05-11T06:49:03.931Z,83.54
2019-05-11T06:50:03.929Z,83.95
2019-05-11T06:51:03.910Z,84.16
2019-05-11T06:52:03.890Z,84.36
2019-05-11T06:53:03.919Z,84.47
2019-05-11T06:54:03.920Z,84.57
2019-05-11T06:55:03.873Z,85.12
2019-05-11T06:56:03.850Z,85.53
2019-05-11T06:57:03.841Z,85.94
2019-05-11T06:58:03.849Z,86.55
2019-05-11T06:59:03.839Z,86.24
2019-05-11T07:00:03.836Z,86.76
2019-05-11T07:01:03.790Z,86.85
2019-05-11T07:02:03.793Z,86.76
2019-05-11T07:03:03.772Z,86.35
2019-05-11T07:04:03.880Z,86.76
2019-05-11T07:05:03.763Z,86.85
2019-05-11T07:06:03.741Z,87.06
2019-05-11T07:07:03.753Z,87.26
2019-05-11T07:08:03.719Z,87.26
2019-05-11T07:09:03.709Z,87.26
2019-05-11T07:10:03.754Z,87.77
2019-05-11T07:11:03.679Z,87.57
2019-05-11T07:12:03.813Z,87.77
2019-05-11T07:13:03.714Z,87.57
2019-05-11T07:14:19.286Z,87.47
2019-05-11T07:15:04.640Z,87.98
2019-05-11T07:16:05.199Z,88.04
2019-05-11T07:17:03.614Z,87.94
2019-05-11T07:18:03.621Z,88.35
2019-05-11T07:19:03.632Z,87.73
2019-05-11T07:20:03.613Z,86.71
2019-05-11T07:21:03.582Z,85.24
2019-05-11T07:22:03.562Z,85.35
2019-05-11T07:23:03.646Z,84.63
2019-05-11T07:24:03.567Z,84.94
2019-05-11T07:25:03.611Z,85.21
2019-05-11T07:26:03.552Z,85.21
2019-05-11T07:27:03.500Z,84.69
2019-05-11T07:28:03.518Z,84.90
2019-05-11T07:29:03.499Z,84.28
2019-05-11T07:30:03.479Z,84.96
2019-05-11T07:31:03.474Z,84.45
2019-05-11T07:32:10.517Z,84.86
2019-05-11T07:33:04.447Z,85.22
2019-05-11T07:34:03.456Z,85.53
2019-05-11T07:35:03.417Z,84.92
2019-05-11T07:36:03.408Z,84.67
2019-05-11T07:37:03.397Z,83.56
2019-05-11T07:38:03.496Z,83.72
2019-05-11T07:39:03.397Z,83.01
2019-05-11T07:40:03.358Z,82.70
2019-05-11T07:41:03.347Z,82.60
2019-05-11T07:42:03.346Z,83.48
2019-05-11T07:43:06.412Z,83.78
2019-05-11T07:44:04.431Z,83.48
2019-05-11T07:45:03.322Z,82.01
2019-05-11T07:46:03.313Z,81.20
2019-05-11T07:47:03.312Z,81.16
2019-05-11T07:48:03.269Z,81.67
2019-05-11T07:49:03.288Z,81.77
2019-05-11T07:50:03.299Z,81.73
2019-05-11T07:51:03.237Z,81.63
2019-05-11T07:52:03.227Z,79.80
2019-05-11T07:53:03.227Z,80.11
2019-05-11T07:54:03.328Z,79.97
2019-05-11T07:55:03.270Z,79.97
2019-05-11T07:56:03.187Z,77.83
2019-05-11T07:57:03.195Z,79.36
2019-05-11T07:58:03.165Z,78.95
2019-05-11T07:59:03.273Z,79.05
2019-05-11T08:00:03.483Z,78.55
2019-05-11T08:01:03.216Z,79.16
2019-05-11T08:02:03.121Z,78.64
2019-05-11T08:03:03.229Z,78.64
2019-05-11T08:04:03.177Z,78.55
2019-05-11T08:05:03.487Z,79.25
2019-05-11T08:06:03.074Z,79.05
2019-05-11T08:07:03.136Z,78.75
2019-05-11T08:08:03.111Z,78.41
2019-05-11T08:09:03.038Z,78.61
2019-05-11T08:10:03.255Z,77.25
2019-05-11T08:11:03.017Z,76.44
2019-05-11T08:12:03.020Z,76.03
2019-05-11T08:13:03.007Z,75.52
2019-05-11T08:14:03.008Z,76.10
2019-05-11T08:15:09.050Z,76.10
2019-05-11T08:16:03.966Z,74.98
2019-05-11T08:17:02.974Z,75.19
2019-05-11T08:18:02.947Z,74.07
2019-05-11T08:19:06.612Z,73.60
2019-05-11T08:20:03.948Z,74.17
2019-05-11T08:21:02.919Z,74.58
2019-05-11T08:22:02.907Z,74.10
2019-05-11T08:23:03.908Z,73.70
2019-05-11T08:24:05.400Z,72.69
2019-05-11T08:25:09.011Z,73.50
2019-05-11T08:26:08.510Z,73.39
2019-05-11T08:27:02.849Z,73.80
2019-05-11T08:28:02.836Z,74.01
2019-05-11T08:29:02.823Z,73.29
2019-05-11T08:30:02.818Z,73.60
2019-05-11T08:31:02.836Z,73.70
2019-05-11T08:32:02.788Z,73.43
2019-05-11T08:33:02.796Z,73.94
2019-05-11T08:34:02.767Z,74.34
2019-05-11T08:35:02.873Z,75.12
2019-05-11T08:36:02.882Z,74.82
2019-05-11T08:37:02.821Z,73.29
2019-05-11T08:38:02.934Z,73.70
2019-05-11T08:39:02.801Z,73.90
2019-05-11T08:40:02.768Z,73.50
2019-05-11T08:41:02.758Z,73.19
2019-05-11T08:42:03.433Z,72.78
2019-05-11T08:43:02.769Z,72.69
2019-05-11T08:44:02.649Z,72.78
2019-05-11T08:45:16.155Z,72.31
2019-05-11T08:46:03.659Z,72.38
2019-05-11T08:47:02.630Z,71.97
2019-05-11T08:48:02.618Z,72.08
2019-05-11T08:49:02.599Z,72.28
2019-05-11T08:50:02.591Z,72.38
2019-05-11T08:51:02.578Z,71.36
2019-05-11T08:52:02.590Z,70.96
2019-05-11T08:53:02.561Z,70.45
2019-05-11T08:54:02.548Z,69.95
2019-05-11T08:55:02.539Z,69.84
2019-05-11T08:56:02.540Z,70.83
2019-05-11T08:57:02.530Z,71.33
2019-05-11T08:58:02.532Z,70.21
2019-05-11T08:59:02.489Z,70.01
2019-05-11T09:00:02.522Z,69.88
2019-05-11T09:01:02.469Z,69.47
2019-05-11T09:02:02.474Z,69.07
2019-05-11T09:03:02.459Z,69.07
2019-05-11T09:04:02.440Z,69.17
2019-05-11T09:05:02.431Z,69.68
2019-05-11T09:06:02.434Z,70.65
2019-05-11T09:07:02.419Z,68.52
2019-05-11T09:08:02.390Z,68.90
2019-05-11T09:09:02.391Z,67.58
2019-05-11T09:10:02.372Z,67.28
2019-05-11T09:11:02.370Z,66.97
2019-05-11T09:12:02.381Z,66.57
2019-05-11T09:13:02.338Z,66.67
2019-05-11T09:14:02.324Z,67.28
2019-05-11T09:15:02.321Z,67.61
2019-05-11T09:16:02.321Z,67.92
2019-05-11T09:17:02.336Z,67.82
2019-05-11T09:18:02.301Z,68.43
2019-05-11T09:19:02.291Z,67.41
2019-05-11T09:20:02.264Z,67.21
2019-05-11T09:21:02.270Z,68.02
2019-05-11T09:22:03.314Z,67.61
2019-05-11T09:23:02.306Z,67.11
2019-05-11T09:24:02.231Z,67.11
2019-05-11T09:25:02.211Z,66.77
2019-05-11T09:26:02.202Z,66.57
2019-05-11T09:27:02.194Z,65.22
2019-05-11T09:28:02.184Z,65.42
2019-05-11T09:29:02.170Z,65.32
2019-05-11T09:30:02.149Z,63.90
2019-05-11T09:31:02.141Z,63.90
2019-05-11T09:32:02.131Z,63.37
2019-05-11T09:33:02.126Z,62.86
2019-05-11T09:34:02.152Z,62.23
2019-05-11T09:35:02.095Z,62.02
2019-05-11T09:36:02.102Z,61.82
2019-05-11T09:37:02.082Z,61.39
2019-05-11T09:38:02.061Z,61.79
2019-05-11T09:39:02.071Z,61.59
2019-05-11T09:40:02.042Z,60.58
2019-05-11T09:41:02.061Z,60.48
2019-05-11T09:42:02.032Z,60.45
2019-05-11T09:43:02.010Z,60.55
2019-05-11T09:44:02.023Z,60.65
2019-05-11T09:45:02.009Z,60.75
2019-05-11T09:46:02.004Z,61.03
2019-05-11T09:47:02.812Z,59.11
2019-05-11T09:48:01.961Z,59.41
2019-05-11T09:49:01.965Z,57.92
2019-05-11T09:50:01.945Z,58.23
2019-05-11T09:51:01.936Z,57.39
2019-05-11T09:52:01.920Z,57.62
2019-05-11T09:53:01.900Z,58.09
2019-05-11T09:54:01.900Z,58.00
2019-05-11T09:55:01.891Z,56.48
2019-05-11T09:56:01.882Z,56.38
2019-05-11T09:57:01.862Z,55.67
2019-05-11T09:58:01.846Z,54.96
2019-05-11T09:59:01.835Z,54.89
2019-05-11T10:00:01.884Z,55.19
2019-05-11T10:01:01.809Z,55.49
2019-05-11T10:02:01.851Z,55.80
2019-05-11T10:03:01.791Z,55.40
2019-05-11T10:04:01.772Z,55.49
2019-05-11T10:05:01.861Z,55.29
2019-05-11T10:06:01.769Z,55.09
2019-05-11T10:07:01.749Z,53.47
2019-05-11T10:08:01.793Z,53.17
2019-05-11T10:09:01.721Z,52.87
2019-05-11T10:10:01.782Z,52.76
2019-05-11T10:11:01.700Z,52.67
2019-05-11T10:12:01.694Z,53.38
2019-05-11T10:13:01.683Z,53.47
2019-05-11T10:14:01.716Z,53.88
2019-05-11T10:15:01.682Z,54.08
2019-05-11T10:16:07.165Z,53.65
2019-05-11T10:17:02.632Z,53.27
2019-05-11T10:18:01.621Z,53.47
2019-05-11T10:19:01.621Z,53.67
2019-05-11T10:20:01.631Z,54.18
2019-05-11T10:21:01.590Z,54.21
2019-05-11T10:22:01.592Z,54.61
2019-05-11T10:23:01.571Z,55.02
2019-05-11T10:24:01.573Z,55.15
2019-05-11T10:25:01.563Z,55.65
2019-05-11T10:26:01.552Z,55.65
2019-05-11T10:27:01.534Z,56.38
2019-05-11T10:28:01.516Z,56.69
2019-05-11T10:29:01.516Z,56.56
2019-05-11T10:30:01.543Z,56.05
2019-05-11T10:31:01.530Z,55.85
2019-05-11T10:32:01.476Z,55.88
2019-05-11T10:33:01.453Z,55.77
2019-05-11T10:34:01.454Z,55.98
2019-05-11T10:35:01.463Z,55.77
2019-05-11T10:36:03.215Z,56.10
2019-05-11T10:37:01.438Z,55.80
2019-05-11T10:38:01.404Z,55.90
2019-05-11T10:39:01.393Z,56.71
2019-05-11T10:40:01.393Z,56.82
2019-05-11T10:41:01.493Z,57.02
2019-05-11T10:42:01.370Z,56.71
2019-05-11T10:43:01.351Z,55.60
2019-05-11T10:44:01.338Z,55.80
2019-05-11T10:45:01.589Z,55.60
2019-05-11T10:46:15.665Z,55.90
2019-05-11T10:47:02.304Z,55.80
2019-05-11T10:48:01.341Z,55.90
2019-05-11T10:49:01.281Z,55.77
2019-05-11T10:50:01.284Z,55.47
2019-05-11T10:51:01.263Z,55.17
2019-05-11T10:52:01.275Z,54.66
2019-05-11T10:53:01.241Z,54.46
2019-05-11T10:54:01.473Z,54.36
2019-05-11T10:55:01.388Z,54.89
2019-05-11T10:56:01.292Z,54.99
2019-05-11T10:57:01.191Z,55.43
2019-05-11T10:58:01.182Z,55.93
2019-05-11T10:59:01.181Z,55.93
2019-05-11T11:00:01.185Z,55.93
2019-05-11T11:01:01.164Z,55.63
2019-05-11T11:02:01.150Z,56.13
2019-05-11T11:03:01.134Z,56.34
2019-05-11T11:04:01.134Z,55.93
2019-05-11T11:05:01.105Z,55.85
2019-05-11T11:06:01.126Z,56.26
2019-05-11T11:07:01.088Z,56.26
2019-05-11T11:08:01.112Z,56.05
2019-05-11T11:09:01.072Z,56.16
2019-05-11T11:10:01.044Z,56.57
2019-05-11T11:11:01.081Z,56.26
2019-05-11T11:12:01.024Z,56.36
2019-05-11T11:13:01.042Z,56.36
2019-05-11T11:14:01.011Z,55.96
2019-05-11T11:15:00.994Z,55.78
2019-05-11T11:16:02.085Z,55.88
2019-05-11T11:17:00.974Z,55.68
2019-05-11T11:18:00.954Z,55.88
2019-05-11T11:19:00.968Z,54.59
2019-05-11T11:20:00.936Z,54.69
2019-05-11T11:21:00.944Z,54.39
2019-05-11T11:22:28.567Z,54.79
2019-05-11T11:23:01.912Z,55.50
2019-05-11T11:24:00.896Z,56.11
2019-05-11T11:25:00.887Z,56.62
2019-05-11T11:26:00.904Z,55.60
2019-05-11T11:27:00.954Z,55.93
2019-05-11T11:28:00.861Z,56.13
2019-05-11T11:29:00.892Z,55.83
2019-05-11T11:30:00.832Z,56.13
2019-05-11T11:31:01.115Z,55.93
2019-05-11T11:32:00.839Z,56.24
2019-05-11T11:33:00.803Z,57.15
2019-05-11T11:34:00.795Z,56.34
2019-05-11T11:35:01.002Z,56.54
2019-05-11T11:36:00.764Z,56.44
2019-05-11T11:37:00.765Z,56.54
2019-05-11T11:38:00.745Z,56.95
2019-05-11T11:39:00.744Z,56.54
2019-05-11T11:40:00.724Z,56.13
2019-05-11T11:41:00.728Z,56.34
2019-05-11T11:42:00.726Z,55.32
2019-05-11T11:43:00.685Z,55.80
2019-05-11T11:44:00.675Z,54.99
2019-05-11T11:45:00.712Z,55.91
2019-05-11T11:46:00.655Z,55.50
2019-05-11T11:47:00.727Z,55.68
2019-05-11T11:48:00.643Z,55.47
2019-05-11T11:49:00.630Z,54.97
2019-05-11T11:50:00.607Z,54.97
2019-05-11T11:51:00.605Z,54.97
2019-05-11T11:52:00.613Z,54.46
2019-05-11T11:53:00.585Z,55.17
2019-05-11T11:54:00.566Z,55.37
2019-05-11T11:55:00.559Z,55.17
2019-05-11T11:56:00.574Z,54.97
2019-05-11T11:57:00.566Z,55.17
2019-05-11T11:58:00.548Z,55.78
2019-05-11T11:59:00.521Z,55.07
2019-05-11T12:00:00.498Z,55.25
2019-05-11T12:01:00.495Z,55.15
2019-05-11T12:02:00.493Z,55.04
2019-05-11T12:03:00.502Z,55.15
2019-05-11T12:04:00.457Z,55.45
2019-05-11T12:05:00.470Z,55.98
2019-05-11T12:06:00.443Z,56.99
2019-05-11T12:07:00.429Z,57.23
2019-05-11T12:08:00.435Z,58.14
2019-05-11T12:09:00.429Z,58.85
2019-05-11T12:10:00.414Z,59.39
2019-05-11T12:11:00.384Z,60.60
2019-05-11T12:12:00.384Z,61.32
2019-05-11T12:13:00.363Z,60.30
2019-05-11T12:14:00.357Z,61.11
2019-05-11T12:15:00.337Z,61.24
2019-05-11T12:16:00.330Z,62.46
2019-05-11T12:17:07.573Z,63.07
2019-05-11T12:18:01.305Z,63.28
2019-05-11T12:19:00.298Z,64.09
2019-05-11T12:20:00.288Z,63.48
2019-05-11T12:21:00.275Z,63.48
2019-05-11T12:22:00.327Z,62.97
2019-05-11T12:23:00.264Z,64.49
2019-05-11T12:24:00.237Z,64.15
2019-05-11T12:25:00.394Z,63.55
2019-05-11T12:26:00.236Z,63.95
2019-05-11T12:27:00.207Z,65.27
2019-05-11T12:28:00.206Z,64.84
2019-05-11T12:29:00.186Z,64.03
2019-05-11T12:30:00.177Z,64.03
2019-05-11T12:31:00.156Z,63.72
2019-05-11T12:32:00.149Z,63.21
2019-05-11T12:33:00.167Z,63.55
2019-05-11T12:34:00.127Z,63.75
2019-05-11T12:35:00.117Z,64.15
2019-05-11T12:36:00.124Z,64.49
2019-05-11T12:37:00.099Z,65.00
2019-05-11T12:38:00.158Z,65.20
2019-05-11T12:39:00.120Z,65.30
2019-05-11T12:40:00.067Z,66.02
2019-05-11T12:41:00.054Z,65.81
2019-05-11T12:42:00.050Z,65.61
2019-05-11T12:43:00.027Z,65.84
2019-05-11T12:44:00.039Z,66.15
2019-05-11T12:45:00.013Z,66.15
2019-05-11T12:46:00.009Z,66.46
2019-05-11T12:46:59.990Z,66.96
2019-05-11T12:47:59.986Z,66.86
2019-05-11T12:48:59.987Z,66.66
2019-05-11T12:49:59.956Z,66.76
2019-05-11T12:50:59.950Z,67.16
2019-05-11T12:51:59.940Z,67.77