createdAt,value
2022-11-17T00:00:08.275Z,56.80
2022-11-17T00:02:34.778Z,56.90
2022-11-17T00:05:01.270Z,56.90
2022-11-17T00:07:27.751Z,56.80
2022-11-17T00:09:54.272Z,56.80
2022-11-17T00:12:22.884Z,56.80
2022-11-17T00:14:49.634Z,57.00
2022-11-17T00:17:16.094Z,56.90
2022-11-17T00:19:42.577Z,57.00
2022-11-17T00:22:09.053Z,57.00
2022-11-17T00:24:35.608Z,57.00
2022-11-17T00:27:08.268Z,57.00
2022-11-17T00:29:39.043Z,57.00
2022-11-17T00:32:05.851Z,56.90
2022-11-17T00:34:32.327Z,56.90
2022-11-17T00:36:58.877Z,56.70
2022-11-17T00:39:25.361Z,56.80
2022-11-17T00:41:51.827Z,56.80
2022-11-17T00:44:18.303Z,56.80
2022-11-17T00:46:44.771Z,56.70
2022-11-17T00:49:11.239Z,56.80
2022-11-17T00:51:37.714Z,56.90
2022-11-17T00:54:04.167Z,56.90
2022-11-17T00:56:30.624Z,57.00
2022-11-17T00:59:00.139Z,57.00
2022-11-17T01:01:26.624Z,57.00
2022-11-17T01:03:53.129Z,57.00
2022-11-17T01:06:19.602Z,57.00
2022-11-17T01:08:52.077Z,57.10
2022-11-17T01:11:18.550Z,57.10
2022-11-17T01:13:45.011Z,57.20
2022-11-17T01:16:11.471Z,57.10
2022-11-17T01:18:37.931Z,57.10
2022-11-17T01:21:04.421Z,57.10
2022-11-17T01:23:30.877Z,57.20
2022-11-17T01:25:57.348Z,57.70
2022-11-17T01:28:23.910Z,57.20
2022-11-17T01:30:50.362Z,57.20
2022-11-17T01:33:16.811Z,57.20
2022-11-17T01:35:43.296Z,57.20
2022-11-17T01:38:09.738Z,57.20
2022-11-17T01:40:36.224Z,57.10
2022-11-17T01:43:02.702Z,57.20
2022-11-17T01:45:29.165Z,57.20
2022-11-17T01:48:08.910Z,57.20
2022-11-17T01:50:35.402Z,57.20
2022-11-17T01:53:01.902Z,57.20
2022-11-17T01:55:28.391Z,57.20
2022-11-17T01:57:54.846Z,57.30
2022-11-17T02:00:21.315Z,57.20
2022-11-17T02:02:47.817Z,57.30
2022-11-17T02:05:14.291Z,57.30
2022-11-17T02:07:40.769Z,57.20
2022-11-17T02:10:07.231Z,57.50
2022-11-17T02:12:33.695Z,57.30
2022-11-17T02:15:00.182Z,57.40
2022-11-17T02:17:26.671Z,57.50
2022-11-17T02:19:53.146Z,57.40
2022-11-17T02:22:19.638Z,57.30
2022-11-17T02:24:46.110Z,57.40
2022-11-17T02:27:12.562Z,57.30
2022-11-17T02:29:39.022Z,57.50
2022-11-17T02:32:05.511Z,57.50
2022-11-17T02:34:31.990Z,57.50
2022-11-17T02:36:58.467Z,57.60
2022-11-17T02:39:24.950Z,57.60
2022-11-17T02:41:51.395Z,57.60
2022-11-17T02:44:17.859Z,57.70
2022-11-17T02:46:44.331Z,57.70
2022-11-17T02:49:10.796Z,57.70
2022-11-17T02:51:37.284Z,57.60
2022-11-17T02:54:03.740Z,57.70
2022-11-17T02:56:30.194Z,57.80
2022-11-17T02:58:56.669Z,57.70
2022-11-17T03:01:23.182Z,57.70
2022-11-17T03:03:49.660Z,57.80
2022-11-17T03:06:16.108Z,57.70
2022-11-17T03:08:42.572Z,57.80
2022-11-17T03:11:09.057Z,57.90
2022-11-17T03:13:35.765Z,57.90
2022-11-17T03:16:02.497Z,57.80
2022-11-17T03:18:28.981Z,57.90
2022-11-17T03:20:55.465Z,58.00
2022-11-17T03:23:22.080Z,58.00
2022-11-17T03:25:48.557Z,58.00
2022-11-17T03:28:15.054Z,58.60
2022-11-17T03:30:41.547Z,58.00
2022-11-17T03:33:08.030Z,58.00
2022-11-17T03:35:34.505Z,58.00
2022-11-17T03:38:00.975Z,58.20
2022-11-17T03:40:27.439Z,58.30
2022-11-17T03:42:56.776Z,58.20
2022-11-17T03:45:23.288Z,58.20
2022-11-17T03:47:49.733Z,58.30
2022-11-17T03:50:16.216Z,58.40
2022-11-17T03:52:42.697Z,58.40
2022-11-17T03:55:09.179Z,58.30
2022-11-17T03:57:35.668Z,58.30
2022-11-17T04:00:02.153Z,58.30
2022-11-17T04:02:28.617Z,58.20
2022-11-17T04:04:55.063Z,58.00
2022-11-17T04:07:21.618Z,58.20
2022-11-17T04:09:48.143Z,58.20
2022-11-17T04:12:14.680Z,58.20
2022-11-17T04:14:41.156Z,58.10
2022-11-17T04:17:07.759Z,58.10
2022-11-17T04:19:34.233Z,58.20
2022-11-17T04:22:00.727Z,58.20
2022-11-17T04:24:27.207Z,58.10
2022-11-17T04:26:53.659Z,58.20
2022-11-17T04:29:20.104Z,58.30
2022-11-17T04:31:46.577Z,58.20
2022-11-17T04:34:13.049Z,58.20
2022-11-17T04:36:39.517Z,58.20
2022-11-17T04:39:05.980Z,58.40
2022-11-17T04:41:32.436Z,58.40
2022-11-17T04:43:58.910Z,58.40
2022-11-17T04:46:25.370Z,58.40
2022-11-17T04:48:51.908Z,58.40
2022-11-17T04:51:18.370Z,58.40
2022-11-17T04:53:44.868Z,58.30
2022-11-17T04:56:11.326Z,58.20
2022-11-17T04:58:37.787Z,58.30
2022-11-17T05:01:04.390Z,58.30
2022-11-17T05:03:30.866Z,58.40
2022-11-17T05:06:00.183Z,58.40
2022-11-17T05:08:26.677Z,58.30
2022-11-17T05:10:53.203Z,58.30
2022-11-17T05:13:19.693Z,58.40
2022-11-17T05:15:46.159Z,58.40
2022-11-17T05:18:12.770Z,58.30
2022-11-17T05:20:39.327Z,58.30
2022-11-17T05:23:07.063Z,58.30
2022-11-17T05:25:33.678Z,58.40
2022-11-17T05:28:00.167Z,58.50
2022-11-17T05:30:26.645Z,58.40
2022-11-17T05:32:53.120Z,58.40
2022-11-17T05:35:19.613Z,58.40
2022-11-17T05:37:48.194Z,58.50
2022-11-17T05:40:14.679Z,58.50
2022-11-17T05:42:41.149Z,58.60
2022-11-17T05:45:07.613Z,58.60
2022-11-17T05:47:34.115Z,58.60
2022-11-17T05:50:00.596Z,58.60
2022-11-17T05:52:27.061Z,58.50
2022-11-17T05:54:53.559Z,58.50
2022-11-17T05:57:20.037Z,58.60
2022-11-17T05:59:46.503Z,58.60
2022-11-17T06:02:12.971Z,58.60
2022-11-17T06:04:39.519Z,58.40
2022-11-17T06:07:06.107Z,58.40
2022-11-17T06:09:32.598Z,58.40
2022-11-17T06:12:05.310Z,58.40
2022-11-17T06:14:32.521Z,58.40
2022-11-17T06:16:58.969Z,58.40
2022-11-17T06:19:25.472Z,58.50
2022-11-17T06:22:11.115Z,58.50
2022-11-17T06:24:38.373Z,58.50
2022-11-17T06:27:07.606Z,58.50
2022-11-17T06:29:36.094Z,58.50
2022-11-17T06:32:04.716Z,58.70
2022-11-17T06:34:31.177Z,58.60
2022-11-17T06:36:57.668Z,58.60
2022-11-17T06:39:24.135Z,58.50
2022-11-17T06:41:50.589Z,58.50
2022-11-17T06:44:17.235Z,58.60
2022-11-17T06:46:48.709Z,58.50
2022-11-17T06:49:15.576Z,58.50
2022-11-17T06:51:45.159Z,58.60
2022-11-17T06:54:12.135Z,58.50
2022-11-17T06:56:38.681Z,58.60
2022-11-17T06:59:05.273Z,58.60
2022-11-17T07:01:31.728Z,58.90
2022-11-17T07:03:58.239Z,58.90
2022-11-17T07:06:24.834Z,58.80
2022-11-17T07:08:51.291Z,58.90
2022-11-17T07:11:17.858Z,58.70
2022-11-17T07:13:44.329Z,58.90
2022-11-17T07:16:21.819Z,58.90
2022-11-17T07:18:50.413Z,58.90
2022-11-17T07:21:16.904Z,58.90
2022-11-17T07:23:43.425Z,58.90
2022-11-17T07:26:09.897Z,58.90
2022-11-17T07:28:36.594Z,58.80
2022-11-17T07:31:03.409Z,58.70
2022-11-17T07:33:30.332Z,58.70
2022-11-17T07:35:56.803Z,58.90
2022-11-17T07:38:23.292Z,58.80
2022-11-17T07:40:49.750Z,58.80
2022-11-17T07:43:16.272Z,58.70
2022-11-17T07:45:42.762Z,58.70
2022-11-17T07:48:09.229Z,58.60
2022-11-17T07:50:35.680Z,58.90
2022-11-17T07:53:07.889Z,58.90
2022-11-17T07:55:34.598Z,58.80
2022-11-17T07:58:01.096Z,58.90
2022-11-17T08:00:27.591Z,58.80
2022-11-17T08:02:54.067Z,58.70
2022-11-17T08:05:20.581Z,58.90
2022-11-17T08:07:47.062Z,58.80
2022-11-17T08:10:13.555Z,58.90
2022-11-17T08:12:40.027Z,58.90
2022-11-17T08:15:06.501Z,58.90
2022-11-17T08:17:32.965Z,58.80
2022-11-17T08:19:59.471Z,58.90
2022-11-17T08:22:25.998Z,58.90
2022-11-17T08:24:52.487Z,58.90
2022-11-17T08:27:18.957Z,59.10
2022-11-17T08:29:45.606Z,59.30
2022-11-17T08:32:12.098Z,59.40
2022-11-17T08:34:38.616Z,59.60
2022-11-17T08:37:05.096Z,59.30
2022-11-17T08:39:37.491Z,59.30
2022-11-17T08:42:03.974Z,59.20
2022-11-17T08:44:30.433Z,59.20
2022-11-17T08:46:56.916Z,60.60
2022-11-17T08:49:23.386Z,61.60
2022-11-17T08:51:49.849Z,60.80
2022-11-17T08:54:16.331Z,60.50
2022-11-17T08:56:42.852Z,60.40
2022-11-17T08:59:09.331Z,60.10
2022-11-17T09:01:35.814Z,59.80
2022-11-17T09:04:02.303Z,60.00
2022-11-17T09:06:28.796Z,60.20
2022-11-17T09:08:55.354Z,59.90
2022-11-17T09:11:21.961Z,59.80
2022-11-17T09:13:48.426Z,59.50
2022-11-17T09:16:14.910Z,59.60
2022-11-17T09:18:41.661Z,59.60
2022-11-17T09:21:08.268Z,59.90
2022-11-17T09:23:35.188Z,59.70
2022-11-17T09:26:01.867Z,60.00
2022-11-17T09:28:28.343Z,59.70
2022-11-17T09:30:54.848Z,59.80
2022-11-17T09:33:21.420Z,59.80
2022-11-17T09:35:47.888Z,59.70
2022-11-17T09:38:14.358Z,59.70
2022-11-17T09:40:40.813Z,60.30
2022-11-17T09:43:07.287Z,59.60
2022-11-17T09:45:33.760Z,59.60
2022-11-17T09:48:18.610Z,59.60
2022-11-17T09:50:46.681Z,59.40
2022-11-17T09:53:13.146Z,59.50
2022-11-17T09:55:39.626Z,59.40
2022-11-17T09:58:06.228Z,59.40
2022-11-17T10:00:32.697Z,59.30
2022-11-17T10:02:59.173Z,59.30
2022-11-17T10:05:25.653Z,59.30
2022-11-17T10:07:52.170Z,59.50
2022-11-17T10:10:18.663Z,59.40
2022-11-17T10:12:45.150Z,59.30
2022-11-17T10:15:11.633Z,59.60
2022-11-17T10:17:38.089Z,59.50
2022-11-17T10:20:04.583Z,59.60
2022-11-17T10:22:31.036Z,59.40
2022-11-17T10:24:57.529Z,59.40
2022-11-17T10:27:24.016Z,59.70
2022-11-17T10:29:50.496Z,59.60
2022-11-17T10:32:16.986Z,59.90
2022-11-17T10:34:43.482Z,59.80
2022-11-17T10:37:09.955Z,59.70
2022-11-17T10:39:36.411Z,60.50
2022-11-17T10:42:02.883Z,59.90
2022-11-17T10:44:29.373Z,59.90
2022-11-17T10:47:01.700Z,59.70
2022-11-17T10:49:29.003Z,59.80
2022-11-17T10:51:55.529Z,60.10
2022-11-17T10:54:22.093Z,60.40
2022-11-17T10:56:48.564Z,60.20
2022-11-17T10:59:15.055Z,60.40
2022-11-17T11:01:41.593Z,60.60
2022-11-17T11:04:08.102Z,60.10
2022-11-17T11:06:34.608Z,60.70
2022-11-17T11:09:01.083Z,60.50
2022-11-17T11:11:29.859Z,60.40
2022-11-17T11:13:59.843Z,60.40
2022-11-17T11:16:26.306Z,60.20
2022-11-17T11:18:52.780Z,60.30
2022-11-17T11:21:19.267Z,60.60
2022-11-17T11:23:46.457Z,61.00
2022-11-17T11:26:12.907Z,61.10
2022-11-17T11:28:44.406Z,61.00
2022-11-17T11:31:12.804Z,61.00
2022-11-17T11:33:39.275Z,60.90
2022-11-17T11:36:05.726Z,60.70
2022-11-17T11:38:32.212Z,60.70
2022-11-17T11:40:58.661Z,60.60
2022-11-17T11:43:25.155Z,60.20
2022-11-17T11:45:51.638Z,60.60
2022-11-17T11:48:18.134Z,60.50
2022-11-17T11:50:44.591Z,60.40
2022-11-17T11:53:11.088Z,60.20
2022-11-17T11:58:18.103Z,60.00
2022-11-17T12:00:44.627Z,60.00
2022-11-17T12:03:11.110Z,59.90
2022-11-17T12:05:37.617Z,60.00
2022-11-17T12:08:10.142Z,60.10
2022-11-17T12:10:37.014Z,60.50
2022-11-17T12:13:03.480Z,60.20
2022-11-17T12:15:29.941Z,60.00
2022-11-17T12:17:56.457Z,60.30
2022-11-17T12:20:22.921Z,60.40
2022-11-17T12:22:49.403Z,60.60
2022-11-17T12:25:15.880Z,60.80
2022-11-17T12:27:42.672Z,60.70
2022-11-17T12:30:09.194Z,60.70
2022-11-17T12:32:35.661Z,60.60
2022-11-17T12:35:02.181Z,60.70
2022-11-17T12:37:28.662Z,60.60
2022-11-17T12:39:55.111Z,60.50
2022-11-17T12:42:21.631Z,60.60
2022-11-17T12:44:48.605Z,60.90
2022-11-17T12:47:15.062Z,60.90
2022-11-17T12:49:41.564Z,60.90
2022-11-17T12:52:08.029Z,60.60
2022-11-17T12:54:34.499Z,60.20
2022-11-17T12:57:00.984Z,60.10
2022-11-17T12:59:27.486Z,60.40
2022-11-17T13:01:54.574Z,60.10
2022-11-17T13:04:21.086Z,60.20
2022-11-17T13:06:49.663Z,60.20
2022-11-17T13:09:16.125Z,60.40
2022-11-17T13:11:42.599Z,60.60
2022-11-17T13:14:09.078Z,60.90
2022-11-17T13:16:35.580Z,60.80
2022-11-17T13:19:02.053Z,60.50
2022-11-17T13:21:32.520Z,60.60
2022-11-17T13:23:58.966Z,60.50
2022-11-17T13:26:25.444Z,60.20
2022-11-17T13:28:51.906Z,60.10
2022-11-17T13:31:18.367Z,60.30
2022-11-17T13:33:44.833Z,60.50
2022-11-17T13:36:11.318Z,60.50
2022-11-17T13:38:41.472Z,60.50
2022-11-17T13:41:07.937Z,60.40
2022-11-17T13:43:34.394Z,60.30
2022-11-17T13:46:00.864Z,60.40
2022-11-17T13:48:27.441Z,60.40
2022-11-17T13:53:34.263Z,59.90
2022-11-17T13:56:00.824Z,59.80
2022-11-17T13:58:27.437Z,59.80
2022-11-17T14:00:53.985Z,59.50
2022-11-17T14:03:20.446Z,59.40
2022-11-17T14:05:46.934Z,59.50
2022-11-17T14:08:13.414Z,59.40
2022-11-17T14:10:39.894Z,59.50
2022-11-17T14:13:06.344Z,59.50
2022-11-17T14:15:32.851Z,59.50
2022-11-17T14:17:59.348Z,59.50
2022-11-17T14:20:25.871Z,59.30
2022-11-17T14:22:52.528Z,59.00
2022-11-17T14:25:18.996Z,59.20
2022-11-17T14:27:49.174Z,59.30
2022-11-17T14:30:18.574Z,59.30
2022-11-17T14:32:45.044Z,59.10
2022-11-17T14:35:11.534Z,59.20
2022-11-17T14:37:38.055Z,59.30
2022-11-17T14:40:06.570Z,59.30
2022-11-17T14:42:36.060Z,59.20
2022-11-17T14:45:02.968Z,58.90
2022-11-17T14:47:29.455Z,59.20
2022-11-17T14:49:55.946Z,59.20
2022-11-17T14:52:22.583Z,59.10
2022-11-17T14:54:49.155Z,59.10
2022-11-17T14:57:17.944Z,59.00
2022-11-17T14:59:44.424Z,58.90
2022-11-17T15:02:10.876Z,58.90
2022-11-17T15:04:50.481Z,58.90
2022-11-17T15:07:17.890Z,58.80
2022-11-17T15:09:44.389Z,58.70
2022-11-17T15:12:10.872Z,58.80
2022-11-17T15:14:37.414Z,58.70
2022-11-17T15:17:03.896Z,58.70
2022-11-17T15:19:30.366Z,58.70
2022-11-17T15:21:56.836Z,58.70
2022-11-17T15:24:23.297Z,58.60
2022-11-17T15:26:49.767Z,58.60
2022-11-17T15:29:16.430Z,58.70
2022-11-17T15:31:43.189Z,58.70
2022-11-17T15:34:09.656Z,58.60
2022-11-17T15:36:36.108Z,58.60
2022-11-17T15:39:02.574Z,58.60
2022-11-17T15:41:32.794Z,58.60
2022-11-17T15:43:59.662Z,58.60
2022-11-17T15:46:28.651Z,58.60
2022-11-17T15:48:55.118Z,58.60
2022-11-17T15:51:21.759Z,58.60
2022-11-17T15:53:48.389Z,58.60
2022-11-17T15:56:14.860Z,58.60
2022-11-17T15:58:41.336Z,58.50
2022-11-17T16:01:07.837Z,58.60
2022-11-17T16:03:34.320Z,58.60
2022-11-17T16:06:00.793Z,58.60
2022-11-17T16:08:27.312Z,58.60
2022-11-17T16:10:53.783Z,58.60
2022-11-17T16:13:20.264Z,58.60
2022-11-17T16:15:46.734Z,58.60
2022-11-17T16:18:13.191Z,58.20
2022-11-17T16:20:39.709Z,58.40
2022-11-17T16:23:06.212Z,58.40
2022-11-17T16:25:32.695Z,58.50
2022-11-17T16:27:59.159Z,58.50
2022-11-17T16:30:25.624Z,58.30
2022-11-17T16:32:52.104Z,58.40
2022-11-17T16:35:23.659Z,58.40
2022-11-17T16:37:50.120Z,58.40
2022-11-17T16:40:16.599Z,58.40
2022-11-17T16:42:43.061Z,58.60
2022-11-17T16:45:09.540Z,58.60
2022-11-17T16:47:36.015Z,58.50
2022-11-17T16:50:02.494Z,58.40
2022-11-17T16:52:29.214Z,58.30
2022-11-17T16:55:01.776Z,58.40
2022-11-17T16:57:31.090Z,58.30
2022-11-17T16:59:57.560Z,58.40
2022-11-17T17:02:24.098Z,58.30
2022-11-17T17:04:50.592Z,58.30
2022-11-17T17:07:19.980Z,59.00
2022-11-17T17:09:46.504Z,58.50
2022-11-17T17:12:12.980Z,58.50
2022-11-17T17:14:39.485Z,58.40
2022-11-17T17:17:05.947Z,58.30
2022-11-17T17:19:33.677Z,58.40
2022-11-17T17:22:00.232Z,58.40
2022-11-17T17:24:26.714Z,58.40
2022-11-17T17:26:53.174Z,58.30
2022-11-17T17:29:19.791Z,58.30
2022-11-17T17:31:46.255Z,58.40
2022-11-17T17:34:12.749Z,58.30
2022-11-17T17:36:39.215Z,58.20
2022-11-17T17:39:05.660Z,58.20
2022-11-17T17:41:32.128Z,58.40
2022-11-17T17:43:58.654Z,58.40
2022-11-17T17:46:25.119Z,58.40
2022-11-17T17:48:54.341Z,58.40
2022-11-17T17:51:20.837Z,58.40
2022-11-17T17:53:47.389Z,58.50
2022-11-17T17:56:13.898Z,58.50
2022-11-17T17:58:43.426Z,58.60
2022-11-17T18:01:09.879Z,58.50
2022-11-17T18:03:36.552Z,58.40
2022-11-17T18:06:03.098Z,58.60
2022-11-17T18:08:29.661Z,58.60
2022-11-17T18:10:56.130Z,58.40
2022-11-17T18:13:22.606Z,58.30
2022-11-17T18:15:49.791Z,58.30
2022-11-17T18:18:16.250Z,58.30
2022-11-17T18:20:42.730Z,58.40
2022-11-17T18:23:09.381Z,58.30
2022-11-17T18:25:35.851Z,58.40
2022-11-17T18:28:02.327Z,58.30
2022-11-17T18:30:28.800Z,58.10
2022-11-17T18:33:00.267Z,58.30
2022-11-17T18:35:29.200Z,58.40
2022-11-17T18:37:55.733Z,58.30
2022-11-17T18:40:22.221Z,58.30
2022-11-17T18:42:48.687Z,58.40
2022-11-17T18:45:15.132Z,58.40
2022-11-17T18:47:43.981Z,58.30
2022-11-17T18:50:10.466Z,58.20
2022-11-17T18:52:37.872Z,58.30
2022-11-17T18:55:04.339Z,58.40
2022-11-17T18:57:30.876Z,58.30
2022-11-17T18:59:57.349Z,58.30
2022-11-17T19:02:23.811Z,58.30
2022-11-17T19:04:50.271Z,58.20
2022-11-17T19:07:16.736Z,58.20
2022-11-17T19:09:43.260Z,58.30
2022-11-17T19:12:09.777Z,58.20
2022-11-17T19:14:36.254Z,58.20
2022-11-17T19:17:02.719Z,58.20
2022-11-17T19:19:29.169Z,58.10
2022-11-17T19:21:55.644Z,58.20
2022-11-17T19:24:22.102Z,58.30
2022-11-17T19:26:48.583Z,58.30
2022-11-17T19:29:17.559Z,58.40
2022-11-17T19:31:44.342Z,58.80
2022-11-17T19:34:10.877Z,58.20
2022-11-17T19:36:40.190Z,58.20
2022-11-17T19:39:06.667Z,58.10
2022-11-17T19:41:33.145Z,58.20
2022-11-17T19:43:59.614Z,58.20
2022-11-17T19:46:26.192Z,58.10
2022-11-17T19:48:52.657Z,58.10
2022-11-17T19:51:19.147Z,58.10
2022-11-17T19:53:47.835Z,58.10
2022-11-17T19:56:14.363Z,58.10
2022-11-17T19:58:40.837Z,58.10
2022-11-17T20:01:07.309Z,58.00
2022-11-17T20:03:33.792Z,58.10
2022-11-17T20:06:00.243Z,58.10
2022-11-17T20:08:26.720Z,58.00
2022-11-17T20:10:53.212Z,58.10
2022-11-17T20:13:19.709Z,58.00
2022-11-17T20:15:46.188Z,58.10
2022-11-17T20:18:12.652Z,58.00
2022-11-17T20:20:39.116Z,58.10
2022-11-17T20:23:05.593Z,58.00
2022-11-17T20:25:32.051Z,58.00
2022-11-17T20:27:58.511Z,58.00
2022-11-17T20:30:24.980Z,58.00
2022-11-17T20:32:51.459Z,57.90
2022-11-17T20:35:17.939Z,58.00
2022-11-17T20:37:44.445Z,58.10
2022-11-17T20:40:11.652Z,58.20
2022-11-17T20:42:38.139Z,58.20
2022-11-17T20:45:04.602Z,58.10
2022-11-17T20:47:31.069Z,58.60
2022-11-17T20:49:57.534Z,58.10
2022-11-17T20:52:24.018Z,58.10
2022-11-17T20:54:52.562Z,58.10
2022-11-17T20:57:19.046Z,58.00
2022-11-17T20:59:46.148Z,58.00
2022-11-17T21:02:12.620Z,58.10
2022-11-17T21:04:39.085Z,58.00
2022-11-17T21:07:05.669Z,58.00
2022-11-17T21:09:32.180Z,58.00
2022-11-17T21:11:58.653Z,58.00
2022-11-17T21:14:25.130Z,58.00
2022-11-17T21:16:51.598Z,58.00
2022-11-17T21:19:18.494Z,58.00
2022-11-17T21:21:45.070Z,58.00
2022-11-17T21:24:11.545Z,58.00
2022-11-17T21:26:38.019Z,58.00
2022-11-17T21:29:06.637Z,58.00
2022-11-17T21:31:33.496Z,57.90
2022-11-17T21:33:59.967Z,58.10
2022-11-17T21:36:26.421Z,58.00
2022-11-17T21:38:52.880Z,58.00
2022-11-17T21:41:19.411Z,58.10
2022-11-17T21:43:45.879Z,58.00
2022-11-17T21:46:12.370Z,58.00
2022-11-17T21:48:39.803Z,58.00
2022-11-17T21:51:06.249Z,57.80
2022-11-17T21:53:32.739Z,57.90
2022-11-17T21:55:59.204Z,57.90
2022-11-17T21:58:25.694Z,57.90
2022-11-17T22:00:52.204Z,57.80
2022-11-17T22:03:18.741Z,57.90
2022-11-17T22:05:45.312Z,57.80
2022-11-17T22:08:11.938Z,57.90
2022-11-17T22:10:38.393Z,57.80
2022-11-17T22:13:04.875Z,57.80
2022-11-17T22:15:31.337Z,57.80
2022-11-17T22:17:57.790Z,57.80
2022-11-17T22:20:24.280Z,57.80
2022-11-17T22:22:50.755Z,57.80
2022-11-17T22:25:43.583Z,57.80
2022-11-17T22:28:03.706Z,57.70
2022-11-17T22:30:30.199Z,57.70
2022-11-17T22:32:56.669Z,57.70
2022-11-17T22:35:23.181Z,57.70
2022-11-17T22:37:51.961Z,57.80
2022-11-17T22:40:18.450Z,57.70
2022-11-17T22:42:44.916Z,57.70
2022-11-17T22:45:11.519Z,57.70
2022-11-17T22:47:38.017Z,57.60
2022-11-17T22:50:04.516Z,57.70
2022-11-17T22:52:30.991Z,57.70
2022-11-17T22:54:57.484Z,57.60
2022-11-17T22:57:23.940Z,57.50
2022-11-17T22:59:50.455Z,57.60
2022-11-17T23:02:16.931Z,57.50
2022-11-17T23:04:43.426Z,57.60
2022-11-17T23:07:10.026Z,57.60
2022-11-17T23:09:36.607Z,57.60
2022-11-17T23:12:03.084Z,57.50
2022-11-17T23:14:29.580Z,57.60
2022-11-17T23:16:56.066Z,57.50
2022-11-17T23:19:22.550Z,57.60
2022-11-17T23:21:49.002Z,57.60
2022-11-17T23:24:15.507Z,57.50
2022-11-17T23:26:41.979Z,57.50
2022-11-17T23:29:08.475Z,57.50
2022-11-17T23:31:35.031Z,57.50
2022-11-17T23:34:01.496Z,57.50
2022-11-17T23:36:27.987Z,57.60
2022-11-17T23:38:54.445Z,57.50
2022-11-17T23:41:20.935Z,57.50
2022-11-17T23:43:47.427Z,57.50
2022-11-17T23:46:13.895Z,57.40
2022-11-17T23:48:40.377Z,57.40
2022-11-17T23:51:06.851Z,57.40
2022-11-17T23:53:33.345Z,57.40
2022-11-17T23:55:59.822Z,57.50
2022-11-17T23:58:26.323Z,57.30
