createdAt,value
2022-12-31T00:01:49.303Z,12.70
2022-12-31T00:04:16.373Z,12.70
2022-12-31T00:06:43.081Z,12.70
2022-12-31T00:09:11.007Z,12.70
2022-12-31T00:11:38.666Z,12.70
2022-12-31T00:14:05.776Z,12.70
2022-12-31T00:16:36.706Z,12.70
2022-12-31T00:19:04.974Z,12.70
2022-12-31T00:21:32.777Z,12.70
2022-12-31T00:23:59.628Z,12.70
2022-12-31T00:26:29.418Z,12.70
2022-12-31T00:28:57.405Z,12.70
2022-12-31T00:31:26.847Z,12.70
2022-12-31T00:33:53.806Z,12.70
2022-12-31T00:36:25.919Z,12.70
2022-12-31T00:38:53.616Z,12.70
2022-12-31T00:41:21.403Z,12.70
2022-12-31T00:43:48.853Z,12.70
2022-12-31T00:46:16.708Z,12.70
2022-12-31T00:48:43.535Z,12.70
2022-12-31T00:51:12.693Z,12.70
2022-12-31T00:53:39.673Z,12.70
2022-12-31T00:56:11.647Z,12.70
2022-12-31T00:58:39.177Z,12.70
2022-12-31T01:01:15.108Z,12.70
2022-12-31T01:03:42.149Z,12.70
2022-12-31T01:06:09.196Z,12.70
2022-12-31T01:08:36.595Z,12.70
2022-12-31T01:11:19.234Z,12.80
2022-12-31T01:13:56.587Z,12.80
2022-12-31T01:16:37.806Z,12.80
2022-12-31T01:19:07.824Z,12.70
2022-12-31T01:21:36.273Z,12.70
2022-12-31T01:24:03.344Z,12.80
2022-12-31T01:26:30.503Z,12.70
2022-12-31T01:28:57.564Z,12.70
2022-12-31T01:31:25.068Z,12.70
2022-12-31T01:33:52.537Z,12.70
2022-12-31T01:36:26.143Z,12.70
2022-12-31T01:38:57.544Z,12.70
2022-12-31T01:41:27.342Z,12.70
2022-12-31T01:44:02.834Z,12.60
2022-12-31T01:46:42.748Z,12.60
2022-12-31T01:49:15.532Z,12.60
2022-12-31T01:51:48.930Z,12.60
2022-12-31T01:54:17.821Z,12.60
2022-12-31T01:56:47.873Z,12.50
2022-12-31T01:59:17.491Z,12.50
2022-12-31T02:01:46.732Z,12.40
2022-12-31T02:04:16.380Z,12.40
2022-12-31T02:06:49.077Z,12.40
2022-12-31T02:09:16.019Z,12.30
2022-12-31T02:11:42.799Z,12.30
2022-12-31T02:14:23.937Z,12.30
2022-12-31T02:17:09.965Z,12.30
2022-12-31T02:20:01.460Z,12.30
2022-12-31T02:22:48.259Z,12.30
2022-12-31T02:25:27.091Z,12.30
2022-12-31T02:28:02.830Z,12.20
2022-12-31T02:30:32.557Z,12.20
2022-12-31T02:33:08.194Z,12.20
2022-12-31T02:35:48.941Z,12.20
2022-12-31T02:38:27.412Z,12.20
2022-12-31T02:40:54.904Z,12.20
2022-12-31T02:43:21.569Z,12.20
2022-12-31T02:46:01.370Z,12.20
2022-12-31T02:48:40.485Z,12.20
2022-12-31T02:51:33.821Z,12.20
2022-12-31T02:54:17.488Z,12.20
2022-12-31T02:57:05.430Z,12.20
2022-12-31T02:59:55.628Z,12.20
2022-12-31T03:02:23.883Z,12.20
2022-12-31T03:04:53.357Z,12.10
2022-12-31T03:07:23.369Z,12.20
2022-12-31T03:09:50.504Z,12.20
2022-12-31T03:12:38.410Z,12.20
2022-12-31T03:15:06.728Z,12.20
2022-12-31T03:17:34.500Z,12.20
2022-12-31T03:20:19.860Z,12.20
2022-12-31T03:22:46.643Z,12.20
2022-12-31T03:25:35.810Z,12.20
2022-12-31T03:28:14.832Z,12.20
2022-12-31T03:30:48.130Z,12.10
2022-12-31T03:33:15.529Z,12.10
2022-12-31T03:35:44.844Z,12.10
2022-12-31T03:38:11.719Z,12.10
2022-12-31T03:40:44.265Z,12.00
2022-12-31T03:43:11.266Z,12.10
2022-12-31T03:45:38.484Z,12.10
2022-12-31T03:48:06.950Z,12.10
2022-12-31T03:50:34.136Z,12.10
2022-12-31T03:53:01.140Z,12.10
2022-12-31T03:55:28.965Z,12.10
2022-12-31T03:57:55.707Z,12.10
2022-12-31T04:00:22.709Z,12.00
2022-12-31T04:02:50.756Z,12.00
2022-12-31T04:05:18.264Z,12.00
2022-12-31T04:07:45.467Z,12.00
2022-12-31T04:10:15.900Z,12.00
2022-12-31T04:12:43.763Z,12.00
2022-12-31T04:15:16.931Z,12.00
2022-12-31T04:17:43.841Z,12.00
2022-12-31T04:20:11.076Z,12.00
2022-12-31T04:22:37.959Z,11.90
2022-12-31T04:25:06.396Z,11.80
2022-12-31T04:27:33.093Z,11.80
2022-12-31T04:29:59.811Z,11.80
2022-12-31T04:32:26.562Z,11.80
2022-12-31T04:34:53.314Z,11.80
2022-12-31T04:37:19.951Z,11.80
2022-12-31T04:39:46.711Z,11.70
2022-12-31T04:42:13.372Z,11.70
2022-12-31T04:44:40.040Z,11.70
2022-12-31T04:47:06.732Z,11.70
2022-12-31T04:49:33.478Z,11.70
2022-12-31T04:52:00.120Z,11.70
2022-12-31T04:54:26.799Z,11.70
2022-12-31T04:56:53.445Z,11.70
2022-12-31T04:59:20.199Z,11.70
2022-12-31T05:01:46.973Z,11.70
2022-12-31T05:04:13.725Z,11.80
2022-12-31T05:06:40.399Z,11.80
2022-12-31T05:09:07.130Z,11.80
2022-12-31T05:11:34.003Z,11.80
2022-12-31T05:14:00.658Z,11.80
2022-12-31T05:16:27.374Z,11.80
2022-12-31T05:18:54.086Z,11.80
2022-12-31T05:21:22.138Z,11.80
2022-12-31T05:23:49.176Z,11.90
2022-12-31T05:26:16.423Z,11.90
2022-12-31T05:28:43.175Z,11.80
2022-12-31T05:31:10.135Z,11.90
2022-12-31T05:33:36.893Z,11.90
2022-12-31T05:36:03.932Z,11.90
2022-12-31T05:38:30.660Z,11.90
2022-12-31T05:41:02.520Z,11.90
2022-12-31T05:43:29.462Z,11.90
2022-12-31T05:45:56.256Z,11.90
2022-12-31T05:48:23.080Z,11.90
2022-12-31T05:50:50.952Z,11.90
2022-12-31T05:53:17.626Z,11.90
2022-12-31T05:55:47.157Z,11.90
2022-12-31T05:58:15.000Z,11.90
2022-12-31T06:00:42.497Z,12.00
2022-12-31T06:03:09.442Z,12.00
2022-12-31T06:05:40.451Z,12.00
2022-12-31T06:08:07.124Z,12.00
2022-12-31T06:10:33.775Z,12.00
2022-12-31T06:13:00.437Z,12.00
2022-12-31T06:15:27.240Z,12.00
2022-12-31T06:17:54.005Z,12.10
2022-12-31T06:20:20.670Z,12.10
2022-12-31T06:22:47.367Z,12.10
2022-12-31T06:25:14.411Z,12.10
2022-12-31T06:27:41.156Z,12.10
2022-12-31T06:30:08.670Z,12.20
2022-12-31T06:32:35.435Z,12.20
2022-12-31T06:35:02.243Z,12.20
2022-12-31T06:37:28.978Z,12.20
2022-12-31T06:39:55.644Z,12.30
2022-12-31T06:42:22.291Z,12.30
2022-12-31T06:44:48.942Z,12.30
2022-12-31T06:47:15.606Z,12.30
2022-12-31T06:49:42.265Z,12.30
2022-12-31T06:52:08.921Z,12.40
2022-12-31T06:54:35.951Z,12.40
2022-12-31T06:57:02.933Z,12.40
2022-12-31T06:59:30.548Z,12.40
2022-12-31T07:02:35.100Z,12.40
2022-12-31T07:05:26.922Z,12.40
2022-12-31T07:08:14.506Z,12.50
2022-12-31T07:10:55.974Z,12.50
2022-12-31T07:13:40.778Z,12.60
2022-12-31T07:16:13.304Z,12.70
2022-12-31T07:19:23.739Z,12.70
2022-12-31T07:21:53.196Z,12.80
2022-12-31T07:24:20.408Z,12.80
2022-12-31T07:26:56.480Z,12.80
2022-12-31T07:29:36.505Z,12.90
2022-12-31T07:32:44.935Z,12.90
2022-12-31T07:35:35.379Z,13.00
2022-12-31T07:38:08.685Z,13.00
2022-12-31T07:40:44.219Z,13.10
2022-12-31T07:43:28.517Z,13.10
2022-12-31T07:46:24.805Z,13.20
2022-12-31T07:48:52.062Z,13.20
2022-12-31T07:51:19.098Z,13.20
2022-12-31T07:53:45.760Z,13.20
2022-12-31T07:56:13.569Z,13.30
2022-12-31T07:58:40.474Z,13.30
2022-12-31T08:01:11.895Z,13.40
2022-12-31T08:03:53.691Z,13.40
2022-12-31T08:07:06.473Z,13.40
2022-12-31T08:09:58.186Z,13.50
2022-12-31T08:12:27.973Z,13.40
2022-12-31T08:14:54.789Z,13.50
2022-12-31T08:17:21.736Z,13.50
2022-12-31T08:19:48.791Z,13.50
2022-12-31T08:22:27.356Z,13.60
2022-12-31T08:25:05.471Z,13.60
2022-12-31T08:27:56.745Z,13.60
2022-12-31T08:30:39.160Z,13.60
2022-12-31T08:33:19.381Z,13.70
2022-12-31T08:36:04.237Z,13.70
2022-12-31T08:38:43.079Z,13.70
2022-12-31T08:41:31.705Z,13.70
2022-12-31T08:44:35.805Z,13.70
2022-12-31T08:47:02.431Z,13.70
2022-12-31T08:49:34.138Z,13.70
2022-12-31T08:52:02.016Z,13.70
2022-12-31T08:54:29.567Z,13.70
2022-12-31T08:57:17.262Z,13.70
2022-12-31T08:59:51.662Z,13.70
2022-12-31T09:02:46.200Z,13.70
2022-12-31T09:05:21.713Z,13.80
2022-12-31T09:08:07.204Z,13.70
2022-12-31T09:10:42.761Z,13.70
2022-12-31T09:13:23.595Z,13.70
2022-12-31T09:16:16.800Z,13.70
2022-12-31T09:18:43.799Z,13.70
2022-12-31T09:21:13.079Z,13.70
2022-12-31T09:23:40.362Z,13.70
2022-12-31T09:26:35.251Z,13.70
2022-12-31T09:29:26.905Z,13.70
2022-12-31T09:32:12.818Z,13.70
2022-12-31T09:34:54.143Z,13.70
2022-12-31T09:37:40.264Z,13.70
2022-12-31T09:40:28.615Z,13.80
2022-12-31T09:43:33.339Z,13.80
2022-12-31T09:46:09.461Z,13.80
2022-12-31T09:48:57.456Z,13.80
2022-12-31T09:51:32.297Z,13.90
2022-12-31T09:54:08.014Z,13.90
2022-12-31T09:57:11.432Z,14.00
2022-12-31T09:59:46.224Z,14.00
2022-12-31T10:02:37.130Z,14.00
2022-12-31T10:05:48.347Z,14.00
2022-12-31T10:08:36.861Z,14.10
2022-12-31T10:11:10.121Z,14.10
2022-12-31T10:14:04.764Z,14.10
2022-12-31T10:16:46.556Z,14.20
2022-12-31T10:19:13.264Z,14.20
2022-12-31T10:21:52.007Z,14.30
2022-12-31T10:24:55.681Z,14.30
2022-12-31T10:27:38.878Z,14.30
2022-12-31T10:30:17.871Z,14.30
2022-12-31T10:32:51.223Z,14.30
2022-12-31T10:35:42.025Z,14.40
2022-12-31T10:38:12.167Z,14.40
2022-12-31T10:40:51.348Z,14.40
2022-12-31T10:43:55.537Z,14.50
2022-12-31T10:46:36.190Z,14.50
2022-12-31T10:49:27.217Z,14.50
2022-12-31T10:52:12.932Z,14.50
2022-12-31T10:55:16.456Z,14.60
2022-12-31T10:58:15.088Z,14.50
2022-12-31T11:01:01.414Z,14.60
2022-12-31T11:03:47.923Z,14.60
2022-12-31T11:06:47.077Z,14.70
2022-12-31T11:09:22.992Z,14.70
2022-12-31T11:12:17.629Z,14.80
2022-12-31T11:14:53.229Z,14.80
2022-12-31T11:17:46.611Z,14.90
2022-12-31T11:20:37.435Z,14.90
2022-12-31T11:23:16.373Z,15.00
2022-12-31T11:26:20.795Z,15.00
2022-12-31T11:28:47.428Z,15.00
2022-12-31T11:31:23.199Z,15.00
2022-12-31T11:34:14.599Z,15.00
2022-12-31T11:36:47.732Z,15.00
2022-12-31T11:39:31.447Z,15.00
2022-12-31T11:42:36.137Z,15.10
2022-12-31T11:45:33.348Z,15.10
2022-12-31T11:48:31.007Z,15.00
2022-12-31T11:51:06.875Z,15.00
2022-12-31T11:53:57.649Z,14.90
2022-12-31T11:56:31.344Z,14.90
2022-12-31T11:58:58.437Z,14.90
2022-12-31T12:01:42.948Z,14.90
2022-12-31T12:04:10.932Z,15.00
2022-12-31T12:06:37.666Z,15.00
2022-12-31T12:09:10.515Z,15.00
2022-12-31T12:11:40.610Z,15.10
2022-12-31T12:14:31.258Z,15.10
2022-12-31T12:17:04.836Z,15.10
2022-12-31T12:19:34.169Z,15.20
2022-12-31T12:22:14.464Z,15.20
2022-12-31T12:24:55.953Z,15.20
2022-12-31T12:27:34.817Z,15.20
2022-12-31T12:30:18.255Z,15.20
2022-12-31T12:32:56.477Z,15.20
2022-12-31T12:35:34.172Z,15.20
2022-12-31T12:38:04.718Z,15.20
2022-12-31T12:40:34.502Z,15.20
2022-12-31T12:43:02.601Z,15.10
2022-12-31T12:45:50.736Z,15.10
2022-12-31T12:48:28.171Z,15.20
2022-12-31T12:50:55.086Z,15.10
2022-12-31T12:54:03.335Z,15.10
2022-12-31T12:56:37.366Z,15.10
2022-12-31T12:59:14.136Z,15.10
2022-12-31T13:01:50.208Z,15.10
2022-12-31T13:04:38.637Z,15.10
2022-12-31T13:07:08.383Z,15.10
2022-12-31T13:10:06.020Z,15.10
2022-12-31T13:13:22.004Z,15.10
2022-12-31T13:15:45.324Z,15.20
2022-12-31T13:18:37.790Z,15.10
2022-12-31T13:21:39.652Z,15.10
2022-12-31T13:24:15.231Z,15.10
2022-12-31T13:27:03.056Z,15.10
2022-12-31T13:29:32.876Z,15.10
2022-12-31T13:32:03.546Z,15.20
2022-12-31T13:34:44.128Z,15.20
2022-12-31T13:37:36.614Z,15.20
2022-12-31T13:40:17.451Z,15.30
2022-12-31T13:42:55.093Z,15.20
2022-12-31T13:45:30.561Z,15.20
2022-12-31T13:48:04.200Z,15.20
2022-12-31T13:50:44.185Z,15.20
2022-12-31T13:53:39.632Z,15.10
2022-12-31T13:56:14.764Z,15.10
2022-12-31T13:59:17.144Z,15.10
2022-12-31T14:02:10.233Z,15.10
2022-12-31T14:04:47.263Z,15.10
2022-12-31T14:07:43.514Z,15.10
2022-12-31T14:10:14.799Z,15.00
2022-12-31T14:12:56.251Z,15.00
2022-12-31T14:15:41.997Z,15.00
2022-12-31T14:18:29.866Z,15.00
2022-12-31T14:21:14.245Z,15.00
2022-12-31T14:23:56.362Z,14.90
2022-12-31T14:26:34.201Z,14.90
2022-12-31T14:29:10.253Z,14.90
2022-12-31T14:31:49.201Z,15.00
2022-12-31T14:34:40.137Z,15.00
2022-12-31T14:37:31.894Z,15.00
2022-12-31T14:40:07.303Z,15.00
2022-12-31T14:43:02.410Z,15.00
2022-12-31T14:45:53.565Z,15.00
2022-12-31T14:48:50.487Z,15.10
2022-12-31T14:51:17.471Z,15.10
2022-12-31T14:53:54.758Z,15.10
2022-12-31T14:56:39.651Z,15.10
2022-12-31T14:59:33.381Z,15.10
2022-12-31T15:02:04.417Z,15.00
2022-12-31T15:04:46.615Z,14.90
2022-12-31T15:07:37.113Z,15.00
2022-12-31T15:10:34.543Z,15.00
2022-12-31T15:13:07.204Z,14.90
2022-12-31T15:16:02.249Z,14.90
2022-12-31T15:18:45.065Z,14.90
2022-12-31T15:21:29.449Z,14.90
2022-12-31T15:23:56.730Z,14.90
2022-12-31T15:26:26.820Z,15.00
2022-12-31T15:29:24.239Z,15.00
2022-12-31T15:31:51.570Z,15.00
2022-12-31T15:34:31.015Z,15.00
2022-12-31T15:37:00.543Z,15.00
2022-12-31T15:39:38.300Z,15.00
2022-12-31T15:42:37.948Z,15.00
2022-12-31T15:45:11.595Z,15.00
2022-12-31T15:47:42.996Z,15.00
2022-12-31T15:50:17.931Z,15.00
2022-12-31T15:52:58.218Z,15.10
2022-12-31T15:55:30.891Z,15.10
2022-12-31T15:58:06.139Z,15.10
2022-12-31T16:00:58.811Z,15.10
2022-12-31T16:03:28.744Z,15.10
2022-12-31T16:06:01.552Z,15.10
2022-12-31T16:08:35.987Z,15.20
2022-12-31T16:11:07.644Z,15.10
2022-12-31T16:13:40.318Z,15.20
2022-12-31T16:16:18.102Z,15.20
2022-12-31T16:18:45.337Z,15.20
2022-12-31T16:21:33.660Z,15.30
2022-12-31T16:24:26.069Z,15.30
2022-12-31T16:26:56.001Z,15.40
2022-12-31T16:29:24.073Z,15.40
2022-12-31T16:31:55.830Z,15.40
2022-12-31T16:34:25.398Z,15.40
2022-12-31T16:36:59.570Z,15.40
2022-12-31T16:39:29.786Z,15.40
2022-12-31T16:42:19.850Z,15.50
2022-12-31T16:44:50.687Z,15.50
2022-12-31T16:47:32.096Z,15.50
2022-12-31T16:50:17.766Z,15.50
2022-12-31T16:52:47.265Z,15.50
2022-12-31T16:55:21.307Z,15.40
2022-12-31T16:57:55.493Z,15.40
2022-12-31T17:00:24.673Z,15.40
2022-12-31T17:03:16.582Z,15.40
2022-12-31T17:06:07.325Z,15.40
2022-12-31T17:08:49.386Z,15.40
2022-12-31T17:11:23.989Z,15.40
2022-12-31T17:14:05.529Z,15.30
2022-12-31T17:16:37.382Z,15.40
2022-12-31T17:19:04.921Z,15.40
2022-12-31T17:21:32.839Z,15.30
2022-12-31T17:24:06.093Z,15.30
2022-12-31T17:26:36.337Z,15.20
2022-12-31T17:29:06.026Z,15.30
2022-12-31T17:31:36.901Z,15.20
2022-12-31T17:34:12.807Z,15.20
2022-12-31T17:36:57.038Z,15.20
2022-12-31T17:39:24.789Z,15.20
2022-12-31T17:41:55.131Z,15.20
2022-12-31T17:44:25.309Z,15.10
2022-12-31T17:46:53.211Z,15.30
2022-12-31T17:49:27.256Z,15.30
2022-12-31T17:51:54.154Z,15.30
2022-12-31T17:54:21.043Z,15.30
2022-12-31T17:56:47.990Z,15.20
2022-12-31T17:59:18.465Z,15.20
2022-12-31T18:01:45.382Z,15.20
2022-12-31T18:04:14.415Z,15.10
2022-12-31T18:06:41.584Z,15.10
2022-12-31T18:09:08.869Z,15.10
2022-12-31T18:11:37.687Z,15.10
2022-12-31T18:14:04.888Z,15.20
2022-12-31T18:16:31.663Z,15.20
2022-12-31T18:19:00.681Z,15.20
2022-12-31T18:21:34.157Z,15.20
2022-12-31T18:26:29.487Z,15.20
2022-12-31T18:29:10.492Z,15.30
2022-12-31T18:31:37.567Z,15.30
2022-12-31T18:34:04.283Z,15.30
2022-12-31T18:36:30.998Z,15.30
2022-12-31T18:38:57.684Z,15.30
2022-12-31T18:41:33.493Z,15.30
2022-12-31T18:44:00.215Z,15.30
2022-12-31T18:46:27.724Z,15.30
2022-12-31T18:48:54.486Z,15.20
2022-12-31T18:51:31.473Z,15.30
2022-12-31T18:54:00.876Z,15.30
2022-12-31T18:56:28.558Z,15.30
2022-12-31T18:58:55.589Z,15.30
2022-12-31T19:01:32.871Z,15.30
2022-12-31T19:04:05.099Z,15.30
2022-12-31T19:06:31.850Z,15.30
2022-12-31T19:09:00.878Z,15.40
2022-12-31T19:11:28.169Z,15.40
2022-12-31T19:13:54.887Z,15.40
2022-12-31T19:16:21.632Z,15.40
2022-12-31T19:18:49.581Z,15.40
2022-12-31T19:21:20.115Z,15.50
2022-12-31T19:23:47.130Z,15.40
2022-12-31T19:26:20.174Z,15.40
2022-12-31T19:28:47.585Z,15.50
2022-12-31T19:31:14.934Z,15.50
2022-12-31T19:33:42.119Z,15.50
2022-12-31T19:36:20.363Z,15.50
2022-12-31T19:38:47.799Z,15.50
2022-12-31T19:41:20.395Z,15.50
2022-12-31T19:43:47.938Z,15.50
2022-12-31T19:46:18.737Z,15.50
2022-12-31T19:48:46.249Z,15.50
2022-12-31T19:51:17.151Z,15.50
2022-12-31T19:53:44.252Z,15.50
2022-12-31T19:56:17.002Z,15.50
2022-12-31T19:58:43.917Z,15.50
2022-12-31T20:01:22.803Z,15.50
2022-12-31T20:03:49.862Z,15.40
2022-12-31T20:06:19.469Z,15.40
2022-12-31T20:08:46.632Z,15.40
2022-12-31T20:11:21.100Z,15.40
2022-12-31T20:13:49.264Z,15.40
2022-12-31T20:16:18.411Z,15.40
2022-12-31T20:18:47.098Z,15.40
2022-12-31T20:21:26.116Z,15.40
2022-12-31T20:23:54.386Z,15.40
2022-12-31T20:26:22.833Z,15.40
2022-12-31T20:28:50.766Z,15.50
2022-12-31T20:31:21.079Z,15.50
2022-12-31T20:33:48.178Z,15.50
2022-12-31T20:36:17.140Z,15.40
2022-12-31T20:38:44.211Z,15.50
2022-12-31T20:41:15.656Z,15.50
2022-12-31T20:43:42.973Z,15.50
2022-12-31T20:46:21.514Z,15.50
2022-12-31T20:48:50.233Z,15.50
2022-12-31T20:51:18.274Z,15.60
2022-12-31T20:53:49.921Z,15.50
2022-12-31T20:56:17.594Z,15.70
2022-12-31T20:58:44.789Z,15.70
2022-12-31T21:01:12.429Z,15.60
2022-12-31T21:06:28.523Z,15.60
2022-12-31T21:08:57.023Z,15.50
2022-12-31T21:11:56.046Z,15.50
2022-12-31T21:14:22.747Z,15.60
2022-12-31T21:16:50.000Z,15.50
2022-12-31T21:19:16.768Z,15.50
2022-12-31T21:21:43.553Z,15.50
2022-12-31T21:24:10.468Z,15.50
2022-12-31T21:26:37.234Z,15.50
2022-12-31T21:29:03.996Z,15.50
2022-12-31T21:31:30.876Z,15.50
2022-12-31T21:33:57.590Z,15.50
2022-12-31T21:36:24.351Z,15.60
2022-12-31T21:38:51.095Z,15.60
2022-12-31T21:41:36.517Z,15.60
2022-12-31T21:44:03.574Z,15.60
2022-12-31T21:46:30.788Z,15.70
2022-12-31T21:48:59.452Z,15.70
2022-12-31T21:51:27.281Z,15.70
2022-12-31T21:53:54.030Z,15.80
2022-12-31T21:56:21.536Z,15.80
2022-12-31T21:59:16.363Z,15.70
2022-12-31T22:02:02.302Z,15.70
2022-12-31T22:05:01.579Z,15.70
2022-12-31T22:07:16.042Z,15.60
2022-12-31T22:09:42.731Z,15.50
2022-12-31T22:12:09.534Z,15.50
2022-12-31T22:14:36.255Z,15.40
2022-12-31T22:17:03.018Z,15.40
2022-12-31T22:19:29.802Z,15.40
2022-12-31T22:21:56.515Z,15.40
2022-12-31T22:24:23.289Z,15.40
2022-12-31T22:26:50.934Z,15.40
2022-12-31T22:29:19.221Z,15.40
2022-12-31T22:31:45.983Z,15.40
2022-12-31T22:34:12.784Z,15.50
2022-12-31T22:36:39.536Z,15.50
2022-12-31T22:39:06.247Z,15.50
2022-12-31T22:41:34.077Z,15.50
2022-12-31T22:44:03.935Z,15.50
2022-12-31T22:46:31.852Z,15.50
2022-12-31T22:49:00.259Z,15.40
2022-12-31T22:51:56.617Z,15.40
2022-12-31T22:54:16.405Z,15.40
2022-12-31T22:56:43.147Z,15.40
2022-12-31T22:59:10.041Z,15.40
2022-12-31T23:01:37.192Z,15.40
2022-12-31T23:04:04.737Z,15.40
2022-12-31T23:06:31.746Z,15.50
2022-12-31T23:09:17.189Z,15.50
2022-12-31T23:11:46.595Z,15.40
2022-12-31T23:14:35.905Z,15.40
2022-12-31T23:17:30.834Z,15.40
2022-12-31T23:20:18.334Z,15.40
2022-12-31T23:23:04.672Z,15.20
2022-12-31T23:25:32.900Z,15.30
2022-12-31T23:27:59.777Z,15.30
2022-12-31T23:30:26.498Z,15.30
2022-12-31T23:32:53.288Z,15.30
2022-12-31T23:35:20.044Z,15.30
2022-12-31T23:37:46.829Z,15.40
2022-12-31T23:40:20.736Z,15.40
2022-12-31T23:42:50.826Z,15.40
2022-12-31T23:45:17.599Z,15.40
2022-12-31T23:47:44.271Z,15.40
2022-12-31T23:50:10.972Z,15.40
2022-12-31T23:52:37.653Z,15.50
2022-12-31T23:55:04.746Z,15.50
2022-12-31T23:57:31.436Z,15.50
2022-12-31T23:59:58.262Z,15.60
