createdAt,value
2019-04-30T00:00:46.026Z,99.90
2019-04-30T00:03:22.622Z,99.90
2019-04-30T00:05:53.780Z,99.90
2019-04-30T00:08:20.165Z,99.90
2019-04-30T00:10:48.062Z,99.90
2019-04-30T00:13:20.695Z,99.90
2019-04-30T00:15:48.045Z,99.90
2019-04-30T00:18:15.570Z,99.90
2019-04-30T00:20:45.333Z,99.90
2019-04-30T00:23:13.401Z,99.90
2019-04-30T00:25:41.268Z,99.90
2019-04-30T00:28:09.123Z,99.90
2019-04-30T00:30:39.240Z,99.90
2019-04-30T00:33:06.590Z,99.90
2019-04-30T00:35:35.530Z,99.90
2019-04-30T00:38:05.076Z,99.90
2019-04-30T00:40:33.120Z,99.90
2019-04-30T00:43:07.541Z,99.90
2019-04-30T00:45:30.583Z,99.90
2019-04-30T00:47:58.474Z,99.90
2019-04-30T00:50:29.015Z,99.90
2019-04-30T00:52:57.874Z,99.90
2019-04-30T00:55:25.930Z,99.90
2019-04-30T00:57:55.502Z,99.90
2019-04-30T01:00:28.102Z,99.90
2019-04-30T01:03:17.139Z,99.90
2019-04-30T01:05:47.894Z,99.90
2019-04-30T01:08:15.431Z,99.90
2019-04-30T01:10:43.480Z,99.90
2019-04-30T01:13:12.133Z,99.90
2019-04-30T01:15:43.896Z,99.90
2019-04-30T01:18:11.903Z,99.90
2019-04-30T01:20:40.693Z,99.90
2019-04-30T01:23:11.280Z,99.90
2019-04-30T01:25:38.886Z,99.90
2019-04-30T01:28:08.387Z,99.90
2019-04-30T01:30:37.245Z,99.90
2019-04-30T01:33:05.119Z,99.90
2019-04-30T01:35:33.012Z,99.90
2019-04-30T01:38:04.000Z,99.90
2019-04-30T01:40:30.526Z,99.90
2019-04-30T01:42:59.308Z,99.90
2019-04-30T01:45:31.385Z,99.90
2019-04-30T01:48:00.629Z,99.90
2019-04-30T01:50:26.652Z,99.90
2019-04-30T01:52:54.568Z,99.90
2019-04-30T01:55:27.161Z,99.90
2019-04-30T01:58:14.115Z,99.90
2019-04-30T02:00:49.348Z,99.90
2019-04-30T02:03:16.782Z,99.90
2019-04-30T02:05:44.652Z,99.90
2019-04-30T02:08:12.541Z,99.90
2019-04-30T02:10:40.489Z,99.90
2019-04-30T02:13:08.960Z,99.90
2019-04-30T02:15:36.962Z,99.90
2019-04-30T02:18:04.807Z,99.90
2019-04-30T02:20:32.712Z,99.90
2019-04-30T02:23:00.611Z,99.90
2019-04-30T02:25:29.592Z,99.90
2019-04-30T02:27:59.025Z,99.90
2019-04-30T02:30:30.490Z,99.90
2019-04-30T02:33:00.089Z,99.90
2019-04-30T02:35:40.643Z,99.90
2019-04-30T02:38:21.599Z,99.90
2019-04-30T02:40:50.018Z,99.90
2019-04-30T02:43:20.389Z,99.90
2019-04-30T02:45:49.822Z,99.90
2019-04-30T02:48:19.436Z,99.90
2019-04-30T02:50:49.177Z,99.90
2019-04-30T02:53:19.490Z,99.90
2019-04-30T02:55:46.747Z,99.90
2019-04-30T02:58:14.784Z,99.90
2019-04-30T03:00:43.456Z,99.90
2019-04-30T03:03:11.406Z,99.90
2019-04-30T03:05:39.408Z,99.90
2019-04-30T03:08:09.653Z,99.90
2019-04-30T03:10:37.071Z,99.90
2019-04-30T03:13:04.951Z,99.90
2019-04-30T03:15:32.920Z,99.90
2019-04-30T03:18:09.924Z,99.90
2019-04-30T03:20:55.058Z,99.90
2019-04-30T03:23:22.658Z,99.90
2019-04-30T03:25:50.653Z,99.90
2019-04-30T03:28:20.168Z,99.90
2019-04-30T03:30:56.143Z,99.90
2019-04-30T03:33:22.388Z,99.90
2019-04-30T03:35:53.672Z,99.90
2019-04-30T03:38:17.089Z,99.90
2019-04-30T03:40:44.985Z,99.90
2019-04-30T03:43:12.845Z,99.90
2019-04-30T03:45:40.721Z,99.90
2019-04-30T03:48:10.154Z,99.90
2019-04-30T03:50:50.190Z,99.90
2019-04-30T03:53:10.223Z,99.90
2019-04-30T03:55:40.062Z,99.90
2019-04-30T03:58:09.221Z,99.90
2019-04-30T04:00:50.308Z,99.90
2019-04-30T04:03:20.079Z,99.90
2019-04-30T04:06:05.626Z,99.90
2019-04-30T04:09:00.261Z,99.90
2019-04-30T04:11:32.584Z,99.90
2019-04-30T04:14:00.575Z,99.90
2019-04-30T04:16:31.779Z,99.90
2019-04-30T04:18:59.468Z,99.90
2019-04-30T04:21:29.965Z,99.90
2019-04-30T04:23:57.267Z,99.90
2019-04-30T04:26:25.263Z,99.90
2019-04-30T04:28:53.159Z,99.90
2019-04-30T04:31:21.076Z,99.90
2019-04-30T04:33:49.667Z,99.90
2019-04-30T04:36:20.013Z,99.90
2019-04-30T04:38:50.645Z,99.90
2019-04-30T04:41:19.797Z,99.90
2019-04-30T04:43:50.073Z,99.90
2019-04-30T04:46:17.086Z,99.90
2019-04-30T04:48:44.935Z,99.90
2019-04-30T04:51:27.642Z,99.90
2019-04-30T04:53:42.466Z,99.90
2019-04-30T04:56:10.423Z,99.90
2019-04-30T04:58:40.187Z,99.90
2019-04-30T05:01:08.674Z,99.90
2019-04-30T05:03:39.871Z,99.90
2019-04-30T05:06:11.428Z,99.90
2019-04-30T05:08:39.525Z,99.90
2019-04-30T05:11:07.263Z,99.90
2019-04-30T05:13:35.121Z,99.90
2019-04-30T05:16:03.022Z,99.90
2019-04-30T05:18:30.877Z,99.90
2019-04-30T05:20:59.135Z,99.90
2019-04-30T05:23:27.158Z,99.90
2019-04-30T05:25:55.027Z,99.90
2019-04-30T05:28:22.905Z,99.90
2019-04-30T05:30:50.790Z,99.90
2019-04-30T05:33:18.744Z,99.90
2019-04-30T05:35:46.630Z,99.90
2019-04-30T05:38:14.465Z,99.90
2019-04-30T05:40:42.653Z,99.90
2019-04-30T05:43:11.354Z,99.90
2019-04-30T05:45:39.450Z,99.90
2019-04-30T05:48:08.899Z,99.90
2019-04-30T05:50:36.948Z,99.90
2019-04-30T05:53:04.872Z,99.90
2019-04-30T05:55:32.843Z,99.90
2019-04-30T05:58:01.478Z,99.90
2019-04-30T06:00:30.603Z,99.90
2019-04-30T06:02:59.453Z,99.90
2019-04-30T06:05:28.618Z,99.90
2019-04-30T06:07:56.769Z,99.90
2019-04-30T06:10:39.685Z,99.90
2019-04-30T06:13:31.957Z,99.90
2019-04-30T06:16:10.584Z,99.90
2019-04-30T06:18:38.609Z,99.90
2019-04-30T06:21:06.665Z,99.90
2019-04-30T06:23:34.580Z,99.90
2019-04-30T06:26:09.666Z,99.90
2019-04-30T06:28:32.140Z,99.90
2019-04-30T06:31:00.018Z,99.90
2019-04-30T06:33:29.119Z,99.90
2019-04-30T06:35:58.903Z,99.90
2019-04-30T06:38:26.659Z,99.90
2019-04-30T06:40:54.622Z,99.90
2019-04-30T06:43:23.027Z,99.90
2019-04-30T06:45:51.313Z,99.90
2019-04-30T06:48:19.876Z,99.90
2019-04-30T06:50:49.260Z,99.90
2019-04-30T06:53:19.093Z,99.90
2019-04-30T06:55:49.083Z,99.90
2019-04-30T06:58:16.588Z,99.90
2019-04-30T07:00:44.570Z,99.90
2019-04-30T07:03:12.453Z,99.90
2019-04-30T07:05:40.437Z,99.90
2019-04-30T07:08:36.308Z,99.90
2019-04-30T07:11:14.955Z,99.90
2019-04-30T07:13:46.389Z,99.90
2019-04-30T07:16:14.364Z,99.90
2019-04-30T07:18:42.249Z,99.90
2019-04-30T07:21:10.221Z,99.90
2019-04-30T07:23:38.792Z,99.90
2019-04-30T07:26:08.822Z,99.90
2019-04-30T07:28:44.841Z,99.90
2019-04-30T07:31:12.536Z,99.90
2019-04-30T07:33:35.810Z,99.90
2019-04-30T07:36:03.822Z,99.90
2019-04-30T07:38:35.752Z,99.90
2019-04-30T07:41:01.399Z,99.90
2019-04-30T07:43:29.292Z,99.90
2019-04-30T07:45:59.696Z,99.90
2019-04-30T07:48:26.898Z,99.90
2019-04-30T07:50:54.779Z,99.90
2019-04-30T07:53:22.645Z,99.90
2019-04-30T07:55:50.548Z,99.90
2019-04-30T07:58:20.514Z,99.90
2019-04-30T08:00:49.709Z,99.90
2019-04-30T08:03:44.853Z,99.90
2019-04-30T08:06:12.786Z,99.90
2019-04-30T08:08:41.139Z,99.90
2019-04-30T08:11:09.374Z,99.90
2019-04-30T08:13:40.741Z,99.90
2019-04-30T08:16:09.760Z,99.90
2019-04-30T08:18:39.212Z,99.90
2019-04-30T08:21:09.291Z,99.90
2019-04-30T08:23:37.739Z,99.90
2019-04-30T08:26:06.404Z,99.90
2019-04-30T08:28:34.391Z,99.90
2019-04-30T08:31:02.357Z,99.90
2019-04-30T08:33:30.360Z,99.90
2019-04-30T08:36:00.750Z,99.90
2019-04-30T08:38:29.934Z,99.90
2019-04-30T08:40:58.767Z,99.90
2019-04-30T08:43:29.045Z,99.90
2019-04-30T08:45:59.365Z,99.90
2019-04-30T08:48:41.711Z,99.90
2019-04-30T08:50:56.470Z,99.00
2019-04-30T08:53:29.783Z,97.00
2019-04-30T08:55:54.016Z,97.70
2019-04-30T08:58:21.982Z,94.80
2019-04-30T09:00:50.765Z,95.50
2019-04-30T09:03:19.454Z,95.40
2019-04-30T09:06:00.383Z,95.60
2019-04-30T09:08:29.434Z,95.60
2019-04-30T09:10:59.379Z,93.50
2019-04-30T09:13:28.700Z,94.70
2019-04-30T09:15:56.961Z,95.30
2019-04-30T09:18:25.418Z,93.10
2019-04-30T09:20:53.317Z,94.30
2019-04-30T09:23:21.227Z,92.10
2019-04-30T09:25:49.664Z,92.20
2019-04-30T09:28:19.708Z,90.80
2019-04-30T09:30:48.441Z,88.60
2019-04-30T09:33:16.528Z,90.50
2019-04-30T09:35:44.418Z,73.90
2019-04-30T09:38:12.299Z,79.00
2019-04-30T09:40:41.768Z,79.30
2019-04-30T09:43:09.774Z,78.40
2019-04-30T09:45:38.505Z,72.90
2019-04-30T09:48:06.533Z,68.20
2019-04-30T09:50:34.830Z,73.00
2019-04-30T09:53:03.004Z,70.00
2019-04-30T09:55:31.090Z,69.30
2019-04-30T09:57:59.067Z,73.00
2019-04-30T10:00:27.040Z,70.70
2019-04-30T10:02:55.006Z,68.50
2019-04-30T10:05:22.908Z,67.70
2019-04-30T10:07:50.867Z,69.60
2019-04-30T10:10:21.733Z,63.70
2019-04-30T10:12:49.703Z,58.00
2019-04-30T10:15:31.395Z,64.40
2019-04-30T10:17:59.420Z,63.10
2019-04-30T10:20:27.314Z,69.10
2019-04-30T10:22:55.255Z,66.40
2019-04-30T10:25:23.207Z,61.80
2019-04-30T10:27:51.159Z,58.60
2019-04-30T10:30:19.296Z,60.40
2019-04-30T10:32:49.947Z,59.70
2019-04-30T10:35:18.390Z,60.00
2019-04-30T10:37:48.148Z,60.50
2019-04-30T10:40:16.215Z,65.10
2019-04-30T10:42:44.147Z,57.20
2019-04-30T10:45:12.042Z,60.20
2019-04-30T10:47:39.914Z,55.70
2019-04-30T10:50:09.726Z,57.00
2019-04-30T10:52:39.226Z,58.00
2019-04-30T10:55:07.169Z,58.20
2019-04-30T10:57:35.050Z,58.10
2019-04-30T11:00:02.951Z,57.60
2019-04-30T11:02:31.205Z,58.50
2019-04-30T11:04:59.443Z,57.10
2019-04-30T11:07:28.808Z,56.20
2019-04-30T11:09:58.683Z,57.20
2019-04-30T11:12:26.570Z,56.30
2019-04-30T11:14:54.490Z,56.90
2019-04-30T11:17:22.639Z,57.50
2019-04-30T11:19:50.804Z,56.50
2019-04-30T11:22:19.039Z,57.80
2019-04-30T11:24:58.871Z,58.60
2019-04-30T11:27:17.408Z,57.10
2019-04-30T11:29:45.832Z,55.90
2019-04-30T11:32:20.458Z,52.50
2019-04-30T11:34:48.309Z,55.90
2019-04-30T11:37:16.275Z,56.00
2019-04-30T11:39:44.179Z,54.40
2019-04-30T11:42:12.074Z,49.50
2019-04-30T11:44:40.345Z,50.80
2019-04-30T11:47:09.521Z,48.50
2019-04-30T11:49:37.699Z,55.20
2019-04-30T11:52:05.598Z,53.40
2019-04-30T11:54:33.471Z,52.30
2019-04-30T11:57:01.382Z,51.70
2019-04-30T11:59:29.846Z,50.20
2019-04-30T12:01:59.479Z,50.60
2019-04-30T12:04:29.695Z,52.80
2019-04-30T12:06:58.742Z,53.70
2019-04-30T12:09:55.025Z,47.80
2019-04-30T12:12:23.581Z,48.20
2019-04-30T12:14:51.453Z,46.00
2019-04-30T12:17:19.440Z,46.00
2019-04-30T12:19:48.830Z,44.40
2019-04-30T12:22:20.080Z,49.80
2019-04-30T12:24:46.605Z,50.90
2019-04-30T12:27:14.582Z,50.10
2019-04-30T12:29:42.523Z,51.50
2019-04-30T12:32:10.398Z,50.10
2019-04-30T12:34:38.375Z,53.30
2019-04-30T12:37:06.220Z,48.90
2019-04-30T12:39:34.096Z,50.60
2019-04-30T12:42:02.272Z,48.00
2019-04-30T12:44:30.279Z,49.50
2019-04-30T12:46:58.679Z,50.20
2019-04-30T12:49:28.729Z,46.30
2019-04-30T12:52:21.734Z,44.10
2019-04-30T12:55:15.544Z,48.30
2019-04-30T12:57:55.551Z,48.60
2019-04-30T13:00:13.752Z,46.90
2019-04-30T13:02:41.834Z,45.30
2019-04-30T13:05:09.731Z,47.80
2019-04-30T13:07:39.984Z,48.30
2019-04-30T13:10:07.984Z,49.70
2019-04-30T13:12:36.989Z,46.80
2019-04-30T13:15:05.221Z,47.30
2019-04-30T13:17:33.139Z,47.60
2019-04-30T13:20:01.108Z,46.20
2019-04-30T13:22:29.077Z,45.10
2019-04-30T13:24:57.042Z,46.30
2019-04-30T13:27:25.087Z,42.90
2019-04-30T13:30:14.914Z,42.90
2019-04-30T13:32:49.471Z,42.40
2019-04-30T13:35:19.009Z,44.60
2019-04-30T13:37:53.218Z,45.40
2019-04-30T13:40:39.878Z,43.30
2019-04-30T13:43:08.191Z,44.10
2019-04-30T13:45:36.049Z,43.60
2019-04-30T13:48:03.951Z,45.20
2019-04-30T13:50:31.926Z,49.20
2019-04-30T13:52:59.848Z,45.10
2019-04-30T13:55:30.523Z,45.80
2019-04-30T13:57:57.404Z,45.00
2019-04-30T14:00:29.542Z,44.00
2019-04-30T14:03:29.111Z,45.50
2019-04-30T14:05:59.335Z,42.90
2019-04-30T14:08:32.128Z,43.20
2019-04-30T14:10:59.965Z,45.50
2019-04-30T14:13:27.919Z,45.10
2019-04-30T14:15:55.875Z,43.40
2019-04-30T14:18:30.827Z,43.20
2019-04-30T14:20:54.398Z,44.00
2019-04-30T14:23:22.387Z,44.20
2019-04-30T14:25:56.656Z,44.10
2019-04-30T14:28:19.989Z,45.50
2019-04-30T14:30:47.985Z,47.20
2019-04-30T14:33:24.247Z,45.00
2019-04-30T14:35:45.577Z,45.10
2019-04-30T14:38:13.456Z,44.90
2019-04-30T14:40:41.705Z,47.40
2019-04-30T14:43:15.362Z,45.50
2019-04-30T14:46:03.182Z,44.70
2019-04-30T14:48:37.767Z,45.20
2019-04-30T14:51:05.883Z,44.40
2019-04-30T14:53:49.473Z,43.80
2019-04-30T14:56:29.556Z,44.60
2019-04-30T14:59:22.607Z,43.50
2019-04-30T15:02:03.987Z,44.50
2019-04-30T15:04:50.844Z,44.10
2019-04-30T15:07:19.446Z,43.60
2019-04-30T15:09:47.409Z,43.40
2019-04-30T15:12:15.303Z,44.30
2019-04-30T15:14:43.238Z,38.90
2019-04-30T15:17:11.215Z,42.60
2019-04-30T15:19:39.187Z,43.20
2019-04-30T15:22:08.673Z,43.70
2019-04-30T15:24:39.249Z,44.00
2019-04-30T15:27:09.181Z,45.80
2019-04-30T15:29:38.682Z,44.40
2019-04-30T15:32:08.533Z,44.40
2019-04-30T15:34:36.375Z,44.70
2019-04-30T15:37:04.251Z,46.20
2019-04-30T15:39:52.164Z,45.30
2019-04-30T15:42:20.229Z,44.40
2019-04-30T15:44:49.656Z,43.60
2019-04-30T15:47:18.941Z,43.30
2019-04-30T15:49:47.163Z,43.90
2019-04-30T15:52:15.057Z,44.70
2019-04-30T15:54:42.910Z,46.10
2019-04-30T15:57:10.793Z,45.60
2019-04-30T15:59:45.594Z,45.90
2019-04-30T16:02:35.251Z,46.40
2019-04-30T16:05:21.180Z,46.10
2019-04-30T16:08:11.129Z,44.00
2019-04-30T16:11:00.168Z,45.40
2019-04-30T16:13:30.554Z,45.20
2019-04-30T16:15:59.175Z,45.60
2019-04-30T16:18:31.273Z,45.80
2019-04-30T16:21:02.182Z,45.90
2019-04-30T16:23:30.172Z,47.40
2019-04-30T16:25:58.076Z,46.50
2019-04-30T16:28:26.075Z,47.60
2019-04-30T16:30:57.058Z,47.30
2019-04-30T16:33:24.930Z,46.70
2019-04-30T16:35:54.882Z,47.10
2019-04-30T16:38:22.455Z,46.40
2019-04-30T16:40:50.521Z,46.70
2019-04-30T16:43:20.267Z,47.30
2019-04-30T16:45:49.358Z,46.90
2019-04-30T16:48:19.418Z,48.00
2019-04-30T16:50:48.896Z,48.60
2019-04-30T16:53:17.466Z,48.00
2019-04-30T16:55:45.503Z,48.00
2019-04-30T16:58:13.592Z,49.50
2019-04-30T17:00:41.791Z,49.40
2019-04-30T17:03:16.777Z,50.00
2019-04-30T17:05:49.978Z,49.70
2019-04-30T17:08:29.090Z,49.50
2019-04-30T17:11:17.247Z,48.20
2019-04-30T17:13:57.763Z,49.50
2019-04-30T17:16:25.991Z,49.40
2019-04-30T17:18:54.014Z,50.00
2019-04-30T17:21:22.052Z,50.10
2019-04-30T17:23:50.932Z,50.60
2019-04-30T17:26:19.137Z,51.10
2019-04-30T17:28:49.918Z,50.80
2019-04-30T17:31:16.863Z,53.00
2019-04-30T17:33:44.792Z,51.90
2019-04-30T17:36:12.843Z,53.10
2019-04-30T17:38:40.761Z,53.70
2019-04-30T17:41:08.790Z,54.10
2019-04-30T17:43:36.769Z,55.60
2019-04-30T17:46:04.714Z,54.70
2019-04-30T17:48:32.560Z,55.40
2019-04-30T17:51:00.566Z,55.20
2019-04-30T17:53:28.994Z,56.40
2019-04-30T17:55:56.918Z,57.80
2019-04-30T17:58:24.883Z,57.40
2019-04-30T18:00:55.008Z,60.20
2019-04-30T18:03:22.840Z,61.40
2019-04-30T18:05:50.821Z,63.40
2019-04-30T18:08:18.751Z,66.30
2019-04-30T18:10:46.821Z,68.70
2019-04-30T18:13:14.801Z,71.00
2019-04-30T18:15:42.899Z,73.50
2019-04-30T18:18:16.320Z,76.10
2019-04-30T18:20:49.545Z,77.60
2019-04-30T18:23:39.483Z,77.70
2019-04-30T18:26:12.567Z,80.80
2019-04-30T18:28:40.519Z,82.30
2019-04-30T18:31:08.916Z,84.60
2019-04-30T18:33:36.972Z,86.60
2019-04-30T18:36:04.852Z,89.60
2019-04-30T18:38:32.767Z,90.80
2019-04-30T18:41:00.733Z,91.00
2019-04-30T18:43:28.842Z,92.50
2019-04-30T18:45:56.860Z,93.50
2019-04-30T18:48:24.748Z,94.80
2019-04-30T18:50:52.625Z,95.50
2019-04-30T18:53:24.159Z,96.00
2019-04-30T18:55:52.236Z,96.90
2019-04-30T18:58:20.206Z,97.40
2019-04-30T19:00:49.395Z,98.00
2019-04-30T19:03:19.869Z,99.00
2019-04-30T19:05:51.258Z,99.60
2019-04-30T19:08:33.307Z,99.90
2019-04-30T19:11:23.155Z,99.90
2019-04-30T19:14:09.552Z,99.90
2019-04-30T19:16:54.576Z,99.90
2019-04-30T19:19:40.309Z,99.90
2019-04-30T19:22:09.166Z,99.90
2019-04-30T19:24:37.200Z,99.90
2019-04-30T19:27:05.373Z,99.90
2019-04-30T19:29:33.258Z,99.90
2019-04-30T19:32:01.250Z,99.90
2019-04-30T19:34:31.475Z,99.90
2019-04-30T19:36:58.873Z,99.90
2019-04-30T19:39:29.244Z,99.90
2019-04-30T19:41:58.730Z,99.90
2019-04-30T19:44:26.856Z,99.90
2019-04-30T19:46:54.786Z,99.90
2019-04-30T19:49:22.645Z,99.90
2019-04-30T19:51:53.148Z,99.90
2019-04-30T19:54:21.972Z,99.90
2019-04-30T19:56:50.221Z,99.90
2019-04-30T19:59:19.350Z,99.90
2019-04-30T20:01:48.839Z,99.90
2019-04-30T20:04:18.550Z,99.90
2019-04-30T20:06:48.591Z,99.90
2019-04-30T20:09:16.426Z,99.90
2019-04-30T20:11:44.449Z,99.90
2019-04-30T20:14:12.347Z,99.90
2019-04-30T20:16:40.402Z,99.90
2019-04-30T20:19:09.192Z,99.90
2019-04-30T20:21:48.218Z,99.90
2019-04-30T20:24:08.993Z,99.90
2019-04-30T20:26:37.094Z,99.90
2019-04-30T20:29:05.005Z,99.90
2019-04-30T20:31:32.975Z,99.90
2019-04-30T20:34:01.425Z,99.90
2019-04-30T20:36:29.599Z,99.90
2019-04-30T20:39:19.348Z,99.90
2019-04-30T20:41:48.253Z,99.90
2019-04-30T20:44:16.294Z,99.90
2019-04-30T20:46:44.319Z,99.90
2019-04-30T20:49:12.298Z,99.90
2019-04-30T20:51:52.707Z,99.90
2019-04-30T20:54:10.005Z,99.90
2019-04-30T20:56:39.013Z,99.90
2019-04-30T20:59:10.509Z,99.90
2019-04-30T21:01:36.664Z,99.90
2019-04-30T21:04:04.638Z,99.90
2019-04-30T21:06:32.623Z,99.90
2019-04-30T21:09:00.514Z,99.90
2019-04-30T21:11:28.418Z,99.90
2019-04-30T21:13:56.313Z,99.90
2019-04-30T21:16:24.193Z,99.90
2019-04-30T21:18:52.191Z,99.90
2019-04-30T21:21:20.536Z,99.90
2019-04-30T21:23:49.156Z,99.90
2019-04-30T21:26:19.512Z,99.90
2019-04-30T21:28:50.027Z,99.90
2019-04-30T21:31:55.339Z,99.90
2019-04-30T21:34:40.726Z,99.90
2019-04-30T21:37:09.365Z,99.90
2019-04-30T21:39:37.471Z,99.90
2019-04-30T21:42:05.554Z,99.90
2019-04-30T21:44:33.529Z,99.90
2019-04-30T21:47:01.512Z,99.90
2019-04-30T21:49:29.477Z,99.90
2019-04-30T21:51:57.407Z,99.90
2019-04-30T21:54:25.415Z,99.90
2019-04-30T21:56:53.435Z,99.90
2019-04-30T21:59:24.553Z,99.90
2019-04-30T22:01:51.142Z,99.90
2019-04-30T22:04:19.102Z,99.90
2019-04-30T22:06:49.361Z,99.90
2019-04-30T22:09:17.477Z,99.90
2019-04-30T22:11:45.427Z,99.90
2019-04-30T22:14:13.410Z,99.90
2019-04-30T22:16:41.289Z,99.90
2019-04-30T22:19:09.244Z,99.90
2019-04-30T22:21:37.162Z,99.90
2019-04-30T22:24:05.133Z,99.90
2019-04-30T22:26:33.028Z,99.90
2019-04-30T22:29:01.022Z,99.90
2019-04-30T22:31:29.643Z,99.90
2019-04-30T22:33:58.942Z,99.90
2019-04-30T22:36:46.019Z,99.90
2019-04-30T22:39:31.431Z,99.90
2019-04-30T22:41:59.047Z,99.90
2019-04-30T22:44:26.920Z,99.90
2019-04-30T22:46:54.875Z,99.90
2019-04-30T22:49:22.799Z,99.90
2019-04-30T22:51:50.693Z,99.90
2019-04-30T22:54:18.687Z,99.90
2019-04-30T22:56:46.700Z,99.90
2019-04-30T22:59:14.603Z,99.90
2019-04-30T23:01:59.495Z,99.90
2019-04-30T23:04:41.206Z,99.90
2019-04-30T23:07:09.267Z,99.90
2019-04-30T23:09:37.684Z,99.90
2019-04-30T23:12:05.671Z,99.90
2019-04-30T23:14:33.613Z,99.90
2019-04-30T23:17:01.613Z,99.90
2019-04-30T23:19:29.542Z,99.90
2019-04-30T23:21:57.482Z,99.90
2019-04-30T23:24:25.492Z,99.90
2019-04-30T23:26:53.478Z,99.90
2019-04-30T23:29:21.493Z,99.90
2019-04-30T23:31:49.368Z,99.90
2019-04-30T23:34:18.292Z,99.90
2019-04-30T23:36:46.459Z,99.90
2019-04-30T23:39:14.368Z,99.90
2019-04-30T23:41:42.353Z,99.90
2019-04-30T23:44:10.237Z,99.90
2019-04-30T23:46:38.134Z,99.90
2019-04-30T23:49:06.001Z,99.90
2019-04-30T23:51:34.023Z,99.90
2019-04-30T23:54:01.988Z,99.90
2019-04-30T23:56:29.993Z,99.90
2019-04-30T23:58:57.960Z,99.90
