createdAt,value
2022-08-05T00:01:29.064Z,28.49
2022-08-05T00:03:57.006Z,28.27
2022-08-05T00:06:27.910Z,28.23
2022-08-05T00:09:00.696Z,28.14
2022-08-05T00:11:34.668Z,27.89
2022-08-05T00:14:11.986Z,27.49
2022-08-05T00:16:52.421Z,26.99
2022-08-05T00:19:21.587Z,27.24
2022-08-05T00:21:49.607Z,27.83
2022-08-05T00:24:23.270Z,27.93
2022-08-05T00:26:53.124Z,27.79
2022-08-05T00:29:22.817Z,27.57
2022-08-05T00:32:12.180Z,27.49
2022-08-05T00:34:55.707Z,27.23
2022-08-05T00:37:35.887Z,27.01
2022-08-05T00:40:17.671Z,27.25
2022-08-05T00:42:49.168Z,26.91
2022-08-05T00:45:17.109Z,26.67
2022-08-05T00:47:56.424Z,26.69
2022-08-05T00:50:25.706Z,27.67
2022-08-05T00:52:55.296Z,27.65
2022-08-05T00:55:42.143Z,27.64
2022-08-05T00:58:13.981Z,27.70
2022-08-05T01:00:42.046Z,27.83
2022-08-05T01:03:12.628Z,27.46
2022-08-05T01:05:51.227Z,27.58
2022-08-05T01:08:40.804Z,27.58
2022-08-05T01:11:14.169Z,26.97
2022-08-05T01:14:01.410Z,26.40
2022-08-05T01:16:30.512Z,26.30
2022-08-05T01:19:07.333Z,27.09
2022-08-05T01:21:50.511Z,27.94
2022-08-05T01:24:35.949Z,27.63
2022-08-05T01:27:50.482Z,26.47
2022-08-05T01:30:34.707Z,27.67
2022-08-05T01:33:06.283Z,26.95
2022-08-05T01:35:51.111Z,26.45
2022-08-05T01:38:24.878Z,26.38
2022-08-05T01:40:58.901Z,27.81
2022-08-05T01:43:27.391Z,27.48
2022-08-05T01:45:56.619Z,27.09
2022-08-05T01:48:25.532Z,27.04
2022-08-05T01:50:55.703Z,26.57
2022-08-05T01:53:54.519Z,27.00
2022-08-05T01:56:11.826Z,27.15
2022-08-05T01:58:40.934Z,26.95
2022-08-05T02:01:13.902Z,27.25
2022-08-05T02:03:45.757Z,27.66
2022-08-05T02:06:37.095Z,26.89
2022-08-05T02:09:00.091Z,27.63
2022-08-05T02:11:52.677Z,27.55
2022-08-05T02:14:32.887Z,27.33
2022-08-05T02:17:16.824Z,27.08
2022-08-05T02:20:01.392Z,26.71
2022-08-05T02:22:35.062Z,26.96
2022-08-05T02:25:23.088Z,27.16
2022-08-05T02:27:58.950Z,26.23
2022-08-05T02:30:34.598Z,26.85
2022-08-05T02:33:02.914Z,26.81
2022-08-05T02:35:33.051Z,26.67
2022-08-05T02:38:04.715Z,25.76
2022-08-05T02:40:31.955Z,26.02
2022-08-05T02:42:59.302Z,26.53
2022-08-05T02:45:27.146Z,25.48
2022-08-05T02:48:06.878Z,25.22
2022-08-05T02:50:44.066Z,25.39
2022-08-05T02:53:19.208Z,26.24
2022-08-05T02:55:54.066Z,25.37
2022-08-05T02:58:23.223Z,25.56
2022-08-05T03:00:56.041Z,25.27
2022-08-05T03:03:23.768Z,25.98
2022-08-05T03:06:56.562Z,26.44
2022-08-05T03:08:42.618Z,26.69
2022-08-05T03:11:54.823Z,25.57
2022-08-05T03:14:13.499Z,26.53
2022-08-05T03:16:40.913Z,26.11
2022-08-05T03:19:17.357Z,25.67
2022-08-05T03:21:55.171Z,25.64
2022-08-05T03:24:29.679Z,26.16
2022-08-05T03:26:59.290Z,25.62
2022-08-05T03:29:44.718Z,25.89
2022-08-05T03:32:14.462Z,25.90
2022-08-05T03:34:51.047Z,26.51
2022-08-05T03:37:18.649Z,25.67
2022-08-05T03:40:01.670Z,25.98
2022-08-05T03:42:32.346Z,25.61
2022-08-05T03:45:01.824Z,26.21
2022-08-05T03:47:47.430Z,26.58
2022-08-05T03:50:16.291Z,25.91
2022-08-05T03:55:51.363Z,25.39
2022-08-05T03:56:05.325Z,25.58
2022-08-05T03:58:36.383Z,26.57
2022-08-05T04:01:05.352Z,26.59
2022-08-05T04:03:37.988Z,26.80
2022-08-05T04:06:08.682Z,27.25
2022-08-05T04:08:37.036Z,27.61
2022-08-05T04:11:08.462Z,27.72
2022-08-05T04:13:49.660Z,28.26
2022-08-05T04:16:24.349Z,28.69
2022-08-05T04:18:54.219Z,29.37
2022-08-05T04:22:08.789Z,29.71
2022-08-05T04:24:19.576Z,29.90
2022-08-05T04:26:49.906Z,30.28
2022-08-05T04:29:17.198Z,30.78
2022-08-05T04:31:44.091Z,31.31
2022-08-05T04:34:19.616Z,31.92
2022-08-05T04:36:59.095Z,32.54
2022-08-05T04:39:27.921Z,33.51
2022-08-05T04:41:55.430Z,34.09
2022-08-05T04:44:29.627Z,34.51
2022-08-05T04:47:08.806Z,34.68
2022-08-05T04:49:38.523Z,35.15
2022-08-05T04:52:24.380Z,35.58
2022-08-05T04:54:57.163Z,36.07
2022-08-05T04:57:28.729Z,36.36
2022-08-05T04:59:58.531Z,36.56
2022-08-05T05:02:41.306Z,36.79
2022-08-05T05:05:16.995Z,37.29
2022-08-05T05:08:01.594Z,37.76
2022-08-05T05:10:33.683Z,38.29
2022-08-05T05:13:04.147Z,38.35
2022-08-05T05:15:57.847Z,38.48
2022-08-05T05:18:28.362Z,39.15
2022-08-05T05:20:58.751Z,39.94
2022-08-05T05:23:25.762Z,40.34
2022-08-05T05:25:52.759Z,41.30
2022-08-05T05:28:19.676Z,41.31
2022-08-05T05:30:49.554Z,41.94
2022-08-05T05:33:17.551Z,42.50
2022-08-05T05:35:45.870Z,42.96
2022-08-05T05:38:14.268Z,43.00
2022-08-05T05:40:49.708Z,43.01
2022-08-05T05:43:27.497Z,42.30
2022-08-05T05:45:55.202Z,43.15
2022-08-05T05:48:27.329Z,41.56
2022-08-05T05:50:54.742Z,39.91
2022-08-05T05:53:22.767Z,38.52
2022-08-05T05:55:52.075Z,38.90
2022-08-05T05:58:32.068Z,40.06
2022-08-05T06:01:12.753Z,39.06
2022-08-05T06:04:00.903Z,38.46
2022-08-05T06:06:31.067Z,38.66
2022-08-05T06:09:00.521Z,38.05
2022-08-05T06:11:28.810Z,38.34
2022-08-05T06:13:56.427Z,37.49
2022-08-05T06:16:30.748Z,38.44
2022-08-05T06:19:01.887Z,37.53
2022-08-05T06:21:37.658Z,38.83
2022-08-05T06:24:11.434Z,39.08
2022-08-05T06:26:51.451Z,37.59
2022-08-05T06:29:25.126Z,37.41
2022-08-05T06:32:25.493Z,36.95
2022-08-05T06:34:57.195Z,35.50
2022-08-05T06:37:56.037Z,36.73
2022-08-05T06:40:14.080Z,35.79
2022-08-05T06:42:45.871Z,35.59
2022-08-05T06:45:20.808Z,35.64
2022-08-05T06:48:12.019Z,35.12
2022-08-05T06:50:35.576Z,35.64
2022-08-05T06:53:11.294Z,37.19
2022-08-05T06:55:41.968Z,37.14
2022-08-05T06:58:19.770Z,38.27
2022-08-05T07:01:00.795Z,38.49
2022-08-05T07:03:32.870Z,38.15
2022-08-05T07:06:05.955Z,37.71
2022-08-05T07:08:47.892Z,38.30
2022-08-05T07:11:22.269Z,39.34
2022-08-05T07:14:15.434Z,38.14
2022-08-05T07:17:56.464Z,37.93
2022-08-05T07:22:27.716Z,36.20
2022-08-05T07:24:57.604Z,36.88
2022-08-05T07:27:25.197Z,39.09
2022-08-05T07:30:22.802Z,37.79
2022-08-05T07:32:44.182Z,37.53
2022-08-05T07:36:02.437Z,40.15
2022-08-05T07:38:04.935Z,39.39
2022-08-05T07:40:33.303Z,39.62
2022-08-05T07:43:04.910Z,41.39
2022-08-05T07:45:57.526Z,40.50
2022-08-05T07:49:02.347Z,41.37
2022-08-05T07:51:23.334Z,41.08
2022-08-05T07:53:59.472Z,40.00
2022-08-05T07:56:59.952Z,40.64
2022-08-05T07:59:15.984Z,39.65
2022-08-05T08:01:52.121Z,39.28
2022-08-05T08:04:37.521Z,39.92
2022-08-05T08:07:07.331Z,39.58
2022-08-05T08:09:35.057Z,39.79
2022-08-05T08:12:11.455Z,39.78
2022-08-05T08:14:47.357Z,40.44
2022-08-05T08:17:16.230Z,41.35
2022-08-05T08:20:21.241Z,41.00
2022-08-05T08:22:34.594Z,40.76
2022-08-05T08:25:02.856Z,40.93
2022-08-05T08:27:40.088Z,40.85
2022-08-05T08:30:29.879Z,40.45
2022-08-05T08:33:02.508Z,40.45
2022-08-05T08:35:35.002Z,40.73
2022-08-05T08:38:08.115Z,40.03
2022-08-05T08:40:35.978Z,40.62
2022-08-05T08:43:21.296Z,41.56
2022-08-05T08:45:53.462Z,40.89
2022-08-05T08:48:22.597Z,41.15
2022-08-05T08:51:54.561Z,40.95
2022-08-05T08:53:55.302Z,40.32
2022-08-05T08:56:27.117Z,40.79
2022-08-05T08:58:54.365Z,41.28
2022-08-05T09:01:21.592Z,40.93
2022-08-05T09:03:58.291Z,41.45
2022-08-05T09:06:29.672Z,40.83
2022-08-05T09:08:59.724Z,40.80
2022-08-05T09:11:51.524Z,41.07
2022-08-05T09:14:56.298Z,41.02
2022-08-05T09:17:02.537Z,40.83
2022-08-05T09:19:36.837Z,41.38
2022-08-05T09:22:30.869Z,41.57
2022-08-05T09:25:24.035Z,41.26
2022-08-05T09:28:05.293Z,40.71
2022-08-05T09:30:34.658Z,40.94
2022-08-05T09:33:02.463Z,40.31
2022-08-05T09:35:31.680Z,40.61
2022-08-05T09:38:16.853Z,40.72
2022-08-05T09:40:53.892Z,40.37
2022-08-05T09:43:40.804Z,40.19
2022-08-05T09:46:28.433Z,40.33
2022-08-05T09:49:07.637Z,40.80
2022-08-05T09:51:49.519Z,40.96
2022-08-05T09:54:21.375Z,41.43
2022-08-05T09:56:57.652Z,41.88
2022-08-05T09:59:28.375Z,40.94
2022-08-05T10:01:57.703Z,41.08
2022-08-05T10:04:36.033Z,41.12
2022-08-05T10:07:19.505Z,41.66
2022-08-05T10:10:14.640Z,42.14
2022-08-05T10:12:52.346Z,41.98
2022-08-05T10:15:23.002Z,40.07
2022-08-05T10:18:23.076Z,40.44
2022-08-05T10:21:08.343Z,40.44
2022-08-05T10:23:59.634Z,40.84
2022-08-05T10:26:32.750Z,40.84
2022-08-05T10:29:00.902Z,41.46
2022-08-05T10:32:53.045Z,41.49
2022-08-05T10:34:14.871Z,40.92
2022-08-05T10:36:44.295Z,41.15
2022-08-05T10:39:59.005Z,41.76
2022-08-05T10:42:32.587Z,40.42
2022-08-05T10:45:02.293Z,39.83
2022-08-05T10:48:29.717Z,40.60
2022-08-05T10:51:21.686Z,39.57
2022-08-05T10:53:58.508Z,39.54
2022-08-05T10:56:30.322Z,40.24
2022-08-05T10:59:11.483Z,40.92
2022-08-05T11:01:54.689Z,40.96
2022-08-05T11:04:30.967Z,40.09
2022-08-05T11:07:00.631Z,39.82
2022-08-05T11:09:45.605Z,39.82
2022-08-05T11:12:41.389Z,40.09
2022-08-05T11:15:20.331Z,40.37
2022-08-05T11:17:57.401Z,39.60
2022-08-05T11:20:46.200Z,40.91
2022-08-05T11:24:03.913Z,39.97
2022-08-05T11:26:32.167Z,40.97
2022-08-05T11:29:11.957Z,39.49
2022-08-05T11:31:58.661Z,38.97
2022-08-05T11:34:51.998Z,40.34
2022-08-05T11:38:37.400Z,39.84
2022-08-05T11:41:12.843Z,38.88
2022-08-05T11:44:06.328Z,39.97
2022-08-05T11:47:09.537Z,39.60
2022-08-05T11:49:34.529Z,39.89
2022-08-05T11:52:11.555Z,40.81
2022-08-05T11:54:41.277Z,40.82
2022-08-05T11:57:24.785Z,40.87
2022-08-05T11:59:53.260Z,41.47
2022-08-05T12:02:31.367Z,42.23
2022-08-05T12:05:07.219Z,41.39
2022-08-05T12:08:08.962Z,41.33
2022-08-05T12:10:43.416Z,40.25
2022-08-05T12:13:17.078Z,42.30
2022-08-05T12:15:49.709Z,41.07
2022-08-05T12:18:20.572Z,40.02
2022-08-05T12:20:51.252Z,40.04
2022-08-05T12:23:18.303Z,40.23
2022-08-05T12:25:53.795Z,40.03
2022-08-05T12:28:37.127Z,40.41
2022-08-05T12:31:05.359Z,40.43
2022-08-05T12:33:36.492Z,40.19
2022-08-05T12:36:09.494Z,40.35
2022-08-05T12:38:39.620Z,39.89
2022-08-05T12:41:13.786Z,40.29
2022-08-05T12:43:58.798Z,41.06
2022-08-05T12:46:31.413Z,40.73
2022-08-05T12:49:15.355Z,40.63
2022-08-05T12:52:12.389Z,41.24
2022-08-05T12:54:46.865Z,41.28
2022-08-05T12:57:17.101Z,40.86
2022-08-05T13:01:58.387Z,41.87
2022-08-05T13:02:43.269Z,41.28
2022-08-05T13:05:14.908Z,40.43
2022-08-05T13:08:00.660Z,41.55
2022-08-05T13:10:28.642Z,41.74
2022-08-05T13:12:58.072Z,40.36
2022-08-05T13:15:41.428Z,41.74
2022-08-05T13:18:18.894Z,41.78
2022-08-05T13:20:49.181Z,39.17
2022-08-05T13:23:18.270Z,40.01
2022-08-05T13:25:52.764Z,39.60
2022-08-05T13:28:27.497Z,39.08
2022-08-05T13:30:54.445Z,39.54
2022-08-05T13:34:22.502Z,40.28
2022-08-05T13:36:09.659Z,40.59
2022-08-05T13:38:38.508Z,40.98
2022-08-05T13:41:10.779Z,41.14
2022-08-05T13:43:44.021Z,40.61
2022-08-05T13:46:50.839Z,40.39
2022-08-05T13:49:10.206Z,40.81
2022-08-05T13:51:40.848Z,41.47
2022-08-05T13:54:12.352Z,41.77
2022-08-05T13:56:45.558Z,41.41
2022-08-05T13:59:20.436Z,42.05
2022-08-05T14:01:58.166Z,42.35
2022-08-05T14:04:51.638Z,41.40
2022-08-05T14:07:59.498Z,41.96
2022-08-05T14:10:28.373Z,42.31
2022-08-05T14:12:57.210Z,42.16
2022-08-05T14:16:07.236Z,41.50
2022-08-05T14:18:15.125Z,42.10
2022-08-05T14:20:48.028Z,41.69
2022-08-05T14:23:23.931Z,42.11
2022-08-05T14:25:58.262Z,41.92
2022-08-05T14:28:30.189Z,41.32
2022-08-05T14:30:58.238Z,40.67
2022-08-05T14:33:25.618Z,41.27
2022-08-05T14:35:54.422Z,40.79
2022-08-05T14:38:32.506Z,41.04
2022-08-05T14:41:06.393Z,41.34
2022-08-05T14:43:57.646Z,40.53
2022-08-05T14:46:28.357Z,39.89
2022-08-05T14:48:57.997Z,40.24
2022-08-05T14:51:30.877Z,40.33
2022-08-05T14:54:26.748Z,40.82
2022-08-05T14:56:46.753Z,41.10
2022-08-05T14:59:14.694Z,40.27
2022-08-05T15:01:48.987Z,41.32
2022-08-05T15:04:20.465Z,40.93
2022-08-05T15:06:49.145Z,41.91
2022-08-05T15:09:52.849Z,40.97
2022-08-05T15:12:08.978Z,40.71
2022-08-05T15:14:42.195Z,41.07
2022-08-05T15:17:45.737Z,41.45
2022-08-05T15:20:04.286Z,41.11
2022-08-05T15:22:31.216Z,41.00
2022-08-05T15:24:59.372Z,40.32
2022-08-05T15:27:26.691Z,40.23
2022-08-05T15:30:04.029Z,40.41
2022-08-05T15:32:30.980Z,40.20
2022-08-05T15:34:58.774Z,40.62
2022-08-05T15:38:31.899Z,40.82
2022-08-05T15:41:00.732Z,40.50
2022-08-05T15:43:12.592Z,41.02
2022-08-05T15:45:46.929Z,40.21
2022-08-05T15:48:15.149Z,39.59
2022-08-05T15:50:43.572Z,39.59
2022-08-05T15:53:12.954Z,39.10
2022-08-05T15:56:02.183Z,39.33
2022-08-05T15:58:35.789Z,39.72
2022-08-05T16:01:16.274Z,40.75
2022-08-05T16:03:48.134Z,39.49
2022-08-05T16:06:20.262Z,39.40
2022-08-05T16:08:51.300Z,39.71
2022-08-05T16:11:42.521Z,39.61
2022-08-05T16:14:09.265Z,40.35
2022-08-05T16:16:36.468Z,40.08
2022-08-05T16:19:04.241Z,40.70
2022-08-05T16:21:58.449Z,41.23
2022-08-05T16:24:41.131Z,40.39
2022-08-05T16:27:05.339Z,39.91
2022-08-05T16:29:37.355Z,40.59
2022-08-05T16:32:06.692Z,40.67
2022-08-05T16:34:41.805Z,40.86
2022-08-05T16:38:15.172Z,40.28
2022-08-05T16:40:05.086Z,40.64
2022-08-05T16:42:34.556Z,39.64
2022-08-05T16:45:02.047Z,39.42
2022-08-05T16:47:53.397Z,39.58
2022-08-05T16:50:22.661Z,39.54
2022-08-05T16:52:49.593Z,39.90
2022-08-05T16:55:16.765Z,40.04
2022-08-05T16:58:00.120Z,40.24
2022-08-05T17:00:34.847Z,40.82
2022-08-05T17:03:09.326Z,38.75
2022-08-05T17:05:51.773Z,38.87
2022-08-05T17:08:36.763Z,40.21
2022-08-05T17:11:08.808Z,40.91
2022-08-05T17:13:41.477Z,40.63
2022-08-05T17:16:28.000Z,40.30
2022-08-05T17:18:56.408Z,40.90
2022-08-05T17:21:23.793Z,40.98
2022-08-05T17:24:05.653Z,40.58
2022-08-05T17:26:39.240Z,40.21
2022-08-05T17:29:09.834Z,40.00
2022-08-05T17:31:41.497Z,40.02
2022-08-05T17:34:30.252Z,39.48
2022-08-05T17:37:00.457Z,39.47
2022-08-05T17:39:33.938Z,40.07
2022-08-05T17:42:19.842Z,39.70
2022-08-05T17:44:50.283Z,39.89
2022-08-05T17:47:22.454Z,39.69
2022-08-05T17:49:59.984Z,39.49
2022-08-05T17:52:32.175Z,39.79
2022-08-05T17:54:59.512Z,40.18
2022-08-05T17:57:27.663Z,40.42
2022-08-05T18:00:03.761Z,40.00
2022-08-05T18:02:35.932Z,39.49
2022-08-05T18:05:06.998Z,39.42
2022-08-05T18:07:41.963Z,39.91
2022-08-05T18:10:11.522Z,40.25
2022-08-05T18:12:41.142Z,39.67
2022-08-05T18:15:08.989Z,39.94
2022-08-05T18:17:58.889Z,39.34
2022-08-05T18:20:29.609Z,38.96
2022-08-05T18:23:00.663Z,38.64
2022-08-05T18:25:39.058Z,37.75
2022-08-05T18:28:07.006Z,38.38
2022-08-05T18:30:39.101Z,38.40
2022-08-05T18:33:07.591Z,37.66
2022-08-05T18:35:59.899Z,36.88
2022-08-05T18:38:26.217Z,36.62
2022-08-05T18:41:53.616Z,36.67
2022-08-05T18:43:42.753Z,36.01
2022-08-05T18:46:10.329Z,36.10
2022-08-05T18:48:41.578Z,35.94
2022-08-05T18:52:03.975Z,35.48
2022-08-05T18:54:15.167Z,35.30
2022-08-05T18:56:51.311Z,35.40
2022-08-05T18:59:44.060Z,35.52
2022-08-05T19:02:18.456Z,35.46
2022-08-05T19:05:01.639Z,35.26
2022-08-05T19:07:46.372Z,35.01
2022-08-05T19:10:14.950Z,34.79
2022-08-05T19:12:43.179Z,34.53
2022-08-05T19:15:54.703Z,34.36
2022-08-05T19:18:08.084Z,34.19
2022-08-05T19:20:37.269Z,33.78
2022-08-05T19:23:08.834Z,34.01
2022-08-05T19:26:01.074Z,33.77
2022-08-05T19:28:29.538Z,33.77
2022-08-05T19:30:56.926Z,33.87
2022-08-05T19:33:35.887Z,33.95
2022-08-05T19:36:06.152Z,34.59
2022-08-05T19:38:35.604Z,34.99
2022-08-05T19:41:06.853Z,34.84
2022-08-05T19:44:06.192Z,34.14
2022-08-05T19:46:30.038Z,34.34
2022-08-05T19:49:04.015Z,34.02
2022-08-05T19:51:37.909Z,34.16
2022-08-05T19:54:29.395Z,33.82
2022-08-05T19:56:59.417Z,33.32
2022-08-05T19:59:59.391Z,33.26
2022-08-05T20:02:15.095Z,33.44
2022-08-05T20:04:45.832Z,33.58
2022-08-05T20:07:14.045Z,33.12
2022-08-05T20:09:54.143Z,32.98
2022-08-05T20:12:23.403Z,32.77
2022-08-05T20:14:52.220Z,32.86
2022-08-05T20:17:19.956Z,32.80
2022-08-05T20:19:51.009Z,33.58
2022-08-05T20:22:24.361Z,33.05
2022-08-05T20:24:53.977Z,32.51
2022-08-05T20:27:26.479Z,32.13
2022-08-05T20:29:58.396Z,31.74
2022-08-05T20:32:27.564Z,31.53
2022-08-05T20:34:55.009Z,31.51
2022-08-05T20:38:04.835Z,31.32
2022-08-05T20:40:10.132Z,31.32
2022-08-05T20:42:37.204Z,30.49
2022-08-05T20:45:05.501Z,31.09
2022-08-05T20:47:33.394Z,30.64
2022-08-05T20:50:02.279Z,30.22
2022-08-05T20:52:29.800Z,30.63
2022-08-05T20:55:15.728Z,31.79
2022-08-05T20:57:44.974Z,31.73
2022-08-05T21:00:40.789Z,31.82
2022-08-05T21:03:06.145Z,31.49
2022-08-05T21:05:47.556Z,30.56
2022-08-05T21:08:26.690Z,30.89
2022-08-05T21:11:00.500Z,30.24
2022-08-05T21:13:55.841Z,31.21
2022-08-05T21:16:19.412Z,30.49
2022-08-05T21:18:46.372Z,30.49
2022-08-05T21:21:14.664Z,30.64
2022-08-05T21:23:42.671Z,29.87
2022-08-05T21:26:14.244Z,30.62
2022-08-05T21:28:47.934Z,30.51
2022-08-05T21:31:17.632Z,30.52
2022-08-05T21:33:47.697Z,30.60
2022-08-05T21:36:27.679Z,30.54
2022-08-05T21:38:57.128Z,30.15
2022-08-05T21:41:26.167Z,30.75
2022-08-05T21:44:03.522Z,30.02
2022-08-05T21:46:34.568Z,30.69
2022-08-05T21:49:04.649Z,30.38
2022-08-05T21:52:22.826Z,30.43
2022-08-05T21:54:27.805Z,31.20
2022-08-05T21:57:29.181Z,30.87
2022-08-05T22:00:02.035Z,30.81
2022-08-05T22:02:31.089Z,30.80
2022-08-05T22:04:58.816Z,30.75
2022-08-05T22:07:40.144Z,30.98
2022-08-05T22:10:14.804Z,30.51
2022-08-05T22:12:44.932Z,30.59
2022-08-05T22:15:56.465Z,30.67
2022-08-05T22:18:06.279Z,30.86
2022-08-05T22:20:35.725Z,30.91
2022-08-05T22:23:24.734Z,30.50
2022-08-05T22:26:30.102Z,30.73
2022-08-05T22:28:57.051Z,30.53
2022-08-05T22:31:30.106Z,29.86
2022-08-05T22:34:01.583Z,29.19
2022-08-05T22:36:29.475Z,29.52
2022-08-05T22:38:57.002Z,29.83
2022-08-05T22:42:11.592Z,30.26
2022-08-05T22:44:19.121Z,30.56
2022-08-05T22:46:46.280Z,30.54
2022-08-05T22:50:18.410Z,31.21
2022-08-05T22:52:04.424Z,30.68
2022-08-05T22:54:35.811Z,30.61
2022-08-05T22:57:04.438Z,30.15
2022-08-05T22:59:43.663Z,30.99
2022-08-05T23:02:16.576Z,30.79
2022-08-05T23:04:58.090Z,30.60
2022-08-05T23:07:30.367Z,30.61
2022-08-05T23:10:01.578Z,30.67
2022-08-05T23:12:32.825Z,30.87
2022-08-05T23:15:08.930Z,30.94
2022-08-05T23:17:59.827Z,30.64
2022-08-05T23:20:24.370Z,30.94
2022-08-05T23:22:55.689Z,30.89
2022-08-05T23:25:53.523Z,30.36
2022-08-05T23:28:11.285Z,30.05
2022-08-05T23:30:40.007Z,29.68
2022-08-05T23:33:21.851Z,29.70
2022-08-05T23:35:56.136Z,30.62
2022-08-05T23:38:24.504Z,30.45
2022-08-05T23:40:52.797Z,30.79
2022-08-05T23:43:24.797Z,30.63
2022-08-05T23:46:03.634Z,30.72
2022-08-05T23:48:30.557Z,30.43
2022-08-05T23:50:58.580Z,29.86
2022-08-05T23:53:28.375Z,29.43
2022-08-05T23:55:55.686Z,29.36
2022-08-05T23:58:31.758Z,29.20
