createdAt,value
2019-03-01T00:01:27.286Z,0
2019-03-01T00:04:33.243Z,0
2019-03-01T00:07:39.295Z,0
2019-03-01T00:10:45.377Z,0
2019-03-01T00:13:51.540Z,0
2019-03-01T00:16:57.679Z,0
2019-03-01T00:20:03.650Z,0
2019-03-01T00:23:09.534Z,0
2019-03-01T00:26:15.467Z,0
2019-03-01T00:29:21.438Z,0
2019-03-01T00:32:27.388Z,0
2019-03-01T00:35:33.348Z,0
2019-03-01T00:38:39.418Z,0
2019-03-01T00:41:45.478Z,0
2019-03-01T00:44:51.883Z,0
2019-03-01T00:47:57.961Z,0
2019-03-01T00:51:03.862Z,0
2019-03-01T00:54:09.830Z,0
2019-03-01T00:57:15.887Z,0
2019-03-01T01:00:21.956Z,0
2019-03-01T01:03:28.018Z,0
2019-03-01T01:06:34.086Z,0
2019-03-01T01:09:40.035Z,0
2019-03-01T01:12:46.082Z,0
2019-03-01T01:15:51.990Z,0
2019-03-01T01:18:58.033Z,0
2019-03-01T01:22:04.201Z,0
2019-03-01T01:25:10.326Z,0
2019-03-01T01:28:16.307Z,0
2019-03-01T01:31:22.373Z,0
2019-03-01T01:34:28.266Z,0
2019-03-01T01:37:34.390Z,0
2019-03-01T01:40:40.468Z,0
2019-03-01T01:43:46.443Z,0
2019-03-01T01:46:52.327Z,0
2019-03-01T01:49:58.343Z,0
2019-03-01T01:53:04.524Z,0
2019-03-01T01:56:10.578Z,0
2019-03-01T01:59:16.689Z,0
2019-03-01T02:02:22.715Z,0
2019-03-01T02:05:28.646Z,0
2019-03-01T02:08:34.554Z,0
2019-03-01T02:11:40.592Z,0
2019-03-01T02:14:46.577Z,0
2019-03-01T02:17:52.596Z,0
2019-03-01T02:20:58.551Z,0
2019-03-01T02:24:04.622Z,0
2019-03-01T02:27:10.554Z,0
2019-03-01T02:30:16.742Z,0
2019-03-01T02:33:22.815Z,0
2019-03-01T02:36:28.755Z,0
2019-03-01T02:39:34.727Z,0
2019-03-01T02:42:40.776Z,0
2019-03-01T02:45:49.732Z,0
2019-03-01T02:48:55.863Z,0
2019-03-01T02:52:01.834Z,0
2019-03-01T02:55:08.081Z,0
2019-03-01T02:58:14.174Z,0
2019-03-01T03:01:20.227Z,0
2019-03-01T03:04:26.490Z,0
2019-03-01T03:07:32.531Z,0
2019-03-01T03:10:38.471Z,0
2019-03-01T03:13:44.594Z,0
2019-03-01T03:16:50.836Z,0
2019-03-01T03:19:56.815Z,0
2019-03-01T03:23:02.945Z,0
2019-03-01T03:26:09.128Z,0
2019-03-01T03:29:15.092Z,0
2019-03-01T03:32:24.646Z,0
2019-03-01T03:35:30.779Z,0
2019-03-01T03:38:36.891Z,0
2019-03-01T03:41:43.009Z,0
2019-03-01T03:44:49.206Z,0
2019-03-01T03:47:55.331Z,0
2019-03-01T03:51:01.217Z,0
2019-03-01T03:54:07.457Z,0
2019-03-01T03:57:13.445Z,0
2019-03-01T04:00:19.613Z,0.8
2019-03-01T04:03:25.710Z,203
2019-03-01T04:06:31.617Z,230.4
2019-03-01T04:09:37.579Z,234.7
2019-03-01T04:12:43.675Z,236.2
2019-03-01T04:15:49.599Z,237.6
2019-03-01T04:18:55.679Z,237.6
2019-03-01T04:22:01.541Z,237.6
2019-03-01T04:25:07.590Z,237.6
2019-03-01T04:28:13.465Z,237.6
2019-03-01T04:31:19.581Z,237.6
2019-03-01T04:34:25.773Z,237.6
2019-03-01T04:37:31.726Z,237.6
2019-03-01T04:40:37.894Z,237.6
2019-03-01T04:43:43.775Z,237.6
2019-03-01T04:46:49.809Z,236.2
2019-03-01T04:49:55.880Z,239
2019-03-01T04:53:01.950Z,239
2019-03-01T04:56:07.910Z,240.5
2019-03-01T04:59:13.955Z,240.5
2019-03-01T05:02:20.136Z,240.5
2019-03-01T05:05:25.999Z,240.5
2019-03-01T05:08:32.053Z,240.5
2019-03-01T05:11:38.055Z,241.9
2019-03-01T05:14:44.073Z,241.9
2019-03-01T05:17:50.137Z,243.4
2019-03-01T05:20:56.007Z,244.8
2019-03-01T05:24:02.050Z,244.8
2019-03-01T05:27:08.030Z,244.8
2019-03-01T05:30:14.085Z,249.1
2019-03-01T05:33:19.985Z,253.4
2019-03-01T05:36:26.102Z,257.8
2019-03-01T05:39:32.078Z,260.6
2019-03-01T05:42:38.454Z,265
2019-03-01T05:45:44.495Z,267.8
2019-03-01T05:48:50.563Z,266.4
2019-03-01T05:51:56.619Z,269.3
2019-03-01T05:55:02.731Z,272.2
2019-03-01T05:58:18.234Z,275
2019-03-01T06:01:24.214Z,270.7
2019-03-01T06:04:30.087Z,273.6
2019-03-01T06:07:36.132Z,275
2019-03-01T06:10:42.196Z,279.4
2019-03-01T06:13:50.410Z,285.1
2019-03-01T06:16:56.379Z,283.7
2019-03-01T06:20:02.254Z,282.2
2019-03-01T06:23:08.345Z,243.4
2019-03-01T06:26:14.306Z,288
2019-03-01T06:29:20.403Z,292.3
2019-03-01T06:32:26.280Z,279.4
2019-03-01T06:35:32.472Z,296.6
2019-03-01T06:38:38.508Z,295.2
2019-03-01T06:41:44.569Z,286.6
2019-03-01T06:44:50.555Z,285.1
2019-03-01T06:47:56.617Z,285.1
2019-03-01T06:51:02.523Z,289.4
2019-03-01T06:54:08.531Z,288
2019-03-01T06:57:14.489Z,283.7
2019-03-01T07:00:20.596Z,282.2
2019-03-01T07:03:26.496Z,282.2
2019-03-01T07:06:32.471Z,276.5
2019-03-01T07:09:38.487Z,276.5
2019-03-01T07:12:46.341Z,275
2019-03-01T07:15:52.213Z,276.5
2019-03-01T07:18:58.366Z,275
2019-03-01T07:22:07.683Z,273.6
2019-03-01T07:25:13.555Z,273.6
2019-03-01T07:28:19.618Z,269.3
2019-03-01T07:31:25.492Z,272.2
2019-03-01T07:34:31.538Z,276.5
2019-03-01T07:37:37.555Z,275
2019-03-01T07:40:43.560Z,279.4
2019-03-01T07:43:49.678Z,270.7
2019-03-01T07:46:57.169Z,247.7
2019-03-01T07:50:06.015Z,239
2019-03-01T07:53:12.005Z,270.7
2019-03-01T07:56:18.332Z,266.4
2019-03-01T07:59:26.490Z,270.7
2019-03-01T08:02:45.428Z,265
2019-03-01T08:05:51.723Z,267.8
2019-03-01T08:09:00.264Z,247.7
2019-03-01T08:12:12.630Z,218.9
2019-03-01T08:15:18.630Z,260.6
2019-03-01T08:18:24.773Z,257.8
2019-03-01T08:21:30.707Z,262.1
2019-03-01T08:24:37.017Z,257.8
2019-03-01T08:27:52.393Z,259.2
2019-03-01T08:30:58.651Z,260.6
2019-03-01T08:34:04.934Z,257.8
2019-03-01T08:37:14.413Z,252
2019-03-01T08:40:24.482Z,253.4
2019-03-01T08:43:30.678Z,249.1
2019-03-01T08:46:45.395Z,254.9
2019-03-01T08:49:52.444Z,262.1
2019-03-01T08:52:59.182Z,257.8
2019-03-01T08:56:05.174Z,263.5
2019-03-01T08:59:20.575Z,260.6
2019-03-01T09:02:26.615Z,259.2
2019-03-01T09:05:32.499Z,254.9
2019-03-01T09:08:38.538Z,259.2
2019-03-01T09:11:51.057Z,260.6
2019-03-01T09:14:57.731Z,260.6
2019-03-01T09:18:03.892Z,260.6
2019-03-01T09:21:16.279Z,257.8
2019-03-01T09:24:22.266Z,259.2
2019-03-01T09:27:34.678Z,260.6
2019-03-01T09:30:46.409Z,259.2
2019-03-01T09:33:57.993Z,260.6
2019-03-01T09:37:04.026Z,260.6
2019-03-01T09:40:10.080Z,260.6
2019-03-01T09:43:16.143Z,260.6
2019-03-01T09:46:30.191Z,262.1
2019-03-01T09:49:36.355Z,263.5
2019-03-01T09:52:42.446Z,262.1
2019-03-01T09:55:50.386Z,265
2019-03-01T09:58:56.400Z,265
2019-03-01T10:02:02.360Z,263.5
2019-03-01T10:05:08.240Z,262.1
2019-03-01T10:08:14.268Z,253.4
2019-03-01T10:11:20.332Z,256.3
2019-03-01T10:14:26.215Z,259.2
2019-03-01T10:17:32.100Z,259.2
2019-03-01T10:20:38.115Z,262.1
2019-03-01T10:23:44.168Z,224.6
2019-03-01T10:26:50.137Z,263.5
2019-03-01T10:29:56.096Z,257.8
2019-03-01T10:33:03.285Z,259.2
2019-03-01T10:36:09.159Z,257.8
2019-03-01T10:39:15.098Z,262.1
2019-03-01T10:42:21.216Z,260.6
2019-03-01T10:45:27.220Z,259.2
2019-03-01T10:48:33.095Z,262.1
2019-03-01T10:51:42.345Z,262.1
2019-03-01T10:54:49.433Z,262.1
2019-03-01T10:57:55.529Z,262.1
2019-03-01T11:01:01.713Z,262.1
2019-03-01T11:04:07.792Z,262.1
2019-03-01T11:07:13.684Z,262.1
2019-03-01T11:10:19.722Z,263.5
2019-03-01T11:13:25.674Z,262.1
2019-03-01T11:16:31.842Z,230.4
2019-03-01T11:19:37.793Z,233.3
2019-03-01T11:22:43.782Z,256.3
2019-03-01T11:25:52.998Z,233.3
2019-03-01T11:28:58.959Z,263.5
2019-03-01T11:32:05.112Z,263.5
2019-03-01T11:35:14.127Z,262.1
2019-03-01T11:38:20.265Z,259.2
2019-03-01T11:41:26.282Z,247.7
2019-03-01T11:44:32.240Z,70.6
2019-03-01T12:13:14.335Z,265
2019-03-01T12:16:20.193Z,265
2019-03-01T12:19:27.185Z,263.5
2019-03-01T12:22:33.157Z,265
2019-03-01T12:25:39.094Z,267.8
2019-03-01T12:28:45.026Z,254.9
2019-03-01T12:31:51.136Z,262.1
2019-03-01T12:34:57.317Z,267.8
2019-03-01T12:38:04.290Z,269.3
2019-03-01T12:41:10.249Z,266.4
2019-03-01T12:44:16.337Z,266.4
2019-03-01T12:47:22.295Z,204.5
2019-03-01T12:50:28.327Z,266.4
2019-03-01T12:53:34.518Z,266.4
2019-03-01T12:56:40.558Z,265
2019-03-01T12:59:46.545Z,265
2019-03-01T13:02:52.588Z,265
2019-03-01T13:06:04.719Z,265
2019-03-01T13:09:12.432Z,265
2019-03-01T13:12:18.343Z,262.1
2019-03-01T13:15:31.240Z,262.1
2019-03-01T13:18:37.134Z,229
2019-03-01T13:21:51.378Z,229
2019-03-01T13:24:57.412Z,260.6
2019-03-01T13:28:03.355Z,249.1
2019-03-01T13:31:14.568Z,256.3
2019-03-01T13:34:20.467Z,252
2019-03-01T13:37:26.553Z,259.2
2019-03-01T13:40:32.454Z,256.3
2019-03-01T13:43:38.526Z,256.3
2019-03-01T13:46:44.455Z,259.2
2019-03-01T13:49:50.337Z,262.1
2019-03-01T13:52:57.338Z,256.3
2019-03-01T13:56:04.194Z,256.3
2019-03-01T13:59:10.157Z,256.3
2019-03-01T14:02:16.224Z,254.9
2019-03-01T14:05:22.301Z,256.3
2019-03-01T14:08:28.164Z,256.3
2019-03-01T14:11:34.232Z,256.3
2019-03-01T14:14:40.111Z,256.3
2019-03-01T14:17:46.181Z,254.9
2019-03-01T14:20:57.927Z,254.9
2019-03-01T14:24:04.823Z,254.9
2019-03-01T14:27:10.761Z,241.9
2019-03-01T14:30:16.825Z,252
2019-03-01T14:33:22.967Z,252
2019-03-01T14:36:28.995Z,253.4
2019-03-01T14:39:35.008Z,253.4
2019-03-01T14:42:46.265Z,253.4
2019-03-01T14:45:53.396Z,253.4
2019-03-01T14:48:59.662Z,252
2019-03-01T14:52:05.629Z,250.6
2019-03-01T14:55:11.585Z,249.1
2019-03-01T14:58:24.285Z,250.6
2019-03-01T15:01:30.773Z,249.1
2019-03-01T15:04:36.915Z,249.1
2019-03-01T15:07:42.912Z,247.7
2019-03-01T15:10:49.004Z,247.7
2019-03-01T15:13:55.003Z,247.7
2019-03-01T15:17:00.878Z,247.7
2019-03-01T15:20:06.932Z,247.7
2019-03-01T15:23:14.420Z,247.7
2019-03-01T15:26:27.917Z,247.7
2019-03-01T15:29:35.960Z,246.2
2019-03-01T15:32:41.837Z,246.2
2019-03-01T15:35:47.771Z,244.8
2019-03-01T15:38:56.702Z,246.2
2019-03-01T15:42:02.582Z,246.2
2019-03-01T15:45:08.943Z,244.8
2019-03-01T15:48:15.050Z,244.8
2019-03-01T15:51:21.159Z,243.4
2019-03-01T15:54:27.172Z,247.7
2019-03-01T15:57:38.940Z,246.2
2019-03-01T16:00:44.968Z,246.2
2019-03-01T16:03:50.900Z,246.2
2019-03-01T16:07:02.828Z,246.2
2019-03-01T16:10:08.792Z,246.2
2019-03-01T16:13:16.186Z,244.8
2019-03-01T16:16:22.343Z,246.2
2019-03-01T16:19:28.312Z,246.2
2019-03-01T16:22:34.206Z,244.8
2019-03-01T16:25:40.116Z,244.8
2019-03-01T16:28:46.089Z,244.8
2019-03-01T16:31:51.956Z,244.8
2019-03-01T16:34:58.007Z,244.8
2019-03-01T16:38:05.399Z,246.2
2019-03-01T16:41:11.551Z,244.8
2019-03-01T16:44:17.427Z,244.8
2019-03-01T16:47:25.111Z,244.8
2019-03-01T16:50:31.273Z,244.8
2019-03-01T16:53:43.846Z,244.8
2019-03-01T16:56:49.847Z,244.8
2019-03-01T16:59:55.788Z,244.8
2019-03-01T17:03:01.774Z,244.8
2019-03-01T17:06:10.412Z,244.8
2019-03-01T17:09:20.089Z,244.8
2019-03-01T17:12:25.959Z,244.8
2019-03-01T17:15:31.971Z,244.8
2019-03-01T17:18:37.913Z,244.8
2019-03-01T17:21:43.813Z,244.8
2019-03-01T17:24:56.079Z,244.8
2019-03-01T17:28:02.037Z,246.2
2019-03-01T17:31:08.101Z,244.8
2019-03-01T17:34:13.974Z,246.2
2019-03-01T17:37:20.017Z,244.8
2019-03-01T17:40:29.197Z,244.8
2019-03-01T17:43:40.135Z,244.8
2019-03-01T17:46:46.098Z,244.8
2019-03-01T17:49:52.254Z,246.2
2019-03-01T17:52:58.176Z,246.2
2019-03-01T17:56:04.181Z,246.2
2019-03-01T17:59:17.276Z,246.2
2019-03-01T18:02:23.266Z,246.2
2019-03-01T18:05:29.333Z,247.7
2019-03-01T18:08:42.553Z,246.2
2019-03-01T18:11:48.521Z,247.7
2019-03-01T18:14:54.392Z,247.7
2019-03-01T18:18:00.428Z,249.1
2019-03-01T18:21:06.389Z,247.7
2019-03-01T18:24:18.779Z,247.7
2019-03-01T18:27:24.871Z,247.7
2019-03-01T18:30:32.983Z,247.7
2019-03-01T18:33:39.039Z,247.7
2019-03-01T18:36:48.786Z,247.7
2019-03-01T18:39:57.613Z,247.7
2019-03-01T18:43:03.676Z,246.2
2019-03-01T18:46:09.548Z,246.2
2019-03-01T18:49:23.987Z,244.8
2019-03-01T18:52:29.946Z,246.2
2019-03-01T18:55:35.913Z,247.7
2019-03-01T18:58:41.863Z,247.7
2019-03-01T19:01:54.686Z,247.7
2019-03-01T19:05:08.073Z,246.2
2019-03-01T19:08:13.995Z,246.2
2019-03-01T19:11:20.038Z,247.7
2019-03-01T19:14:25.919Z,246.2
2019-03-01T19:17:31.956Z,247.7
2019-03-01T19:20:45.392Z,247.7
2019-03-01T19:23:51.362Z,247.7
2019-03-01T19:26:57.312Z,247.7
2019-03-01T19:30:04.987Z,247.7
2019-03-01T19:33:18.539Z,247.7
2019-03-01T19:36:24.510Z,247.7
2019-03-01T19:39:35.189Z,247.7
2019-03-01T19:42:41.709Z,247.7
2019-03-01T19:45:47.715Z,249.1
2019-03-01T19:48:53.591Z,247.7
2019-03-01T19:52:01.376Z,247.7
2019-03-01T19:55:14.497Z,246.2
2019-03-01T19:58:20.467Z,0
2019-03-01T20:01:26.422Z,0
2019-03-01T20:04:32.381Z,0
2019-03-01T20:07:38.341Z,0
2019-03-01T20:10:44.354Z,0
2019-03-01T20:13:57.531Z,0
2019-03-01T20:17:03.494Z,0
2019-03-01T20:20:09.369Z,0
2019-03-01T20:23:15.513Z,0
2019-03-01T20:26:26.623Z,0
2019-03-01T20:29:33.372Z,0
2019-03-01T20:32:39.259Z,0
2019-03-01T20:35:45.700Z,0
2019-03-01T20:38:54.671Z,0
2019-03-01T20:42:00.802Z,0
2019-03-01T20:45:06.673Z,0
2019-03-01T20:48:14.433Z,0
2019-03-01T20:51:27.997Z,0
2019-03-01T20:54:33.900Z,0
2019-03-01T20:57:39.780Z,0
2019-03-01T21:00:45.778Z,0
2019-03-01T21:03:51.790Z,0
2019-03-01T21:06:57.800Z,0
2019-03-01T21:10:03.669Z,0
2019-03-01T21:13:15.448Z,0
2019-03-01T21:16:21.324Z,0
2019-03-01T21:19:27.268Z,0
2019-03-01T21:22:33.219Z,0
2019-03-01T21:25:45.405Z,0
2019-03-01T21:28:51.390Z,0
2019-03-01T21:31:57.356Z,0
2019-03-01T21:35:03.287Z,0
2019-03-01T21:38:17.314Z,0
2019-03-01T21:41:23.210Z,0
2019-03-01T21:44:31.326Z,0
2019-03-01T21:47:37.290Z,0
2019-03-01T21:50:45.963Z,0
2019-03-01T21:53:52.020Z,0
2019-03-01T21:57:17.283Z,0
2019-03-01T22:00:32.264Z,0
2019-03-01T22:03:41.983Z,0
2019-03-01T22:06:48.154Z,0
2019-03-01T22:10:00.491Z,0
2019-03-01T22:13:06.590Z,0
2019-03-01T22:16:15.454Z,0
2019-03-01T22:19:23.981Z,0
2019-03-01T22:22:29.926Z,0
2019-03-01T22:25:42.557Z,0
2019-03-01T22:28:48.476Z,0
2019-03-01T22:31:54.484Z,0
2019-03-01T22:35:08.419Z,0
2019-03-01T22:38:15.272Z,0
2019-03-01T22:41:21.263Z,0
2019-03-01T22:44:27.338Z,0
2019-03-01T22:47:39.504Z,0
2019-03-01T22:50:46.317Z,0
2019-03-01T22:53:52.275Z,0
2019-03-01T22:56:58.341Z,0
2019-03-01T23:00:04.302Z,0
2019-03-01T23:03:10.171Z,0
2019-03-01T23:06:18.978Z,0
2019-03-01T23:09:24.990Z,0
2019-03-01T23:12:31.101Z,0
2019-03-01T23:15:43.273Z,0
2019-03-01T23:18:59.562Z,0
2019-03-01T23:22:11.883Z,0
2019-03-01T23:25:17.990Z,0
2019-03-01T23:28:24.053Z,0
2019-03-01T23:31:29.929Z,0
2019-03-01T23:34:45.712Z,0
2019-03-01T23:37:51.568Z,0
2019-03-01T23:40:57.515Z,0
2019-03-01T23:44:09.713Z,0
2019-03-01T23:47:18.326Z,0
2019-03-01T23:50:24.399Z,0
2019-03-01T23:53:36.198Z,0
2019-03-01T23:56:42.149Z,0
2019-03-01T23:59:48.122Z,0
