createdAt,value
2023-04-29T00:01:59.291Z,46.45
2023-04-29T00:05:31.167Z,46.77
2023-04-29T00:08:58.817Z,46.60
2023-04-29T00:12:25.841Z,46.83
2023-04-29T00:15:53.001Z,46.66
2023-04-29T00:19:21.760Z,46.82
2023-04-29T00:22:49.752Z,47.06
2023-04-29T00:26:17.743Z,46.88
2023-04-29T00:29:44.591Z,47.02
2023-04-29T00:33:11.312Z,47.00
2023-04-29T00:36:39.221Z,47.05
2023-04-29T00:40:06.985Z,47.24
2023-04-29T00:43:34.138Z,47.35
2023-04-29T00:47:00.947Z,47.36
2023-04-29T00:50:28.039Z,47.39
2023-04-29T00:53:56.317Z,47.49
2023-04-29T00:57:24.180Z,47.55
2023-04-29T01:00:51.627Z,47.60
2023-04-29T01:04:19.286Z,47.57
2023-04-29T01:07:58.696Z,47.74
2023-04-29T01:11:31.156Z,47.76
2023-04-29T01:15:11.586Z,47.85
2023-04-29T01:18:44.239Z,47.80
2023-04-29T01:22:12.880Z,47.85
2023-04-29T01:25:41.097Z,47.93
2023-04-29T01:29:36.970Z,48.22
2023-04-29T01:33:12.821Z,48.34
2023-04-29T01:36:54.655Z,48.40
2023-04-29T01:40:27.726Z,48.49
2023-04-29T01:44:05.560Z,48.57
2023-04-29T01:47:34.257Z,48.64
2023-04-29T01:51:01.657Z,48.48
2023-04-29T01:54:29.118Z,48.69
2023-04-29T01:57:57.347Z,48.62
2023-04-29T02:01:47.017Z,48.94
2023-04-29T02:05:13.895Z,48.99
2023-04-29T02:08:42.677Z,49.16
2023-04-29T02:12:09.972Z,48.98
2023-04-29T02:15:36.657Z,49.20
2023-04-29T02:19:04.000Z,49.29
2023-04-29T02:22:30.950Z,49.13
2023-04-29T02:25:57.945Z,49.55
2023-04-29T02:29:26.744Z,49.28
2023-04-29T02:32:54.925Z,49.36
2023-04-29T02:36:21.674Z,49.77
2023-04-29T02:39:53.083Z,49.69
2023-04-29T02:43:20.580Z,49.89
2023-04-29T02:46:47.656Z,49.92
2023-04-29T02:50:15.319Z,50.08
2023-04-29T02:53:42.086Z,50.02
2023-04-29T02:57:09.064Z,49.89
2023-04-29T03:00:35.991Z,50.08
2023-04-29T03:04:03.284Z,50.20
2023-04-29T03:07:30.873Z,50.53
2023-04-29T03:10:57.517Z,50.32
2023-04-29T03:14:24.575Z,50.38
2023-04-29T03:17:53.974Z,50.32
2023-04-29T03:21:20.727Z,50.85
2023-04-29T03:24:47.714Z,50.34
2023-04-29T03:28:15.250Z,50.74
2023-04-29T03:31:42.401Z,50.62
2023-04-29T03:35:14.132Z,50.61
2023-04-29T03:39:14.313Z,50.76
2023-04-29T03:42:42.733Z,51.16
2023-04-29T03:46:09.969Z,51.31
2023-04-29T03:49:38.215Z,51.22
2023-04-29T03:53:05.356Z,51.05
2023-04-29T03:56:32.231Z,51.46
2023-04-29T03:59:58.823Z,51.56
2023-04-29T04:03:26.224Z,51.45
2023-04-29T04:06:54.685Z,51.59
2023-04-29T04:10:26.282Z,51.72
2023-04-29T04:13:53.170Z,51.94
2023-04-29T04:17:19.991Z,51.99
2023-04-29T04:20:46.428Z,51.69
2023-04-29T04:24:13.789Z,52.21
2023-04-29T04:27:41.461Z,52.10
2023-04-29T04:31:14.947Z,52.12
2023-04-29T04:34:43.961Z,52.15
2023-04-29T04:38:12.727Z,52.28
2023-04-29T04:41:40.858Z,52.19
2023-04-29T04:45:09.899Z,52.43
2023-04-29T04:48:47.870Z,52.21
2023-04-29T04:52:16.959Z,52.67
2023-04-29T04:55:44.885Z,52.56
2023-04-29T04:59:12.043Z,52.69
2023-04-29T05:02:39.161Z,52.70
2023-04-29T05:06:06.925Z,52.91
2023-04-29T05:09:34.881Z,52.97
2023-04-29T05:13:04.526Z,53.02
2023-04-29T05:16:31.378Z,53.05
2023-04-29T05:19:59.083Z,52.98
2023-04-29T05:23:26.189Z,52.96
2023-04-29T05:26:54.416Z,52.89
2023-04-29T05:30:22.308Z,53.18
2023-04-29T05:33:49.345Z,53.30
2023-04-29T05:37:16.104Z,53.32
2023-04-29T05:41:01.200Z,53.35
2023-04-29T05:44:48.971Z,53.25
2023-04-29T05:48:15.960Z,53.26
2023-04-29T05:51:46.180Z,53.22
2023-04-29T05:55:13.531Z,53.11
2023-04-29T05:58:40.682Z,53.31
2023-04-29T06:02:07.658Z,53.53
2023-04-29T06:05:36.160Z,53.56
2023-04-29T06:09:33.939Z,53.59
2023-04-29T06:13:04.506Z,53.68
2023-04-29T06:16:31.512Z,53.78
2023-04-29T06:19:58.515Z,53.79
2023-04-29T06:23:25.364Z,53.76
2023-04-29T06:26:52.688Z,53.84
2023-04-29T06:30:20.261Z,53.78
2023-04-29T06:33:48.130Z,53.90
2023-04-29T06:37:15.788Z,53.82
2023-04-29T06:41:01.878Z,54.08
2023-04-29T06:44:48.371Z,53.94
2023-04-29T06:48:33.976Z,53.82
2023-04-29T06:52:04.408Z,53.78
2023-04-29T06:55:31.848Z,53.68
2023-04-29T06:58:59.369Z,53.85
2023-04-29T07:02:26.598Z,53.92
2023-04-29T07:05:53.718Z,53.73
2023-04-29T07:09:20.949Z,53.77
2023-04-29T07:12:48.205Z,53.58
2023-04-29T07:16:21.945Z,53.57
2023-04-29T07:19:48.936Z,53.57
2023-04-29T07:23:16.357Z,53.51
2023-04-29T07:26:44.430Z,53.57
2023-04-29T07:30:12.257Z,53.72
2023-04-29T07:33:40.120Z,53.71
2023-04-29T07:37:07.298Z,53.56
2023-04-29T07:40:33.944Z,53.62
2023-04-29T07:44:00.503Z,53.68
2023-04-29T07:47:27.671Z,53.54
2023-04-29T07:50:55.750Z,53.55
2023-04-29T07:54:23.937Z,53.55
2023-04-29T07:57:51.165Z,53.51
2023-04-29T08:01:17.939Z,53.80
2023-04-29T08:04:45.229Z,53.83
2023-04-29T08:08:13.548Z,54.06
2023-04-29T08:11:40.924Z,54.29
2023-04-29T08:15:09.974Z,54.41
2023-04-29T08:18:37.229Z,54.43
2023-04-29T08:22:04.630Z,54.33
2023-04-29T08:25:31.277Z,54.34
2023-04-29T08:28:58.803Z,54.20
2023-04-29T08:32:25.964Z,54.03
2023-04-29T08:35:59.006Z,54.13
2023-04-29T08:39:26.662Z,54.47
2023-04-29T08:42:54.965Z,54.47
2023-04-29T08:46:22.686Z,54.62
2023-04-29T08:49:49.224Z,55.02
2023-04-29T08:53:17.617Z,54.95
2023-04-29T08:56:48.650Z,54.89
2023-04-29T09:00:18.980Z,55.34
2023-04-29T09:03:53.096Z,55.59
2023-04-29T09:07:20.461Z,55.61
2023-04-29T09:10:47.870Z,55.87
2023-04-29T09:14:16.220Z,56.25
2023-04-29T09:17:48.276Z,56.10
2023-04-29T09:21:22.799Z,56.50
2023-04-29T09:24:50.097Z,56.43
2023-04-29T09:28:27.588Z,56.66
2023-04-29T09:31:59.120Z,56.85
2023-04-29T09:35:29.013Z,56.91
2023-04-29T09:38:58.866Z,57.02
2023-04-29T09:42:26.153Z,57.03
2023-04-29T09:45:53.227Z,57.15
2023-04-29T09:49:39.050Z,57.22
2023-04-29T09:53:06.785Z,57.52
2023-04-29T09:56:54.319Z,57.57
2023-04-29T10:00:21.404Z,57.51
2023-04-29T10:03:49.893Z,57.58
2023-04-29T10:07:20.034Z,57.77
2023-04-29T10:10:48.844Z,58.02
2023-04-29T10:14:19.392Z,57.94
2023-04-29T10:17:50.905Z,57.89
2023-04-29T10:21:19.988Z,58.06
2023-04-29T10:24:48.752Z,57.77
2023-04-29T10:28:18.052Z,57.69
2023-04-29T10:31:46.314Z,57.70
2023-04-29T10:35:15.107Z,57.96
2023-04-29T10:38:46.115Z,58.07
2023-04-29T10:42:22.757Z,58.00
2023-04-29T10:45:49.683Z,57.80
2023-04-29T10:49:16.556Z,57.82
2023-04-29T10:52:58.181Z,57.78
2023-04-29T10:56:37.133Z,57.61
2023-04-29T11:00:05.283Z,57.49
2023-04-29T11:03:49.773Z,57.16
2023-04-29T11:07:31.161Z,57.16
2023-04-29T11:11:04.279Z,56.80
2023-04-29T11:14:36.861Z,56.61
2023-04-29T11:18:05.408Z,56.64
2023-04-29T11:21:32.905Z,56.41
2023-04-29T11:25:01.825Z,56.16
2023-04-29T11:28:31.706Z,56.33
2023-04-29T11:32:03.060Z,56.44
2023-04-29T11:35:29.762Z,56.46
2023-04-29T11:38:56.945Z,56.57
2023-04-29T11:42:26.542Z,56.38
2023-04-29T11:45:54.498Z,56.63
2023-04-29T11:49:21.491Z,56.40
2023-04-29T11:52:50.314Z,56.41
2023-04-29T11:56:17.042Z,56.51
2023-04-29T11:59:45.579Z,56.30
2023-04-29T12:03:17.246Z,56.48
2023-04-29T12:06:45.813Z,56.34
2023-04-29T12:10:14.945Z,56.34
2023-04-29T12:13:43.075Z,56.48
2023-04-29T12:17:12.542Z,56.24
2023-04-29T12:20:40.524Z,56.09
2023-04-29T12:24:08.853Z,55.91
2023-04-29T12:27:41.875Z,55.92
2023-04-29T12:31:10.522Z,55.92
2023-04-29T12:34:38.195Z,55.86
2023-04-29T12:38:05.203Z,55.71
2023-04-29T12:41:42.555Z,55.67
2023-04-29T12:45:11.950Z,55.85
2023-04-29T12:48:44.027Z,55.64
2023-04-29T12:52:12.470Z,55.39
2023-04-29T12:55:40.451Z,55.23
2023-04-29T12:59:12.416Z,54.98
2023-04-29T13:02:38.892Z,54.76
2023-04-29T13:06:05.924Z,54.62
2023-04-29T13:09:32.650Z,54.66
2023-04-29T13:13:00.967Z,54.65
2023-04-29T13:16:28.338Z,54.42
2023-04-29T13:19:55.453Z,54.43
2023-04-29T13:23:22.986Z,54.22
2023-04-29T13:26:52.398Z,54.12
2023-04-29T13:30:19.859Z,54.10
2023-04-29T13:33:48.297Z,54.47
2023-04-29T13:37:15.290Z,54.28
2023-04-29T13:40:46.558Z,54.34
2023-04-29T13:48:03.118Z,54.17
2023-04-29T13:55:50.854Z,53.39
2023-04-29T13:59:37.194Z,52.74
2023-04-29T14:02:39.177Z,52.59
2023-04-29T14:06:08.993Z,52.19
2023-04-29T14:09:38.200Z,51.87
2023-04-29T14:13:05.386Z,51.81
2023-04-29T14:16:33.619Z,51.51
2023-04-29T14:20:00.810Z,51.32
2023-04-29T14:23:28.132Z,51.09
2023-04-29T14:26:55.998Z,51.02
2023-04-29T14:30:23.555Z,50.97
2023-04-29T14:33:51.546Z,50.74
2023-04-29T14:37:25.255Z,50.39
2023-04-29T14:40:59.267Z,50.09
2023-04-29T14:44:27.336Z,49.62
2023-04-29T14:47:53.960Z,49.37
2023-04-29T14:51:22.348Z,48.95
2023-04-29T14:54:48.974Z,48.55
2023-04-29T14:58:15.831Z,48.75
2023-04-29T15:01:42.844Z,48.74
2023-04-29T15:05:10.843Z,48.70
2023-04-29T15:08:38.567Z,48.64
2023-04-29T15:12:07.281Z,48.49
2023-04-29T15:15:36.387Z,48.55
2023-04-29T15:19:03.096Z,48.57
2023-04-29T15:22:30.007Z,48.65
2023-04-29T15:25:57.850Z,48.58
2023-04-29T15:29:26.381Z,48.63
2023-04-29T15:32:57.603Z,48.70
2023-04-29T15:36:31.441Z,48.75
2023-04-29T15:40:12.074Z,48.81
2023-04-29T15:43:40.472Z,48.70
2023-04-29T15:47:08.448Z,48.77
2023-04-29T15:50:35.363Z,48.97
2023-04-29T15:54:02.573Z,48.93
2023-04-29T15:57:34.982Z,48.91
2023-04-29T16:01:04.314Z,49.18
2023-04-29T16:04:33.580Z,49.22
2023-04-29T16:08:00.653Z,49.37
2023-04-29T16:11:27.313Z,49.37
2023-04-29T16:14:54.446Z,49.58
2023-04-29T16:18:21.236Z,49.51
2023-04-29T16:21:48.826Z,49.53
2023-04-29T16:25:16.060Z,49.93
2023-04-29T16:28:44.490Z,50.04
2023-04-29T16:32:11.540Z,50.19
2023-04-29T16:35:52.493Z,50.50
2023-04-29T16:39:40.468Z,50.79
2023-04-29T16:43:16.631Z,51.30
2023-04-29T16:46:46.135Z,51.76
2023-04-29T16:50:13.711Z,52.37
2023-04-29T16:53:40.072Z,52.89
2023-04-29T16:57:07.070Z,53.12
2023-04-29T17:00:34.906Z,53.64
2023-04-29T17:04:02.202Z,53.96
2023-04-29T17:07:28.927Z,54.41
2023-04-29T17:11:11.562Z,54.77
2023-04-29T17:14:54.811Z,55.14
2023-04-29T17:18:45.450Z,55.44
2023-04-29T17:22:18.401Z,55.49
2023-04-29T17:25:45.356Z,55.54
2023-04-29T17:29:13.226Z,55.81
2023-04-29T17:32:40.141Z,55.99
2023-04-29T17:36:09.734Z,56.15
2023-04-29T17:39:42.757Z,56.33
2023-04-29T17:43:09.736Z,56.51
2023-04-29T17:46:37.725Z,56.62
2023-04-29T17:50:05.335Z,56.92
2023-04-29T17:53:35.080Z,57.03
2023-04-29T17:57:03.589Z,57.24
2023-04-29T18:00:30.242Z,57.53
2023-04-29T18:03:56.927Z,57.62
2023-04-29T18:07:23.498Z,57.94
2023-04-29T18:10:50.635Z,58.06
2023-04-29T18:14:18.304Z,58.25
2023-04-29T18:17:46.467Z,58.43
2023-04-29T18:21:13.319Z,58.66
2023-04-29T18:24:40.654Z,58.58
2023-04-29T18:28:23.979Z,58.85
2023-04-29T18:31:54.972Z,59.21
2023-04-29T18:35:21.819Z,59.33
2023-04-29T18:38:48.838Z,59.66
2023-04-29T18:42:15.590Z,59.63
2023-04-29T18:45:42.550Z,60.02
2023-04-29T18:49:12.016Z,60.14
2023-04-29T18:52:39.759Z,60.27
2023-04-29T18:56:07.695Z,60.33
2023-04-29T18:59:38.097Z,60.46
2023-04-29T19:03:04.981Z,60.75
2023-04-29T19:06:32.656Z,60.69
2023-04-29T19:09:59.230Z,61.00
2023-04-29T19:13:27.098Z,61.32
2023-04-29T19:16:55.193Z,61.35
2023-04-29T19:20:22.234Z,61.53
2023-04-29T19:23:49.519Z,61.67
2023-04-29T19:27:17.484Z,61.66
2023-04-29T19:30:47.060Z,62.07
2023-04-29T19:34:14.037Z,62.08
2023-04-29T19:37:41.415Z,62.03
2023-04-29T19:41:08.208Z,62.34
2023-04-29T19:44:34.797Z,62.41
2023-04-29T19:48:02.721Z,62.53
2023-04-29T19:51:29.624Z,62.62
2023-04-29T19:54:57.570Z,62.61
2023-04-29T19:58:24.861Z,62.77
2023-04-29T20:01:52.315Z,62.78
2023-04-29T20:05:19.955Z,62.95
2023-04-29T20:08:46.890Z,63.21
2023-04-29T20:12:13.835Z,63.16
2023-04-29T20:15:41.125Z,63.42
2023-04-29T20:19:09.142Z,63.24
2023-04-29T20:22:35.775Z,63.19
2023-04-29T20:26:04.279Z,63.31
2023-04-29T20:29:31.047Z,63.32
2023-04-29T20:32:57.841Z,63.33
2023-04-29T20:36:28.914Z,63.38
2023-04-29T20:39:55.769Z,63.29
2023-04-29T20:43:23.316Z,63.40
2023-04-29T20:46:50.688Z,63.22
2023-04-29T20:50:17.329Z,63.35
2023-04-29T20:53:45.088Z,63.45
2023-04-29T20:57:12.456Z,63.36
2023-04-29T21:00:39.142Z,63.41
2023-04-29T21:04:06.141Z,63.30
2023-04-29T21:07:33.153Z,63.33
2023-04-29T21:11:01.770Z,63.46
2023-04-29T21:14:28.554Z,63.66
2023-04-29T21:17:55.616Z,63.62
2023-04-29T21:21:23.688Z,63.64
2023-04-29T21:24:50.234Z,63.61
2023-04-29T21:28:17.118Z,63.55
2023-04-29T21:31:43.782Z,63.52
2023-04-29T21:35:12.724Z,63.67
2023-04-29T21:38:40.090Z,63.75
2023-04-29T21:42:07.552Z,63.57
2023-04-29T21:45:35.649Z,63.75
2023-04-29T21:49:04.015Z,63.51
2023-04-29T21:52:35.351Z,63.53
2023-04-29T21:56:02.055Z,63.48
2023-04-29T21:59:34.601Z,63.63
2023-04-29T22:03:02.897Z,63.71
2023-04-29T22:06:29.973Z,63.78
2023-04-29T22:09:57.795Z,63.84
2023-04-29T22:13:24.867Z,63.88
2023-04-29T22:16:52.359Z,63.94
2023-04-29T22:20:19.491Z,63.97
2023-04-29T22:23:47.112Z,63.96
2023-04-29T22:27:14.502Z,63.95
2023-04-29T22:30:43.463Z,63.98
2023-04-29T22:34:10.508Z,63.79
2023-04-29T22:37:41.868Z,63.86
2023-04-29T22:41:12.303Z,63.97
2023-04-29T22:44:39.290Z,64.01
2023-04-29T22:48:08.275Z,63.93
2023-04-29T22:51:35.963Z,63.90
2023-04-29T22:55:02.942Z,63.74
2023-04-29T22:58:29.870Z,63.70
2023-04-29T23:01:57.471Z,64.02
2023-04-29T23:05:24.878Z,63.95
2023-04-29T23:08:51.741Z,64.01
2023-04-29T23:12:18.558Z,63.87
2023-04-29T23:15:45.836Z,64.11
2023-04-29T23:19:13.093Z,63.97
2023-04-29T23:22:39.835Z,63.86
2023-04-29T23:26:06.985Z,64.13
2023-04-29T23:29:36.627Z,64.04
2023-04-29T23:33:03.376Z,64.08
2023-04-29T23:36:30.238Z,64.01
2023-04-29T23:39:58.464Z,64.24
2023-04-29T23:43:25.581Z,63.83
2023-04-29T23:46:51.824Z,63.98
2023-04-29T23:50:18.930Z,64.25
2023-04-29T23:53:45.215Z,64.60
2023-04-29T23:57:12.329Z,64.11
