createdAt,value
2019-04-21T00:00:35.614Z,16.67
2019-04-21T00:03:11.496Z,16.65
2019-04-21T00:06:01.796Z,16.52
2019-04-21T00:08:32.758Z,15.78
2019-04-21T00:10:57.874Z,15.93
2019-04-21T00:13:21.132Z,15.75
2019-04-21T00:15:45.714Z,16.97
2019-04-21T00:18:10.434Z,17.02
2019-04-21T00:20:44.872Z,16.57
2019-04-21T00:23:24.305Z,16.70
2019-04-21T00:25:51.219Z,17.48
2019-04-21T00:28:32.792Z,17.27
2019-04-21T00:30:57.007Z,16.00
2019-04-21T00:33:17.859Z,16.45
2019-04-21T00:35:50.017Z,16.12
2019-04-21T00:38:31.902Z,15.20
2019-04-21T00:41:08.770Z,15.90
2019-04-21T00:43:30.959Z,15.58
2019-04-21T00:45:55.525Z,15.03
2019-04-21T00:48:37.968Z,16.00
2019-04-21T00:51:23.066Z,15.38
2019-04-21T00:53:53.486Z,16.32
2019-04-21T00:56:16.657Z,14.40
2019-04-21T00:58:48.321Z,15.68
2019-04-21T01:01:15.230Z,14.95
2019-04-21T01:03:46.351Z,14.30
2019-04-21T01:06:18.786Z,14.60
2019-04-21T01:08:51.812Z,15.03
2019-04-21T01:11:19.765Z,13.78
2019-04-21T01:13:56.781Z,13.53
2019-04-21T01:16:20.653Z,14.73
2019-04-21T01:18:45.950Z,13.68
2019-04-21T01:20:56.472Z,14.73
2019-04-21T01:23:25.599Z,13.48
2019-04-21T01:26:06.848Z,13.90
2019-04-21T01:28:39.859Z,13.53
2019-04-21T01:31:13.878Z,15.00
2019-04-21T01:33:44.676Z,14.95
2019-04-21T01:36:14.542Z,14.70
2019-04-21T01:38:49.695Z,15.68
2019-04-21T01:41:21.783Z,15.58
2019-04-21T01:43:47.711Z,14.25
2019-04-21T01:46:15.172Z,14.28
2019-04-21T01:48:44.333Z,14.87
2019-04-21T01:51:12.981Z,14.07
2019-04-21T01:53:48.277Z,14.13
2019-04-21T01:56:35.734Z,14.78
2019-04-21T01:58:55.272Z,14.70
2019-04-21T02:01:37.160Z,14.38
2019-04-21T02:03:59.658Z,14.10
2019-04-21T02:06:33.099Z,14.05
2019-04-21T02:09:07.618Z,12.85
2019-04-21T02:11:37.870Z,12.13
2019-04-21T02:14:09.999Z,14.47
2019-04-21T02:16:34.702Z,13.75
2019-04-21T02:19:05.383Z,14.43
2019-04-21T02:21:31.694Z,13.18
2019-04-21T02:24:18.825Z,12.20
2019-04-21T02:26:41.453Z,12.68
2019-04-21T02:29:17.090Z,13.45
2019-04-21T02:34:21.867Z,12.85
2019-04-21T02:39:21.246Z,13.30
2019-04-21T02:42:35.240Z,12.03
2019-04-21T02:46:58.304Z,11.03
2019-04-21T02:51:58.708Z,11.40
2019-04-21T03:08:00.648Z,12.43
2019-04-21T03:10:25.709Z,12.82
2019-04-21T03:12:46.009Z,12.37
2019-04-21T03:15:25.516Z,12.80
2019-04-21T03:20:25.501Z,12.68
2019-04-21T03:22:53.809Z,12.88
2019-04-21T03:25:34.815Z,12.00
2019-04-21T03:27:57.333Z,11.30
2019-04-21T03:33:53.001Z,11.70
2019-04-21T03:37:52.687Z,11.85
2019-04-21T03:40:24.051Z,12.82
2019-04-21T03:47:53.114Z,11.12
2019-04-21T03:50:27.292Z,12.05
2019-04-21T03:55:50.346Z,11.55
2019-04-21T04:06:20.688Z,12.25
2019-04-21T04:09:21.248Z,11.95
2019-04-21T04:14:06.333Z,13.45
2019-04-21T04:16:37.913Z,12.40
2019-04-21T04:26:31.592Z,12.25
2019-04-21T04:36:47.789Z,13.50
2019-04-21T04:42:03.582Z,11.95
2019-04-21T04:44:46.693Z,11.90
2019-04-21T04:47:05.484Z,10.90
2019-04-21T04:49:43.506Z,11.85
2019-04-21T04:54:39.197Z,11.08
2019-04-21T04:57:07.904Z,9.90
2019-04-21T05:04:35.460Z,9.05
2019-04-21T05:09:46.603Z,9.50
2019-04-21T05:11:55.492Z,8.55
2019-04-21T05:14:30.408Z,8.53
2019-04-21T05:22:05.737Z,9.05
2019-04-21T05:24:23.045Z,8.80
2019-04-21T05:26:49.426Z,9.30
2019-04-21T05:29:20.803Z,8.30
2019-04-21T05:32:08.102Z,8.08
2019-04-21T05:34:43.063Z,8.18
2019-04-21T05:37:29.318Z,7.85
2019-04-21T05:40:00.597Z,7.78
2019-04-21T05:42:29.335Z,8.15
2019-04-21T05:45:10.507Z,11.08
2019-04-21T05:48:03.233Z,7.60
2019-04-21T05:50:23.703Z,7.55
2019-04-21T05:52:50.341Z,7.22
2019-04-21T05:57:59.947Z,8.05
2019-04-21T06:03:03.750Z,7.33
2019-04-21T06:05:42.471Z,8.20
2019-04-21T06:08:02.360Z,7.87
2019-04-21T06:10:38.079Z,8.48
2019-04-21T06:13:08.650Z,7.70
2019-04-21T06:15:37.423Z,9.35
2019-04-21T06:18:05.308Z,8.45
2019-04-21T06:20:35.545Z,8.85
2019-04-21T06:23:02.914Z,8.08
2019-04-21T06:25:50.045Z,8.45
2019-04-21T06:28:04.673Z,9.28
2019-04-21T06:30:45.243Z,12.15
2019-04-21T06:32:59.447Z,9.18
2019-04-21T06:38:54.043Z,9.38
2019-04-21T06:41:22.777Z,9.83
2019-04-21T06:43:48.182Z,9.55
2019-04-21T06:46:20.099Z,10.43
2019-04-21T06:48:52.166Z,9.90
2019-04-21T06:51:20.609Z,7.83
2019-04-21T06:53:57.847Z,7.78
2019-04-21T06:56:13.540Z,7.42
2019-04-21T06:58:43.956Z,7.05
2019-04-21T07:01:15.865Z,7.25
2019-04-21T07:03:48.698Z,7.90
2019-04-21T07:06:13.069Z,8.08
2019-04-21T07:08:55.099Z,7.42
2019-04-21T07:11:17.037Z,6.78
2019-04-21T07:13:44.406Z,7.00
2019-04-21T07:16:21.937Z,7.08
2019-04-21T07:18:51.342Z,7.65
2019-04-21T07:21:23.513Z,7.25
2019-04-21T07:23:53.870Z,5.87
2019-04-21T07:26:22.250Z,7.95
2019-04-21T07:28:59.762Z,10.35
2019-04-21T07:31:17.767Z,6.30
2019-04-21T07:33:57.590Z,6.20
2019-04-21T07:36:35.377Z,6.30
2019-04-21T07:38:50.304Z,6.50
2019-04-21T07:41:13.611Z,6.67
2019-04-21T07:43:42.860Z,5.80
2019-04-21T07:46:16.850Z,6.20
2019-04-21T07:48:49.446Z,6.12
2019-04-21T07:51:24.931Z,5.40
2019-04-21T07:54:01.784Z,5.70
2019-04-21T07:56:16.183Z,5.75
2019-04-21T07:59:15.190Z,5.80
2019-04-21T08:01:33.606Z,5.42
2019-04-21T08:04:03.425Z,7.37
2019-04-21T08:06:34.948Z,5.87
2019-04-21T08:09:00.918Z,5.90
2019-04-21T08:11:28.119Z,5.95
2019-04-21T08:13:56.171Z,5.95
2019-04-21T08:16:34.945Z,8.65
2019-04-21T08:18:59.865Z,6.67
2019-04-21T08:21:33.900Z,7.05
2019-04-21T08:23:54.166Z,6.72
2019-04-21T08:26:34.160Z,6.85
2019-04-21T08:29:08.108Z,5.20
2019-04-21T08:31:38.758Z,5.08
2019-04-21T08:34:08.235Z,5.33
2019-04-21T08:36:28.090Z,4.03
2019-04-21T08:39:01.693Z,4.25
2019-04-21T08:41:31.314Z,4.05
2019-04-21T08:43:56.063Z,3.98
2019-04-21T08:46:31.561Z,2.67
2019-04-21T08:49:04.379Z,3.83
2019-04-21T08:51:33.446Z,4.17
2019-04-21T08:54:09.058Z,4.45
2019-04-21T08:56:34.309Z,4.72
2019-04-21T08:59:15.174Z,5.53
2019-04-21T09:02:02.036Z,4.97
2019-04-21T09:04:29.103Z,5.87
2019-04-21T09:09:34.000Z,5.62
2019-04-21T09:12:01.316Z,5.37
2019-04-21T09:14:33.528Z,6.15
2019-04-21T09:16:56.581Z,5.25
2019-04-21T09:19:44.548Z,5.90
2019-04-21T09:22:02.344Z,5.85
2019-04-21T09:24:33.092Z,5.10
2019-04-21T09:26:57.991Z,4.70
2019-04-21T09:29:21.745Z,4.67
2019-04-21T09:31:46.808Z,7.85
2019-04-21T09:34:22.382Z,4.90
2019-04-21T09:36:49.518Z,5.25
2019-04-21T09:39:18.791Z,4.87
2019-04-21T09:41:45.094Z,5.75
2019-04-21T09:44:22.129Z,6.45
2019-04-21T09:46:51.915Z,6.70
2019-04-21T09:49:20.622Z,5.70
2019-04-21T09:51:45.979Z,5.47
2019-04-21T09:54:22.304Z,5.12
2019-04-21T09:56:51.771Z,4.78
2019-04-21T09:59:20.569Z,5.37
2019-04-21T10:01:57.506Z,4.90
2019-04-21T10:04:16.437Z,5.58
2019-04-21T10:06:45.304Z,5.15
2019-04-21T10:09:17.878Z,5.30
2019-04-21T10:11:45.908Z,5.70
2019-04-21T10:14:14.619Z,5.08
2019-04-21T10:16:51.573Z,5.05
2019-04-21T10:19:21.102Z,5.60
2019-04-21T10:21:50.152Z,4.40
2019-04-21T10:24:20.117Z,3.98
2019-04-21T10:26:49.354Z,3.67
2019-04-21T10:29:24.291Z,3.50
2019-04-21T10:31:48.362Z,3.45
2019-04-21T10:34:17.089Z,7.40
2019-04-21T10:36:47.051Z,3.98
2019-04-21T10:39:15.860Z,4.05
2019-04-21T10:41:45.809Z,3.42
2019-04-21T10:44:14.552Z,3.50
2019-04-21T10:46:45.731Z,3.67
2019-04-21T10:49:14.512Z,4.00
2019-04-21T10:51:43.444Z,4.12
2019-04-21T10:54:13.608Z,4.40
2019-04-21T10:56:43.969Z,4.50
2019-04-21T10:59:12.482Z,3.72
2019-04-21T11:01:41.565Z,4.90
2019-04-21T11:04:21.184Z,3.60
2019-04-21T11:06:46.313Z,5.35
2019-04-21T11:09:15.887Z,6.75
2019-04-21T11:11:49.851Z,4.65
2019-04-21T11:16:49.030Z,6.45
2019-04-21T11:19:17.992Z,4.22
2019-04-21T11:21:47.105Z,2.70
2019-04-21T11:24:16.243Z,3.20
2019-04-21T11:26:47.625Z,2.70
2019-04-21T11:29:17.083Z,2.85
2019-04-21T11:31:47.201Z,3.72
2019-04-21T11:34:15.926Z,3.55
2019-04-21T11:36:44.435Z,3.37
2019-04-21T11:39:27.332Z,3.80
2019-04-21T11:41:49.733Z,3.17
2019-04-21T11:44:21.529Z,3.20
2019-04-21T11:46:49.037Z,5.60
2019-04-21T11:49:17.951Z,4.10
2019-04-21T11:51:46.941Z,5.67
2019-04-21T11:54:16.993Z,3.20
2019-04-21T11:56:45.792Z,3.50
2019-04-21T11:59:15.467Z,3.37
2019-04-21T12:01:45.666Z,3.45
2019-04-21T12:04:15.951Z,3.55
2019-04-21T12:06:47.614Z,4.00
2019-04-21T12:09:15.075Z,3.50
2019-04-21T12:11:47.401Z,6.37
2019-04-21T12:14:16.337Z,3.62
2019-04-21T12:16:44.913Z,5.05
2019-04-21T12:19:14.574Z,3.50
2019-04-21T12:21:53.501Z,4.15
2019-04-21T12:24:13.482Z,4.65
2019-04-21T12:26:42.234Z,3.80
2019-04-21T12:29:10.852Z,5.10
2019-04-21T12:31:57.317Z,11.65
2019-04-21T12:34:26.348Z,3.42
2019-04-21T12:36:55.019Z,3.37
2019-04-21T12:39:24.978Z,2.90
2019-04-21T12:41:54.315Z,3.40
2019-04-21T12:44:24.312Z,3.58
2019-04-21T12:46:54.033Z,3.92
2019-04-21T12:49:22.694Z,4.62
2019-04-21T12:51:51.560Z,4.50
2019-04-21T12:54:21.680Z,4.22
2019-04-21T12:56:51.717Z,4.45
2019-04-21T12:59:21.173Z,5.12
2019-04-21T13:01:50.735Z,3.92
2019-04-21T13:04:19.759Z,4.30
2019-04-21T13:06:49.766Z,6.08
2019-04-21T13:09:20.387Z,4.10
2019-04-21T13:11:48.880Z,4.15
2019-04-21T13:14:17.984Z,4.15
2019-04-21T13:16:47.642Z,3.80
2019-04-21T13:19:17.482Z,3.65
2019-04-21T13:21:47.808Z,3.77
2019-04-21T13:24:17.860Z,4.17
2019-04-21T13:26:52.516Z,3.60
2019-04-21T13:29:16.733Z,3.75
2019-04-21T13:31:45.333Z,3.58
2019-04-21T13:34:14.064Z,4.60
2019-04-21T13:36:43.582Z,3.87
2019-04-21T13:39:53.643Z,3.77
2019-04-21T13:44:27.099Z,3.98
2019-04-21T13:46:56.564Z,4.50
2019-04-21T13:49:25.409Z,4.05
2019-04-21T13:51:54.222Z,4.00
2019-04-21T13:54:25.291Z,3.90
2019-04-21T13:56:54.415Z,4.05
2019-04-21T13:59:24.383Z,4.08
2019-04-21T14:01:53.985Z,4.17
2019-04-21T14:04:23.380Z,4.70
2019-04-21T14:06:52.243Z,4.67
2019-04-21T14:09:21.880Z,4.45
2019-04-21T14:11:55.337Z,4.58
2019-04-21T14:14:23.993Z,4.83
2019-04-21T14:16:54.151Z,5.20
2019-04-21T14:19:23.532Z,4.35
2019-04-21T14:21:53.164Z,4.50
2019-04-21T14:24:22.602Z,4.30
2019-04-21T14:26:52.201Z,5.10
2019-04-21T14:29:21.735Z,4.62
2019-04-21T14:31:50.713Z,4.80
2019-04-21T14:34:19.735Z,5.15
2019-04-21T14:36:48.549Z,5.03
2019-04-21T14:39:18.486Z,5.20
2019-04-21T14:41:48.258Z,4.80
2019-04-21T14:44:18.567Z,5.37
2019-04-21T14:46:57.642Z,5.05
2019-04-21T14:49:44.935Z,4.65
2019-04-21T14:52:15.186Z,4.67
2019-04-21T14:54:54.492Z,5.15
2019-04-21T14:57:23.260Z,5.40
2019-04-21T14:59:52.773Z,4.92
2019-04-21T15:02:22.311Z,5.03
2019-04-21T15:04:51.519Z,5.42
2019-04-21T15:07:21.248Z,4.92
2019-04-21T15:10:01.179Z,5.22
2019-04-21T15:12:20.510Z,5.78
2019-04-21T15:14:49.862Z,5.15
2019-04-21T15:17:20.828Z,5.25
2019-04-21T15:19:56.394Z,5.47
2019-04-21T15:22:20.612Z,5.70
2019-04-21T15:24:50.297Z,5.92
2019-04-21T15:27:19.023Z,5.50
2019-04-21T15:29:48.762Z,4.80
2019-04-21T15:32:18.723Z,5.22
2019-04-21T15:34:47.892Z,6.65
2019-04-21T15:37:17.816Z,6.08
2019-04-21T15:39:46.891Z,6.22
2019-04-21T15:42:16.730Z,6.08
2019-04-21T15:44:45.629Z,5.33
2019-04-21T15:47:14.235Z,6.17
2019-04-21T15:50:02.565Z,6.10
2019-04-21T15:52:27.741Z,6.73
2019-04-21T15:55:06.894Z,8.28
2019-04-21T15:57:54.316Z,7.30
2019-04-21T16:00:40.474Z,6.60
2019-04-21T16:03:09.147Z,7.25
2019-04-21T16:05:37.930Z,7.60
2019-04-21T16:08:07.826Z,7.53
2019-04-21T16:10:45.271Z,6.95
2019-04-21T16:13:07.741Z,6.97
2019-04-21T16:15:36.753Z,6.92
2019-04-21T16:18:05.602Z,6.78
2019-04-21T16:20:35.468Z,7.08
2019-04-21T16:23:04.568Z,7.17
2019-04-21T16:25:34.802Z,7.05
2019-04-21T16:28:03.651Z,7.47
2019-04-21T16:30:34.071Z,6.33
2019-04-21T16:33:03.914Z,7.85
2019-04-21T16:35:33.815Z,7.53
2019-04-21T16:38:04.060Z,7.53
2019-04-21T16:40:43.208Z,6.87
2019-04-21T16:43:03.855Z,7.97
2019-04-21T16:45:32.822Z,8.03
2019-04-21T16:48:01.351Z,8.18
2019-04-21T16:50:30.064Z,8.60
2019-04-21T16:53:01.684Z,7.92
2019-04-21T16:55:35.266Z,8.75
2019-04-21T17:00:44.073Z,7.92
2019-04-21T17:03:08.344Z,7.65
2019-04-21T17:05:38.258Z,6.95
2019-04-21T17:08:08.110Z,8.35
2019-04-21T17:10:38.228Z,8.45
2019-04-21T17:13:07.059Z,7.83
2019-04-21T17:15:51.469Z,8.58
2019-04-21T17:18:22.657Z,8.58
2019-04-21T17:20:46.100Z,7.72
2019-04-21T17:23:07.273Z,8.18
2019-04-21T17:25:37.028Z,8.63
2019-04-21T17:28:05.987Z,8.73
2019-04-21T17:30:34.863Z,9.38
2019-04-21T17:33:03.640Z,8.58
2019-04-21T17:35:33.257Z,12.10
2019-04-21T17:38:02.076Z,10.28
2019-04-21T17:40:31.606Z,8.38
2019-04-21T17:43:05.470Z,9.68
2019-04-21T17:45:31.227Z,8.53
2019-04-21T17:48:06.029Z,8.85
2019-04-21T17:50:35.764Z,8.85
2019-04-21T17:55:46.820Z,10.70
2019-04-21T17:58:29.175Z,8.93
2019-04-21T18:04:01.461Z,15.08
2019-04-21T18:06:03.825Z,14.43
2019-04-21T18:08:40.148Z,14.85
2019-04-21T18:11:00.236Z,12.90
2019-04-21T18:13:23.449Z,10.55
2019-04-21T18:16:06.074Z,9.40
2019-04-21T18:18:22.869Z,9.15
2019-04-21T18:20:54.993Z,10.58
2019-04-21T18:23:42.833Z,11.68
2019-04-21T18:26:07.668Z,12.30
2019-04-21T18:28:32.545Z,15.15
2019-04-21T18:31:03.066Z,11.50
2019-04-21T18:33:36.595Z,13.08
2019-04-21T18:36:06.235Z,12.20
2019-04-21T18:39:00.148Z,11.93
2019-04-21T18:41:15.364Z,12.53
2019-04-21T18:44:34.019Z,11.90
2019-04-21T18:47:00.986Z,11.60
2019-04-21T18:49:09.222Z,12.15
2019-04-21T18:51:57.199Z,13.32
2019-04-21T18:54:41.456Z,11.90
2019-04-21T18:57:04.437Z,14.43
2019-04-21T18:59:31.059Z,11.78
2019-04-21T19:02:03.835Z,12.88
2019-04-21T19:04:28.587Z,12.18
2019-04-21T19:07:10.785Z,12.98
2019-04-21T19:10:07.278Z,13.65
2019-04-21T19:12:16.699Z,13.15
2019-04-21T19:14:38.700Z,14.85
2019-04-21T19:17:40.873Z,15.08
2019-04-21T19:22:15.298Z,14.95
2019-04-21T19:24:48.580Z,13.60
2019-04-21T19:27:17.630Z,15.72
2019-04-21T19:29:53.974Z,16.80
2019-04-21T19:32:19.836Z,18.75
2019-04-21T19:34:32.315Z,18.85
2019-04-21T19:37:04.243Z,19.07
2019-04-21T19:39:43.161Z,18.60
2019-04-21T19:42:08.812Z,18.80
2019-04-21T19:44:49.498Z,20.32
2019-04-21T19:47:25.650Z,19.98
2019-04-21T19:49:50.066Z,19.67
2019-04-21T19:52:05.104Z,21.05
2019-04-21T19:54:35.889Z,22.77
2019-04-21T19:57:00.735Z,23.90
2019-04-21T19:59:36.751Z,22.00
2019-04-21T20:02:00.290Z,24.15
2019-04-21T20:04:36.846Z,22.50
2019-04-21T20:07:10.323Z,23.40
2019-04-21T20:09:47.756Z,22.80
2019-04-21T20:12:22.091Z,20.75
2019-04-21T20:14:55.730Z,19.15
2019-04-21T20:17:14.930Z,20.30
2019-04-21T20:19:30.301Z,20.57
2019-04-21T20:21:59.030Z,21.52
2019-04-21T20:24:30.249Z,21.23
2019-04-21T20:27:06.904Z,22.75
2019-04-21T20:29:44.549Z,21.82
2019-04-21T20:32:29.021Z,20.90
2019-04-21T20:34:48.973Z,20.05
2019-04-21T20:37:15.003Z,20.68
2019-04-21T20:39:39.263Z,18.55
2019-04-21T20:42:18.079Z,18.95
2019-04-21T20:44:53.068Z,18.75
2019-04-21T20:47:11.245Z,18.62
2019-04-21T20:49:40.856Z,19.62
2019-04-21T20:52:21.043Z,19.12
2019-04-21T20:54:45.528Z,17.80
2019-04-21T20:57:18.300Z,18.32
2019-04-21T20:59:44.035Z,16.97
2019-04-21T21:02:19.046Z,16.52
2019-04-21T21:04:42.455Z,15.70
2019-04-21T21:07:27.990Z,14.45
2019-04-21T21:09:55.940Z,15.72
2019-04-21T21:12:27.633Z,16.77
2019-04-21T21:14:48.996Z,15.78
2019-04-21T21:17:37.876Z,15.95
2019-04-21T21:19:53.608Z,16.52
2019-04-21T21:22:18.057Z,14.63
2019-04-21T21:24:50.618Z,14.93
2019-04-21T21:27:19.200Z,16.52
2019-04-21T21:29:49.892Z,15.20
2019-04-21T21:32:27.421Z,15.05
2019-04-21T21:34:57.202Z,14.65
2019-04-21T21:37:31.815Z,15.60
2019-04-21T21:39:57.303Z,15.63
2019-04-21T21:42:11.064Z,15.40
2019-04-21T21:44:41.725Z,15.03
2019-04-21T21:47:23.957Z,14.30
2019-04-21T21:49:52.718Z,13.98
2019-04-21T21:52:22.496Z,13.50
2019-04-21T21:54:40.093Z,14.13
2019-04-21T21:57:10.209Z,13.72
2019-04-21T21:59:40.405Z,13.48
2019-04-21T22:02:15.267Z,13.62
2019-04-21T22:04:44.993Z,13.38
2019-04-21T22:07:14.836Z,13.48
2019-04-21T22:09:40.385Z,13.53
2019-04-21T22:12:11.005Z,13.72
2019-04-21T22:14:44.922Z,12.90
2019-04-21T22:17:24.645Z,12.05
2019-04-21T22:20:03.582Z,11.75
2019-04-21T22:22:23.264Z,12.73
2019-04-21T22:24:53.407Z,12.25
2019-04-21T22:27:11.060Z,12.37
2019-04-21T22:29:44.438Z,12.40
2019-04-21T22:32:15.748Z,12.43
2019-04-21T22:34:47.761Z,12.45
2019-04-21T22:37:28.940Z,11.85
2019-04-21T22:39:54.348Z,11.75
2019-04-21T22:42:18.009Z,11.80
2019-04-21T22:44:40.816Z,11.12
2019-04-21T22:47:17.466Z,11.88
2019-04-21T22:49:40.876Z,11.20
2019-04-21T22:52:15.198Z,11.90
2019-04-21T22:54:43.209Z,9.53
2019-04-21T22:57:16.656Z,9.60
2019-04-21T22:59:45.383Z,9.98
2019-04-21T23:02:15.390Z,10.03
2019-04-21T23:04:48.868Z,10.38
2019-04-21T23:07:15.789Z,10.80
2019-04-21T23:09:43.161Z,10.28
2019-04-21T23:12:19.331Z,10.82
2019-04-21T23:14:49.563Z,10.70
2019-04-21T23:17:34.076Z,9.33
2019-04-21T23:20:05.768Z,9.70
2019-04-21T23:22:27.974Z,9.00
2019-04-21T23:25:03.354Z,10.00
2019-04-21T23:27:25.118Z,10.48
2019-04-21T23:30:08.048Z,9.63
2019-04-21T23:32:27.833Z,8.48
2019-04-21T23:34:45.309Z,8.60
2019-04-21T23:37:18.271Z,7.55
2019-04-21T23:39:45.397Z,8.20
2019-04-21T23:42:20.757Z,8.25
2019-04-21T23:44:49.138Z,9.25
2019-04-21T23:47:29.268Z,9.20
2019-04-21T23:49:53.318Z,10.35
2019-04-21T23:52:17.587Z,10.30
2019-04-21T23:54:45.494Z,11.83
2019-04-21T23:57:23.428Z,10.80
2019-04-21T23:59:48.687Z,11.22
