createdAt,value
2023-06-07T00:02:01.393Z,76.08
2023-06-07T00:04:28.690Z,76.14
2023-06-07T00:07:02.246Z,76.34
2023-06-07T00:09:31.965Z,76.55
2023-06-07T00:11:59.533Z,76.81
2023-06-07T00:14:26.884Z,77.14
2023-06-07T00:16:54.733Z,77.35
2023-06-07T00:19:26.796Z,77.44
2023-06-07T00:21:54.156Z,77.59
2023-06-07T00:24:21.652Z,77.81
2023-06-07T00:26:49.002Z,77.82
2023-06-07T00:29:16.328Z,77.73
2023-06-07T00:31:44.009Z,77.53
2023-06-07T00:34:11.181Z,77.77
2023-06-07T00:36:38.621Z,78.14
2023-06-07T00:39:05.916Z,78.21
2023-06-07T00:41:33.014Z,78.21
2023-06-07T00:44:00.223Z,78.19
2023-06-07T00:46:29.278Z,78.05
2023-06-07T00:48:57.163Z,78.39
2023-06-07T00:51:24.632Z,78.50
2023-06-07T00:53:51.727Z,78.28
2023-06-07T00:56:18.852Z,78.49
2023-06-07T00:58:50.012Z,78.74
2023-06-07T01:01:19.138Z,78.71
2023-06-07T01:03:46.667Z,78.64
2023-06-07T01:06:14.947Z,79.02
2023-06-07T01:08:42.080Z,79.01
2023-06-07T01:11:09.611Z,79.55
2023-06-07T01:13:36.895Z,79.71
2023-06-07T01:16:04.191Z,80.13
2023-06-07T01:18:31.326Z,80.31
2023-06-07T01:20:59.212Z,80.66
2023-06-07T01:23:36.119Z,81.30
2023-06-07T01:26:03.468Z,81.21
2023-06-07T01:28:32.437Z,81.50
2023-06-07T01:31:00.931Z,81.35
2023-06-07T01:33:30.566Z,81.60
2023-06-07T01:35:57.679Z,81.59
2023-06-07T01:38:24.878Z,81.20
2023-06-07T01:40:51.980Z,80.96
2023-06-07T01:43:19.003Z,81.02
2023-06-07T01:45:46.140Z,81.32
2023-06-07T01:48:13.235Z,81.54
2023-06-07T01:50:42.405Z,81.87
2023-06-07T01:55:37.303Z,81.40
2023-06-07T01:58:15.212Z,81.91
2023-06-07T02:01:36.512Z,81.80
2023-06-07T02:04:03.874Z,81.94
2023-06-07T02:06:32.044Z,82.17
2023-06-07T02:09:02.465Z,82.07
2023-06-07T02:11:29.774Z,82.38
2023-06-07T02:13:56.981Z,83.03
2023-06-07T02:16:33.963Z,82.99
2023-06-07T02:19:01.689Z,83.45
2023-06-07T02:21:28.668Z,83.47
2023-06-07T02:23:55.818Z,83.22
2023-06-07T02:26:24.614Z,83.38
2023-06-07T02:28:51.820Z,83.48
2023-06-07T02:31:21.838Z,83.63
2023-06-07T02:33:49.725Z,83.06
2023-06-07T02:36:18.932Z,82.43
2023-06-07T02:38:46.017Z,82.07
2023-06-07T02:41:14.595Z,81.97
2023-06-07T02:43:42.809Z,82.07
2023-06-07T02:46:10.188Z,81.99
2023-06-07T02:48:37.796Z,81.95
2023-06-07T02:51:05.040Z,81.45
2023-06-07T02:53:33.064Z,81.32
2023-06-07T02:56:00.156Z,81.18
2023-06-07T02:58:28.496Z,81.17
2023-06-07T03:00:57.324Z,81.08
2023-06-07T03:03:25.114Z,81.25
2023-06-07T03:06:01.281Z,81.04
2023-06-07T03:08:33.809Z,80.16
2023-06-07T03:11:01.955Z,80.03
2023-06-07T03:13:33.211Z,79.88
2023-06-07T03:16:02.548Z,79.88
2023-06-07T03:18:32.646Z,79.46
2023-06-07T03:21:03.465Z,79.09
2023-06-07T03:23:31.561Z,79.26
2023-06-07T03:26:01.183Z,78.97
2023-06-07T03:28:32.164Z,78.48
2023-06-07T03:30:59.547Z,77.98
2023-06-07T03:33:35.241Z,77.29
2023-06-07T03:36:02.300Z,76.26
2023-06-07T03:38:33.556Z,75.37
2023-06-07T03:41:01.582Z,74.68
2023-06-07T03:43:34.776Z,73.88
2023-06-07T03:46:02.213Z,73.25
2023-06-07T03:48:29.988Z,72.09
2023-06-07T03:50:58.739Z,70.85
2023-06-07T03:53:25.931Z,70.24
2023-06-07T03:55:53.981Z,69.46
2023-06-07T03:58:26.149Z,69.08
2023-06-07T04:00:53.873Z,68.60
2023-06-07T04:03:28.996Z,67.84
2023-06-07T04:05:59.506Z,67.34
2023-06-07T04:08:26.825Z,66.36
2023-06-07T04:10:54.258Z,65.38
2023-06-07T04:13:21.329Z,64.35
2023-06-07T04:15:48.429Z,63.43
2023-06-07T04:18:15.519Z,63.08
2023-06-07T04:20:42.925Z,62.16
2023-06-07T04:23:13.262Z,61.99
2023-06-07T04:25:41.185Z,61.42
2023-06-07T04:28:09.411Z,60.43
2023-06-07T04:30:37.987Z,60.53
2023-06-07T04:33:11.164Z,59.32
2023-06-07T04:35:43.000Z,59.37
2023-06-07T04:38:23.484Z,58.38
2023-06-07T04:40:56.386Z,57.82
2023-06-07T04:43:49.944Z,58.03
2023-06-07T04:46:23.045Z,56.87
2023-06-07T04:48:50.277Z,56.46
2023-06-07T04:51:21.994Z,56.32
2023-06-07T04:53:54.341Z,55.67
2023-06-07T04:56:23.486Z,55.37
2023-06-07T04:58:53.611Z,54.90
2023-06-07T05:01:23.719Z,54.32
2023-06-07T05:03:51.942Z,53.82
2023-06-07T05:06:20.190Z,53.41
2023-06-07T05:08:52.098Z,53.50
2023-06-07T05:11:19.337Z,51.91
2023-06-07T05:13:47.923Z,51.13
2023-06-07T05:16:17.580Z,50.89
2023-06-07T05:18:50.267Z,50.30
2023-06-07T05:21:19.372Z,50.24
2023-06-07T05:23:47.145Z,50.04
2023-06-07T05:26:14.187Z,49.61
2023-06-07T05:28:41.253Z,49.88
2023-06-07T05:31:11.216Z,49.18
2023-06-07T05:33:40.272Z,48.66
2023-06-07T05:36:08.041Z,47.22
2023-06-07T05:38:36.776Z,47.10
2023-06-07T05:41:04.119Z,47.11
2023-06-07T05:43:31.437Z,47.41
2023-06-07T05:45:58.437Z,47.54
2023-06-07T05:48:25.694Z,46.81
2023-06-07T05:50:53.333Z,46.40
2023-06-07T05:53:21.121Z,45.95
2023-06-07T05:55:49.307Z,45.92
2023-06-07T05:58:16.344Z,45.38
2023-06-07T06:00:45.506Z,45.14
2023-06-07T06:03:13.006Z,45.01
2023-06-07T06:05:40.225Z,45.51
2023-06-07T06:08:07.317Z,44.87
2023-06-07T06:10:36.145Z,45.49
2023-06-07T06:13:03.653Z,43.80
2023-06-07T06:15:30.866Z,44.01
2023-06-07T06:17:58.333Z,43.65
2023-06-07T06:20:25.482Z,43.37
2023-06-07T06:22:52.728Z,43.86
2023-06-07T06:25:20.062Z,42.84
2023-06-07T06:27:48.230Z,41.79
2023-06-07T06:30:15.497Z,42.40
2023-06-07T06:32:42.701Z,42.86
2023-06-07T06:35:10.247Z,42.68
2023-06-07T06:37:37.269Z,41.83
2023-06-07T06:40:06.349Z,41.81
2023-06-07T06:42:33.817Z,41.71
2023-06-07T06:45:16.969Z,41.81
2023-06-07T06:47:44.232Z,41.31
2023-06-07T06:50:30.386Z,40.85
2023-06-07T06:52:59.062Z,40.98
2023-06-07T06:55:26.236Z,40.33
2023-06-07T06:57:53.199Z,40.93
2023-06-07T07:00:20.459Z,40.71
2023-06-07T07:02:47.569Z,41.00
2023-06-07T07:05:15.439Z,41.28
2023-06-07T07:07:43.160Z,40.86
2023-06-07T07:10:10.819Z,40.73
2023-06-07T07:12:40.720Z,41.32
2023-06-07T07:15:08.093Z,41.28
2023-06-07T07:17:35.329Z,41.00
2023-06-07T07:20:02.438Z,40.73
2023-06-07T07:22:32.281Z,40.34
2023-06-07T07:24:59.461Z,39.98
2023-06-07T07:27:26.692Z,40.12
2023-06-07T07:29:54.084Z,40.14
2023-06-07T07:32:21.450Z,40.56
2023-06-07T07:34:48.552Z,40.13
2023-06-07T07:37:15.887Z,40.03
2023-06-07T07:39:43.025Z,39.64
2023-06-07T07:42:10.131Z,40.44
2023-06-07T07:44:38.476Z,40.88
2023-06-07T07:47:08.794Z,40.81
2023-06-07T07:49:36.728Z,40.56
2023-06-07T07:52:04.651Z,41.19
2023-06-07T07:54:32.014Z,41.44
2023-06-07T07:56:59.091Z,42.01
2023-06-07T07:59:26.468Z,41.70
2023-06-07T08:01:53.998Z,41.12
2023-06-07T08:04:21.070Z,41.54
2023-06-07T08:06:48.865Z,41.94
2023-06-07T08:09:15.925Z,41.85
2023-06-07T08:11:43.093Z,41.01
2023-06-07T08:14:10.268Z,41.22
2023-06-07T08:16:37.372Z,40.42
2023-06-07T08:19:08.225Z,40.80
2023-06-07T08:21:35.564Z,40.71
2023-06-07T08:24:03.107Z,40.84
2023-06-07T08:26:30.152Z,41.05
2023-06-07T08:28:57.508Z,40.88
2023-06-07T08:31:28.397Z,40.95
2023-06-07T08:33:55.857Z,40.38
2023-06-07T08:36:23.323Z,39.75
2023-06-07T08:38:50.498Z,40.28
2023-06-07T08:41:17.791Z,40.61
2023-06-07T08:43:45.266Z,40.26
2023-06-07T08:46:12.497Z,39.99
2023-06-07T08:48:41.017Z,40.03
2023-06-07T08:51:09.201Z,39.42
2023-06-07T08:53:48.090Z,39.07
2023-06-07T08:56:18.123Z,40.59
2023-06-07T08:58:45.544Z,40.29
2023-06-07T09:01:13.069Z,39.46
2023-06-07T09:03:40.764Z,38.70
2023-06-07T09:06:07.920Z,39.65
2023-06-07T09:08:35.139Z,38.11
2023-06-07T09:11:02.656Z,38.90
2023-06-07T09:13:30.293Z,38.86
2023-06-07T09:15:58.556Z,38.64
2023-06-07T09:18:45.054Z,38.71
2023-06-07T09:21:33.619Z,38.98
2023-06-07T09:24:01.060Z,38.55
2023-06-07T09:26:39.742Z,39.23
2023-06-07T09:29:08.731Z,38.15
2023-06-07T09:31:38.964Z,37.66
2023-06-07T09:34:22.998Z,36.52
2023-06-07T09:36:57.860Z,38.20
2023-06-07T09:39:27.484Z,37.35
2023-06-07T09:41:55.788Z,38.13
2023-06-07T09:44:27.587Z,37.15
2023-06-07T09:46:55.356Z,36.64
2023-06-07T09:49:40.467Z,37.16
2023-06-07T09:52:14.480Z,36.52
2023-06-07T09:54:42.819Z,36.82
2023-06-07T09:57:11.261Z,37.57
2023-06-07T09:59:39.285Z,37.97
2023-06-07T10:02:25.992Z,39.32
2023-06-07T10:04:57.427Z,39.20
2023-06-07T10:07:27.790Z,38.32
2023-06-07T10:09:55.236Z,37.79
2023-06-07T10:12:23.246Z,38.33
2023-06-07T10:14:50.379Z,39.46
2023-06-07T10:17:17.566Z,39.00
2023-06-07T10:19:45.808Z,37.94
2023-06-07T10:22:15.682Z,38.10
2023-06-07T10:25:04.455Z,38.00
2023-06-07T10:27:36.606Z,37.76
2023-06-07T10:30:07.961Z,39.67
2023-06-07T10:32:36.108Z,38.62
2023-06-07T10:35:04.346Z,38.60
2023-06-07T10:37:34.852Z,38.62
2023-06-07T10:40:07.275Z,38.73
2023-06-07T10:42:34.710Z,38.63
2023-06-07T10:45:02.020Z,37.69
2023-06-07T10:47:32.003Z,37.38
2023-06-07T10:49:59.503Z,37.39
2023-06-07T10:52:27.940Z,37.82
2023-06-07T10:54:55.347Z,38.58
2023-06-07T10:57:38.566Z,38.37
2023-06-07T11:00:31.558Z,38.18
2023-06-07T11:03:09.608Z,39.03
2023-06-07T11:06:03.797Z,39.75
2023-06-07T11:08:32.236Z,39.53
2023-06-07T11:11:02.265Z,38.65
2023-06-07T11:13:45.687Z,38.79
2023-06-07T11:16:25.021Z,39.74
2023-06-07T11:19:11.240Z,39.60
2023-06-07T11:21:57.099Z,39.77
2023-06-07T11:24:24.206Z,39.20
2023-06-07T11:26:52.167Z,38.45
2023-06-07T11:29:19.449Z,38.24
2023-06-07T11:31:49.992Z,39.03
2023-06-07T11:34:17.320Z,38.37
2023-06-07T11:36:44.913Z,38.50
2023-06-07T11:39:17.977Z,37.98
2023-06-07T11:41:48.194Z,38.65
2023-06-07T11:44:15.670Z,37.57
2023-06-07T11:46:42.758Z,37.74
2023-06-07T11:49:13.480Z,37.06
2023-06-07T11:51:40.812Z,36.62
2023-06-07T11:54:09.498Z,37.42
2023-06-07T11:56:38.811Z,36.74
2023-06-07T11:59:06.202Z,37.21
2023-06-07T12:01:34.524Z,37.91
2023-06-07T12:04:01.785Z,37.98
2023-06-07T12:06:28.964Z,37.37
2023-06-07T12:08:56.008Z,38.00
2023-06-07T12:11:27.133Z,38.17
2023-06-07T12:14:01.107Z,37.61
2023-06-07T12:16:29.122Z,37.34
2023-06-07T12:18:56.645Z,37.32
2023-06-07T12:21:24.437Z,36.79
2023-06-07T12:23:53.893Z,36.65
2023-06-07T12:26:22.741Z,37.29
2023-06-07T12:28:50.948Z,37.39
2023-06-07T12:31:25.309Z,36.85
2023-06-07T12:33:55.797Z,37.24
2023-06-07T12:36:23.779Z,37.63
2023-06-07T12:38:51.147Z,37.06
2023-06-07T12:41:18.561Z,37.55
2023-06-07T12:43:46.780Z,37.95
2023-06-07T12:46:14.425Z,37.20
2023-06-07T12:48:44.397Z,37.04
2023-06-07T12:51:11.557Z,37.56
2023-06-07T12:53:39.455Z,37.07
2023-06-07T12:56:07.050Z,37.28
2023-06-07T12:58:34.333Z,37.83
2023-06-07T13:01:01.839Z,37.86
2023-06-07T13:03:29.494Z,38.64
2023-06-07T13:05:56.759Z,38.35
2023-06-07T13:08:24.500Z,38.32
2023-06-07T13:10:51.508Z,37.60
2023-06-07T13:13:18.652Z,37.45
2023-06-07T13:15:46.994Z,37.65
2023-06-07T13:18:14.262Z,38.34
2023-06-07T13:20:41.322Z,38.11
2023-06-07T13:23:08.521Z,36.73
2023-06-07T13:25:35.771Z,36.91
2023-06-07T13:28:04.000Z,37.41
2023-06-07T13:30:32.799Z,37.81
2023-06-07T13:32:59.910Z,37.72
2023-06-07T13:35:29.277Z,37.08
2023-06-07T13:38:01.299Z,36.56
2023-06-07T13:40:28.379Z,36.77
2023-06-07T13:42:55.480Z,36.97
2023-06-07T13:45:22.565Z,36.34
2023-06-07T13:47:50.421Z,37.30
2023-06-07T13:50:17.510Z,37.73
2023-06-07T13:52:44.536Z,37.20
2023-06-07T13:55:11.643Z,37.88
2023-06-07T13:57:38.869Z,37.16
2023-06-07T14:00:06.966Z,37.98
2023-06-07T14:02:42.468Z,37.11
2023-06-07T14:05:10.136Z,36.83
2023-06-07T14:07:37.532Z,37.50
2023-06-07T14:10:04.834Z,37.83
2023-06-07T14:12:32.186Z,37.78
2023-06-07T14:14:59.407Z,38.14
2023-06-07T14:17:26.601Z,37.75
2023-06-07T14:19:53.721Z,37.72
2023-06-07T14:22:20.814Z,38.66
2023-06-07T14:24:47.914Z,38.26
2023-06-07T14:27:16.180Z,38.28
2023-06-07T14:29:43.228Z,38.98
2023-06-07T14:32:10.397Z,39.42
2023-06-07T14:34:37.592Z,39.20
2023-06-07T14:37:04.803Z,38.07
2023-06-07T14:39:31.814Z,38.40
2023-06-07T14:41:58.899Z,38.41
2023-06-07T14:44:26.012Z,38.22
2023-06-07T14:46:53.134Z,38.23
2023-06-07T14:49:20.256Z,38.64
2023-06-07T14:51:48.556Z,38.98
2023-06-07T14:54:16.001Z,39.05
2023-06-07T14:56:43.049Z,38.91
2023-06-07T14:59:14.052Z,38.55
2023-06-07T15:01:41.721Z,38.36
2023-06-07T15:04:09.136Z,38.83
2023-06-07T15:06:36.886Z,38.31
2023-06-07T15:09:04.697Z,38.22
2023-06-07T15:11:31.685Z,37.80
2023-06-07T15:13:58.833Z,38.06
2023-06-07T15:16:26.614Z,38.58
2023-06-07T15:18:53.879Z,37.74
2023-06-07T15:21:20.898Z,37.97
2023-06-07T15:23:50.697Z,37.76
2023-06-07T15:26:18.353Z,38.13
2023-06-07T15:28:45.879Z,37.64
2023-06-07T15:31:13.104Z,38.20
2023-06-07T15:33:40.380Z,38.66
2023-06-07T15:36:07.617Z,39.26
2023-06-07T15:38:38.791Z,39.91
2023-06-07T15:41:09.526Z,39.31
2023-06-07T15:43:37.137Z,39.65
2023-06-07T15:48:31.731Z,38.99
2023-06-07T15:50:59.024Z,39.05
2023-06-07T15:53:26.079Z,38.76
2023-06-07T15:55:53.170Z,38.48
2023-06-07T15:58:20.326Z,38.55
2023-06-07T16:00:49.180Z,39.00
2023-06-07T16:03:16.766Z,39.36
2023-06-07T16:05:44.018Z,39.67
2023-06-07T16:08:14.425Z,39.47
2023-06-07T16:10:44.183Z,39.58
2023-06-07T16:13:11.212Z,39.69
2023-06-07T16:15:38.398Z,39.60
2023-06-07T16:18:06.537Z,40.23
2023-06-07T16:20:33.667Z,40.20
2023-06-07T16:23:01.849Z,40.83
2023-06-07T16:25:29.277Z,40.83
2023-06-07T16:27:56.931Z,41.68
2023-06-07T16:30:23.966Z,41.65
2023-06-07T16:32:51.133Z,41.97
2023-06-07T16:35:18.424Z,42.19
2023-06-07T16:37:45.567Z,42.24
2023-06-07T16:40:13.012Z,42.68
2023-06-07T16:42:42.224Z,42.81
2023-06-07T16:45:10.240Z,42.87
2023-06-07T16:47:37.746Z,42.96
2023-06-07T16:50:05.881Z,43.30
2023-06-07T16:52:34.136Z,43.67
2023-06-07T16:55:01.404Z,43.84
2023-06-07T16:57:31.638Z,43.76
2023-06-07T16:59:59.519Z,44.18
2023-06-07T17:02:26.946Z,44.80
2023-06-07T17:04:54.296Z,46.13
2023-06-07T17:07:21.508Z,46.72
2023-06-07T17:09:48.981Z,47.63
2023-06-07T17:12:16.512Z,48.49
2023-06-07T17:14:49.365Z,49.18
2023-06-07T17:17:17.059Z,50.05
2023-06-07T17:19:44.774Z,50.54
2023-06-07T17:22:12.069Z,51.34
2023-06-07T17:24:39.133Z,52.37
2023-06-07T17:27:08.432Z,52.83
2023-06-07T17:29:36.438Z,53.08
2023-06-07T17:32:09.014Z,53.75
2023-06-07T17:34:39.345Z,54.30
2023-06-07T17:37:11.893Z,54.94
2023-06-07T17:39:38.963Z,55.56
2023-06-07T17:42:07.456Z,56.34
2023-06-07T17:44:34.508Z,56.81
2023-06-07T17:47:01.848Z,57.46
2023-06-07T17:49:28.864Z,57.89
2023-06-07T17:52:23.480Z,58.44
2023-06-07T17:54:56.601Z,58.95
2023-06-07T17:57:49.276Z,59.02
2023-06-07T18:00:17.147Z,60.34
2023-06-07T18:02:44.769Z,62.10
2023-06-07T18:05:15.139Z,63.92
2023-06-07T18:07:42.336Z,64.66
2023-06-07T18:10:09.745Z,64.95
2023-06-07T18:12:37.021Z,65.51
2023-06-07T18:15:10.703Z,66.38
2023-06-07T18:17:41.422Z,67.20
2023-06-07T18:20:12.290Z,68.08
2023-06-07T18:22:39.544Z,68.97
2023-06-07T18:25:07.015Z,70.47
2023-06-07T18:27:34.220Z,72.04
2023-06-07T18:30:01.388Z,72.84
2023-06-07T18:32:32.172Z,73.43
2023-06-07T18:35:00.451Z,74.68
2023-06-07T18:37:32.790Z,75.90
2023-06-07T18:40:06.252Z,76.48
2023-06-07T18:42:33.708Z,77.28
2023-06-07T18:45:02.287Z,78.03
2023-06-07T18:47:33.588Z,79.12
2023-06-07T18:50:00.855Z,79.75
2023-06-07T18:52:28.057Z,80.20
2023-06-07T18:54:55.152Z,80.75
2023-06-07T18:57:22.347Z,81.10
2023-06-07T18:59:49.508Z,81.59
2023-06-07T19:02:20.088Z,81.69
2023-06-07T19:04:53.652Z,82.46
2023-06-07T19:07:20.809Z,83.20
2023-06-07T19:09:48.192Z,84.23
2023-06-07T19:12:15.403Z,84.80
2023-06-07T19:14:43.022Z,85.72
2023-06-07T19:17:12.034Z,85.95
2023-06-07T19:19:39.558Z,86.15
2023-06-07T19:22:10.336Z,86.06
2023-06-07T19:24:44.112Z,86.28
2023-06-07T19:27:11.848Z,86.81
2023-06-07T19:29:42.026Z,87.63
2023-06-07T19:32:09.924Z,88.15
2023-06-07T19:34:37.391Z,88.46
2023-06-07T19:37:04.921Z,88.03
2023-06-07T19:39:32.599Z,88.21
2023-06-07T19:42:03.856Z,88.23
2023-06-07T19:44:31.138Z,88.84
2023-06-07T19:47:02.437Z,89.07
2023-06-07T19:49:30.368Z,89.11
2023-06-07T19:51:57.493Z,89.28
2023-06-07T19:54:24.860Z,89.84
2023-06-07T19:56:51.915Z,90.46
2023-06-07T19:59:19.300Z,90.83
2023-06-07T20:01:47.522Z,91.17
2023-06-07T20:04:14.915Z,91.52
2023-06-07T20:06:41.988Z,91.56
2023-06-07T20:09:09.263Z,91.57
2023-06-07T20:11:37.414Z,91.58
2023-06-07T20:14:04.496Z,91.76
2023-06-07T20:16:31.852Z,92.01
2023-06-07T20:18:58.910Z,91.96
2023-06-07T20:21:27.982Z,92.20
2023-06-07T20:23:55.142Z,92.62
2023-06-07T20:26:22.344Z,92.87
2023-06-07T20:28:49.476Z,92.91
2023-06-07T20:31:17.245Z,92.73
2023-06-07T20:33:45.222Z,92.29
2023-06-07T20:36:12.312Z,92.04
2023-06-07T20:38:39.413Z,92.07
2023-06-07T20:41:06.466Z,92.15
2023-06-07T20:43:33.605Z,92.19
2023-06-07T20:46:01.331Z,91.92
2023-06-07T20:48:28.441Z,91.81
2023-06-07T20:50:55.817Z,91.55
2023-06-07T20:53:23.077Z,91.40
2023-06-07T20:55:50.141Z,91.46
2023-06-07T20:58:20.363Z,91.62
2023-06-07T21:00:50.311Z,91.72
2023-06-07T21:03:17.566Z,91.77
2023-06-07T21:05:44.641Z,92.63
2023-06-07T21:08:11.753Z,93.28
2023-06-07T21:10:39.033Z,93.53
2023-06-07T21:13:06.130Z,93.94
2023-06-07T21:15:33.459Z,94.33
2023-06-07T21:18:00.701Z,94.38
2023-06-07T21:20:27.785Z,94.50
2023-06-07T21:22:56.928Z,94.81
2023-06-07T21:25:24.771Z,94.89
2023-06-07T21:27:51.897Z,94.78
2023-06-07T21:30:19.371Z,95.04
2023-06-07T21:32:46.649Z,94.83
2023-06-07T21:35:13.787Z,94.91
2023-06-07T21:37:41.593Z,94.78
2023-06-07T21:40:09.132Z,94.86
2023-06-07T21:42:36.572Z,94.86
2023-06-07T21:45:04.383Z,95.03
2023-06-07T21:47:33.066Z,94.89
2023-06-07T21:50:00.865Z,95.19
2023-06-07T21:52:28.258Z,95.13
2023-06-07T21:54:55.209Z,95.40
2023-06-07T21:57:22.288Z,95.64
2023-06-07T21:59:49.442Z,95.63
2023-06-07T22:02:16.479Z,95.51
2023-06-07T22:04:43.700Z,95.84
2023-06-07T22:07:11.008Z,96.14
2023-06-07T22:09:38.232Z,96.20
2023-06-07T22:12:07.005Z,96.48
2023-06-07T22:14:34.346Z,96.74
2023-06-07T22:17:01.970Z,96.78
2023-06-07T22:19:31.277Z,97.14
2023-06-07T22:21:58.810Z,97.32
2023-06-07T22:24:27.878Z,97.19
2023-06-07T22:26:55.054Z,96.85
2023-06-07T22:29:22.321Z,96.57
2023-06-07T22:31:49.645Z,96.37
2023-06-07T22:34:19.545Z,96.25
2023-06-07T22:36:46.569Z,96.70
2023-06-07T22:39:14.540Z,96.64
2023-06-07T22:41:44.354Z,96.50
2023-06-07T22:44:11.602Z,96.41
2023-06-07T22:46:38.981Z,96.65
2023-06-07T22:49:06.693Z,97.15
2023-06-07T22:51:41.978Z,96.99
2023-06-07T22:54:09.603Z,97.07
2023-06-07T22:56:36.684Z,97.28
2023-06-07T22:59:03.955Z,97.54
2023-06-07T23:01:33.010Z,97.18
2023-06-07T23:04:02.089Z,96.94
2023-06-07T23:06:35.546Z,97.12
2023-06-07T23:09:04.751Z,97.28
2023-06-07T23:11:33.603Z,97.33
2023-06-07T23:14:01.249Z,97.32
2023-06-07T23:16:29.367Z,97.49
2023-06-07T23:18:58.405Z,97.18
2023-06-07T23:21:26.784Z,97.35
2023-06-07T23:23:54.252Z,97.65
2023-06-07T23:26:21.768Z,97.55
2023-06-07T23:28:49.176Z,97.71
2023-06-07T23:31:16.244Z,97.76
2023-06-07T23:33:43.730Z,98.06
2023-06-07T23:36:11.094Z,98.45
2023-06-07T23:38:38.170Z,98.50
2023-06-07T23:41:05.213Z,98.54
2023-06-07T23:43:32.215Z,98.77
2023-06-07T23:45:59.346Z,98.80
2023-06-07T23:48:28.529Z,98.84
2023-06-07T23:50:56.187Z,99.04
2023-06-07T23:53:23.522Z,99.22
2023-06-07T23:55:50.798Z,98.87
2023-06-07T23:58:17.929Z,99.01
