createdAt,value
2018-08-22T00:03:42.469Z,19.33
2018-08-22T00:07:45.150Z,3.47
2018-08-22T00:11:47.776Z,13.50
2018-08-22T00:15:50.414Z,4.53
2018-08-22T00:19:53.032Z,2.53
2018-08-22T00:23:55.662Z,3.70
2018-08-22T00:27:58.218Z,3.90
2018-08-22T00:32:00.789Z,2.70
2018-08-22T00:36:03.420Z,2.90
2018-08-22T00:40:06.042Z,2.23
2018-08-22T00:44:08.536Z,3.10
2018-08-22T00:48:11.070Z,2.63
2018-08-22T00:52:13.721Z,2.87
2018-08-22T00:56:16.346Z,4.60
2018-08-22T01:00:18.960Z,2.80
2018-08-22T01:04:21.567Z,4.97
2018-08-22T01:08:24.262Z,6.77
2018-08-22T01:12:26.842Z,6.73
2018-08-22T01:16:29.426Z,3.60
2018-08-22T01:20:32.079Z,20.77
2018-08-22T01:24:34.650Z,14.90
2018-08-22T01:28:37.167Z,4.83
2018-08-22T01:32:39.823Z,11.40
2018-08-22T01:36:42.433Z,4.53
2018-08-22T01:40:45.026Z,6.07
2018-08-22T01:44:47.569Z,7.57
2018-08-22T01:48:50.366Z,5.30
2018-08-22T01:52:52.923Z,4.90
2018-08-22T01:56:55.475Z,3.70
2018-08-22T02:00:58.017Z,4.13
2018-08-22T02:05:00.551Z,3.10
2018-08-22T02:09:04.280Z,3.03
2018-08-22T02:13:06.837Z,2.70
2018-08-22T02:17:09.432Z,2.97
2018-08-22T02:21:12.006Z,2.77
2018-08-22T02:25:14.668Z,2.70
2018-08-22T02:29:17.184Z,2.93
2018-08-22T02:33:19.853Z,3.00
2018-08-22T02:37:22.598Z,2.57
2018-08-22T02:41:25.211Z,5.43
2018-08-22T02:45:27.837Z,4.60
2018-08-22T02:49:30.504Z,11.07
2018-08-22T02:53:33.061Z,3.60
2018-08-22T02:57:35.652Z,3.93
2018-08-22T03:01:38.303Z,3.60
2018-08-22T03:05:40.857Z,5.30
2018-08-22T03:09:43.442Z,3.73
2018-08-22T03:13:46.004Z,3.50
2018-08-22T03:17:48.628Z,2.83
2018-08-22T03:21:51.235Z,2.97
2018-08-22T03:25:53.767Z,3.57
2018-08-22T03:29:56.297Z,3.80
2018-08-22T03:33:58.840Z,3.27
2018-08-22T03:38:01.428Z,4.07
2018-08-22T03:42:04.044Z,3.73
2018-08-22T03:46:06.659Z,3.07
2018-08-22T03:50:09.273Z,3.70
2018-08-22T03:54:11.827Z,3.77
2018-08-22T03:58:14.428Z,3.13
2018-08-22T04:02:17.048Z,3.10
2018-08-22T04:06:19.637Z,2.60
2018-08-22T04:10:22.220Z,2.60
2018-08-22T04:14:24.938Z,2.83
2018-08-22T04:18:27.564Z,3.10
2018-08-22T04:22:30.201Z,3.07
2018-08-22T04:26:32.844Z,3.63
2018-08-22T04:30:35.499Z,3.03
2018-08-22T04:34:38.053Z,2.70
2018-08-22T04:38:40.646Z,3.33
2018-08-22T04:42:43.248Z,3.07
2018-08-22T04:46:45.978Z,2.73
2018-08-22T04:50:48.555Z,3.27
2018-08-22T04:54:51.140Z,2.27
2018-08-22T04:58:53.749Z,3.40
2018-08-22T05:02:56.309Z,2.93
2018-08-22T05:06:58.991Z,3.57
2018-08-22T05:11:01.641Z,3.20
2018-08-22T05:15:04.220Z,3.07
2018-08-22T05:19:06.879Z,3.60
2018-08-22T05:23:09.473Z,3.87
2018-08-22T05:27:12.159Z,3.87
2018-08-22T05:31:14.801Z,3.20
2018-08-22T05:35:17.439Z,3.50
2018-08-22T05:39:20.190Z,3.50
2018-08-22T05:43:22.757Z,3.10
2018-08-22T05:47:25.339Z,4.27
2018-08-22T05:51:27.983Z,3.73
2018-08-22T05:55:30.643Z,4.23
2018-08-22T05:59:33.258Z,3.10
2018-08-22T06:03:35.859Z,3.73
2018-08-22T06:07:38.509Z,4.67
2018-08-22T06:11:42.546Z,4.80
2018-08-22T06:15:45.246Z,4.43
2018-08-22T06:19:48.043Z,4.60
2018-08-22T06:23:50.630Z,4.03
2018-08-22T06:27:53.212Z,4.53
2018-08-22T06:31:55.818Z,4.60
2018-08-22T06:35:58.412Z,4.67
2018-08-22T06:40:01.087Z,5.37
2018-08-22T06:44:03.810Z,5.13
2018-08-22T06:48:07.029Z,5.17
2018-08-22T06:52:09.667Z,4.50
2018-08-22T06:56:12.443Z,6.07
2018-08-22T07:00:15.092Z,5.17
2018-08-22T07:04:17.722Z,4.60
2018-08-22T07:08:20.376Z,5.00
2018-08-22T07:12:22.995Z,4.63
2018-08-22T07:16:25.653Z,4.80
2018-08-22T07:20:28.287Z,5.20
2018-08-22T07:24:30.857Z,5.70
2018-08-22T07:28:33.513Z,4.70
2018-08-22T07:32:36.240Z,5.70
2018-08-22T07:36:38.946Z,5.87
2018-08-22T07:40:41.505Z,5.30
2018-08-22T07:44:44.116Z,5.00
2018-08-22T07:48:46.704Z,4.77
2018-08-22T07:52:53.823Z,4.80
2018-08-22T07:56:56.601Z,4.90
2018-08-22T08:00:59.172Z,4.47
2018-08-22T08:05:01.738Z,4.20
2018-08-22T08:09:07.451Z,5.00
2018-08-22T08:13:15.990Z,4.80
2018-08-22T08:17:18.645Z,4.60
2018-08-22T08:21:21.335Z,3.63
2018-08-22T08:25:23.981Z,3.60
2018-08-22T08:29:26.571Z,3.20
2018-08-22T08:33:29.180Z,3.20
2018-08-22T08:37:31.851Z,3.30
2018-08-22T08:41:34.446Z,3.30
2018-08-22T08:45:38.710Z,2.60
2018-08-22T08:49:41.429Z,3.20
2018-08-22T08:53:43.944Z,3.13
2018-08-22T08:57:46.551Z,3.17
2018-08-22T09:01:49.978Z,3.60
2018-08-22T09:05:52.622Z,4.10
2018-08-22T09:09:55.384Z,3.57
2018-08-22T09:13:57.929Z,3.80
2018-08-22T09:18:00.499Z,4.07
2018-08-22T09:22:03.430Z,3.60
2018-08-22T09:26:06.059Z,3.33
2018-08-22T09:30:08.618Z,3.97
2018-08-22T09:34:11.290Z,3.93
2018-08-22T09:38:13.999Z,3.67
2018-08-22T09:42:16.595Z,4.53
2018-08-22T09:46:19.238Z,5.03
2018-08-22T09:50:21.877Z,4.37
2018-08-22T09:54:24.570Z,4.87
2018-08-22T09:58:27.177Z,4.10
2018-08-22T10:02:29.843Z,4.57
2018-08-22T10:06:36.991Z,4.23
2018-08-22T10:10:39.465Z,5.93
2018-08-22T10:14:42.466Z,4.17
2018-08-22T10:18:45.332Z,4.93
2018-08-22T10:22:47.907Z,4.90
2018-08-22T10:26:50.600Z,4.97
2018-08-22T10:30:53.217Z,5.17
2018-08-22T10:34:55.918Z,4.90
2018-08-22T10:38:58.538Z,4.60
2018-08-22T10:43:01.185Z,4.67
2018-08-22T10:47:03.896Z,5.07
2018-08-22T10:51:07.394Z,4.60
2018-08-22T10:55:10.016Z,5.20
2018-08-22T10:59:12.815Z,4.53
2018-08-22T11:03:15.435Z,5.57
2018-08-22T11:07:18.152Z,5.43
2018-08-22T11:11:20.756Z,4.70
2018-08-22T11:15:23.409Z,4.77
2018-08-22T11:19:25.972Z,5.20
2018-08-22T11:23:40.027Z,25.73
2018-08-22T11:27:54.165Z,5.60
2018-08-22T11:32:08.191Z,5.60
2018-08-22T11:36:09.678Z,5.50
2018-08-22T11:40:12.283Z,10.23
2018-08-22T11:44:14.901Z,5.37
2018-08-22T11:48:17.574Z,5.40
2018-08-22T11:52:20.212Z,5.43
2018-08-22T11:56:22.843Z,4.90
2018-08-22T12:00:25.451Z,5.97
2018-08-22T12:04:28.067Z,5.57
2018-08-22T12:08:30.659Z,5.30
2018-08-22T12:12:33.305Z,6.53
2018-08-22T12:16:35.978Z,5.50
2018-08-22T12:20:38.578Z,5.93
2018-08-22T12:24:41.215Z,5.60
2018-08-22T12:28:44.081Z,5.80
2018-08-22T12:32:47.055Z,5.57
2018-08-22T12:36:49.633Z,5.53
2018-08-22T12:40:52.211Z,6.07
2018-08-22T12:44:54.840Z,19.00
2018-08-22T12:48:57.499Z,6.13
2018-08-22T12:53:00.123Z,5.43
2018-08-22T12:57:02.758Z,5.67
2018-08-22T13:01:06.033Z,6.50
2018-08-22T13:05:08.740Z,5.90
2018-08-22T13:09:11.623Z,6.03
2018-08-22T13:13:14.258Z,5.87
2018-08-22T13:17:16.931Z,5.77
2018-08-22T13:21:19.543Z,5.83
2018-08-22T13:25:22.129Z,5.60
2018-08-22T13:29:24.736Z,5.63
2018-08-22T13:33:27.318Z,6.30
2018-08-22T13:37:29.957Z,5.67
2018-08-22T13:41:32.688Z,5.23
2018-08-22T13:45:35.362Z,6.73
2018-08-22T13:49:38.054Z,5.63
2018-08-22T13:53:40.753Z,5.20
2018-08-22T13:57:43.481Z,5.70
2018-08-22T14:01:46.169Z,6.13
2018-08-22T14:05:48.842Z,6.20
2018-08-22T14:14:01.046Z,15.70
2018-08-22T14:18:03.733Z,6.53
2018-08-22T14:22:06.391Z,6.90
2018-08-22T14:26:09.054Z,6.30
2018-08-22T14:30:11.779Z,6.90
2018-08-22T14:34:14.356Z,6.43
2018-08-22T14:38:16.972Z,6.20
2018-08-22T14:42:19.613Z,6.40
2018-08-22T14:46:29.003Z,6.70
2018-08-22T14:50:31.611Z,6.47
2018-08-22T14:54:34.230Z,6.93
2018-08-22T14:58:36.855Z,6.67
2018-08-22T15:02:40.312Z,7.53
2018-08-22T15:06:42.839Z,6.87
2018-08-22T15:10:46.295Z,6.77
2018-08-22T15:14:49.008Z,7.50
2018-08-22T15:18:51.652Z,6.60
2018-08-22T15:22:55.025Z,7.30
2018-08-22T15:26:57.662Z,7.80
2018-08-22T15:31:00.289Z,9.37
2018-08-22T15:35:02.862Z,7.67
2018-08-22T15:39:08.716Z,8.43
2018-08-22T15:43:11.455Z,8.90
2018-08-22T15:47:14.157Z,8.60
2018-08-22T15:51:16.770Z,8.93
2018-08-22T15:55:19.436Z,7.57
2018-08-22T15:59:22.051Z,8.27
2018-08-22T16:03:25.517Z,8.57
2018-08-22T16:07:28.093Z,7.37
2018-08-22T16:11:30.720Z,7.27
2018-08-22T16:15:35.825Z,8.10
2018-08-22T16:19:38.749Z,8.43
2018-08-22T16:23:41.725Z,8.63
2018-08-22T16:27:50.283Z,9.37
2018-08-22T16:31:55.093Z,9.13
2018-08-22T16:35:58.173Z,9.80
2018-08-22T16:40:01.003Z,11.20
2018-08-22T16:44:03.848Z,9.50
2018-08-22T16:48:07.016Z,8.93
2018-08-22T16:52:09.845Z,8.80
2018-08-22T16:56:12.547Z,9.97
2018-08-22T17:00:15.457Z,9.37
2018-08-22T17:04:18.210Z,10.87
2018-08-22T17:08:20.792Z,9.17
2018-08-22T17:12:23.387Z,8.30
2018-08-22T17:16:26.210Z,9.23
2018-08-22T17:20:28.826Z,10.60
2018-08-22T17:24:31.421Z,9.70
2018-08-22T17:28:37.965Z,8.10
2018-08-22T17:32:40.554Z,9.17
2018-08-22T17:36:43.610Z,10.73
2018-08-22T17:40:46.232Z,9.80
2018-08-22T17:44:48.904Z,12.03
2018-08-22T17:48:51.544Z,12.30
2018-08-22T17:52:54.214Z,13.00
2018-08-22T17:57:09.810Z,13.00
2018-08-22T18:01:12.433Z,13.73
2018-08-22T18:05:14.983Z,12.50
2018-08-22T18:09:17.564Z,10.83
2018-08-22T18:13:22.202Z,11.60
2018-08-22T18:17:24.858Z,12.90
2018-08-22T18:21:33.358Z,11.30
2018-08-22T18:25:44.498Z,11.30
2018-08-22T18:29:47.327Z,12.17
2018-08-22T18:33:56.100Z,12.40
2018-08-22T18:37:58.843Z,11.37
2018-08-22T18:42:01.441Z,12.50
2018-08-22T18:46:05.775Z,12.53
2018-08-22T18:50:08.651Z,12.93
2018-08-22T18:54:11.414Z,13.50
2018-08-22T18:58:14.088Z,13.03
2018-08-22T19:02:16.745Z,12.97
2018-08-22T19:06:19.646Z,13.63
2018-08-22T19:10:22.928Z,14.90
2018-08-22T19:14:37.800Z,13.63
2018-08-22T19:18:40.425Z,15.30
2018-08-22T19:22:43.179Z,13.73
2018-08-22T19:26:45.892Z,13.43
2018-08-22T19:30:48.667Z,15.40
2018-08-22T19:34:54.543Z,13.67
2018-08-22T19:38:57.191Z,16.63
2018-08-22T19:43:00.115Z,14.87
2018-08-22T19:47:02.696Z,16.00
2018-08-22T19:51:05.177Z,16.50
2018-08-22T19:55:07.962Z,18.13
2018-08-22T19:59:11.375Z,13.60
2018-08-22T20:03:14.740Z,15.13
2018-08-22T20:07:17.380Z,20.77
2018-08-22T20:11:20.266Z,17.70
2018-08-22T20:15:23.289Z,13.50
2018-08-22T20:19:30.506Z,16.83
2018-08-22T20:23:33.226Z,18.30
2018-08-22T20:27:35.903Z,21.00
2018-08-22T20:31:38.495Z,20.93
2018-08-22T20:35:42.224Z,21.17
2018-08-22T20:39:45.113Z,16.53
2018-08-22T20:43:47.787Z,17.53
2018-08-22T20:47:54.882Z,24.03
2018-08-22T20:51:57.537Z,21.77
2018-08-22T20:56:00.125Z,23.33
2018-08-22T21:00:04.119Z,31.77
2018-08-22T21:04:06.840Z,28.37
2018-08-22T21:08:09.464Z,27.77
2018-08-22T21:12:12.093Z,26.90
2018-08-22T21:16:14.676Z,29.20
2018-08-22T21:20:23.297Z,33.43
2018-08-22T21:24:25.928Z,33.73
2018-08-22T21:28:34.270Z,33.93
2018-08-22T21:32:36.831Z,34.40
2018-08-22T21:36:41.035Z,32.80
2018-08-22T21:40:43.625Z,32.37
2018-08-22T21:44:46.248Z,28.80
2018-08-22T21:48:48.945Z,33.07
2018-08-22T21:52:54.021Z,30.90
2018-08-22T21:56:56.661Z,37.90
2018-08-22T22:00:59.324Z,40.47
2018-08-22T22:05:01.987Z,39.53
2018-08-22T22:09:05.728Z,41.50
2018-08-22T22:13:08.859Z,42.40
2018-08-22T22:17:11.497Z,31.77
2018-08-22T22:21:14.983Z,35.57
2018-08-22T22:25:17.528Z,38.07
2018-08-22T22:29:23.430Z,39.57
2018-08-22T22:33:26.099Z,31.50
2018-08-22T22:37:28.729Z,40.17
2018-08-22T22:41:31.396Z,38.90
2018-08-22T22:45:33.978Z,37.60
2018-08-22T22:49:36.601Z,32.73
2018-08-22T22:53:39.206Z,42.63
2018-08-22T22:57:43.167Z,41.27
2018-08-22T23:01:45.910Z,40.87
2018-08-22T23:05:48.495Z,47.27
2018-08-22T23:09:52.519Z,30.83
2018-08-22T23:13:55.310Z,41.53
2018-08-22T23:17:59.173Z,38.63
2018-08-22T23:22:01.769Z,45.67
2018-08-22T23:26:12.133Z,33.50
2018-08-22T23:30:21.324Z,36.67
2018-08-22T23:34:23.936Z,31.10
2018-08-22T23:38:30.602Z,41.37
2018-08-22T23:42:33.239Z,48.63
2018-08-22T23:46:35.855Z,36.10
2018-08-22T23:50:50.186Z,51.30
2018-08-22T23:54:52.961Z,51.17
2018-08-22T23:58:56.335Z,42.53
