createdAt,value
2019-01-08T00:02:03.660Z,93.30
2019-01-08T00:04:33.247Z,93.30
2019-01-08T00:07:02.888Z,93.50
2019-01-08T00:09:32.588Z,93.60
2019-01-08T00:12:02.273Z,93.50
2019-01-08T00:14:31.852Z,93.50
2019-01-08T00:17:01.526Z,93.60
2019-01-08T00:19:31.177Z,93.70
2019-01-08T00:22:00.883Z,93.80
2019-01-08T00:24:30.486Z,93.80
2019-01-08T00:27:00.071Z,93.70
2019-01-08T00:29:29.722Z,93.80
2019-01-08T00:31:59.398Z,93.70
2019-01-08T00:34:28.987Z,93.70
2019-01-08T00:36:58.644Z,93.60
2019-01-08T00:39:28.230Z,93.70
2019-01-08T00:41:57.914Z,93.60
2019-01-08T00:44:27.636Z,93.60
2019-01-08T00:46:57.364Z,93.60
2019-01-08T00:49:26.950Z,93.50
2019-01-08T00:51:56.639Z,93.40
2019-01-08T00:54:26.264Z,93.50
2019-01-08T00:56:55.945Z,93.40
2019-01-08T00:59:25.550Z,93.20
2019-01-08T01:01:55.221Z,93.00
2019-01-08T01:04:24.880Z,93.30
2019-01-08T01:07:15.638Z,93.40
2019-01-08T01:09:45.379Z,93.40
2019-01-08T01:12:15.088Z,93.50
2019-01-08T01:14:44.805Z,93.60
2019-01-08T01:17:14.551Z,93.70
2019-01-08T01:19:44.279Z,93.70
2019-01-08T01:22:14.027Z,93.70
2019-01-08T01:24:43.773Z,93.80
2019-01-08T01:27:13.520Z,93.90
2019-01-08T01:29:43.287Z,94.00
2019-01-08T01:32:12.928Z,94.10
2019-01-08T01:34:42.657Z,94.10
2019-01-08T01:37:12.493Z,94.20
2019-01-08T01:39:42.164Z,94.30
2019-01-08T01:42:11.766Z,94.60
2019-01-08T01:44:41.391Z,94.30
2019-01-08T01:47:10.923Z,94.30
2019-01-08T01:49:40.519Z,94.30
2019-01-08T01:52:10.204Z,94.30
2019-01-08T01:54:39.814Z,94.40
2019-01-08T01:57:09.448Z,94.30
2019-01-08T01:59:39.112Z,94.50
2019-01-08T02:02:08.882Z,94.40
2019-01-08T02:04:38.596Z,94.30
2019-01-08T02:07:08.197Z,94.30
2019-01-08T02:09:37.853Z,94.30
2019-01-08T02:12:07.449Z,94.10
2019-01-08T02:14:37.160Z,94.50
2019-01-08T02:17:06.798Z,94.10
2019-01-08T02:19:36.403Z,94.10
2019-01-08T02:22:05.989Z,94.20
2019-01-08T02:24:35.622Z,94.10
2019-01-08T02:27:05.237Z,94.10
2019-01-08T02:29:35.780Z,94.20
2019-01-08T02:32:05.456Z,94.20
2019-01-08T02:34:35.152Z,94.20
2019-01-08T02:37:04.777Z,94.20
2019-01-08T02:39:34.353Z,94.30
2019-01-08T02:42:03.998Z,94.20
2019-01-08T02:44:33.682Z,94.30
2019-01-08T02:47:03.361Z,94.30
2019-01-08T02:49:33.033Z,94.70
2019-01-08T02:52:02.704Z,94.40
2019-01-08T02:54:32.417Z,94.30
2019-01-08T02:57:02.139Z,94.30
2019-01-08T02:59:31.808Z,94.30
2019-01-08T03:02:01.513Z,94.40
2019-01-08T03:04:31.323Z,94.30
2019-01-08T03:07:01.701Z,94.40
2019-01-08T03:09:33.000Z,94.40
2019-01-08T03:12:02.788Z,94.50
2019-01-08T03:14:32.334Z,94.50
2019-01-08T03:17:02.002Z,94.50
2019-01-08T03:19:31.587Z,94.50
2019-01-08T03:22:01.185Z,94.50
2019-01-08T03:24:30.815Z,94.40
2019-01-08T03:27:00.430Z,94.40
2019-01-08T03:29:33.603Z,94.40
2019-01-08T03:32:01.312Z,94.30
2019-01-08T03:34:30.909Z,94.30
2019-01-08T03:37:00.511Z,94.30
2019-01-08T03:39:30.059Z,94.30
2019-01-08T03:41:59.664Z,94.50
2019-01-08T03:44:29.318Z,94.30
2019-01-08T03:46:58.917Z,94.20
2019-01-08T03:49:28.646Z,94.00
2019-01-08T03:51:58.233Z,94.10
2019-01-08T03:54:27.846Z,94.00
2019-01-08T03:56:57.587Z,94.00
2019-01-08T03:59:28.053Z,94.00
2019-01-08T04:01:57.662Z,94.40
2019-01-08T04:04:27.265Z,94.10
2019-01-08T04:06:56.864Z,94.20
2019-01-08T04:09:26.498Z,94.30
2019-01-08T04:11:56.142Z,94.30
2019-01-08T04:14:25.741Z,94.40
2019-01-08T04:16:55.457Z,94.50
2019-01-08T04:19:25.168Z,94.70
2019-01-08T04:21:54.820Z,94.60
2019-01-08T04:24:24.544Z,94.40
2019-01-08T04:26:54.141Z,94.20
2019-01-08T04:29:23.844Z,94.20
2019-01-08T04:31:54.917Z,94.10
2019-01-08T04:34:24.554Z,94.00
2019-01-08T04:36:54.349Z,93.90
2019-01-08T04:39:25.054Z,93.80
2019-01-08T04:41:54.732Z,93.70
2019-01-08T04:44:24.511Z,93.50
2019-01-08T04:46:54.104Z,93.50
2019-01-08T04:49:23.771Z,93.60
2019-01-08T04:51:53.346Z,93.60
2019-01-08T04:54:23.426Z,93.60
2019-01-08T04:56:53.037Z,93.60
2019-01-08T04:59:22.633Z,93.70
2019-01-08T05:01:52.255Z,93.80
2019-01-08T05:04:21.849Z,94.10
2019-01-08T05:06:51.587Z,94.00
2019-01-08T05:09:21.330Z,94.30
2019-01-08T05:11:50.898Z,94.00
2019-01-08T05:14:20.550Z,93.90
2019-01-08T05:16:50.302Z,93.90
2019-01-08T05:19:19.891Z,93.90
2019-01-08T05:21:49.561Z,93.90
2019-01-08T05:24:19.301Z,93.80
2019-01-08T05:26:48.956Z,93.80
2019-01-08T05:29:18.574Z,93.60
2019-01-08T05:31:49.102Z,93.60
2019-01-08T05:34:18.745Z,93.50
2019-01-08T05:36:48.320Z,93.40
2019-01-08T05:39:17.993Z,93.40
2019-01-08T05:41:47.569Z,93.30
2019-01-08T05:44:17.212Z,93.30
2019-01-08T05:46:46.876Z,93.30
2019-01-08T05:49:16.464Z,93.30
2019-01-08T05:51:46.121Z,93.00
2019-01-08T05:54:15.732Z,93.20
2019-01-08T05:56:45.291Z,93.20
2019-01-08T05:59:14.807Z,93.20
2019-01-08T06:01:44.397Z,93.20
2019-01-08T06:04:13.962Z,93.20
2019-01-08T06:06:43.543Z,93.40
2019-01-08T06:09:13.117Z,93.90
2019-01-08T06:11:42.700Z,93.80
2019-01-08T06:14:12.334Z,93.70
2019-01-08T06:16:42.044Z,93.70
2019-01-08T06:19:11.657Z,93.80
2019-01-08T06:21:41.236Z,93.80
2019-01-08T06:24:10.818Z,93.60
2019-01-08T06:26:40.434Z,93.30
2019-01-08T06:29:09.927Z,93.30
2019-01-08T06:31:39.466Z,93.20
2019-01-08T06:34:09.066Z,93.20
2019-01-08T06:36:38.640Z,93.20
2019-01-08T06:39:08.235Z,93.20
2019-01-08T06:41:37.836Z,93.20
2019-01-08T06:44:07.458Z,93.20
2019-01-08T06:46:42.897Z,93.20
2019-01-08T06:49:08.240Z,93.10
2019-01-08T06:51:37.772Z,93.10
2019-01-08T06:54:07.346Z,92.90
2019-01-08T06:56:37.001Z,93.30
2019-01-08T06:59:06.590Z,93.30
2019-01-08T07:01:36.183Z,93.30
2019-01-08T07:04:05.772Z,93.20
2019-01-08T07:06:35.347Z,93.20
2019-01-08T07:09:06.039Z,93.20
2019-01-08T07:11:35.616Z,93.30
2019-01-08T07:14:05.209Z,93.30
2019-01-08T07:16:34.778Z,93.40
2019-01-08T07:19:04.366Z,93.40
2019-01-08T07:21:33.940Z,93.30
2019-01-08T07:24:03.524Z,93.40
2019-01-08T07:26:33.036Z,93.30
2019-01-08T07:29:02.611Z,93.30
2019-01-08T07:31:32.206Z,93.30
2019-01-08T07:34:01.796Z,93.40
2019-01-08T07:36:31.337Z,93.40
2019-01-08T07:39:00.830Z,93.40
2019-01-08T07:41:30.876Z,93.40
2019-01-08T07:44:00.445Z,93.50
2019-01-08T07:46:30.040Z,93.70
2019-01-08T07:48:59.616Z,93.80
2019-01-08T07:51:29.207Z,93.90
2019-01-08T07:53:58.781Z,93.90
2019-01-08T07:56:28.399Z,93.90
2019-01-08T07:58:58.088Z,93.80
2019-01-08T08:01:27.668Z,93.70
2019-01-08T08:03:57.333Z,93.60
2019-01-08T08:06:27.008Z,93.50
2019-01-08T08:08:56.577Z,93.40
2019-01-08T08:11:26.094Z,93.40
2019-01-08T08:13:55.710Z,93.50
2019-01-08T08:16:25.269Z,93.20
2019-01-08T08:18:54.784Z,93.20
2019-01-08T08:21:24.381Z,93.20
2019-01-08T08:23:53.973Z,93.10
2019-01-08T08:26:24.528Z,93.10
2019-01-08T08:28:54.105Z,93.10
2019-01-08T08:31:23.758Z,93.10
2019-01-08T08:33:53.338Z,92.80
2019-01-08T08:36:22.927Z,92.80
2019-01-08T08:38:52.502Z,92.80
2019-01-08T08:41:22.084Z,93.00
2019-01-08T08:43:51.683Z,93.10
2019-01-08T08:46:21.283Z,93.30
2019-01-08T08:48:50.883Z,93.40
2019-01-08T08:51:20.550Z,93.40
2019-01-08T08:53:52.739Z,93.40
2019-01-08T08:56:22.426Z,93.40
2019-01-08T08:58:52.003Z,93.80
2019-01-08T09:01:21.580Z,94.00
2019-01-08T09:03:51.169Z,94.10
2019-01-08T09:06:20.704Z,94.30
2019-01-08T09:08:50.304Z,94.30
2019-01-08T09:11:19.996Z,94.30
2019-01-08T09:13:49.585Z,94.40
2019-01-08T09:16:19.181Z,94.40
2019-01-08T09:18:48.774Z,94.50
2019-01-08T09:21:18.382Z,94.50
2019-01-08T09:23:47.988Z,94.80
2019-01-08T09:26:17.571Z,94.60
2019-01-08T09:28:47.258Z,94.60
2019-01-08T09:31:16.844Z,94.60
2019-01-08T09:33:46.442Z,94.70
2019-01-08T09:36:16.028Z,94.60
2019-01-08T09:38:45.608Z,94.50
2019-01-08T09:41:15.189Z,94.40
2019-01-08T09:43:44.792Z,94.30
2019-01-08T09:46:14.395Z,94.20
2019-01-08T09:48:43.936Z,94.10
2019-01-08T09:51:13.612Z,93.80
2019-01-08T09:53:43.117Z,93.60
2019-01-08T09:56:12.760Z,93.70
2019-01-08T09:58:42.408Z,93.70
2019-01-08T10:01:12.040Z,93.50
2019-01-08T10:03:41.628Z,93.30
2019-01-08T10:06:11.226Z,93.30
2019-01-08T10:08:40.882Z,93.10
2019-01-08T10:11:10.454Z,93.00
2019-01-08T10:13:40.027Z,92.90
2019-01-08T10:16:09.653Z,92.70
2019-01-08T10:18:39.240Z,92.70
2019-01-08T10:21:08.843Z,92.60
2019-01-08T10:23:38.358Z,92.50
2019-01-08T10:26:08.026Z,92.50
2019-01-08T10:28:37.600Z,92.30
2019-01-08T10:31:07.190Z,92.20
2019-01-08T10:33:36.936Z,92.30
2019-01-08T10:36:06.536Z,92.30
2019-01-08T10:38:36.325Z,92.40
2019-01-08T10:41:05.964Z,92.40
2019-01-08T10:43:35.600Z,92.30
2019-01-08T10:46:05.209Z,92.30
2019-01-08T10:48:34.865Z,92.20
2019-01-08T10:51:04.459Z,92.20
2019-01-08T10:53:34.098Z,92.20
2019-01-08T10:56:03.695Z,92.20
2019-01-08T10:58:33.226Z,92.20
2019-01-08T11:01:03.776Z,92.20
2019-01-08T11:03:33.285Z,92.10
2019-01-08T11:06:02.947Z,91.90
2019-01-08T11:08:32.497Z,92.10
2019-01-08T11:11:02.158Z,92.20
2019-01-08T11:13:31.708Z,92.30
2019-01-08T11:16:01.319Z,92.20
2019-01-08T11:18:30.871Z,92.20
2019-01-08T11:21:00.462Z,92.20
2019-01-08T11:23:30.034Z,92.20
2019-01-08T11:25:59.676Z,92.10
2019-01-08T11:28:29.423Z,92.20
2019-01-08T11:30:59.068Z,92.10
2019-01-08T11:33:28.736Z,92.10
2019-01-08T11:35:58.324Z,92.20
2019-01-08T11:38:27.977Z,92.30
2019-01-08T11:40:57.556Z,92.30
2019-01-08T11:43:27.171Z,92.40
2019-01-08T11:45:56.837Z,92.70
2019-01-08T11:48:26.465Z,92.50
2019-01-08T11:50:56.035Z,92.50
2019-01-08T11:53:25.633Z,92.50
2019-01-08T11:55:55.225Z,92.40
2019-01-08T11:58:24.917Z,92.50
2019-01-08T12:00:54.550Z,92.50
2019-01-08T12:03:24.147Z,92.50
2019-01-08T12:05:53.754Z,92.50
2019-01-08T12:08:23.340Z,92.50
2019-01-08T12:10:53.018Z,92.60
2019-01-08T12:13:22.517Z,92.60
2019-01-08T12:15:52.127Z,92.60
2019-01-08T12:18:21.863Z,92.50
2019-01-08T12:20:51.509Z,92.60
2019-01-08T12:23:21.156Z,92.30
2019-01-08T12:25:50.850Z,92.40
2019-01-08T12:28:20.434Z,92.20
2019-01-08T12:30:50.028Z,92.20
2019-01-08T12:33:19.622Z,92.20
2019-01-08T12:35:49.338Z,91.90
2019-01-08T12:38:18.894Z,91.90
2019-01-08T12:40:48.490Z,91.80
2019-01-08T12:43:17.988Z,91.80
2019-01-08T12:45:47.666Z,91.80
2019-01-08T12:48:17.282Z,91.80
2019-01-08T12:50:46.873Z,91.80
2019-01-08T12:53:16.476Z,91.70
2019-01-08T12:55:46.038Z,91.40
2019-01-08T12:58:15.587Z,91.20
2019-01-08T13:00:45.236Z,90.90
2019-01-08T13:03:14.892Z,91.00
2019-01-08T13:05:44.472Z,90.90
2019-01-08T13:08:15.262Z,90.80
2019-01-08T13:10:44.923Z,90.80
2019-01-08T13:13:14.557Z,90.60
2019-01-08T13:15:44.152Z,90.70
2019-01-08T13:18:13.737Z,90.40
2019-01-08T13:20:43.338Z,90.30
2019-01-08T13:23:12.951Z,90.20
2019-01-08T13:25:42.522Z,90.10
2019-01-08T13:28:13.167Z,90.30
2019-01-08T13:30:42.640Z,90.20
2019-01-08T13:33:12.216Z,90.30
2019-01-08T13:35:41.720Z,90.10
2019-01-08T13:38:11.326Z,89.90
2019-01-08T13:40:40.904Z,90.20
2019-01-08T13:43:10.623Z,90.20
2019-01-08T13:45:40.282Z,90.00
2019-01-08T13:48:09.894Z,90.10
2019-01-08T13:50:39.552Z,90.10
2019-01-08T13:53:10.204Z,90.20
2019-01-08T13:55:39.979Z,90.00
2019-01-08T13:58:21.468Z,90.00
2019-01-08T14:00:51.119Z,90.00
2019-01-08T14:03:20.694Z,89.30
2019-01-08T14:05:50.284Z,89.00
2019-01-08T14:08:19.887Z,88.70
2019-01-08T14:10:56.437Z,88.60
2019-01-08T14:13:20.752Z,88.10
2019-01-08T14:15:50.322Z,88.60
2019-01-08T14:18:20.029Z,88.50
2019-01-08T14:20:49.689Z,88.50
2019-01-08T14:23:19.348Z,88.40
2019-01-08T14:25:48.985Z,88.40
2019-01-08T14:28:18.519Z,88.70
2019-01-08T14:30:48.058Z,88.90
2019-01-08T14:33:17.639Z,88.60
2019-01-08T14:35:47.215Z,88.30
2019-01-08T14:38:16.789Z,88.90
2019-01-08T14:40:46.386Z,88.70
2019-01-08T14:43:16.034Z,88.70
2019-01-08T14:45:45.640Z,89.20
2019-01-08T14:48:15.160Z,89.40
2019-01-08T14:50:44.917Z,89.20
2019-01-08T14:53:14.503Z,89.00
2019-01-08T14:55:44.138Z,89.20
2019-01-08T14:58:13.748Z,89.30
2019-01-08T15:00:43.346Z,89.50
2019-01-08T15:05:44.143Z,89.50
2019-01-08T15:08:13.737Z,89.90
2019-01-08T15:10:43.242Z,90.00
2019-01-08T15:13:12.912Z,90.00
2019-01-08T15:15:42.580Z,90.00
2019-01-08T15:18:12.165Z,90.10
2019-01-08T15:20:41.769Z,90.20
2019-01-08T15:23:11.270Z,90.10
2019-01-08T15:25:40.940Z,90.10
2019-01-08T15:28:10.531Z,90.20
2019-01-08T15:30:40.195Z,89.90
2019-01-08T15:33:10.796Z,90.20
2019-01-08T15:35:40.375Z,90.30
2019-01-08T15:38:09.953Z,90.30
2019-01-08T15:40:39.593Z,90.30
2019-01-08T15:43:09.093Z,90.40
2019-01-08T15:45:38.681Z,90.50
2019-01-08T15:48:08.264Z,90.30
2019-01-08T15:50:37.921Z,90.30
2019-01-08T15:53:07.512Z,90.50
2019-01-08T15:55:37.199Z,90.40
2019-01-08T15:58:06.859Z,90.50
2019-01-08T16:00:36.446Z,90.50
2019-01-08T16:03:07.452Z,90.50
2019-01-08T16:05:37.357Z,90.60
2019-01-08T16:08:07.158Z,90.60
2019-01-08T16:10:36.766Z,90.70
2019-01-08T16:13:06.520Z,90.70
2019-01-08T16:15:36.090Z,90.70
2019-01-08T16:18:05.689Z,90.70
2019-01-08T16:20:35.388Z,90.60
2019-01-08T16:23:05.037Z,90.60
2019-01-08T16:25:34.800Z,90.60
2019-01-08T16:28:04.790Z,90.60
2019-01-08T16:30:34.455Z,90.70
2019-01-08T16:33:04.117Z,90.70
2019-01-08T16:35:33.807Z,90.70
2019-01-08T16:38:03.414Z,90.80
2019-01-08T16:40:34.054Z,90.80
2019-01-08T16:43:03.737Z,91.00
2019-01-08T16:45:33.374Z,90.90
2019-01-08T16:48:02.917Z,91.20
2019-01-08T16:50:32.515Z,91.00
2019-01-08T16:53:02.174Z,91.00
2019-01-08T16:55:31.802Z,91.10
2019-01-08T16:58:01.445Z,91.10
2019-01-08T17:00:31.038Z,91.20
2019-01-08T17:03:00.642Z,91.20
2019-01-08T17:05:30.223Z,91.20
2019-01-08T17:07:59.824Z,91.20
2019-01-08T17:10:29.472Z,91.10
2019-01-08T17:12:59.137Z,91.10
2019-01-08T17:15:28.756Z,91.10
2019-01-08T17:17:59.435Z,91.10
2019-01-08T17:20:29.117Z,91.10
2019-01-08T17:22:58.806Z,90.90
2019-01-08T17:25:28.428Z,91.00
2019-01-08T17:27:58.088Z,90.90
2019-01-08T17:30:27.707Z,91.30
2019-01-08T17:32:57.312Z,90.90
2019-01-08T17:35:26.919Z,90.90
2019-01-08T17:37:56.542Z,90.90
2019-01-08T17:40:26.248Z,91.00
2019-01-08T17:42:56.925Z,90.90
2019-01-08T17:45:26.511Z,90.90
2019-01-08T17:47:56.098Z,90.90
2019-01-08T17:50:25.688Z,90.90
2019-01-08T17:52:56.444Z,90.90
2019-01-08T17:55:26.042Z,90.90
2019-01-08T17:58:31.812Z,91.10
2019-01-08T18:01:04.997Z,91.10
2019-01-08T18:03:53.949Z,91.10
2019-01-08T18:06:24.709Z,91.20
2019-01-08T18:08:54.364Z,91.10
2019-01-08T18:11:23.972Z,91.00
2019-01-08T18:13:53.635Z,91.10
2019-01-08T18:16:23.255Z,90.90
2019-01-08T18:18:53.000Z,91.10
2019-01-08T18:21:22.615Z,90.90
2019-01-08T18:23:52.290Z,91.10
2019-01-08T18:26:21.930Z,91.10
2019-01-08T18:28:51.533Z,91.20
2019-01-08T18:31:21.128Z,91.20
2019-01-08T18:33:51.809Z,91.30
2019-01-08T18:36:21.500Z,91.10
2019-01-08T18:38:51.249Z,91.30
2019-01-08T18:41:20.942Z,91.30
2019-01-08T18:43:50.710Z,91.40
2019-01-08T18:46:20.323Z,91.50
2019-01-08T18:48:49.964Z,91.50
2019-01-08T18:51:19.618Z,91.50
2019-01-08T18:53:49.237Z,91.40
2019-01-08T18:56:18.834Z,91.50
2019-01-08T18:58:48.483Z,91.50
2019-01-08T19:01:18.159Z,91.50
2019-01-08T19:03:47.778Z,91.40
2019-01-08T19:06:17.385Z,91.40
2019-01-08T19:09:06.949Z,91.40
2019-01-08T19:11:36.601Z,91.40
2019-01-08T19:14:07.226Z,91.80
2019-01-08T19:16:36.856Z,91.50
2019-01-08T19:19:06.437Z,91.40
2019-01-08T19:21:36.117Z,91.30
2019-01-08T19:24:05.752Z,91.40
2019-01-08T19:26:35.460Z,91.50
2019-01-08T19:29:05.117Z,91.50
2019-01-08T19:31:34.733Z,91.50
2019-01-08T19:34:09.032Z,91.50
2019-01-08T19:36:35.648Z,91.50
2019-01-08T19:39:07.154Z,91.60
2019-01-08T19:41:56.082Z,91.50
2019-01-08T19:44:25.753Z,91.50
2019-01-08T19:46:55.482Z,91.60
2019-01-08T19:49:25.151Z,91.40
2019-01-08T19:51:54.826Z,91.50
2019-01-08T19:54:24.452Z,91.50
2019-01-08T19:56:54.067Z,91.40
2019-01-08T19:59:23.736Z,91.30
2019-01-08T20:01:53.328Z,91.50
2019-01-08T20:04:23.012Z,91.50
2019-01-08T20:06:52.673Z,91.50
2019-01-08T20:09:25.551Z,91.60
2019-01-08T20:11:53.466Z,91.60
2019-01-08T20:14:23.131Z,91.50
2019-01-08T20:16:53.921Z,91.60
2019-01-08T20:19:23.571Z,91.60
2019-01-08T20:21:53.171Z,91.60
2019-01-08T20:24:22.879Z,91.60
2019-01-08T20:26:52.587Z,91.60
2019-01-08T20:29:22.225Z,91.50
2019-01-08T20:31:51.839Z,91.60
2019-01-08T20:34:26.564Z,91.70
2019-01-08T20:36:52.758Z,91.80
2019-01-08T20:39:22.419Z,91.80
2019-01-08T20:41:52.046Z,91.80
2019-01-08T20:44:21.618Z,91.80
2019-01-08T20:46:51.199Z,91.80
2019-01-08T20:49:20.928Z,91.90
2019-01-08T20:51:50.525Z,91.90
2019-01-08T20:54:20.195Z,92.00
2019-01-08T20:56:49.832Z,91.90
2019-01-08T20:59:19.544Z,92.00
2019-01-08T21:01:49.220Z,92.10
2019-01-08T21:04:18.885Z,92.10
2019-01-08T21:06:48.400Z,92.00
2019-01-08T21:09:18.009Z,92.00
2019-01-08T21:11:47.622Z,92.00
2019-01-08T21:14:17.186Z,91.90
2019-01-08T21:16:48.096Z,91.90
2019-01-08T21:19:17.868Z,91.90
2019-01-08T21:21:48.813Z,91.80
2019-01-08T21:24:18.464Z,91.80
2019-01-08T21:26:48.088Z,91.80
2019-01-08T21:29:18.382Z,91.80
2019-01-08T21:31:48.158Z,91.90
2019-01-08T21:34:17.951Z,91.90
2019-01-08T21:36:47.560Z,92.00
2019-01-08T21:39:23.368Z,92.00
2019-01-08T21:41:53.121Z,92.00
2019-01-08T21:44:23.067Z,92.00
2019-01-08T21:46:52.663Z,92.00
2019-01-08T21:49:22.266Z,91.90
2019-01-08T21:51:53.081Z,91.90
2019-01-08T21:54:22.808Z,91.90
2019-01-08T21:56:52.434Z,91.90
2019-01-08T21:59:22.096Z,91.90
2019-01-08T22:01:51.760Z,91.90
2019-01-08T22:04:21.346Z,91.80
2019-01-08T22:06:51.081Z,91.80
2019-01-08T22:09:20.804Z,91.80
2019-01-08T22:11:50.545Z,91.80
2019-01-08T22:14:21.192Z,91.70
2019-01-08T22:16:50.882Z,91.70
2019-01-08T22:19:20.588Z,91.70
2019-01-08T22:21:50.341Z,91.60
2019-01-08T22:24:19.934Z,91.70
2019-01-08T22:26:49.561Z,91.80
2019-01-08T22:29:19.141Z,91.80
2019-01-08T22:31:48.986Z,91.70
2019-01-08T22:34:18.626Z,91.60
2019-01-08T22:36:48.227Z,91.60
2019-01-08T22:39:17.841Z,91.60
2019-01-08T22:41:47.423Z,91.70
2019-01-08T22:44:17.011Z,91.60
2019-01-08T22:46:47.227Z,91.60
2019-01-08T22:49:16.884Z,91.60
2019-01-08T22:51:46.552Z,91.60
2019-01-08T22:54:17.333Z,91.50
2019-01-08T22:56:46.898Z,91.60
2019-01-08T22:59:16.504Z,91.80
2019-01-08T23:01:46.324Z,91.80
2019-01-08T23:04:16.497Z,91.80
2019-01-08T23:06:46.094Z,91.50
2019-01-08T23:09:16.154Z,91.60
2019-01-08T23:11:45.850Z,91.50
2019-01-08T23:14:16.481Z,91.40
2019-01-08T23:16:46.132Z,91.40
2019-01-08T23:19:15.751Z,91.40
2019-01-08T23:21:45.458Z,91.20
2019-01-08T23:24:15.155Z,91.30
2019-01-08T23:26:44.714Z,91.20
2019-01-08T23:29:14.363Z,91.20
2019-01-08T23:31:43.976Z,91.10
2019-01-08T23:34:13.566Z,91.00
2019-01-08T23:36:43.166Z,91.10
2019-01-08T23:39:12.753Z,91.00
2019-01-08T23:41:42.327Z,91.10
2019-01-08T23:44:11.926Z,91.00
2019-01-08T23:46:41.664Z,91.10
2019-01-08T23:49:11.374Z,91.20
2019-01-08T23:51:40.993Z,91.00
2019-01-08T23:54:11.095Z,91.10
2019-01-08T23:56:40.709Z,91.00
2019-01-08T23:59:10.478Z,91.00
