createdAt,value
2024-04-23T00:00:21.301Z,100.00
2024-04-23T00:02:48.555Z,100.00
2024-04-23T00:05:18.344Z,100.00
2024-04-23T00:07:45.550Z,100.00
2024-04-23T00:10:18.002Z,100.00
2024-04-23T00:12:45.163Z,100.00
2024-04-23T00:15:14.923Z,100.00
2024-04-23T00:17:42.169Z,100.00
2024-04-23T00:20:12.743Z,100.00
2024-04-23T00:22:39.969Z,100.00
2024-04-23T00:25:10.396Z,100.00
2024-04-23T00:27:40.146Z,100.00
2024-04-23T00:30:11.319Z,100.00
2024-04-23T00:32:38.592Z,100.00
2024-04-23T00:35:08.735Z,100.00
2024-04-23T00:37:35.962Z,100.00
2024-04-23T00:40:05.855Z,100.00
2024-04-23T00:42:32.989Z,100.00
2024-04-23T00:45:06.132Z,100.00
2024-04-23T00:47:33.338Z,100.00
2024-04-23T00:50:03.618Z,100.00
2024-04-23T00:52:31.171Z,100.00
2024-04-23T00:55:02.147Z,100.00
2024-04-23T00:57:29.320Z,100.00
2024-04-23T00:59:59.145Z,100.00
2024-04-23T01:02:29.519Z,100.00
2024-04-23T01:04:59.618Z,100.00
2024-04-23T01:07:26.848Z,100.00
2024-04-23T01:09:56.770Z,100.00
2024-04-23T01:12:24.035Z,100.00
2024-04-23T01:14:55.363Z,100.00
2024-04-23T01:17:24.533Z,100.00
2024-04-23T01:20:01.571Z,100.00
2024-04-23T01:22:33.641Z,100.00
2024-04-23T01:25:10.167Z,100.00
2024-04-23T01:27:41.025Z,100.00
2024-04-23T01:30:12.269Z,100.00
2024-04-23T01:32:41.957Z,100.00
2024-04-23T01:35:13.614Z,100.00
2024-04-23T01:37:43.968Z,100.00
2024-04-23T01:40:14.791Z,100.00
2024-04-23T01:42:45.050Z,100.00
2024-04-23T01:45:17.394Z,100.00
2024-04-23T01:47:45.798Z,100.00
2024-04-23T01:50:15.828Z,100.00
2024-04-23T01:52:43.456Z,100.00
2024-04-23T01:55:13.446Z,100.00
2024-04-23T01:57:40.770Z,100.00
2024-04-23T02:00:16.982Z,100.00
2024-04-23T02:02:46.711Z,100.00
2024-04-23T02:05:17.532Z,100.00
2024-04-23T02:07:45.387Z,100.00
2024-04-23T02:10:15.633Z,100.00
2024-04-23T02:12:42.793Z,100.00
2024-04-23T02:15:15.174Z,100.00
2024-04-23T02:17:42.445Z,100.00
2024-04-23T02:20:13.016Z,100.00
2024-04-23T02:22:40.236Z,100.00
2024-04-23T02:25:10.039Z,100.00
2024-04-23T02:27:37.213Z,100.00
2024-04-23T02:30:07.641Z,100.00
2024-04-23T02:32:37.524Z,100.00
2024-04-23T02:35:08.013Z,100.00
2024-04-23T02:37:35.237Z,100.00
2024-04-23T02:40:06.969Z,100.00
2024-04-23T02:42:34.517Z,100.00
2024-04-23T02:45:04.327Z,100.00
2024-04-23T02:47:31.567Z,100.00
2024-04-23T02:50:04.721Z,100.00
2024-04-23T02:52:31.875Z,100.00
2024-04-23T02:55:02.195Z,100.00
2024-04-23T02:57:29.316Z,100.00
2024-04-23T02:59:59.112Z,100.00
2024-04-23T03:02:26.374Z,100.00
2024-04-23T03:04:56.403Z,100.00
2024-04-23T03:07:26.199Z,100.00
2024-04-23T03:09:55.979Z,100.00
2024-04-23T03:12:23.159Z,100.00
2024-04-23T03:14:52.995Z,100.00
2024-04-23T03:17:20.150Z,100.00
2024-04-23T03:19:49.963Z,100.00
2024-04-23T03:22:17.168Z,100.00
2024-04-23T03:24:49.553Z,100.00
2024-04-23T03:27:16.747Z,100.00
2024-04-23T03:29:46.530Z,100.00
2024-04-23T03:32:13.778Z,100.00
2024-04-23T03:34:43.651Z,100.00
2024-04-23T03:37:13.448Z,100.00
2024-04-23T03:39:43.184Z,100.00
2024-04-23T03:42:12.979Z,100.00
2024-04-23T03:44:45.655Z,100.00
2024-04-23T03:47:17.457Z,100.00
2024-04-23T03:49:46.046Z,100.00
2024-04-23T03:52:17.509Z,100.00
2024-04-23T03:54:46.157Z,100.00
2024-04-23T03:57:21.159Z,100.00
2024-04-23T03:59:50.048Z,100.00
2024-04-23T04:02:43.855Z,100.00
2024-04-23T04:05:29.490Z,100.00
2024-04-23T04:07:59.273Z,100.00
2024-04-23T04:10:29.108Z,100.00
2024-04-23T04:13:12.911Z,100.00
2024-04-23T04:15:51.426Z,100.00
2024-04-23T04:18:18.958Z,100.00
2024-04-23T04:20:49.101Z,100.00
2024-04-23T04:23:16.265Z,100.00
2024-04-23T04:25:46.120Z,100.00
2024-04-23T04:28:15.953Z,100.00
2024-04-23T04:30:45.690Z,100.00
2024-04-23T04:33:12.904Z,100.00
2024-04-23T04:35:42.684Z,100.00
2024-04-23T04:38:09.883Z,100.00
2024-04-23T04:40:39.725Z,100.00
2024-04-23T04:43:06.879Z,100.00
2024-04-23T04:45:39.260Z,100.00
2024-04-23T04:48:07.223Z,100.00
2024-04-23T04:50:37.088Z,100.00
2024-04-23T04:53:04.449Z,100.00
2024-04-23T04:55:34.519Z,100.00
2024-04-23T04:58:01.682Z,100.00
2024-04-23T05:00:31.425Z,100.00
2024-04-23T05:03:01.286Z,100.00
2024-04-23T05:05:31.041Z,100.00
2024-04-23T05:07:58.395Z,100.00
2024-04-23T05:10:28.241Z,100.00
2024-04-23T05:12:55.405Z,100.00
2024-04-23T05:15:25.164Z,100.00
2024-04-23T05:17:52.339Z,100.00
2024-04-23T05:20:24.783Z,100.00
2024-04-23T05:22:51.957Z,100.00
2024-04-23T05:25:22.471Z,100.00
2024-04-23T05:27:50.184Z,100.00
2024-04-23T05:30:43.016Z,100.00
2024-04-23T05:33:10.334Z,100.00
2024-04-23T05:35:42.969Z,100.00
2024-04-23T05:38:15.113Z,100.00
2024-04-23T05:40:46.628Z,100.00
2024-04-23T05:43:16.426Z,100.00
2024-04-23T05:45:46.220Z,100.00
2024-04-23T05:48:53.578Z,100.00
2024-04-23T05:51:57.954Z,100.00
2024-04-23T05:55:05.011Z,100.00
2024-04-23T05:57:34.787Z,100.00
2024-04-23T06:00:04.924Z,100.00
2024-04-23T06:02:32.084Z,100.00
2024-04-23T06:05:01.944Z,100.00
2024-04-23T06:07:29.382Z,100.00
2024-04-23T06:09:59.127Z,100.00
2024-04-23T06:12:28.940Z,100.00
2024-04-23T06:14:58.711Z,100.00
2024-04-23T06:17:35.957Z,100.00
2024-04-23T06:20:12.534Z,100.00
2024-04-23T06:22:40.840Z,100.00
2024-04-23T06:25:11.684Z,100.00
2024-04-23T06:27:40.351Z,100.00
2024-04-23T06:30:16.586Z,100.00
2024-04-23T06:32:44.185Z,100.00
2024-04-23T06:35:15.526Z,100.00
2024-04-23T06:37:45.531Z,100.00
2024-04-23T06:40:12.918Z,100.00
2024-04-23T06:42:42.734Z,100.00
2024-04-23T06:45:12.567Z,100.00
2024-04-23T06:47:42.356Z,100.00
2024-04-23T06:50:09.845Z,100.00
2024-04-23T06:52:39.626Z,100.00
2024-04-23T06:55:06.949Z,100.00
2024-04-23T06:57:38.810Z,100.00
2024-04-23T07:00:09.670Z,100.00
2024-04-23T07:02:39.528Z,100.00
2024-04-23T07:05:10.514Z,100.00
2024-04-23T07:07:37.782Z,100.00
2024-04-23T07:10:09.225Z,100.00
2024-04-23T07:12:36.435Z,100.00
2024-04-23T07:15:06.516Z,100.00
2024-04-23T07:17:33.894Z,100.00
2024-04-23T07:20:07.099Z,100.00
2024-04-23T07:22:34.302Z,100.00
2024-04-23T07:25:04.184Z,100.00
2024-04-23T07:27:31.383Z,100.00
2024-04-23T07:30:01.144Z,100.00
2024-04-23T07:32:28.432Z,100.00
2024-04-23T07:34:58.783Z,100.00
2024-04-23T07:37:29.126Z,100.00
2024-04-23T07:39:58.964Z,100.00
2024-04-23T07:42:26.100Z,100.00
2024-04-23T07:44:55.895Z,100.00
2024-04-23T07:47:23.106Z,100.00
2024-04-23T07:49:53.141Z,100.00
2024-04-23T07:52:20.309Z,100.00
2024-04-23T07:54:52.713Z,100.00
2024-04-23T07:57:20.454Z,100.00
2024-04-23T07:59:50.887Z,100.00
2024-04-23T08:02:18.515Z,100.00
2024-04-23T08:04:48.400Z,100.00
2024-04-23T08:07:15.631Z,100.00
2024-04-23T08:09:45.398Z,100.00
2024-04-23T08:12:15.202Z,100.00
2024-04-23T08:14:45.017Z,100.00
2024-04-23T08:17:12.314Z,100.00
2024-04-23T08:19:42.204Z,100.00
2024-04-23T08:22:09.354Z,100.00
2024-04-23T08:24:39.156Z,100.00
2024-04-23T08:27:06.564Z,100.00
2024-04-23T08:29:38.942Z,100.00
2024-04-23T08:32:06.516Z,100.00
2024-04-23T08:34:36.307Z,100.00
2024-04-23T08:37:07.327Z,100.00
2024-04-23T08:39:37.174Z,100.00
2024-04-23T08:42:12.605Z,100.00
2024-04-23T08:44:45.368Z,100.00
2024-04-23T08:47:15.714Z,100.00
2024-04-23T08:49:46.080Z,100.00
2024-04-23T08:52:16.169Z,100.00
2024-04-23T08:54:46.368Z,100.00
2024-04-23T08:57:15.091Z,100.00
2024-04-23T08:59:49.748Z,100.00
2024-04-23T09:02:29.341Z,100.00
2024-04-23T09:05:01.334Z,100.00
2024-04-23T09:07:33.090Z,100.00
2024-04-23T09:10:04.165Z,100.00
2024-04-23T09:12:32.271Z,100.00
2024-04-23T09:15:05.371Z,100.00
2024-04-23T09:17:34.785Z,100.00
2024-04-23T09:20:06.320Z,100.00
2024-04-23T09:22:33.690Z,100.00
2024-04-23T09:25:06.787Z,100.00
2024-04-23T09:27:38.126Z,100.00
2024-04-23T09:30:13.485Z,100.00
2024-04-23T09:32:41.568Z,100.00
2024-04-23T09:35:18.818Z,100.00
2024-04-23T09:37:50.371Z,100.00
2024-04-23T09:40:20.322Z,98.28
2024-04-23T09:42:53.926Z,94.82
2024-04-23T09:45:29.730Z,96.38
2024-04-23T09:47:57.086Z,95.34
2024-04-23T09:50:31.665Z,92.47
2024-04-23T09:53:02.629Z,94.39
2024-04-23T09:55:32.626Z,91.63
2024-04-23T09:57:59.788Z,88.47
2024-04-23T10:00:34.139Z,84.69
2024-04-23T10:03:15.268Z,81.08
2024-04-23T10:05:50.699Z,86.59
2024-04-23T10:08:25.330Z,80.97
2024-04-23T10:10:58.817Z,80.91
2024-04-23T10:13:32.853Z,84.35
2024-04-23T10:16:11.434Z,86.71
2024-04-23T10:18:44.984Z,83.93
2024-04-23T10:21:18.001Z,83.57
2024-04-23T10:23:45.833Z,82.13
2024-04-23T10:26:15.998Z,80.89
2024-04-23T10:28:43.957Z,78.15
2024-04-23T10:31:17.230Z,71.96
2024-04-23T10:33:49.258Z,75.72
2024-04-23T10:36:21.172Z,77.71
2024-04-23T10:38:51.733Z,76.09
2024-04-23T10:41:22.802Z,78.30
2024-04-23T10:43:51.111Z,79.18
2024-04-23T10:46:23.860Z,80.05
2024-04-23T10:48:55.273Z,77.57
2024-04-23T10:51:26.982Z,74.11
2024-04-23T10:53:54.195Z,75.35
2024-04-23T10:56:27.945Z,73.18
2024-04-23T10:59:05.367Z,74.50
2024-04-23T11:01:38.089Z,71.87
2024-04-23T11:04:07.178Z,75.40
2024-04-23T11:06:40.160Z,75.43
2024-04-23T11:09:13.988Z,73.61
2024-04-23T11:11:51.723Z,75.74
2024-04-23T11:14:18.879Z,77.03
2024-04-23T11:17:02.833Z,75.63
2024-04-23T11:19:36.730Z,73.06
2024-04-23T11:22:11.021Z,72.85
2024-04-23T11:24:45.577Z,72.69
2024-04-23T11:27:16.897Z,73.21
2024-04-23T11:29:46.698Z,73.29
2024-04-23T11:32:20.034Z,72.14
2024-04-23T11:34:48.501Z,73.25
2024-04-23T11:37:25.845Z,67.33
2024-04-23T11:39:57.456Z,69.36
2024-04-23T11:42:27.964Z,69.66
2024-04-23T11:44:57.544Z,73.80
2024-04-23T11:47:30.999Z,72.73
2024-04-23T11:50:02.876Z,69.85
2024-04-23T11:52:32.879Z,70.50
2024-04-23T11:55:00.790Z,70.91
2024-04-23T11:57:30.831Z,69.39
2024-04-23T11:59:58.585Z,68.33
2024-04-23T12:02:31.009Z,67.10
2024-04-23T12:05:00.326Z,72.64
2024-04-23T12:07:30.633Z,66.06
2024-04-23T12:10:05.182Z,66.04
2024-04-23T12:12:37.219Z,66.39
2024-04-23T12:15:06.943Z,63.19
2024-04-23T12:17:41.389Z,67.94
2024-04-23T12:20:10.677Z,70.01
2024-04-23T12:22:46.498Z,69.23
2024-04-23T12:25:15.744Z,72.79
2024-04-23T12:27:48.139Z,69.32
2024-04-23T12:30:20.067Z,66.00
2024-04-23T12:32:56.042Z,66.71
2024-04-23T12:35:23.537Z,64.00
2024-04-23T12:38:01.466Z,62.51
2024-04-23T12:40:28.894Z,67.31
2024-04-23T12:43:01.641Z,63.05
2024-04-23T12:45:28.926Z,67.51
2024-04-23T12:48:02.652Z,63.25
2024-04-23T12:50:31.064Z,63.13
2024-04-23T12:53:01.024Z,67.12
2024-04-23T12:55:29.392Z,70.72
2024-04-23T12:57:59.201Z,68.13
2024-04-23T13:00:26.423Z,66.79
2024-04-23T13:02:56.871Z,66.11
2024-04-23T13:05:26.747Z,71.33
2024-04-23T13:07:56.568Z,70.41
2024-04-23T13:10:23.844Z,64.98
2024-04-23T13:12:54.413Z,65.56
2024-04-23T13:15:21.589Z,67.86
2024-04-23T13:17:52.741Z,65.88
2024-04-23T13:20:19.972Z,65.64
2024-04-23T13:22:52.470Z,67.11
2024-04-23T13:25:19.626Z,69.34
2024-04-23T13:27:49.463Z,68.97
2024-04-23T13:30:16.662Z,64.17
2024-04-23T13:32:46.516Z,64.62
2024-04-23T13:35:13.829Z,65.46
2024-04-23T13:37:43.708Z,65.62
2024-04-23T13:40:13.736Z,67.35
2024-04-23T13:42:43.527Z,66.66
2024-04-23T13:45:11.165Z,67.35
2024-04-23T13:47:42.460Z,66.76
2024-04-23T13:50:11.164Z,65.42
2024-04-23T13:52:43.268Z,66.66
2024-04-23T13:55:10.794Z,64.25
2024-04-23T13:57:43.284Z,65.67
2024-04-23T14:00:10.894Z,65.27
2024-04-23T14:02:40.636Z,64.84
2024-04-23T14:05:07.865Z,66.02
2024-04-23T14:07:41.183Z,64.68
2024-04-23T14:10:08.583Z,62.45
2024-04-23T14:12:39.176Z,65.68
2024-04-23T14:15:09.100Z,69.15
2024-04-23T14:17:38.904Z,69.49
2024-04-23T14:20:07.721Z,69.51
2024-04-23T14:22:38.451Z,74.29
2024-04-23T14:25:06.393Z,73.54
2024-04-23T14:27:36.194Z,70.46
2024-04-23T14:30:03.947Z,70.74
2024-04-23T14:32:36.543Z,70.91
2024-04-23T14:35:09.468Z,74.36
2024-04-23T14:37:39.720Z,67.08
2024-04-23T14:40:08.284Z,67.20
2024-04-23T14:42:38.261Z,70.30
2024-04-23T14:45:06.418Z,71.62
2024-04-23T14:47:40.558Z,68.14
2024-04-23T14:50:12.614Z,70.56
2024-04-23T14:52:42.462Z,66.04
2024-04-23T14:55:09.652Z,68.09
2024-04-23T14:57:39.434Z,68.74
2024-04-23T15:00:08.263Z,67.36
2024-04-23T15:02:40.807Z,68.94
2024-04-23T15:05:08.077Z,73.23
2024-04-23T15:07:37.930Z,68.88
2024-04-23T15:10:10.999Z,69.21
2024-04-23T15:12:38.262Z,71.45
2024-04-23T15:15:09.281Z,71.70
2024-04-23T15:17:39.413Z,71.81
2024-04-23T15:20:10.481Z,71.96
2024-04-23T15:22:37.656Z,73.65
2024-04-23T15:25:07.852Z,73.64
2024-04-23T15:27:35.037Z,72.43
2024-04-23T15:30:05.029Z,72.92
2024-04-23T15:32:32.593Z,76.92
2024-04-23T15:35:05.189Z,77.00
2024-04-23T15:37:32.581Z,71.31
2024-04-23T15:40:03.212Z,73.70
2024-04-23T15:42:33.121Z,68.73
2024-04-23T15:45:02.884Z,70.51
2024-04-23T15:47:30.081Z,72.56
2024-04-23T15:50:00.004Z,78.67
2024-04-23T15:52:29.799Z,70.66
2024-04-23T15:54:59.573Z,65.96
2024-04-23T15:57:26.714Z,68.53
2024-04-23T15:59:56.519Z,66.55
2024-04-23T16:02:25.540Z,70.03
2024-04-23T16:04:55.465Z,69.58
2024-04-23T16:07:22.730Z,71.69
2024-04-23T16:09:55.423Z,70.01
2024-04-23T16:12:22.711Z,66.16
2024-04-23T16:14:52.615Z,65.50
2024-04-23T16:17:19.828Z,65.65
2024-04-23T16:19:49.848Z,69.59
2024-04-23T16:22:16.986Z,67.72
2024-04-23T16:24:46.824Z,69.96
2024-04-23T16:27:16.596Z,69.25
2024-04-23T16:29:46.359Z,71.73
2024-04-23T16:32:13.576Z,73.19
2024-04-23T16:34:43.668Z,73.35
2024-04-23T16:37:10.877Z,77.14
2024-04-23T16:39:40.739Z,78.80
2024-04-23T16:42:09.387Z,84.44
2024-04-23T16:44:41.776Z,92.07
2024-04-23T16:47:08.991Z,92.86
2024-04-23T16:49:38.974Z,91.03
2024-04-23T16:52:06.106Z,91.25
2024-04-23T16:54:35.923Z,88.56
2024-04-23T16:57:03.095Z,84.67
2024-04-23T16:59:32.899Z,83.04
2024-04-23T17:02:02.823Z,84.75
2024-04-23T17:04:34.993Z,90.72
2024-04-23T17:07:02.197Z,93.75
2024-04-23T17:09:32.358Z,98.76
2024-04-23T17:11:59.617Z,98.05
2024-04-23T17:14:29.556Z,100.00
2024-04-23T17:16:56.804Z,100.00
2024-04-23T17:19:29.365Z,97.90
2024-04-23T17:21:56.473Z,96.90
2024-04-23T17:24:26.214Z,94.18
2024-04-23T17:26:53.330Z,92.07
2024-04-23T17:29:23.131Z,90.57
2024-04-23T17:31:50.516Z,93.41
2024-04-23T17:34:20.394Z,98.72
2024-04-23T17:36:50.192Z,100.00
2024-04-23T17:39:20.008Z,100.00
2024-04-23T17:41:47.200Z,100.00
2024-04-23T17:44:17.141Z,100.00
2024-04-23T17:46:44.428Z,100.00
2024-04-23T17:49:14.375Z,100.00
2024-04-23T17:51:41.520Z,100.00
2024-04-23T17:54:13.944Z,100.00
2024-04-23T17:56:41.788Z,100.00
2024-04-23T17:59:11.766Z,100.00
2024-04-23T18:01:39.024Z,100.00
2024-04-23T18:04:08.831Z,100.00
2024-04-23T18:06:36.027Z,100.00
2024-04-23T18:09:06.298Z,100.00
2024-04-23T18:11:37.136Z,100.00
2024-04-23T18:14:07.034Z,100.00
2024-04-23T18:16:35.331Z,100.00
2024-04-23T18:19:05.118Z,100.00
2024-04-23T18:21:32.256Z,100.00
2024-04-23T18:24:01.998Z,100.00
2024-04-23T18:26:29.198Z,100.00
2024-04-23T18:29:01.669Z,100.00
2024-04-23T18:31:28.826Z,100.00
2024-04-23T18:33:59.639Z,100.00
2024-04-23T18:36:26.780Z,100.00
2024-04-23T18:38:58.437Z,100.00
2024-04-23T18:41:25.661Z,100.00
2024-04-23T18:43:55.526Z,100.00
2024-04-23T18:46:25.311Z,100.00
2024-04-23T18:48:55.140Z,100.00
2024-04-23T18:51:22.668Z,100.00
2024-04-23T18:53:52.522Z,100.00
2024-04-23T18:56:20.078Z,100.00
2024-04-23T18:58:51.056Z,100.00
2024-04-23T19:01:19.359Z,100.00
2024-04-23T19:03:51.938Z,100.00
2024-04-23T19:06:20.962Z,100.00
2024-04-23T19:08:51.688Z,100.00
2024-04-23T19:11:26.922Z,100.00
2024-04-23T19:14:07.795Z,100.00
2024-04-23T19:16:43.078Z,100.00
2024-04-23T19:19:15.793Z,100.00
2024-04-23T19:21:43.030Z,100.00
2024-04-23T19:24:12.847Z,100.00
2024-04-23T19:26:41.046Z,100.00
2024-04-23T19:29:11.069Z,100.00
2024-04-23T19:31:38.378Z,100.00
2024-04-23T19:34:08.153Z,100.00
2024-04-23T19:36:37.932Z,100.00
2024-04-23T19:39:07.791Z,100.00
2024-04-23T19:41:34.999Z,100.00
2024-04-23T19:44:04.912Z,100.00
2024-04-23T19:46:33.986Z,100.00
2024-04-23T19:49:03.884Z,100.00
2024-04-23T19:51:31.789Z,100.00
2024-04-23T19:54:05.184Z,100.00
2024-04-23T19:56:47.328Z,100.00
2024-04-23T19:59:17.251Z,100.00
2024-04-23T20:01:47.106Z,100.00
2024-04-23T20:04:17.432Z,100.00
2024-04-23T20:06:47.406Z,100.00
2024-04-23T20:09:21.766Z,100.00
2024-04-23T20:11:52.539Z,100.00
2024-04-23T20:14:22.482Z,100.00
2024-04-23T20:16:52.387Z,100.00
2024-04-23T20:19:22.137Z,100.00
2024-04-23T20:21:51.921Z,100.00
2024-04-23T20:24:24.324Z,100.00
2024-04-23T20:26:51.517Z,100.00
2024-04-23T20:29:21.273Z,100.00
2024-04-23T20:31:51.580Z,100.00
2024-04-23T20:34:21.355Z,100.00
2024-04-23T20:36:51.128Z,100.00
2024-04-23T20:39:20.921Z,100.00
2024-04-23T20:41:53.376Z,100.00
2024-04-23T20:44:23.199Z,100.00
2024-04-23T20:46:50.469Z,100.00
2024-04-23T20:49:20.259Z,100.00
2024-04-23T20:51:50.004Z,100.00
2024-04-23T20:54:20.086Z,100.00
2024-04-23T20:56:49.832Z,100.00
2024-04-23T20:59:22.846Z,100.00
2024-04-23T21:01:52.668Z,100.00
2024-04-23T21:04:22.515Z,100.00
2024-04-23T21:06:52.315Z,100.00
2024-04-23T21:09:22.128Z,100.00
2024-04-23T21:11:51.942Z,100.00
2024-04-23T21:14:24.519Z,100.00
2024-04-23T21:16:54.336Z,100.00
2024-04-23T21:19:26.279Z,100.00
2024-04-23T21:21:56.046Z,100.00
2024-04-23T21:24:25.836Z,100.00
2024-04-23T21:26:55.587Z,100.00
2024-04-23T21:29:28.008Z,100.00
2024-04-23T21:31:57.811Z,100.00
2024-04-23T21:34:27.642Z,100.00
2024-04-23T21:36:54.847Z,100.00
2024-04-23T21:39:24.584Z,100.00
2024-04-23T21:41:57.860Z,100.00
2024-04-23T21:44:30.827Z,100.00
2024-04-23T21:47:00.665Z,100.00
2024-04-23T21:49:30.503Z,100.00
2024-04-23T21:52:16.422Z,100.00
2024-04-23T21:54:50.122Z,100.00
2024-04-23T21:57:19.866Z,100.00
2024-04-23T21:59:52.289Z,100.00
2024-04-23T22:02:22.075Z,100.00
2024-04-23T22:04:52.095Z,100.00
2024-04-23T22:07:19.210Z,100.00
2024-04-23T22:09:48.996Z,100.00
2024-04-23T22:12:18.851Z,100.00
2024-04-23T22:14:48.622Z,100.00
2024-04-23T22:17:21.289Z,100.00
2024-04-23T22:19:51.221Z,100.00
2024-04-23T22:22:21.111Z,100.00
2024-04-23T22:24:50.926Z,100.00
2024-04-23T22:27:20.686Z,100.00
2024-04-23T22:29:50.451Z,100.00
2024-04-23T22:32:23.002Z,100.00
2024-04-23T22:34:52.808Z,100.00
2024-04-23T22:37:22.644Z,100.00
2024-04-23T22:39:52.436Z,100.00
2024-04-23T22:42:22.231Z,100.00
2024-04-23T22:44:51.989Z,100.00
2024-04-23T22:47:25.581Z,100.00
2024-04-23T22:49:55.511Z,100.00
2024-04-23T22:52:25.300Z,100.00
2024-04-23T22:54:55.062Z,100.00
2024-04-23T22:57:24.871Z,100.00
2024-04-23T22:59:54.616Z,100.00
2024-04-23T23:02:27.092Z,100.00
2024-04-23T23:04:56.965Z,100.00
2024-04-23T23:07:26.714Z,100.00
2024-04-23T23:09:56.498Z,100.00
2024-04-23T23:12:26.262Z,100.00
2024-04-23T23:14:56.021Z,100.00
2024-04-23T23:17:28.526Z,100.00
2024-04-23T23:19:58.454Z,100.00
2024-04-23T23:22:28.319Z,100.00
2024-04-23T23:24:58.081Z,100.00
2024-04-23T23:27:27.857Z,100.00
2024-04-23T23:29:57.627Z,100.00
2024-04-23T23:32:30.152Z,100.00
2024-04-23T23:35:00.089Z,100.00
2024-04-23T23:37:29.965Z,100.00
2024-04-23T23:39:59.719Z,100.00
2024-04-23T23:42:29.531Z,100.00
2024-04-23T23:44:59.287Z,100.00
2024-04-23T23:47:31.813Z,100.00
2024-04-23T23:50:02.868Z,100.00
2024-04-23T23:52:32.730Z,100.00
2024-04-23T23:55:02.497Z,100.00
2024-04-23T23:57:32.265Z,100.00
