createdAt,value
2019-04-14T00:00:01.157Z,99.90
2019-04-14T00:02:32.163Z,99.90
2019-04-14T00:05:00.338Z,99.90
2019-04-14T00:07:27.646Z,99.90
2019-04-14T00:09:54.348Z,99.90
2019-04-14T00:12:20.891Z,99.90
2019-04-14T00:14:47.350Z,99.90
2019-04-14T00:17:15.079Z,99.90
2019-04-14T00:19:41.755Z,99.90
2019-04-14T00:22:09.362Z,99.90
2019-04-14T00:24:35.909Z,99.90
2019-04-14T00:27:02.474Z,99.90
2019-04-14T00:29:28.901Z,99.90
2019-04-14T00:31:55.797Z,99.90
2019-04-14T00:34:25.232Z,99.90
2019-04-14T00:36:59.259Z,99.90
2019-04-14T00:39:36.318Z,99.90
2019-04-14T00:42:19.605Z,99.90
2019-04-14T00:44:47.798Z,99.90
2019-04-14T00:47:16.179Z,99.90
2019-04-14T00:49:43.972Z,99.90
2019-04-14T00:52:10.612Z,99.90
2019-04-14T00:54:37.101Z,99.90
2019-04-14T00:57:03.542Z,99.90
2019-04-14T00:59:31.144Z,99.90
2019-04-14T01:01:57.668Z,99.90
2019-04-14T01:04:25.130Z,99.90
2019-04-14T01:06:51.484Z,99.90
2019-04-14T01:09:19.315Z,99.90
2019-04-14T01:11:46.529Z,99.90
2019-04-14T01:14:13.066Z,99.90
2019-04-14T01:16:40.750Z,99.90
2019-04-14T01:19:07.307Z,99.90
2019-04-14T01:21:34.861Z,99.90
2019-04-14T01:24:03.189Z,99.90
2019-04-14T01:26:30.970Z,99.90
2019-04-14T01:28:57.425Z,99.90
2019-04-14T01:31:25.113Z,99.90
2019-04-14T01:33:51.506Z,99.90
2019-04-14T01:36:19.071Z,99.90
2019-04-14T01:38:45.682Z,99.90
2019-04-14T01:41:12.826Z,99.90
2019-04-14T01:43:39.245Z,99.90
2019-04-14T01:46:14.613Z,99.90
2019-04-14T01:48:34.621Z,99.90
2019-04-14T01:51:20.972Z,99.90
2019-04-14T01:53:58.000Z,99.90
2019-04-14T01:56:42.879Z,99.90
2019-04-14T01:59:11.216Z,99.90
2019-04-14T02:01:42.618Z,99.90
2019-04-14T02:04:09.527Z,99.90
2019-04-14T02:06:36.031Z,99.90
2019-04-14T02:09:07.541Z,99.90
2019-04-14T02:11:33.949Z,99.90
2019-04-14T02:14:01.612Z,99.90
2019-04-14T02:16:34.864Z,99.90
2019-04-14T02:18:56.999Z,99.90
2019-04-14T02:21:25.872Z,99.90
2019-04-14T02:23:52.462Z,99.90
2019-04-14T02:26:19.776Z,99.90
2019-04-14T02:28:46.300Z,99.90
2019-04-14T02:31:30.119Z,99.90
2019-04-14T02:34:09.524Z,99.90
2019-04-14T02:36:38.515Z,99.90
2019-04-14T02:39:25.866Z,99.90
2019-04-14T02:44:04.630Z,99.90
2019-04-14T02:46:31.912Z,99.90
2019-04-14T02:48:55.362Z,99.90
2019-04-14T02:51:29.552Z,99.90
2019-04-14T02:56:35.846Z,99.90
2019-04-14T02:58:52.338Z,99.90
2019-04-14T03:01:23.395Z,99.90
2019-04-14T03:03:50.795Z,99.90
2019-04-14T03:06:12.590Z,99.90
2019-04-14T03:11:25.840Z,99.90
2019-04-14T03:13:49.258Z,99.90
2019-04-14T03:16:14.145Z,99.90
2019-04-14T03:18:47.012Z,99.90
2019-04-14T03:21:38.050Z,99.90
2019-04-14T03:26:22.299Z,99.90
2019-04-14T03:28:51.694Z,99.90
2019-04-14T03:34:17.603Z,99.90
2019-04-14T03:36:59.786Z,99.90
2019-04-14T03:38:53.285Z,99.90
2019-04-14T03:43:36.811Z,99.90
2019-04-14T03:46:17.819Z,99.90
2019-04-14T03:51:10.622Z,99.90
2019-04-14T03:55:55.586Z,99.90
2019-04-14T03:58:18.129Z,99.90
2019-04-14T04:00:44.837Z,99.90
2019-04-14T04:03:12.769Z,99.90
2019-04-14T04:05:39.435Z,99.90
2019-04-14T04:08:07.094Z,99.90
2019-04-14T04:10:35.707Z,99.90
2019-04-14T04:13:02.416Z,99.90
2019-04-14T04:15:29.963Z,99.90
2019-04-14T04:18:01.163Z,99.90
2019-04-14T04:20:30.422Z,99.90
2019-04-14T04:23:05.198Z,99.90
2019-04-14T04:25:36.360Z,99.90
2019-04-14T04:28:05.883Z,99.90
2019-04-14T04:30:47.017Z,99.90
2019-04-14T04:33:15.556Z,99.90
2019-04-14T04:35:56.479Z,99.90
2019-04-14T04:38:42.049Z,99.90
2019-04-14T04:41:08.484Z,99.90
2019-04-14T04:43:35.101Z,99.90
2019-04-14T04:46:02.650Z,99.90
2019-04-14T04:48:29.278Z,99.90
2019-04-14T04:50:56.853Z,99.90
2019-04-14T04:53:24.394Z,99.90
2019-04-14T04:55:50.779Z,99.90
2019-04-14T04:58:17.393Z,99.90
2019-04-14T05:00:46.805Z,99.90
2019-04-14T05:03:12.474Z,99.90
2019-04-14T05:06:05.174Z,99.90
2019-04-14T05:08:32.588Z,99.90
2019-04-14T05:11:16.530Z,99.90
2019-04-14T05:13:44.700Z,99.90
2019-04-14T05:16:11.110Z,99.90
2019-04-14T05:18:37.834Z,99.90
2019-04-14T05:21:04.290Z,99.90
2019-04-14T05:23:32.116Z,99.90
2019-04-14T05:25:58.839Z,99.90
2019-04-14T05:28:26.565Z,99.90
2019-04-14T05:30:53.166Z,99.90
2019-04-14T05:33:20.642Z,99.90
2019-04-14T05:35:47.219Z,99.90
2019-04-14T05:38:14.716Z,99.90
2019-04-14T05:40:41.302Z,99.90
2019-04-14T05:43:08.886Z,99.90
2019-04-14T05:45:35.615Z,99.90
2019-04-14T05:48:03.126Z,99.90
2019-04-14T05:50:29.849Z,99.90
2019-04-14T05:52:56.305Z,99.90
2019-04-14T05:55:24.236Z,99.90
2019-04-14T05:57:50.774Z,99.90
2019-04-14T06:00:18.922Z,99.90
2019-04-14T06:02:46.309Z,99.90
2019-04-14T06:05:13.049Z,99.90
2019-04-14T06:07:40.453Z,99.90
2019-04-14T06:10:06.989Z,99.90
2019-04-14T06:12:33.388Z,99.90
2019-04-14T06:14:59.807Z,99.90
2019-04-14T06:17:27.491Z,99.90
2019-04-14T06:19:54.077Z,99.90
2019-04-14T06:22:20.499Z,99.90
2019-04-14T06:24:46.857Z,99.90
2019-04-14T06:27:13.238Z,99.90
2019-04-14T06:29:39.604Z,99.90
2019-04-14T06:32:13.639Z,99.90
2019-04-14T06:34:41.937Z,99.90
2019-04-14T06:37:13.085Z,99.90
2019-04-14T06:39:41.540Z,99.90
2019-04-14T06:42:07.902Z,99.90
2019-04-14T06:44:34.315Z,99.90
2019-04-14T06:47:01.030Z,99.90
2019-04-14T06:49:27.689Z,99.90
2019-04-14T06:51:54.168Z,99.90
2019-04-14T06:54:20.478Z,99.90
2019-04-14T06:56:46.953Z,99.90
2019-04-14T06:59:13.445Z,99.90
2019-04-14T07:01:39.954Z,99.90
2019-04-14T07:04:06.211Z,99.90
2019-04-14T07:06:32.695Z,99.90
2019-04-14T07:08:58.964Z,99.90
2019-04-14T07:11:25.453Z,99.90
2019-04-14T07:13:52.000Z,99.90
2019-04-14T07:16:18.531Z,99.90
2019-04-14T07:18:44.994Z,99.90
2019-04-14T07:21:11.561Z,99.90
2019-04-14T07:23:38.039Z,99.90
2019-04-14T07:26:04.548Z,99.90
2019-04-14T07:28:31.051Z,99.90
2019-04-14T07:31:02.456Z,99.90
2019-04-14T07:33:42.716Z,99.90
2019-04-14T07:36:27.698Z,99.90
2019-04-14T07:39:11.274Z,99.90
2019-04-14T07:41:45.223Z,99.90
2019-04-14T07:44:14.992Z,99.90
2019-04-14T07:46:58.794Z,99.90
2019-04-14T07:49:43.685Z,99.90
2019-04-14T07:52:23.726Z,99.90
2019-04-14T07:54:57.634Z,99.90
2019-04-14T07:57:26.048Z,99.90
2019-04-14T07:59:54.466Z,99.90
2019-04-14T08:02:31.729Z,99.90
2019-04-14T08:05:05.669Z,99.90
2019-04-14T08:07:32.146Z,99.90
2019-04-14T08:09:58.750Z,99.90
2019-04-14T08:12:25.251Z,99.90
2019-04-14T08:14:51.776Z,99.90
2019-04-14T08:17:18.206Z,99.90
2019-04-14T08:19:44.615Z,99.90
2019-04-14T08:22:11.599Z,99.90
2019-04-14T08:24:38.125Z,99.90
2019-04-14T08:27:04.577Z,99.90
2019-04-14T08:29:31.101Z,99.90
2019-04-14T08:31:57.485Z,99.90
2019-04-14T08:34:24.145Z,99.90
2019-04-14T08:36:50.474Z,99.90
2019-04-14T08:39:16.945Z,99.90
2019-04-14T08:41:55.680Z,99.90
2019-04-14T08:44:24.004Z,99.90
2019-04-14T08:46:55.024Z,99.90
2019-04-14T08:49:26.927Z,99.90
2019-04-14T08:52:04.149Z,99.90
2019-04-14T08:54:51.112Z,99.90
2019-04-14T08:57:28.326Z,99.90
2019-04-14T09:00:12.872Z,99.90
2019-04-14T09:02:43.904Z,99.90
2019-04-14T09:05:12.303Z,99.90
2019-04-14T09:07:49.456Z,99.90
2019-04-14T09:10:17.810Z,99.90
2019-04-14T09:12:46.175Z,99.90
2019-04-14T09:15:12.659Z,99.90
2019-04-14T09:17:39.046Z,99.90
2019-04-14T09:20:05.928Z,99.90
2019-04-14T09:22:32.335Z,99.90
2019-04-14T09:24:58.826Z,99.90
2019-04-14T09:27:25.291Z,99.90
2019-04-14T09:29:52.476Z,99.90
2019-04-14T09:32:19.313Z,99.90
2019-04-14T09:34:45.587Z,99.90
2019-04-14T09:37:12.288Z,99.90
2019-04-14T09:39:38.747Z,99.90
2019-04-14T09:42:06.100Z,99.90
2019-04-14T09:44:32.449Z,99.90
2019-04-14T09:46:58.871Z,99.90
2019-04-14T09:49:26.373Z,99.90
2019-04-14T09:51:52.892Z,99.90
2019-04-14T09:54:19.455Z,99.90
2019-04-14T09:56:45.840Z,99.90
2019-04-14T09:59:12.374Z,99.90
2019-04-14T10:01:38.993Z,98.70
2019-04-14T10:04:05.336Z,98.80
2019-04-14T10:06:31.715Z,98.50
2019-04-14T10:08:58.493Z,97.90
2019-04-14T10:11:25.120Z,97.50
2019-04-14T10:13:53.417Z,97.30
2019-04-14T10:16:20.005Z,97.40
2019-04-14T10:18:46.339Z,97.60
2019-04-14T10:21:17.570Z,97.90
2019-04-14T10:23:42.786Z,98.10
2019-04-14T10:26:09.268Z,97.10
2019-04-14T10:28:36.208Z,97.10
2019-04-14T10:31:02.896Z,97.00
2019-04-14T10:33:29.356Z,97.00
2019-04-14T10:35:55.857Z,96.40
2019-04-14T10:38:22.309Z,96.70
2019-04-14T10:40:48.947Z,96.40
2019-04-14T10:43:15.333Z,96.20
2019-04-14T10:45:42.051Z,96.10
2019-04-14T10:48:08.362Z,96.10
2019-04-14T10:50:34.875Z,96.30
2019-04-14T10:53:01.266Z,96.90
2019-04-14T10:55:27.565Z,96.80
2019-04-14T10:57:54.068Z,96.80
2019-04-14T11:00:21.107Z,95.90
2019-04-14T11:02:47.675Z,95.70
2019-04-14T11:05:14.145Z,95.90
2019-04-14T11:07:40.514Z,96.40
2019-04-14T11:10:07.829Z,97.00
2019-04-14T11:12:34.203Z,97.30
2019-04-14T11:15:00.599Z,97.10
2019-04-14T11:17:27.147Z,97.10
2019-04-14T11:19:53.645Z,97.10
2019-04-14T11:22:20.013Z,96.90
2019-04-14T11:24:46.517Z,97.00
2019-04-14T11:27:13.046Z,96.80
2019-04-14T11:29:39.483Z,96.50
2019-04-14T11:32:19.761Z,96.50
2019-04-14T11:34:50.747Z,96.30
2019-04-14T11:37:24.767Z,95.60
2019-04-14T11:39:51.170Z,95.50
2019-04-14T11:42:17.774Z,95.60
2019-04-14T11:44:44.346Z,95.70
2019-04-14T11:47:10.838Z,95.90
2019-04-14T11:49:37.443Z,95.60
2019-04-14T11:52:03.818Z,95.50
2019-04-14T11:54:30.225Z,95.30
2019-04-14T11:56:56.738Z,95.20
2019-04-14T11:59:25.171Z,95.00
2019-04-14T12:02:02.398Z,95.10
2019-04-14T12:04:30.702Z,94.70
2019-04-14T12:07:04.922Z,94.50
2019-04-14T12:09:33.722Z,94.60
2019-04-14T12:12:00.255Z,95.10
2019-04-14T12:14:26.778Z,94.70
2019-04-14T12:16:53.146Z,94.40
2019-04-14T12:19:19.730Z,94.40
2019-04-14T12:21:46.226Z,94.40
2019-04-14T12:24:12.704Z,94.40
2019-04-14T12:26:39.594Z,94.60
2019-04-14T12:29:06.400Z,94.90
2019-04-14T12:31:33.370Z,94.60
2019-04-14T12:34:00.160Z,94.90
2019-04-14T12:36:26.744Z,94.30
2019-04-14T12:38:53.303Z,94.30
2019-04-14T12:41:22.025Z,94.20
2019-04-14T12:43:59.243Z,94.20
2019-04-14T12:46:33.505Z,94.30
2019-04-14T12:49:04.681Z,94.20
2019-04-14T12:51:39.259Z,94.20
2019-04-14T12:54:05.689Z,94.00
2019-04-14T12:56:32.238Z,94.30
2019-04-14T12:59:00.454Z,94.20
2019-04-14T13:01:43.691Z,94.20
2019-04-14T13:04:10.314Z,94.10
2019-04-14T13:06:36.802Z,94.00
2019-04-14T13:09:05.373Z,94.20
2019-04-14T13:11:31.775Z,94.30
2019-04-14T13:13:58.166Z,94.30
2019-04-14T13:16:24.648Z,94.00
2019-04-14T13:18:51.106Z,93.60
2019-04-14T13:21:17.606Z,93.30
2019-04-14T13:23:43.991Z,93.10
2019-04-14T13:26:10.443Z,93.20
2019-04-14T13:28:36.819Z,93.70
2019-04-14T13:31:03.514Z,94.10
2019-04-14T13:33:29.966Z,94.60
2019-04-14T13:35:56.451Z,94.80
2019-04-14T13:38:23.125Z,94.50
2019-04-14T13:40:49.709Z,94.40
2019-04-14T13:43:16.131Z,94.20
2019-04-14T13:45:42.589Z,94.70
2019-04-14T13:48:08.997Z,94.20
2019-04-14T13:50:35.482Z,94.30
2019-04-14T13:53:02.006Z,94.30
2019-04-14T13:55:28.640Z,94.10
2019-04-14T13:57:55.178Z,94.20
2019-04-14T14:00:22.253Z,94.20
2019-04-14T14:02:48.682Z,94.20
2019-04-14T14:05:14.936Z,94.10
2019-04-14T14:07:41.305Z,94.00
2019-04-14T14:10:08.414Z,94.40
2019-04-14T14:12:42.592Z,94.60
2019-04-14T14:15:27.776Z,94.90
2019-04-14T14:18:01.996Z,94.70
2019-04-14T14:20:41.981Z,93.80
2019-04-14T14:23:10.372Z,93.90
2019-04-14T14:25:38.705Z,94.20
2019-04-14T14:28:05.172Z,94.20
2019-04-14T14:30:31.537Z,94.10
2019-04-14T14:32:58.014Z,93.90
2019-04-14T14:35:24.646Z,93.90
2019-04-14T14:37:52.161Z,94.00
2019-04-14T14:40:18.560Z,93.90
2019-04-14T14:42:45.029Z,94.20
2019-04-14T14:45:27.439Z,94.10
2019-04-14T14:47:58.405Z,94.10
2019-04-14T14:50:26.735Z,94.00
2019-04-14T14:52:53.241Z,93.80
2019-04-14T14:55:19.748Z,93.70
2019-04-14T14:57:46.247Z,93.90
2019-04-14T15:00:23.671Z,93.70
2019-04-14T15:02:50.221Z,93.50
2019-04-14T15:05:16.856Z,93.70
2019-04-14T15:07:43.090Z,93.60
2019-04-14T15:10:09.630Z,93.50
2019-04-14T15:12:36.119Z,93.70
2019-04-14T15:15:04.597Z,93.80
2019-04-14T15:17:30.925Z,94.00
2019-04-14T15:19:57.358Z,94.40
2019-04-14T15:22:24.024Z,94.90
2019-04-14T15:24:50.235Z,94.90
2019-04-14T15:27:16.709Z,95.10
2019-04-14T15:29:43.196Z,94.90
2019-04-14T15:32:09.762Z,94.90
2019-04-14T15:34:36.140Z,94.80
2019-04-14T15:37:02.808Z,94.90
2019-04-14T15:39:29.230Z,95.00
2019-04-14T15:41:55.671Z,95.40
2019-04-14T15:44:21.962Z,95.00
2019-04-14T15:46:48.595Z,95.20
2019-04-14T15:49:15.102Z,95.30
2019-04-14T15:51:41.441Z,95.40
2019-04-14T15:54:08.059Z,95.30
2019-04-14T15:56:47.462Z,95.20
2019-04-14T15:59:15.872Z,95.40
2019-04-14T16:01:49.782Z,95.70
2019-04-14T16:04:18.077Z,95.40
2019-04-14T16:06:49.474Z,95.50
2019-04-14T16:09:23.370Z,95.60
2019-04-14T16:12:00.299Z,95.80
2019-04-14T16:14:46.424Z,95.90
2019-04-14T16:17:17.492Z,96.00
2019-04-14T16:20:02.216Z,96.20
2019-04-14T16:22:28.574Z,96.00
2019-04-14T16:24:55.089Z,95.70
2019-04-14T16:27:40.035Z,95.90
2019-04-14T16:30:08.701Z,96.10
2019-04-14T16:32:40.007Z,96.10
2019-04-14T16:35:11.457Z,96.10
2019-04-14T16:37:37.813Z,96.10
2019-04-14T16:40:04.602Z,96.50
2019-04-14T16:42:30.854Z,96.40
2019-04-14T16:44:57.262Z,96.20
2019-04-14T16:47:23.775Z,96.80
2019-04-14T16:49:50.249Z,96.60
2019-04-14T16:52:18.624Z,96.20
2019-04-14T16:54:49.801Z,96.30
2019-04-14T16:57:24.093Z,96.40
2019-04-14T16:59:50.570Z,96.20
2019-04-14T17:02:16.953Z,96.40
2019-04-14T17:04:43.229Z,96.50
2019-04-14T17:07:09.707Z,96.70
2019-04-14T17:09:36.246Z,96.80
2019-04-14T17:12:03.073Z,96.90
2019-04-14T17:14:47.918Z,97.00
2019-04-14T17:17:24.898Z,97.10
2019-04-14T17:19:57.217Z,97.10
2019-04-14T17:22:25.844Z,97.30
2019-04-14T17:25:03.116Z,97.30
2019-04-14T17:27:31.563Z,97.40
2019-04-14T17:29:59.969Z,97.70
2019-04-14T17:32:28.308Z,98.20
2019-04-14T17:34:59.434Z,97.90
2019-04-14T17:37:44.318Z,98.10
2019-04-14T17:40:12.672Z,98.10
2019-04-14T17:42:40.951Z,98.10
2019-04-14T17:45:09.526Z,98.20
2019-04-14T17:47:37.744Z,98.50
2019-04-14T17:50:23.401Z,98.20
2019-04-14T17:52:54.660Z,98.20
2019-04-14T17:55:25.586Z,98.40
2019-04-14T17:57:56.846Z,98.40
2019-04-14T18:00:31.016Z,98.50
2019-04-14T18:03:17.449Z,98.70
2019-04-14T18:05:45.826Z,98.80
2019-04-14T18:08:28.809Z,98.80
2019-04-14T18:11:02.700Z,98.60
2019-04-14T18:13:33.719Z,98.60
2019-04-14T18:16:18.580Z,98.70
2019-04-14T18:19:01.617Z,98.70
2019-04-14T18:21:28.198Z,98.80
2019-04-14T18:23:54.817Z,98.80
2019-04-14T18:26:21.295Z,98.90
2019-04-14T18:28:52.453Z,98.90
2019-04-14T18:31:38.671Z,99.10
2019-04-14T18:34:12.296Z,99.10
2019-04-14T18:36:39.993Z,99.20
2019-04-14T18:39:12.190Z,99.30
2019-04-14T18:41:55.276Z,99.30
2019-04-14T18:44:26.515Z,99.50
2019-04-14T18:47:03.837Z,99.70
2019-04-14T18:49:46.897Z,99.90
2019-04-14T18:52:18.079Z,99.90
2019-04-14T18:54:54.598Z,99.90
2019-04-14T18:57:37.586Z,99.90
2019-04-14T19:00:09.523Z,99.90
2019-04-14T19:02:35.903Z,99.90
2019-04-14T19:05:03.408Z,99.90
2019-04-14T19:07:29.801Z,99.90
2019-04-14T19:09:56.179Z,99.90
2019-04-14T19:12:30.334Z,99.90
2019-04-14T19:14:58.644Z,99.90
2019-04-14T19:17:41.744Z,99.90
2019-04-14T19:20:09.772Z,99.90
2019-04-14T19:22:36.125Z,99.90
2019-04-14T19:25:08.266Z,99.90
2019-04-14T19:27:32.385Z,99.90
2019-04-14T19:29:58.657Z,99.90
2019-04-14T19:32:25.390Z,99.90
2019-04-14T19:34:51.803Z,99.90
2019-04-14T19:37:18.181Z,99.90
2019-04-14T19:39:44.640Z,99.90
2019-04-14T19:42:11.017Z,99.90
2019-04-14T19:44:38.565Z,99.90
2019-04-14T19:47:05.040Z,99.90
2019-04-14T19:49:31.509Z,99.90
2019-04-14T19:51:57.995Z,99.90
2019-04-14T19:54:25.835Z,99.90
2019-04-14T19:56:52.308Z,99.90
2019-04-14T19:59:18.912Z,99.90
2019-04-14T20:01:45.264Z,99.90
2019-04-14T20:04:11.897Z,99.90
2019-04-14T20:06:38.280Z,99.90
2019-04-14T20:09:05.906Z,99.90
2019-04-14T20:11:32.526Z,99.90
2019-04-14T20:13:58.961Z,99.90
2019-04-14T20:16:33.141Z,99.90
2019-04-14T20:19:10.622Z,99.90
2019-04-14T20:21:53.680Z,99.90
2019-04-14T20:24:27.706Z,99.90
2019-04-14T20:27:04.669Z,99.90
2019-04-14T20:29:32.844Z,99.90
2019-04-14T20:32:19.040Z,99.90
2019-04-14T20:34:45.458Z,99.90
2019-04-14T20:37:12.005Z,99.90
2019-04-14T20:39:38.545Z,99.90
2019-04-14T20:42:06.240Z,99.90
2019-04-14T20:44:32.999Z,99.90
2019-04-14T20:46:59.510Z,99.90
2019-04-14T20:49:26.037Z,99.90
2019-04-14T20:51:52.656Z,99.90
2019-04-14T20:54:19.228Z,99.90
2019-04-14T20:56:45.608Z,99.90
2019-04-14T20:59:12.174Z,99.90
2019-04-14T21:01:40.548Z,99.90
2019-04-14T21:04:14.869Z,99.90
2019-04-14T21:06:43.172Z,99.90
2019-04-14T21:09:11.549Z,99.90
2019-04-14T21:11:39.828Z,99.90
2019-04-14T21:14:13.826Z,99.90
2019-04-14T21:16:47.851Z,99.90
2019-04-14T21:19:22.094Z,99.90
2019-04-14T21:21:59.095Z,99.90
2019-04-14T21:24:33.130Z,99.90
2019-04-14T21:27:04.354Z,99.90
2019-04-14T21:29:38.578Z,99.90
2019-04-14T21:32:07.021Z,99.90
2019-04-14T21:34:52.983Z,99.90
2019-04-14T21:37:21.248Z,99.90
2019-04-14T21:39:58.535Z,99.90
2019-04-14T21:42:25.116Z,99.90
2019-04-14T21:44:51.583Z,99.90
2019-04-14T21:47:18.195Z,99.90
2019-04-14T21:49:44.656Z,99.90
2019-04-14T21:52:12.966Z,99.90
2019-04-14T21:54:41.322Z,99.90
2019-04-14T21:57:18.309Z,99.90
2019-04-14T22:00:04.100Z,99.90
2019-04-14T22:02:48.782Z,99.90
2019-04-14T22:05:33.355Z,99.90
2019-04-14T22:08:04.319Z,99.90
2019-04-14T22:10:35.489Z,99.90
2019-04-14T22:13:01.953Z,99.90
2019-04-14T22:15:28.435Z,99.90
2019-04-14T22:17:54.831Z,99.90
2019-04-14T22:20:21.410Z,99.90
2019-04-14T22:22:47.809Z,99.90
2019-04-14T22:25:14.366Z,99.90
2019-04-14T22:27:40.940Z,99.90
2019-04-14T22:30:08.173Z,99.90
2019-04-14T22:32:34.514Z,99.90
2019-04-14T22:35:04.038Z,99.90
2019-04-14T22:37:30.522Z,99.90
2019-04-14T22:40:01.482Z,99.90
2019-04-14T22:42:27.932Z,99.90
2019-04-14T22:44:54.419Z,99.90
2019-04-14T22:47:21.019Z,99.90
2019-04-14T22:49:47.425Z,99.90
2019-04-14T22:52:13.803Z,99.90
2019-04-14T22:54:40.189Z,99.90
2019-04-14T22:57:06.562Z,99.90
2019-04-14T22:59:33.053Z,99.90
2019-04-14T23:02:04.201Z,99.90
2019-04-14T23:04:38.486Z,99.90
2019-04-14T23:07:23.381Z,99.90
2019-04-14T23:09:54.298Z,99.90
2019-04-14T23:12:25.176Z,99.90
2019-04-14T23:14:53.571Z,99.90
2019-04-14T23:17:39.707Z,99.90
2019-04-14T23:20:17.603Z,99.90
2019-04-14T23:23:00.899Z,99.90
2019-04-14T23:25:27.707Z,99.90
2019-04-14T23:27:54.088Z,99.90
2019-04-14T23:30:20.639Z,99.90
2019-04-14T23:32:47.124Z,99.90
2019-04-14T23:35:15.931Z,99.90
2019-04-14T23:37:42.506Z,99.90
2019-04-14T23:40:09.081Z,99.90
2019-04-14T23:42:35.569Z,99.90
2019-04-14T23:45:03.802Z,99.90
2019-04-14T23:47:30.278Z,99.90
2019-04-14T23:49:56.800Z,99.90
2019-04-14T23:52:23.243Z,99.90
2019-04-14T23:54:49.770Z,99.90
2019-04-14T23:57:16.233Z,99.90
2019-04-14T23:59:45.573Z,99.90
