createdAt,value
2022-08-10T00:00:53.449Z,16.5
2022-08-10T00:02:55.352Z,16.4
2022-08-10T00:04:57.244Z,16.5
2022-08-10T00:07:02.299Z,16.4
2022-08-10T00:09:04.192Z,16.3
2022-08-10T00:11:06.116Z,16.3
2022-08-10T00:13:07.979Z,16.3
2022-08-10T00:15:09.917Z,16.4
2022-08-10T00:17:11.829Z,16.4
2022-08-10T00:19:16.576Z,16.3
2022-08-10T00:23:20.672Z,16.4
2022-08-10T00:25:22.586Z,16.2
2022-08-10T00:26:25.084Z,16.1
2022-08-10T00:28:28.559Z,16.2
2022-08-10T00:32:32.414Z,16
2022-08-10T00:34:37.364Z,16.1
2022-08-10T00:36:39.267Z,16.1
2022-08-10T00:38:41.198Z,15.9
2022-08-10T00:40:43.073Z,16
2022-08-10T00:42:45.037Z,16
2022-08-10T00:44:46.947Z,15.9
2022-08-10T00:46:48.854Z,15.9
2022-08-10T00:49:00.478Z,16
2022-08-10T00:50:55.816Z,16
2022-08-10T00:52:57.713Z,15.7
2022-08-10T00:54:59.638Z,15.7
2022-08-10T00:57:15.573Z,15.7
2022-08-10T00:59:03.476Z,15.8
2022-08-10T01:01:05.469Z,15.6
2022-08-10T01:03:10.441Z,15.6
2022-08-10T01:05:12.361Z,15.6
2022-08-10T01:07:14.288Z,15.5
2022-08-10T01:09:16.204Z,15.7
2022-08-10T01:15:21.960Z,15.5
2022-08-10T01:17:50.507Z,15.5
2022-08-10T01:23:53.565Z,15.5
2022-08-10T01:27:57.397Z,15.4
2022-08-10T01:30:02.481Z,15.4
2022-08-10T01:34:06.285Z,15.4
2022-08-10T01:36:08.186Z,15.3
2022-08-10T01:40:12.019Z,15.4
2022-08-10T01:42:13.970Z,15.3
2022-08-10T01:48:22.843Z,15.3
2022-08-10T01:50:24.752Z,15.2
2022-08-10T01:52:26.665Z,15.2
2022-08-10T01:54:28.590Z,15.3
2022-08-10T01:56:30.507Z,15.1
2022-08-10T01:58:35.619Z,15.2
2022-08-10T02:00:37.499Z,15.2
2022-08-10T02:02:39.414Z,15.2
2022-08-10T02:04:41.333Z,15.1
2022-08-10T02:06:43.243Z,15.2
2022-08-10T02:08:45.208Z,15
2022-08-10T02:12:52.193Z,15.1
2022-08-10T02:14:54.114Z,15
2022-08-10T02:16:56.058Z,15
2022-08-10T02:18:01.641Z,14.9
2022-08-10T02:20:00.515Z,14.8
2022-08-10T02:22:36.935Z,14.9
2022-08-10T02:24:04.358Z,14.9
2022-08-10T02:26:09.408Z,14.9
2022-08-10T02:30:13.303Z,14.8
2022-08-10T02:32:22.243Z,15
2022-08-10T02:34:17.100Z,15
2022-08-10T02:38:20.945Z,14.9
2022-08-10T02:42:17.891Z,14.9
2022-08-10T02:45:21.103Z,14.9
2022-08-10T02:45:27.144Z,14.9
2022-08-10T02:46:31.756Z,14.8
2022-08-10T02:48:33.689Z,14.7
2022-08-10T02:50:35.602Z,14.8
2022-08-10T02:52:37.600Z,14.7
2022-08-10T02:54:42.615Z,14.8
2022-08-10T02:56:44.534Z,14.7
2022-08-10T02:58:46.478Z,14.9
2022-08-10T03:00:48.498Z,14.8
2022-08-10T03:02:50.288Z,14.7
2022-08-10T03:04:55.707Z,14.8
2022-08-10T03:06:54.133Z,14.6
2022-08-10T03:08:59.192Z,14.6
2022-08-10T03:13:03.032Z,14.9
2022-08-10T03:14:05.561Z,14.7
2022-08-10T03:16:07.486Z,14.6
2022-08-10T03:22:16.394Z,14.6
2022-08-10T03:28:22.201Z,14.3
2022-08-10T03:30:32.758Z,14.4
2022-08-10T03:32:26.069Z,14.2
2022-08-10T03:34:32.831Z,14.4
2022-08-10T03:36:40.479Z,14.5
2022-08-10T03:38:34.980Z,14.6
2022-08-10T03:40:46.337Z,14.3
2022-08-10T03:42:38.804Z,14.4
2022-08-10T03:44:40.733Z,14.3
2022-08-10T03:46:42.649Z,14.3
2022-08-10T03:48:49.263Z,14.3
2022-08-10T03:50:51.789Z,14.4
2022-08-10T03:52:51.594Z,14.4
2022-08-10T03:54:53.546Z,14.4
2022-08-10T03:56:55.459Z,14.3
2022-08-10T03:58:57.384Z,14.4
2022-08-10T04:00:59.388Z,14.2
2022-08-10T04:03:01.255Z,14.3
2022-08-10T04:05:06.326Z,14.2
2022-08-10T04:10:13.032Z,14.3
2022-08-10T04:12:14.658Z,14.2
2022-08-10T04:20:25.545Z,14.2
2022-08-10T04:22:27.497Z,14.2
2022-08-10T04:28:33.275Z,14.3
2022-08-10T04:30:35.221Z,14.1
2022-08-10T04:34:42.228Z,14.2
2022-08-10T04:43:17.535Z,14.2
2022-08-10T04:44:51.807Z,14.2
2022-08-10T04:55:04.585Z,14.2
2022-08-10T05:01:13.604Z,16.6
2022-08-10T05:03:15.479Z,16.9
2022-08-10T05:05:17.403Z,17.3
2022-08-10T05:07:54.121Z,18.3
2022-08-10T05:10:01.734Z,18.2
2022-08-10T05:11:49.855Z,18.2
2022-08-10T05:13:54.919Z,18.5
2022-08-10T05:15:56.861Z,18.9
2022-08-10T05:18:04.580Z,19.1
2022-08-10T05:20:02.848Z,18
2022-08-10T05:22:04.515Z,17.3
2022-08-10T05:24:04.470Z,16.8
2022-08-10T05:26:06.394Z,16.8
2022-08-10T05:30:13.378Z,16.5
2022-08-10T05:32:15.309Z,16
2022-08-10T05:34:20.629Z,15.8
2022-08-10T05:36:19.104Z,15.6
2022-08-10T05:38:21.033Z,16.2
2022-08-10T05:40:22.967Z,17.6
2022-08-10T05:42:28.121Z,17.7
2022-08-10T05:44:29.992Z,17.5
2022-08-10T05:46:31.853Z,17.3
2022-08-10T05:48:56.893Z,16.6
2022-08-10T05:50:35.667Z,16
2022-08-10T05:52:37.601Z,16
2022-08-10T05:54:39.474Z,16
2022-08-10T05:56:56.215Z,15.9
2022-08-10T06:00:50.270Z,16.1
2022-08-10T06:02:33.033Z,16.2
2022-08-10T06:03:52.790Z,16
2022-08-10T06:05:54.722Z,15.9
2022-08-10T06:07:56.666Z,16.6
2022-08-10T06:10:01.739Z,17.4
2022-08-10T06:12:35.261Z,17.6
2022-08-10T06:14:13.058Z,18
2022-08-10T06:16:07.425Z,19.3
2022-08-10T06:18:09.307Z,18.6
2022-08-10T06:20:12.740Z,17.8
2022-08-10T06:22:14.595Z,17.4
2022-08-10T06:24:19.656Z,17.2
2022-08-10T06:28:23.439Z,16.8
2022-08-10T06:32:27.313Z,16.8
2022-08-10T06:34:29.145Z,16.6
2022-08-10T06:36:34.027Z,16.6
2022-08-10T06:38:36.085Z,17.2
2022-08-10T06:40:37.966Z,17.1
2022-08-10T06:42:39.873Z,16.8
2022-08-10T06:44:41.760Z,16.9
2022-08-10T06:46:46.514Z,17
2022-08-10T06:48:45.568Z,17.2
2022-08-10T06:52:52.482Z,17.3
2022-08-10T06:54:54.362Z,17.4
2022-08-10T06:57:59.786Z,17.3
2022-08-10T07:00:00.974Z,17.3
2022-08-10T07:02:02.553Z,17.7
2022-08-10T07:06:09.491Z,18.2
2022-08-10T07:08:11.388Z,18
2022-08-10T07:10:13.276Z,18.4
2022-08-10T07:12:15.186Z,18.3
2022-08-10T07:14:18.358Z,18.4
2022-08-10T07:16:18.939Z,18.4
2022-08-10T07:18:20.814Z,18.4
2022-08-10T07:20:25.853Z,18.7
2022-08-10T07:23:55.942Z,18.7
2022-08-10T07:24:29.628Z,18.8
2022-08-10T07:40:47.799Z,19
2022-08-10T07:42:49.676Z,19.4
2022-08-10T07:44:51.535Z,19.8
2022-08-10T07:46:53.426Z,19.9
2022-08-10T07:48:58.437Z,19.9
2022-08-10T07:51:00.333Z,19.3
2022-08-10T07:53:02.178Z,19.2
2022-08-10T07:56:16.950Z,20
2022-08-10T07:58:08.393Z,19.9
2022-08-10T08:00:10.270Z,19.8
2022-08-10T08:04:17.154Z,20.2
2022-08-10T08:06:19.038Z,20.4
2022-08-10T08:08:20.867Z,20.5
2022-08-10T08:10:22.723Z,20.8
2022-08-10T08:12:24.560Z,20.8
2022-08-10T08:14:26.422Z,20.9
2022-08-10T08:16:31.414Z,20.9
2022-08-10T08:18:33.269Z,20.9
2022-08-10T08:20:35.094Z,21
2022-08-10T08:24:05.428Z,20.9
2022-08-10T08:24:39.117Z,21.3
2022-08-10T08:26:40.625Z,21.5
2022-08-10T08:28:42.466Z,21.9
2022-08-10T08:30:48.897Z,21.6
2022-08-10T08:32:49.287Z,21.7
2022-08-10T08:34:51.122Z,21.6
2022-08-10T08:36:57.364Z,21.9
2022-08-10T08:40:56.623Z,21.9
2022-08-10T08:42:58.454Z,21.8
2022-08-10T08:45:03.447Z,22
2022-08-10T08:47:51.643Z,22.1
2022-08-10T08:49:07.085Z,22.1
2022-08-10T08:52:09.418Z,22.1
2022-08-10T08:54:02.849Z,22
2022-08-10T08:56:03.962Z,22.2
2022-08-10T08:59:45.953Z,22.6
2022-08-10T09:01:47.826Z,22.9
2022-08-10T09:03:49.579Z,23.2
2022-08-10T09:05:58.580Z,23.2
2022-08-10T09:08:02.142Z,23.4
2022-08-10T09:09:54.979Z,23.5
2022-08-10T09:11:59.971Z,23.6
2022-08-10T09:16:03.574Z,23.7
2022-08-10T09:18:05.358Z,23.6
2022-08-10T09:20:07.165Z,23.7
2022-08-10T09:22:13.197Z,24
2022-08-10T09:24:10.728Z,24
2022-08-10T09:26:15.693Z,23.8
2022-08-10T09:28:17.486Z,23.7
2022-08-10T09:30:19.257Z,24.1
2022-08-10T09:36:16.445Z,23.8
2022-08-10T09:38:26.379Z,24.2
2022-08-10T09:41:00.337Z,24.4
2022-08-10T09:42:33.200Z,24.4
2022-08-10T09:44:34.883Z,24.7
2022-08-10T09:45:37.544Z,24.9
2022-08-10T09:48:01.089Z,24.9
2022-08-10T09:49:54.980Z,24.8
2022-08-10T09:51:45.874Z,25
2022-08-10T09:53:47.564Z,25
2022-08-10T09:56:17.409Z,25.1
2022-08-10T09:57:51.094Z,25
2022-08-10T10:00:00.442Z,25.1
2022-08-10T10:02:02.854Z,25.5
2022-08-10T10:05:58.091Z,24.9
2022-08-10T10:08:02.999Z,25.1
2022-08-10T10:10:04.799Z,25.2
2022-08-10T10:12:10.156Z,25.4
2022-08-10T10:14:12.220Z,25.5
2022-08-10T10:16:09.995Z,25.4
2022-08-10T10:22:18.373Z,25.9
2022-08-10T10:24:22.650Z,25.9
2022-08-10T10:28:23.586Z,26
2022-08-10T10:32:27.045Z,26.1
2022-08-10T10:34:28.781Z,26
2022-08-10T10:36:33.663Z,26.2
2022-08-10T10:38:35.386Z,26.2
2022-08-10T10:40:37.111Z,26
2022-08-10T10:41:56.008Z,26.1
2022-08-10T10:43:41.265Z,26
2022-08-10T10:45:50.459Z,26.4
2022-08-10T10:47:44.701Z,26.8
2022-08-10T10:53:52.977Z,26.7
2022-08-10T10:56:14.775Z,26.5
2022-08-10T10:58:00.526Z,26.3
2022-08-10T10:59:58.059Z,26.5
2022-08-10T11:01:59.936Z,26.4
2022-08-10T11:04:04.651Z,26.4
2022-08-10T11:06:09.645Z,26.2
2022-08-10T11:08:08.012Z,26.5
2022-08-10T11:10:32.871Z,26.7
2022-08-10T11:12:13.060Z,27
2022-08-10T11:14:25.128Z,27.2
2022-08-10T11:16:14.789Z,27.2
2022-08-10T11:18:19.681Z,27
2022-08-10T11:20:21.361Z,27
2022-08-10T11:22:23.042Z,27.4
2022-08-10T11:28:28.116Z,27.2
2022-08-10T11:34:48.170Z,27.5
2022-08-10T11:36:38.022Z,27.3
2022-08-10T11:38:32.725Z,27.2
2022-08-10T11:39:48.892Z,27.2
2022-08-10T11:43:45.473Z,27.4
2022-08-10T11:45:52.445Z,27.3
2022-08-10T11:47:52.002Z,27.6
2022-08-10T11:49:53.704Z,27.3
2022-08-10T11:51:55.344Z,27.1
2022-08-10T11:53:57.007Z,27.3
2022-08-10T11:55:58.666Z,27.4
2022-08-10T11:58:00.304Z,27.5
2022-08-10T12:00:05.237Z,27.5
2022-08-10T12:02:06.946Z,27.6
2022-08-10T12:04:11.995Z,27.7
2022-08-10T12:06:10.174Z,27.5
2022-08-10T12:10:04.172Z,27.5
2022-08-10T12:10:14.099Z,27.7
2022-08-10T12:12:16.681Z,28
2022-08-10T12:14:22.490Z,27.6
2022-08-10T12:16:23.193Z,27.7
2022-08-10T12:18:24.868Z,28.2
2022-08-10T12:20:26.510Z,27.9
2022-08-10T12:22:28.195Z,27.9
2022-08-10T12:24:29.838Z,27.8
2022-08-10T12:26:31.465Z,27.9
2022-08-10T12:28:50.002Z,28.2
2022-08-10T12:30:37.969Z,28.3
2022-08-10T12:32:39.653Z,27.9
2022-08-10T12:35:07.871Z,27.8
2022-08-10T12:37:09.533Z,28
2022-08-10T12:39:11.204Z,27.9
2022-08-10T12:41:15.988Z,28.2
2022-08-10T12:44:06.299Z,28.3
2022-08-10T12:45:19.287Z,28.6
2022-08-10T12:47:20.951Z,28.3
2022-08-10T12:49:22.733Z,28.6
2022-08-10T12:51:24.282Z,28.6
2022-08-10T12:53:25.821Z,28.7
2022-08-10T12:55:30.696Z,28.4
2022-08-10T12:57:32.317Z,28.1
2022-08-10T12:59:33.961Z,28.2
2022-08-10T13:04:22.303Z,28.5
2022-08-10T13:06:01.888Z,28.3
2022-08-10T13:08:25.655Z,28
2022-08-10T13:09:55.970Z,28.3
2022-08-10T13:12:38.935Z,28.4
2022-08-10T13:13:49.393Z,28
2022-08-10T13:15:51.210Z,28.4
2022-08-10T13:17:52.682Z,28.4
2022-08-10T13:24:03.415Z,28.6
2022-08-10T13:26:01.584Z,28.3
2022-08-10T13:28:36.066Z,28.3
2022-08-10T13:29:13.005Z,28.6
2022-08-10T13:31:07.248Z,28.7
2022-08-10T13:33:08.869Z,28.6
2022-08-10T13:35:10.510Z,28.8
2022-08-10T13:41:18.578Z,28.5
2022-08-10T13:43:20.200Z,28.7
2022-08-10T13:49:25.054Z,28.6
2022-08-10T13:51:53.658Z,28.8
2022-08-10T13:53:31.486Z,28.9
2022-08-10T13:55:48.648Z,28.8
2022-08-10T13:57:34.727Z,29
2022-08-10T14:01:38.062Z,28.9
2022-08-10T14:03:39.561Z,28.9
2022-08-10T14:05:44.384Z,29
2022-08-10T14:08:00.491Z,28.8
2022-08-10T14:09:47.688Z,28.8
2022-08-10T14:11:49.207Z,28.9
2022-08-10T14:13:50.811Z,29.3
2022-08-10T14:15:52.442Z,29
2022-08-10T14:17:54.040Z,28.9
2022-08-10T14:19:59.503Z,29.2
2022-08-10T14:22:00.452Z,29.3
2022-08-10T14:25:04.517Z,29
2022-08-10T14:29:07.639Z,29.1
2022-08-10T14:31:09.260Z,29.4
2022-08-10T14:33:14.062Z,30
2022-08-10T14:36:21.751Z,29.7
2022-08-10T14:37:17.255Z,29.6
2022-08-10T14:45:23.625Z,29.4
2022-08-10T14:53:34.619Z,30.5
2022-08-10T14:55:57.516Z,31.5
2022-08-10T14:58:17.200Z,32.6
2022-08-10T15:00:24.260Z,32.5
2022-08-10T15:02:00.900Z,32.8
2022-08-10T15:03:59.466Z,32.5
2022-08-10T15:05:45.704Z,32.5
2022-08-10T15:07:47.241Z,32.6
2022-08-10T15:10:01.613Z,32.5
2022-08-10T15:12:13.199Z,32.4
2022-08-10T15:14:41.372Z,32.9
2022-08-10T15:16:12.057Z,33.2
2022-08-10T15:17:58.014Z,33.1
2022-08-10T15:20:02.887Z,33.2
2022-08-10T15:21:01.803Z,32.9
2022-08-10T15:23:03.152Z,33.2
2022-08-10T15:25:04.526Z,33.9
2022-08-10T15:27:08.789Z,34.1
2022-08-10T15:29:25.299Z,34.1
2022-08-10T15:31:12.101Z,33.8
2022-08-10T15:33:13.465Z,32.4
2022-08-10T15:35:17.235Z,31.2
2022-08-10T15:37:40.460Z,30.2
2022-08-10T15:40:21.061Z,29.7
2022-08-10T15:41:18.960Z,29.6
2022-08-10T15:43:25.359Z,29.4
2022-08-10T15:45:24.847Z,29.4
2022-08-10T15:47:26.218Z,29.3
2022-08-10T15:49:27.670Z,29.3
2022-08-10T15:51:33.841Z,29.5
2022-08-10T15:53:30.516Z,29.6
2022-08-10T15:55:42.853Z,29.3
2022-08-10T15:57:36.843Z,29.7
2022-08-10T15:59:38.041Z,29.8
2022-08-10T16:02:14.760Z,29.7
2022-08-10T16:03:40.949Z,29.8
2022-08-10T16:06:02.636Z,29.5
2022-08-10T16:07:45.751Z,29.4
2022-08-10T16:10:23.425Z,29.6
2022-08-10T16:11:50.228Z,29.1
2022-08-10T16:14:01.148Z,29.5
2022-08-10T16:15:53.286Z,29.4
2022-08-10T16:18:21.299Z,29.3
2022-08-10T16:20:22.848Z,29.3
2022-08-10T16:22:36.367Z,29.4
2022-08-10T16:24:29.167Z,29.2
2022-08-10T16:28:32.264Z,29.3
2022-08-10T16:30:33.852Z,29.4
2022-08-10T16:32:35.407Z,29.2
2022-08-10T16:34:36.963Z,29.2
2022-08-10T16:36:38.544Z,29
2022-08-10T16:38:43.345Z,29.2
2022-08-10T16:40:45.031Z,29.1
2022-08-10T16:42:46.485Z,29.3
2022-08-10T16:44:48.061Z,29
2022-08-10T16:46:49.696Z,29
2022-08-10T16:48:51.425Z,29
2022-08-10T16:50:52.811Z,29.1
2022-08-10T16:52:57.614Z,29
2022-08-10T16:54:59.184Z,29
2022-08-10T16:57:00.882Z,29
2022-08-10T17:01:04.080Z,28.9
2022-08-10T17:03:22.757Z,29.1
2022-08-10T17:09:13.549Z,29
2022-08-10T17:12:17.561Z,28.8
2022-08-10T17:14:19.155Z,28.9
2022-08-10T17:16:20.749Z,29
2022-08-10T17:18:22.349Z,28.9
2022-08-10T17:20:30.729Z,28.9
2022-08-10T17:22:28.773Z,28.8
2022-08-10T17:24:30.392Z,28.8
2022-08-10T17:26:37.003Z,28.8
2022-08-10T17:28:35.268Z,28.6
2022-08-10T17:30:57.548Z,28.7
2022-08-10T17:32:44.045Z,28.7
2022-08-10T17:34:41.611Z,28.3
2022-08-10T17:38:44.825Z,28.7
2022-08-10T17:40:46.453Z,28.6
2022-08-10T17:42:48.054Z,28.5
2022-08-10T17:44:49.713Z,28.4
2022-08-10T17:46:51.287Z,28.4
2022-08-10T17:50:57.713Z,28.1
2022-08-10T17:59:07.260Z,28.1
2022-08-10T18:01:41.263Z,27.8
2022-08-10T18:05:13.761Z,27.9
2022-08-10T18:07:15.409Z,27.7
2022-08-10T18:08:17.828Z,27.9
2022-08-10T18:10:19.467Z,27.7
2022-08-10T18:12:29.137Z,27.7
2022-08-10T18:14:22.734Z,27.8
2022-08-10T18:16:27.581Z,27.7
2022-08-10T18:18:29.228Z,27.5
2022-08-10T18:20:30.857Z,27.7
2022-08-10T18:22:32.471Z,27.6
2022-08-10T18:24:34.881Z,27.5
2022-08-10T18:26:36.524Z,27.4
2022-08-10T18:28:38.147Z,27.3
2022-08-10T18:30:45.410Z,27.4
2022-08-10T18:32:44.681Z,27.3
2022-08-10T18:34:46.316Z,27.2
2022-08-10T18:36:47.978Z,27.2
2022-08-10T18:38:49.616Z,27
2022-08-10T18:40:51.275Z,27
2022-08-10T18:42:52.894Z,27
2022-08-10T18:44:57.856Z,26.9
2022-08-10T18:46:59.524Z,26.1
2022-08-10T18:53:04.517Z,26.7
2022-08-10T19:01:14.477Z,26.4
2022-08-10T19:04:18.569Z,26.3
2022-08-10T19:06:20.209Z,26.2
2022-08-10T19:08:29.957Z,26
2022-08-10T19:10:23.588Z,26.3
2022-08-10T19:12:29.884Z,25.8
2022-08-10T19:14:30.168Z,26
2022-08-10T19:18:33.538Z,25.7
2022-08-10T19:20:35.432Z,25.8
2022-08-10T19:22:36.926Z,25.8
2022-08-10T19:24:38.621Z,25.6
2022-08-10T19:26:45.715Z,25.5
2022-08-10T19:28:45.222Z,25.5
2022-08-10T19:30:46.951Z,25.6
2022-08-10T19:34:50.337Z,25.4
2022-08-10T19:36:52.101Z,25.4
2022-08-10T19:38:53.773Z,25.3
2022-08-10T19:40:58.675Z,25.1
2022-08-10T19:43:00.386Z,25.2
2022-08-10T19:47:03.821Z,25.1
2022-08-10T19:49:05.537Z,24.9
2022-08-10T19:51:07.230Z,25
2022-08-10T19:53:08.951Z,24.7
2022-08-10T19:55:15.471Z,24.9
2022-08-10T19:57:15.578Z,24.7
2022-08-10T19:59:17.255Z,24.6
2022-08-10T20:01:55.249Z,24.6
2022-08-10T20:03:47.300Z,24.4
2022-08-10T20:06:19.324Z,24.4
2022-08-10T20:07:53.918Z,24.6
2022-08-10T20:09:57.321Z,24.5
2022-08-10T20:11:57.343Z,24.4
2022-08-10T20:13:59.050Z,24.4
2022-08-10T20:16:00.786Z,24.2
2022-08-10T20:18:02.491Z,24.4
2022-08-10T20:20:04.260Z,24.3
2022-08-10T20:22:09.136Z,24.1
2022-08-10T20:24:10.859Z,24
2022-08-10T20:26:12.605Z,24.1
2022-08-10T20:28:14.321Z,23.8
2022-08-10T20:30:16.050Z,23.8
2022-08-10T20:32:17.797Z,23.8
2022-08-10T20:34:19.505Z,23.8
2022-08-10T20:36:24.431Z,23.6
2022-08-10T20:38:27.590Z,23.4
2022-08-10T20:48:34.867Z,23.4
2022-08-10T20:52:41.568Z,23
2022-08-10T20:55:51.930Z,23.1
2022-08-10T20:57:55.309Z,22.9
2022-08-10T21:00:02.373Z,23.1
2022-08-10T21:02:06.938Z,23.1
2022-08-10T21:03:58.659Z,22.9
2022-08-10T21:05:57.775Z,23
2022-08-10T21:08:02.199Z,22.5
2022-08-10T21:10:01.310Z,22.7
2022-08-10T21:14:04.855Z,22.3
2022-08-10T21:16:06.637Z,22.6
2022-08-10T21:18:11.683Z,22.4
2022-08-10T21:20:13.382Z,22.4
2022-08-10T21:22:15.625Z,22.5
2022-08-10T21:24:16.929Z,22.3
2022-08-10T21:26:18.897Z,22.4
2022-08-10T21:28:25.159Z,22.4
2022-08-10T21:32:27.291Z,22
2022-08-10T21:34:32.038Z,22
2022-08-10T21:40:35.053Z,22.1
2022-08-10T21:42:36.258Z,21.9
2022-08-10T21:44:38.059Z,22.1
2022-08-10T21:48:44.823Z,21.6
2022-08-10T21:52:00.737Z,21.5
2022-08-10T21:53:50.911Z,21.5
2022-08-10T21:55:58.258Z,21.3
2022-08-10T21:57:54.551Z,21.4
2022-08-10T21:59:59.541Z,21.3
2022-08-10T22:06:04.958Z,21.2
2022-08-10T22:08:06.782Z,21.2
2022-08-10T22:10:08.597Z,21.2
2022-08-10T22:14:15.501Z,20.9
2022-08-10T22:16:17.249Z,20.9
2022-08-10T22:18:31.262Z,21
2022-08-10T22:20:24.914Z,20.9
2022-08-10T22:22:27.597Z,20.6
2022-08-10T22:24:24.554Z,20.7
2022-08-10T22:26:26.376Z,20.6
2022-08-10T22:28:31.368Z,20.8
2022-08-10T22:30:34.739Z,20.5
2022-08-10T22:32:35.075Z,20.5
2022-08-10T22:34:36.874Z,20.5
2022-08-10T22:44:49.220Z,20.4
2022-08-10T22:47:53.571Z,20.3
2022-08-10T22:50:03.667Z,20.3
2022-08-10T22:51:57.239Z,20.3
2022-08-10T22:53:59.092Z,20.3
2022-08-10T22:56:04.096Z,20.4
2022-08-10T22:58:05.944Z,19.9
2022-08-10T23:00:07.830Z,20
2022-08-10T23:02:09.645Z,20.2
2022-08-10T23:08:30.084Z,20.3
2022-08-10T23:10:20.201Z,20.1
2022-08-10T23:12:22.079Z,20
2022-08-10T23:14:23.891Z,20
2022-08-10T23:16:25.743Z,20
2022-08-10T23:18:27.592Z,20
2022-08-10T23:20:29.443Z,20
2022-08-10T23:22:31.300Z,20
2022-08-10T23:24:36.314Z,19.7
2022-08-10T23:26:38.166Z,19.7
2022-08-10T23:28:58.467Z,19.8
2022-08-10T23:30:45.236Z,19.8
2022-08-10T23:32:43.748Z,19.7
2022-08-10T23:34:45.574Z,19.9
2022-08-10T23:36:47.427Z,19.9
2022-08-10T23:39:24.092Z,19.6
2022-08-10T23:40:54.304Z,19.7
2022-08-10T23:42:56.158Z,19.6
2022-08-10T23:45:24.647Z,19.5
2022-08-10T23:47:26.504Z,19.3
2022-08-10T23:49:28.368Z,19.2
2022-08-10T23:51:55.985Z,19.3
2022-08-10T23:53:36.769Z,19.1
2022-08-10T23:55:49.018Z,19
2022-08-10T23:57:40.489Z,19.1
2022-08-10T23:59:42.343Z,19.1
