createdAt,value
2023-10-27T00:02:44.000Z,7.58
2023-10-27T00:07:44.000Z,7.54
2023-10-27T00:12:47.000Z,7.8
2023-10-27T00:17:45.000Z,7.64
2023-10-27T00:22:46.000Z,8.1
2023-10-27T00:27:44.000Z,7.98
2023-10-27T00:32:46.000Z,7.53
2023-10-27T00:37:46.000Z,7.95
2023-10-27T00:42:46.000Z,7.85
2023-10-27T00:47:44.000Z,7.76
2023-10-27T00:52:44.000Z,7.82
2023-10-27T00:57:44.000Z,7.89
2023-10-27T01:02:45.000Z,7.63
2023-10-27T01:07:47.000Z,7.74
2023-10-27T01:12:45.000Z,8.05
2023-10-27T01:17:46.000Z,8.03
2023-10-27T01:22:46.000Z,7.82
2023-10-27T01:27:43.000Z,8.25
2023-10-27T01:32:48.000Z,8.26
2023-10-27T01:37:45.000Z,7.56
2023-10-27T01:42:45.000Z,7.4
2023-10-27T01:47:47.000Z,7.63
2023-10-27T01:52:45.000Z,7.95
2023-10-27T01:57:45.000Z,7.54
2023-10-27T02:02:46.000Z,7.76
2023-10-27T02:07:46.000Z,7.78
2023-10-27T02:12:45.000Z,7.75
2023-10-27T02:17:45.000Z,7.6
2023-10-27T02:22:46.000Z,7.55
2023-10-27T02:27:44.000Z,8.27
2023-10-27T02:32:44.000Z,8.28
2023-10-27T02:37:45.000Z,8.38
2023-10-27T02:42:45.000Z,8.04
2023-10-27T02:47:45.000Z,7.59
2023-10-27T02:52:46.000Z,7.39
2023-10-27T02:57:46.000Z,7.19
2023-10-27T03:02:44.000Z,7.46
2023-10-27T03:07:45.000Z,7.57
2023-10-27T03:12:46.000Z,7.64
2023-10-27T03:17:45.000Z,7.4
2023-10-27T03:22:46.000Z,7.32
2023-10-27T03:27:45.000Z,7.42
2023-10-27T03:32:44.000Z,7.65
2023-10-27T03:37:46.000Z,7.43
2023-10-27T03:42:45.000Z,7.56
2023-10-27T03:47:44.000Z,7.27
2023-10-27T03:52:46.000Z,7.43
2023-10-27T03:57:45.000Z,7.42
2023-10-27T04:02:44.000Z,7.38
2023-10-27T04:07:45.000Z,7.35
2023-10-27T04:12:45.000Z,7.66
2023-10-27T04:17:44.000Z,8.07
2023-10-27T04:22:46.000Z,7.81
2023-10-27T04:27:45.000Z,7.35
2023-10-27T04:32:45.000Z,7.42
2023-10-27T04:37:46.000Z,7.46
2023-10-27T04:42:44.000Z,8.05
2023-10-27T04:47:46.000Z,7.82
2023-10-27T04:52:44.000Z,7.92
2023-10-27T04:57:44.000Z,8.01
2023-10-27T05:02:45.000Z,7.6
2023-10-27T05:07:44.000Z,7.25
2023-10-27T05:12:44.000Z,7.41
2023-10-27T05:17:47.000Z,7.72
2023-10-27T05:22:47.000Z,8.54
2023-10-27T05:27:45.000Z,8.14
2023-10-27T05:32:45.000Z,8.72
2023-10-27T05:37:46.000Z,9.65
2023-10-27T05:42:46.000Z,9.5
2023-10-27T05:47:44.000Z,9.4
2023-10-27T05:52:46.000Z,8.89
2023-10-27T05:57:47.000Z,9.23
2023-10-27T06:02:47.000Z,9.52
2023-10-27T06:07:45.000Z,8.65
2023-10-27T06:12:45.000Z,8.71
2023-10-27T06:17:45.000Z,8.03
2023-10-27T06:22:46.000Z,8.66
2023-10-27T06:27:45.000Z,8.89
2023-10-27T06:32:46.000Z,9.33
2023-10-27T06:37:45.000Z,9.97
2023-10-27T06:42:46.000Z,10.27
2023-10-27T06:47:45.000Z,10.51
2023-10-27T06:52:44.000Z,12.04
2023-10-27T06:57:45.000Z,10.31
2023-10-27T07:02:45.000Z,8.91
2023-10-27T07:07:46.000Z,9.44
2023-10-27T07:12:46.000Z,9.11
2023-10-27T07:17:46.000Z,9.18
2023-10-27T07:22:46.000Z,9.28
2023-10-27T07:27:45.000Z,9.53
2023-10-27T07:32:45.000Z,8.52
2023-10-27T07:37:45.000Z,8.23
2023-10-27T07:42:46.000Z,7.78
2023-10-27T07:47:44.000Z,7.36
2023-10-27T07:52:46.000Z,7.86
2023-10-27T07:57:45.000Z,9.19
2023-10-27T08:02:45.000Z,8.28
2023-10-27T08:07:44.000Z,7.61
2023-10-27T08:12:45.000Z,8.03
2023-10-27T08:17:46.000Z,7.92
2023-10-27T08:22:45.000Z,8
2023-10-27T08:27:47.000Z,7.77
2023-10-27T08:32:46.000Z,7.23
2023-10-27T08:37:45.000Z,7.44
2023-10-27T08:42:46.000Z,7.55
2023-10-27T08:47:47.000Z,7.27
2023-10-27T08:52:46.000Z,7.99
2023-10-27T08:57:44.000Z,7.35
2023-10-27T09:02:46.000Z,7.07
2023-10-27T09:07:45.000Z,6.96
2023-10-27T09:12:46.000Z,7.04
2023-10-27T09:17:45.000Z,7.32
2023-10-27T09:22:44.000Z,7.2
2023-10-27T09:27:45.000Z,7.18
2023-10-27T09:32:45.000Z,7.68
2023-10-27T09:37:44.000Z,7.67
2023-10-27T09:42:47.000Z,7.45
2023-10-27T09:47:46.000Z,7.42
2023-10-27T09:52:44.000Z,7.73
2023-10-27T09:57:46.000Z,7.56
2023-10-27T10:02:45.000Z,6.76
2023-10-27T10:07:45.000Z,7.01
2023-10-27T10:12:45.000Z,7.62
2023-10-27T10:17:46.000Z,7.88
2023-10-27T10:22:44.000Z,7.2
2023-10-27T10:27:45.000Z,7.28
2023-10-27T10:32:45.000Z,7.65
2023-10-27T10:37:45.000Z,8.4
2023-10-27T10:42:44.000Z,10.06
2023-10-27T10:47:45.000Z,8.57
2023-10-27T10:52:45.000Z,7.44
2023-10-27T10:57:48.000Z,8.05
2023-10-27T11:02:45.000Z,8.13
2023-10-27T11:07:46.000Z,8.34
2023-10-27T11:12:45.000Z,8.73
2023-10-27T11:17:45.000Z,9.41
2023-10-27T11:22:46.000Z,9.69
2023-10-27T11:27:44.000Z,10.4
2023-10-27T11:32:46.000Z,10.18
2023-10-27T11:37:45.000Z,9.36
2023-10-27T11:42:45.000Z,9.31
2023-10-27T11:47:46.000Z,8.71
2023-10-27T11:52:46.000Z,9.32
2023-10-27T11:57:45.000Z,8.43
2023-10-27T12:02:46.000Z,8.06
2023-10-27T12:07:46.000Z,8.43
2023-10-27T12:12:47.000Z,8.41
2023-10-27T12:17:45.000Z,8.65
2023-10-27T12:22:44.000Z,9.55
2023-10-27T12:27:44.000Z,9.04
2023-10-27T12:32:44.000Z,9.34
2023-10-27T12:37:45.000Z,8.19
2023-10-27T12:42:45.000Z,8.19
2023-10-27T12:47:47.000Z,7.99
2023-10-27T12:52:46.000Z,7.99
2023-10-27T12:57:46.000Z,8.55
2023-10-27T13:02:44.000Z,10.92
2023-10-27T13:07:45.000Z,8.81
2023-10-27T13:12:46.000Z,8.4
2023-10-27T13:17:46.000Z,9.69
2023-10-27T13:22:44.000Z,10.33
2023-10-27T13:27:45.000Z,8.93
2023-10-27T13:32:45.000Z,8.81
2023-10-27T13:37:44.000Z,10.19
2023-10-27T13:42:46.000Z,12.52
2023-10-27T13:47:45.000Z,13.52
2023-10-27T13:52:45.000Z,16.23
2023-10-27T13:57:44.000Z,17.45
2023-10-27T14:02:45.000Z,17.41
2023-10-27T14:07:45.000Z,16.46
2023-10-27T14:12:44.000Z,17.79
2023-10-27T14:17:46.000Z,17.78
2023-10-27T14:22:45.000Z,18.54
2023-10-27T14:27:46.000Z,16.56
2023-10-27T14:32:44.000Z,16.29
2023-10-27T14:37:46.000Z,16.33
2023-10-27T14:42:45.000Z,17.36
2023-10-27T14:47:44.000Z,16.41
2023-10-27T14:52:46.000Z,15.92
2023-10-27T14:57:45.000Z,15.63
2023-10-27T15:02:45.000Z,13.76
2023-10-27T15:07:45.000Z,12.45
2023-10-27T15:12:47.000Z,11.45
2023-10-27T15:17:45.000Z,10.12
2023-10-27T15:22:45.000Z,9.8
2023-10-27T15:27:46.000Z,9.93
2023-10-27T15:32:45.000Z,8.94
2023-10-27T15:37:45.000Z,8.96
2023-10-27T15:42:45.000Z,10.74
2023-10-27T15:47:46.000Z,11.44
2023-10-27T15:52:45.000Z,10.98
2023-10-27T15:57:45.000Z,9.55
2023-10-27T16:02:47.000Z,9.37
2023-10-27T16:07:44.000Z,9.07
2023-10-27T16:12:44.000Z,8.84
2023-10-27T16:17:45.000Z,8.84
2023-10-27T16:22:45.000Z,9.39
2023-10-27T16:27:44.000Z,9.35
2023-10-27T16:32:46.000Z,9.35
2023-10-27T16:37:46.000Z,9.11
2023-10-27T16:42:45.000Z,9.68
2023-10-27T16:47:44.000Z,8.66
2023-10-27T16:52:44.000Z,8.98
2023-10-27T16:57:46.000Z,9.7
2023-10-27T17:02:46.000Z,9.83
2023-10-27T17:07:45.000Z,9.79
2023-10-27T17:12:45.000Z,9.69
2023-10-27T17:17:44.000Z,10
2023-10-27T17:22:45.000Z,10.03
2023-10-27T17:27:44.000Z,10.4
2023-10-27T17:32:44.000Z,9.7
2023-10-27T17:37:46.000Z,10.19
2023-10-27T17:42:47.000Z,11.15
2023-10-27T17:47:43.000Z,10.8
2023-10-27T17:52:46.000Z,12.06
2023-10-27T17:57:45.000Z,12.28
2023-10-27T18:02:45.000Z,11.84
2023-10-27T18:07:44.000Z,12.02
2023-10-27T18:12:45.000Z,11.35
2023-10-27T18:17:45.000Z,11.71
2023-10-27T18:22:45.000Z,11.4
2023-10-27T18:27:44.000Z,11.27
2023-10-27T18:32:45.000Z,10.51
2023-10-27T18:37:45.000Z,10.93
2023-10-27T18:42:46.000Z,10.97
2023-10-27T18:47:45.000Z,10.66
2023-10-27T18:52:44.000Z,10.24
2023-10-27T18:57:45.000Z,10.16
2023-10-27T19:02:44.000Z,10.35
2023-10-27T19:07:46.000Z,10.44
2023-10-27T19:12:46.000Z,10.54
2023-10-27T19:17:46.000Z,10.43
2023-10-27T19:22:48.000Z,10.2
2023-10-27T19:32:47.000Z,10.08
2023-10-27T19:37:45.000Z,9.73
2023-10-27T19:42:46.000Z,13.76
2023-10-27T19:52:48.000Z,9.54
2023-10-27T19:57:47.000Z,9.8
2023-10-27T20:02:47.000Z,9.78
2023-10-27T20:37:43.000Z,9.04
2023-10-27T20:52:43.000Z,8.9
2023-10-27T20:57:43.000Z,8.94
2023-10-27T21:02:42.000Z,8.92
2023-10-27T21:07:43.000Z,9.1
2023-10-27T21:17:42.000Z,9.45
2023-10-27T21:22:42.000Z,9.33
2023-10-27T21:27:43.000Z,10.88
2023-10-27T21:32:42.000Z,10.99
2023-10-27T21:37:42.000Z,9.98
2023-10-27T21:42:43.000Z,9.6
2023-10-27T21:47:43.000Z,9.54
2023-10-27T21:52:42.000Z,10.16
2023-10-27T21:57:42.000Z,9.62
2023-10-27T22:02:42.000Z,9.75
2023-10-27T22:07:43.000Z,9.52
2023-10-27T22:12:42.000Z,9.57
2023-10-27T22:17:43.000Z,9.63
2023-10-27T22:22:43.000Z,9.65
2023-10-27T22:27:42.000Z,9.33
2023-10-27T22:32:43.000Z,9.69
2023-10-27T22:37:42.000Z,9.76
2023-10-27T22:42:43.000Z,9.75
2023-10-27T22:47:42.000Z,9.96
2023-10-27T22:52:43.000Z,12.74
2023-10-27T22:57:42.000Z,17.83
2023-10-27T23:02:43.000Z,20.23
2023-10-27T23:07:42.000Z,18.75
2023-10-27T23:12:42.000Z,16.59
2023-10-27T23:17:43.000Z,16
2023-10-27T23:22:42.000Z,16.92
2023-10-27T23:27:42.000Z,25.2
2023-10-27T23:32:42.000Z,28
2023-10-27T23:37:43.000Z,25.44
2023-10-27T23:42:43.000Z,19.29
2023-10-27T23:47:42.000Z,17.26
2023-10-27T23:52:43.000Z,16.01
2023-10-27T23:57:42.000Z,14.35
