createdAt,value
2023-06-19T00:00:31.289Z,7.40
2023-06-19T00:01:31.315Z,7.80
2023-06-19T00:02:31.284Z,7.50
2023-06-19T00:03:31.309Z,7.80
2023-06-19T00:04:31.250Z,7.90
2023-06-19T00:05:31.225Z,7.20
2023-06-19T00:06:31.216Z,7.50
2023-06-19T00:07:31.203Z,7.80
2023-06-19T00:08:31.187Z,7.20
2023-06-19T00:09:31.181Z,7.70
2023-06-19T00:10:31.171Z,7.20
2023-06-19T00:11:31.181Z,7.00
2023-06-19T00:12:31.145Z,7.20
2023-06-19T00:13:31.131Z,7.20
2023-06-19T00:14:31.122Z,7.50
2023-06-19T00:15:31.129Z,7.60
2023-06-19T00:16:31.127Z,7.10
2023-06-19T00:17:31.113Z,7.40
2023-06-19T00:18:31.083Z,7.20
2023-06-19T00:19:31.073Z,7.20
2023-06-19T00:20:31.068Z,7.30
2023-06-19T00:21:31.059Z,7.40
2023-06-19T00:22:31.033Z,7.10
2023-06-19T00:23:31.028Z,7.50
2023-06-19T00:24:31.081Z,6.70
2023-06-19T00:25:31.023Z,6.60
2023-06-19T00:26:30.998Z,7.00
2023-06-19T00:27:30.989Z,6.70
2023-06-19T00:28:30.970Z,7.20
2023-06-19T00:29:30.976Z,7.20
2023-06-19T00:30:30.956Z,7.00
2023-06-19T00:31:30.942Z,7.00
2023-06-19T00:32:30.947Z,7.20
2023-06-19T00:33:30.929Z,7.00
2023-06-19T00:34:30.933Z,7.10
2023-06-19T00:35:30.901Z,6.80
2023-06-19T00:36:30.897Z,7.20
2023-06-19T00:37:30.872Z,6.60
2023-06-19T00:38:30.863Z,6.90
2023-06-19T00:39:30.866Z,6.70
2023-06-19T00:40:30.853Z,6.80
2023-06-19T00:41:30.835Z,6.80
2023-06-19T00:42:30.815Z,6.30
2023-06-19T00:43:30.822Z,6.80
2023-06-19T00:44:30.812Z,6.70
2023-06-19T00:45:30.834Z,6.40
2023-06-19T00:46:30.811Z,6.80
2023-06-19T00:47:30.820Z,6.90
2023-06-19T00:48:30.762Z,6.60
2023-06-19T00:49:30.752Z,6.80
2023-06-19T00:50:30.736Z,6.70
2023-06-19T00:51:30.725Z,6.50
2023-06-19T00:52:30.712Z,6.90
2023-06-19T00:53:30.711Z,7.00
2023-06-19T00:54:30.682Z,6.80
2023-06-19T00:55:30.684Z,7.10
2023-06-19T00:56:30.661Z,6.50
2023-06-19T00:57:30.664Z,7.20
2023-06-19T00:58:30.649Z,7.20
2023-06-19T00:59:30.668Z,7.10
2023-06-19T01:00:30.622Z,7.00
2023-06-19T01:01:30.662Z,7.00
2023-06-19T01:02:30.644Z,6.90
2023-06-19T01:03:30.680Z,6.60
2023-06-19T01:04:30.612Z,7.00
2023-06-19T01:05:30.570Z,6.80
2023-06-19T01:06:30.559Z,6.90
2023-06-19T01:07:30.565Z,6.40
2023-06-19T01:11:58.816Z,6.60
2023-06-19T01:12:59.807Z,6.30
2023-06-19T01:13:59.788Z,7.00
2023-06-19T01:14:59.781Z,7.10
2023-06-19T01:15:59.782Z,7.00
2023-06-19T01:16:59.806Z,7.00
2023-06-19T01:17:59.796Z,6.80
2023-06-19T01:18:59.755Z,6.90
2023-06-19T01:19:59.726Z,7.00
2023-06-19T01:20:59.729Z,6.60
2023-06-19T01:21:59.705Z,7.00
2023-06-19T01:22:59.704Z,6.90
2023-06-19T01:23:59.695Z,7.30
2023-06-19T01:24:59.690Z,7.00
2023-06-19T01:25:59.672Z,7.00
2023-06-19T01:26:59.653Z,7.00
2023-06-19T01:27:59.656Z,7.40
2023-06-19T01:28:59.632Z,6.90
2023-06-19T01:29:59.628Z,6.70
2023-06-19T01:30:59.637Z,7.00
2023-06-19T01:31:59.618Z,7.10
2023-06-19T01:32:59.635Z,7.40
2023-06-19T01:33:59.577Z,6.90
2023-06-19T01:34:59.589Z,6.80
2023-06-19T01:35:59.553Z,7.20
2023-06-19T01:36:59.545Z,6.80
2023-06-19T01:37:59.539Z,7.30
2023-06-19T01:38:59.566Z,7.20
2023-06-19T01:39:59.524Z,7.20
2023-06-19T01:40:59.503Z,6.80
2023-06-19T01:41:59.484Z,6.70
2023-06-19T01:42:59.487Z,7.20
2023-06-19T01:43:59.477Z,6.60
2023-06-19T01:44:59.471Z,6.60
2023-06-19T01:45:59.462Z,6.90
2023-06-19T01:46:59.435Z,6.80
2023-06-19T01:47:59.460Z,6.30
2023-06-19T01:48:59.421Z,7.00
2023-06-19T01:49:59.408Z,6.90
2023-06-19T01:50:59.391Z,7.20
2023-06-19T01:51:59.373Z,6.80
2023-06-19T01:52:59.369Z,6.90
2023-06-19T01:53:59.362Z,6.80
2023-06-19T01:54:59.357Z,6.60
2023-06-19T01:55:59.334Z,6.70
2023-06-19T01:56:59.358Z,6.60
2023-06-19T01:57:59.327Z,6.70
2023-06-19T01:58:59.314Z,6.70
2023-06-19T01:59:59.290Z,6.80
2023-06-19T02:00:59.289Z,6.90
2023-06-19T02:01:59.264Z,6.60
2023-06-19T02:02:59.336Z,6.40
2023-06-19T02:03:59.288Z,6.80
2023-06-19T02:04:59.249Z,6.40
2023-06-19T02:05:59.221Z,6.90
2023-06-19T02:06:59.220Z,6.60
2023-06-19T02:07:59.213Z,6.90
2023-06-19T02:08:59.200Z,7.20
2023-06-19T02:09:59.173Z,7.00
2023-06-19T02:10:59.172Z,6.90
2023-06-19T02:11:59.164Z,6.80
2023-06-19T02:12:59.192Z,6.60
2023-06-19T02:13:59.142Z,6.80
2023-06-19T02:14:59.136Z,6.90
2023-06-19T02:15:59.134Z,6.40
2023-06-19T02:16:59.121Z,6.50
2023-06-19T02:17:59.128Z,6.90
2023-06-19T02:18:59.096Z,6.90
2023-06-19T02:19:59.064Z,6.50
2023-06-19T02:20:59.058Z,6.90
2023-06-19T02:21:59.073Z,7.30
2023-06-19T02:22:59.033Z,6.70
2023-06-19T02:23:59.040Z,6.80
2023-06-19T02:24:59.013Z,6.90
2023-06-19T02:25:59.012Z,6.60
2023-06-19T02:26:59.014Z,6.80
2023-06-19T02:27:58.977Z,7.10
2023-06-19T02:28:58.981Z,7.10
2023-06-19T02:29:58.953Z,6.30
2023-06-19T02:30:58.963Z,6.90
2023-06-19T02:31:58.932Z,7.00
2023-06-19T02:32:58.981Z,6.30
2023-06-19T02:33:58.912Z,6.40
2023-06-19T02:34:58.904Z,6.80
2023-06-19T02:35:58.898Z,7.00
2023-06-19T02:36:58.891Z,6.90
2023-06-19T02:37:58.892Z,6.70
2023-06-19T02:38:58.861Z,6.80
2023-06-19T02:39:58.851Z,6.80
2023-06-19T02:40:58.870Z,6.80
2023-06-19T02:41:58.816Z,6.80
2023-06-19T02:42:58.815Z,7.00
2023-06-19T02:43:58.796Z,6.80
2023-06-19T02:44:58.803Z,6.70
2023-06-19T02:45:58.815Z,7.20
2023-06-19T02:46:58.766Z,6.80
2023-06-19T02:47:58.821Z,6.80
2023-06-19T02:48:58.749Z,7.00
2023-06-19T02:49:58.745Z,7.20
2023-06-19T02:50:58.747Z,7.10
2023-06-19T02:51:58.723Z,7.40
2023-06-19T02:52:58.707Z,7.40
2023-06-19T02:53:58.710Z,7.20
2023-06-19T02:54:58.727Z,7.10
2023-06-19T02:55:58.671Z,7.10
2023-06-19T02:56:58.665Z,7.00
2023-06-19T02:57:58.654Z,7.20
2023-06-19T02:58:58.652Z,6.60
2023-06-19T02:59:58.626Z,7.20
2023-06-19T03:00:58.634Z,7.00
2023-06-19T03:01:58.601Z,7.40
2023-06-19T03:02:58.748Z,7.10
2023-06-19T03:03:58.594Z,6.90
2023-06-19T03:04:58.572Z,6.70
2023-06-19T03:05:58.568Z,6.80
2023-06-19T03:06:58.557Z,7.00
2023-06-19T03:07:58.542Z,7.00
2023-06-19T03:08:58.536Z,6.90
2023-06-19T03:09:58.503Z,7.00
2023-06-19T03:10:58.505Z,7.10
2023-06-19T03:11:58.484Z,7.30
2023-06-19T03:12:58.493Z,7.20
2023-06-19T03:13:58.475Z,7.20
2023-06-19T03:14:58.454Z,7.00
2023-06-19T03:15:58.473Z,7.10
2023-06-19T03:16:58.478Z,7.10
2023-06-19T03:17:58.497Z,6.90
2023-06-19T03:18:58.414Z,6.60
2023-06-19T03:19:58.399Z,6.60
2023-06-19T03:20:58.393Z,7.20
2023-06-19T03:21:58.396Z,7.40
2023-06-19T03:22:58.378Z,6.40
2023-06-19T03:23:58.371Z,6.60
2023-06-19T03:24:58.347Z,6.80
2023-06-19T03:25:58.332Z,6.70
2023-06-19T03:26:58.334Z,6.80
2023-06-19T03:27:58.308Z,6.50
2023-06-19T03:28:58.304Z,6.90
2023-06-19T03:29:58.288Z,7.00
2023-06-19T03:30:58.318Z,7.20
2023-06-19T03:31:58.279Z,6.90
2023-06-19T03:32:58.324Z,6.70
2023-06-19T03:33:58.243Z,6.90
2023-06-19T03:34:58.237Z,6.90
2023-06-19T03:35:58.239Z,6.80
2023-06-19T03:36:58.231Z,6.20
2023-06-19T03:37:58.207Z,6.90
2023-06-19T03:38:58.197Z,7.00
2023-06-19T03:39:58.174Z,6.80
2023-06-19T03:40:58.184Z,6.90
2023-06-19T03:41:58.165Z,7.00
2023-06-19T03:42:58.151Z,6.70
2023-06-19T03:43:58.136Z,7.10
2023-06-19T03:44:58.136Z,6.60
2023-06-19T03:45:58.132Z,7.10
2023-06-19T03:46:58.748Z,7.40
2023-06-19T03:47:58.122Z,7.00
2023-06-19T03:48:58.086Z,7.60
2023-06-19T03:50:04.678Z,7.10
2023-06-19T03:50:58.071Z,7.10
2023-06-19T03:51:58.046Z,7.00
2023-06-19T03:52:58.044Z,7.00
2023-06-19T03:53:58.052Z,7.00
2023-06-19T03:54:58.021Z,7.20
2023-06-19T03:55:57.998Z,7.00
2023-06-19T03:56:57.994Z,7.30
2023-06-19T03:57:57.992Z,6.90
2023-06-19T03:58:57.985Z,7.10
2023-06-19T03:59:57.964Z,7.70
2023-06-19T04:00:57.951Z,7.10
2023-06-19T04:01:58.000Z,7.20
2023-06-19T04:02:57.998Z,7.60
2023-06-19T04:03:57.959Z,7.00
2023-06-19T04:04:57.915Z,8.10
2023-06-19T04:05:57.894Z,7.20
2023-06-19T04:06:57.881Z,7.70
2023-06-19T04:07:57.865Z,7.50
2023-06-19T04:08:57.907Z,7.40
2023-06-19T04:09:57.862Z,7.40
2023-06-19T04:10:57.837Z,7.70
2023-06-19T04:11:57.837Z,7.60
2023-06-19T04:12:57.842Z,8.10
2023-06-19T04:13:57.811Z,7.10
2023-06-19T04:14:57.787Z,7.60
2023-06-19T04:15:57.844Z,7.30
2023-06-19T04:16:57.766Z,7.40
2023-06-19T04:17:57.786Z,7.40
2023-06-19T04:18:57.740Z,7.80
2023-06-19T04:19:57.736Z,7.30
2023-06-19T04:20:57.730Z,7.40
2023-06-19T04:21:57.714Z,7.60
2023-06-19T04:22:57.710Z,7.60
2023-06-19T04:23:57.726Z,7.50
2023-06-19T04:24:57.677Z,7.80
2023-06-19T04:25:57.673Z,7.40
2023-06-19T04:26:57.673Z,7.80
2023-06-19T04:27:57.664Z,7.40
2023-06-19T04:28:57.653Z,7.60
2023-06-19T04:29:57.625Z,7.80
2023-06-19T04:30:57.611Z,7.40
2023-06-19T04:31:57.612Z,8.00
2023-06-19T04:32:57.675Z,7.90
2023-06-19T04:33:57.585Z,7.30
2023-06-19T04:34:57.564Z,7.70
2023-06-19T04:35:57.567Z,7.40
2023-06-19T04:36:57.553Z,6.60
2023-06-19T04:37:57.543Z,7.10
2023-06-19T04:38:57.518Z,7.30
2023-06-19T04:39:57.560Z,6.70
2023-06-19T04:40:57.510Z,6.90
2023-06-19T04:41:57.510Z,6.60
2023-06-19T04:42:57.474Z,6.40
2023-06-19T04:43:57.470Z,6.90
2023-06-19T04:44:57.453Z,6.30
2023-06-19T04:45:57.500Z,6.40
2023-06-19T04:50:32.650Z,6.50
2023-06-19T04:55:45.577Z,5.90
2023-06-19T04:56:46.567Z,6.00
2023-06-19T04:57:46.578Z,6.40
2023-06-19T04:58:46.544Z,6.10
2023-06-19T04:59:46.548Z,6.40
2023-06-19T05:00:46.527Z,6.20
2023-06-19T05:01:46.558Z,6.30
2023-06-19T05:02:46.524Z,6.50
2023-06-19T05:03:46.490Z,6.30
2023-06-19T05:04:46.583Z,6.10
2023-06-19T05:05:46.489Z,6.00
2023-06-19T05:06:46.454Z,5.70
2023-06-19T05:07:46.462Z,6.10
2023-06-19T05:08:46.445Z,5.90
2023-06-19T05:09:46.456Z,5.80
2023-06-19T05:10:46.681Z,5.70
2023-06-19T05:11:46.410Z,5.40
2023-06-19T05:12:46.391Z,5.20
2023-06-19T05:13:46.434Z,5.10
2023-06-19T05:24:49.187Z,4.70
2023-06-19T05:25:50.208Z,5.00
2023-06-19T05:26:50.278Z,4.90
2023-06-19T05:27:50.192Z,4.50
2023-06-19T05:28:50.149Z,4.60
2023-06-19T05:29:50.142Z,4.70
2023-06-19T05:30:50.130Z,4.90
2023-06-19T05:31:50.118Z,4.90
2023-06-19T05:32:50.142Z,5.10
2023-06-19T05:33:50.102Z,4.50
2023-06-19T05:34:50.086Z,4.70
2023-06-19T05:35:50.077Z,5.00
2023-06-19T05:36:50.068Z,4.80
2023-06-19T05:37:50.061Z,4.80
2023-06-19T05:38:50.038Z,5.10
2023-06-19T05:39:50.034Z,4.60
2023-06-19T05:40:50.021Z,4.70
2023-06-19T05:41:50.034Z,4.50
2023-06-19T05:42:50.000Z,4.70
2023-06-19T05:43:49.989Z,5.30
2023-06-19T05:44:49.973Z,4.60
2023-06-19T05:45:50.049Z,4.90
2023-06-19T05:46:49.966Z,4.80
2023-06-19T05:47:49.979Z,5.00
2023-06-19T05:48:49.929Z,4.60
2023-06-19T05:49:49.924Z,4.80
2023-06-19T05:50:50.037Z,5.20
2023-06-19T05:51:49.921Z,4.90
2023-06-19T05:52:49.918Z,4.80
2023-06-19T05:53:49.880Z,4.30
2023-06-19T05:54:49.881Z,4.50
2023-06-19T05:55:49.868Z,4.40
2023-06-19T05:56:49.842Z,4.80
2023-06-19T05:57:49.850Z,4.80
2023-06-19T05:58:49.841Z,4.60
2023-06-19T05:59:49.822Z,4.40
2023-06-19T06:00:49.835Z,4.50
2023-06-19T06:01:49.836Z,4.90
2023-06-19T06:02:49.807Z,4.70
2023-06-19T06:03:49.772Z,4.80
2023-06-19T06:04:49.786Z,4.60
2023-06-19T06:05:49.839Z,4.80
2023-06-19T06:06:49.731Z,4.80
2023-06-19T06:07:49.723Z,4.70
2023-06-19T06:08:49.710Z,4.50
2023-06-19T06:09:49.713Z,4.60
2023-06-19T06:10:49.689Z,4.50
2023-06-19T06:11:49.681Z,5.10
2023-06-19T06:12:49.663Z,4.80
2023-06-19T06:13:49.729Z,4.80
2023-06-19T06:19:18.706Z,4.10
2023-06-19T06:20:19.683Z,4.20
2023-06-19T06:21:19.706Z,4.10
2023-06-19T06:22:19.783Z,4.00
2023-06-19T06:32:02.033Z,3.60
2023-06-19T06:33:03.099Z,3.50
2023-06-19T06:34:03.008Z,3.60
2023-06-19T06:35:03.041Z,3.40
2023-06-19T06:36:02.983Z,3.30
2023-06-19T06:37:06.493Z,3.40
2023-06-19T06:38:02.986Z,3.70
2023-06-19T06:39:02.957Z,3.50
2023-06-19T06:40:02.941Z,3.20
2023-06-19T06:41:02.938Z,3.50
2023-06-19T06:42:02.934Z,3.30
2023-06-19T06:43:02.930Z,2.90
2023-06-19T06:44:02.899Z,2.80
2023-06-19T06:48:36.373Z,2.80
2023-06-19T06:49:37.362Z,2.70
2023-06-19T06:50:37.351Z,2.40
2023-06-19T06:51:37.348Z,2.70
2023-06-19T06:52:37.332Z,2.50
2023-06-19T06:53:37.401Z,2.40
2023-06-19T06:54:37.298Z,2.50
2023-06-19T06:55:37.289Z,2.60
2023-06-19T06:56:37.285Z,2.60
2023-06-19T06:57:37.281Z,2.40
2023-06-19T06:58:37.255Z,2.20
2023-06-19T06:59:37.269Z,2.30
2023-06-19T07:00:37.245Z,2.40
2023-06-19T07:01:37.287Z,2.30
2023-06-19T07:02:37.307Z,2.10
2023-06-19T07:03:37.262Z,2.50
2023-06-19T07:04:37.195Z,2.30
2023-06-19T07:05:37.189Z,2.30
2023-06-19T07:06:37.179Z,2.50
2023-06-19T07:07:37.253Z,2.50
2023-06-19T07:08:37.151Z,2.50
2023-06-19T07:09:37.143Z,2.70
2023-06-19T07:10:37.141Z,2.70
2023-06-19T07:11:37.129Z,2.40
2023-06-19T07:12:37.107Z,2.70
2023-06-19T07:13:37.119Z,2.40
2023-06-19T07:14:37.101Z,2.40
2023-06-19T07:15:37.086Z,2.50
2023-06-19T07:16:37.099Z,2.50
2023-06-19T07:17:37.089Z,2.20
2023-06-19T07:18:37.046Z,2.80
2023-06-19T07:19:37.038Z,2.80
2023-06-19T07:20:37.033Z,2.80
2023-06-19T07:21:37.008Z,2.50
2023-06-19T07:22:37.011Z,2.60
2023-06-19T07:23:38.040Z,2.50
2023-06-19T07:24:37.011Z,2.40
2023-06-19T07:25:36.978Z,2.40
2023-06-19T07:26:36.952Z,2.60
2023-06-19T07:27:36.949Z,2.40
2023-06-19T07:28:36.932Z,2.50
2023-06-19T07:29:36.938Z,2.40
2023-06-19T07:30:36.934Z,2.20
2023-06-19T07:31:36.919Z,2.40
2023-06-19T07:32:37.060Z,2.10
2023-06-19T07:33:36.883Z,2.20
2023-06-19T07:34:36.891Z,2.50
2023-06-19T07:35:36.864Z,2.10
2023-06-19T07:36:36.855Z,2.10
2023-06-19T07:37:36.846Z,2.00
2023-06-19T07:38:36.846Z,2.10
2023-06-19T07:39:36.826Z,2.00
2023-06-19T07:40:36.798Z,2.30
2023-06-19T07:41:36.797Z,2.60
2023-06-19T07:42:36.791Z,2.50
2023-06-19T07:43:36.786Z,2.40
2023-06-19T07:44:36.763Z,2.30
2023-06-19T07:45:36.793Z,2.30
2023-06-19T07:46:36.855Z,2.10
2023-06-19T07:47:36.756Z,1.90
2023-06-19T07:48:36.724Z,2.00
2023-06-19T07:49:36.708Z,2.20
2023-06-19T07:50:36.691Z,2.10
2023-06-19T07:51:36.688Z,2.20
2023-06-19T07:52:36.678Z,1.90
2023-06-19T07:53:36.691Z,1.80
2023-06-19T07:54:36.650Z,1.70
2023-06-19T07:55:36.652Z,1.70
2023-06-19T07:56:36.647Z,2.00
2023-06-19T07:57:36.632Z,1.90
2023-06-19T07:58:36.649Z,1.70
2023-06-19T07:59:36.605Z,1.90
2023-06-19T08:00:36.593Z,1.70
2023-06-19T08:01:36.579Z,1.80
2023-06-19T08:02:36.683Z,1.70
2023-06-19T08:03:36.668Z,1.50
2023-06-19T08:04:36.599Z,1.60
2023-06-19T08:05:36.535Z,1.60
2023-06-19T08:06:36.522Z,1.50
2023-06-19T08:07:36.525Z,1.50
2023-06-19T08:08:36.506Z,1.70
2023-06-19T08:09:36.493Z,1.70
2023-06-19T08:10:36.482Z,1.60
2023-06-19T08:11:36.483Z,1.50
2023-06-19T08:12:36.464Z,1.50
2023-06-19T08:13:36.447Z,1.30
2023-06-19T08:14:36.434Z,1.50
2023-06-19T08:15:36.433Z,1.70
2023-06-19T08:16:36.441Z,1.40
2023-06-19T08:17:36.464Z,1.50
2023-06-19T08:18:36.388Z,1.50
2023-06-19T08:19:36.388Z,1.50
2023-06-19T08:20:36.382Z,1.50
2023-06-19T08:21:36.371Z,1.20
2023-06-19T08:22:36.348Z,1.30
2023-06-19T08:23:36.340Z,1.30
2023-06-19T08:24:36.366Z,1.10
2023-06-19T08:25:36.337Z,1.30
2023-06-19T08:26:36.314Z,1.50
2023-06-19T08:27:36.298Z,1.20
2023-06-19T08:28:36.307Z,1.40
2023-06-19T08:29:36.275Z,1.50
2023-06-19T08:30:36.285Z,1.30
2023-06-19T08:31:36.254Z,1.50
2023-06-19T08:32:36.310Z,1.40
2023-06-19T08:33:36.248Z,1.70
2023-06-19T08:34:36.211Z,1.40
2023-06-19T08:35:36.222Z,1.20
2023-06-19T08:36:36.230Z,1.20
2023-06-19T08:37:36.207Z,1.50
2023-06-19T08:38:36.167Z,1.40
2023-06-19T08:39:36.170Z,1.30
2023-06-19T08:40:36.160Z,1.70
2023-06-19T08:41:36.143Z,1.60
2023-06-19T08:42:36.129Z,1.60
2023-06-19T08:43:36.156Z,1.80
2023-06-19T08:44:38.255Z,1.90
2023-06-19T08:45:36.115Z,1.90
2023-06-19T08:46:36.130Z,1.90
2023-06-19T08:47:36.123Z,1.90
2023-06-19T08:48:36.064Z,1.70
2023-06-19T08:49:36.073Z,1.50
2023-06-19T08:50:36.061Z,1.60
2023-06-19T08:51:36.036Z,1.40
2023-06-19T08:52:36.019Z,1.90
2023-06-19T08:53:36.035Z,1.70
2023-06-19T08:54:36.021Z,1.30
2023-06-19T08:55:35.995Z,1.40
2023-06-19T08:56:36.047Z,1.50
2023-06-19T08:57:35.975Z,1.80
2023-06-19T08:58:35.969Z,1.50
2023-06-19T08:59:35.965Z,1.60
2023-06-19T09:00:35.956Z,1.40
2023-06-19T09:01:35.936Z,1.50
2023-06-19T09:02:35.956Z,1.70
2023-06-19T09:03:35.961Z,1.60
2023-06-19T09:04:35.901Z,1.60
2023-06-19T09:05:35.899Z,1.60
2023-06-19T09:06:35.917Z,1.60
2023-06-19T09:07:35.983Z,1.70
2023-06-19T09:08:35.867Z,1.60
2023-06-19T09:09:35.853Z,1.90
2023-06-19T09:10:35.835Z,1.90
2023-06-19T09:11:35.833Z,1.60
2023-06-19T09:12:35.821Z,1.60
2023-06-19T09:13:35.809Z,1.80
2023-06-19T09:14:35.798Z,2.10
2023-06-19T09:15:35.815Z,1.90
2023-06-19T09:16:35.813Z,1.90
2023-06-19T09:17:35.822Z,2.10
2023-06-19T09:18:35.763Z,2.20
2023-06-19T09:19:35.780Z,2.00
2023-06-19T09:20:35.757Z,2.20
2023-06-19T09:21:35.721Z,2.20
2023-06-19T09:22:35.718Z,2.20
2023-06-19T09:23:35.700Z,2.20
2023-06-19T09:24:35.758Z,2.30
2023-06-19T09:25:35.676Z,2.10
2023-06-19T09:26:35.668Z,2.30
2023-06-19T09:27:35.690Z,2.50
2023-06-19T09:28:35.633Z,2.40
2023-06-19T09:29:35.632Z,2.70
2023-06-19T09:30:35.628Z,3.10
2023-06-19T09:31:35.743Z,3.20
2023-06-19T09:32:35.622Z,2.90
2023-06-19T09:33:35.644Z,3.20
2023-06-19T09:34:37.491Z,3.50
2023-06-19T09:35:35.571Z,3.00
2023-06-19T09:36:35.568Z,3.20
2023-06-19T09:37:35.612Z,3.10
2023-06-19T09:38:35.526Z,3.00
2023-06-19T09:39:35.520Z,3.00
2023-06-19T09:40:35.546Z,3.00
2023-06-19T09:41:35.528Z,3.00
2023-06-19T09:42:35.492Z,3.30
2023-06-19T09:43:35.483Z,3.20
2023-06-19T09:44:41.651Z,3.40
2023-06-19T09:45:35.471Z,3.20
2023-06-19T09:46:35.494Z,3.60
2023-06-19T09:47:35.578Z,3.80
2023-06-19T09:48:35.429Z,3.40
2023-06-19T09:49:35.408Z,3.50
2023-06-19T09:50:35.415Z,3.30
2023-06-19T09:51:35.384Z,3.50
2023-06-19T09:52:35.369Z,3.90
2023-06-19T09:53:35.369Z,3.50
2023-06-19T09:54:35.358Z,3.40
2023-06-19T09:55:35.353Z,3.60
2023-06-19T09:56:35.348Z,3.60
2023-06-19T09:57:35.330Z,3.40
2023-06-19T09:58:35.308Z,3.60
2023-06-19T09:59:35.307Z,3.50
2023-06-19T10:00:35.305Z,3.70
2023-06-19T10:01:35.283Z,3.70
2023-06-19T10:02:35.310Z,3.90
2023-06-19T10:03:35.303Z,3.80
2023-06-19T10:04:35.260Z,4.10
2023-06-19T10:05:35.239Z,3.60
2023-06-19T10:06:35.226Z,3.30
2023-06-19T10:07:35.216Z,3.50
2023-06-19T10:08:35.220Z,3.60
2023-06-19T10:09:35.205Z,3.40
2023-06-19T10:10:35.184Z,3.50
2023-06-19T10:11:35.180Z,3.40
2023-06-19T10:12:35.157Z,3.40
2023-06-19T10:13:35.162Z,3.60
2023-06-19T10:14:35.155Z,3.00
2023-06-19T10:15:35.126Z,3.40
2023-06-19T10:16:35.165Z,3.20
2023-06-19T10:17:35.126Z,3.50
2023-06-19T10:18:35.112Z,3.20
2023-06-19T10:19:35.082Z,3.40
2023-06-19T10:20:35.076Z,3.20
2023-06-19T10:21:35.061Z,3.50
2023-06-19T10:22:35.062Z,3.10
2023-06-19T10:23:35.060Z,3.30
2023-06-19T10:24:35.048Z,3.00
2023-06-19T10:25:35.024Z,3.30
2023-06-19T10:26:35.024Z,3.60
2023-06-19T10:27:35.007Z,3.40
2023-06-19T10:28:34.992Z,3.20
2023-06-19T10:29:34.986Z,3.10
2023-06-19T10:30:34.988Z,3.30
2023-06-19T10:31:34.962Z,3.60
2023-06-19T10:32:34.964Z,3.50
2023-06-19T10:33:34.934Z,3.50
2023-06-19T10:34:34.919Z,3.60
2023-06-19T10:35:34.912Z,3.40
2023-06-19T10:36:34.896Z,3.50
2023-06-19T10:37:34.940Z,3.90
2023-06-19T10:38:34.928Z,3.60
2023-06-19T10:39:34.875Z,3.50
2023-06-19T10:40:34.853Z,3.40
2023-06-19T10:41:34.854Z,3.40
2023-06-19T10:42:34.839Z,3.30
2023-06-19T10:43:34.831Z,3.50
2023-06-19T10:44:34.813Z,3.60
2023-06-19T10:45:34.880Z,3.60
2023-06-19T10:46:34.820Z,3.40
2023-06-19T10:47:34.787Z,3.20
2023-06-19T10:48:34.771Z,3.70
2023-06-19T10:49:34.780Z,3.50
2023-06-19T10:50:34.751Z,3.80
2023-06-19T10:51:34.747Z,3.90
2023-06-19T10:52:34.720Z,3.90
2023-06-19T10:53:34.739Z,3.70
2023-06-19T10:54:34.706Z,3.60
2023-06-19T10:55:36.654Z,3.90
2023-06-19T10:56:34.858Z,4.10
2023-06-19T10:57:34.674Z,3.80
2023-06-19T10:58:34.660Z,3.80
2023-06-19T10:59:34.650Z,3.90
2023-06-19T11:00:34.656Z,4.00
2023-06-19T11:01:34.627Z,4.10
2023-06-19T11:02:34.652Z,4.50
2023-06-19T11:03:34.678Z,4.40
2023-06-19T11:04:34.588Z,4.30
2023-06-19T11:05:34.593Z,4.10
2023-06-19T11:06:35.542Z,3.80
2023-06-19T11:07:34.564Z,4.00
2023-06-19T11:08:34.549Z,3.90
2023-06-19T11:09:34.541Z,4.20
2023-06-19T11:10:34.537Z,3.80
2023-06-19T11:11:34.516Z,4.40
2023-06-19T11:12:34.568Z,4.10
2023-06-19T11:13:34.508Z,4.30
2023-06-19T11:14:34.494Z,4.20
2023-06-19T11:15:34.527Z,4.10
2023-06-19T11:16:34.532Z,4.20
2023-06-19T11:17:34.513Z,4.20
2023-06-19T11:18:34.439Z,4.10
2023-06-19T11:19:34.481Z,4.70
2023-06-19T11:20:34.424Z,4.60
2023-06-19T11:21:34.413Z,4.70
2023-06-19T11:22:34.397Z,4.70
2023-06-19T11:23:34.383Z,4.60
2023-06-19T11:24:34.403Z,4.80
2023-06-19T11:25:34.364Z,4.50
2023-06-19T11:26:34.360Z,4.90
2023-06-19T11:27:34.351Z,4.90
2023-06-19T11:28:34.410Z,4.40
2023-06-19T11:29:34.331Z,4.80
2023-06-19T11:30:34.385Z,4.70
2023-06-19T11:31:34.305Z,4.50
2023-06-19T11:32:34.297Z,4.70
2023-06-19T11:33:34.290Z,4.50
2023-06-19T11:34:34.275Z,4.40
2023-06-19T11:35:34.255Z,4.60
2023-06-19T11:36:34.237Z,4.50
2023-06-19T11:37:34.276Z,4.10
2023-06-19T11:38:34.231Z,4.30
2023-06-19T11:39:34.211Z,4.10
2023-06-19T11:40:34.197Z,3.70
2023-06-19T11:41:34.193Z,3.90
2023-06-19T11:42:34.195Z,4.20
2023-06-19T11:43:34.207Z,3.90
2023-06-19T11:44:34.154Z,3.70
2023-06-19T11:45:34.169Z,3.40
2023-06-19T11:46:34.197Z,3.30
2023-06-19T11:47:34.171Z,3.40
2023-06-19T11:48:34.267Z,3.40
2023-06-19T11:49:34.112Z,3.80
2023-06-19T11:50:34.092Z,4.00
2023-06-19T11:51:34.105Z,4.20
2023-06-19T11:52:34.072Z,3.90
2023-06-19T11:53:34.074Z,4.00
2023-06-19T11:54:34.046Z,4.10
2023-06-19T11:55:34.065Z,3.90
2023-06-19T11:56:34.036Z,3.90
2023-06-19T11:57:34.048Z,4.30
2023-06-19T11:58:34.002Z,4.30
2023-06-19T11:59:33.999Z,3.80
2023-06-19T12:00:33.990Z,3.70
2023-06-19T12:01:33.992Z,3.50
2023-06-19T12:02:34.276Z,3.90
2023-06-19T12:03:34.088Z,3.80
2023-06-19T12:04:34.121Z,3.90
2023-06-19T12:05:33.930Z,3.90
2023-06-19T12:06:33.926Z,4.00
2023-06-19T12:07:33.915Z,4.30
2023-06-19T12:08:33.892Z,3.90
2023-06-19T12:09:33.884Z,4.20
2023-06-19T12:10:33.868Z,4.50
2023-06-19T12:11:33.871Z,4.30
2023-06-19T12:12:33.851Z,4.10
2023-06-19T12:13:33.843Z,4.00
2023-06-19T12:14:33.854Z,4.10
2023-06-19T12:15:35.997Z,3.80
2023-06-19T12:16:33.827Z,3.90
2023-06-19T12:17:33.841Z,3.80
2023-06-19T12:18:33.783Z,3.60
2023-06-19T12:19:33.789Z,4.00
2023-06-19T12:20:33.773Z,3.80
2023-06-19T12:21:38.443Z,3.60
2023-06-19T12:22:33.752Z,3.90
2023-06-19T12:23:33.732Z,3.70
2023-06-19T12:24:33.729Z,3.40
2023-06-19T12:25:33.738Z,3.30
2023-06-19T12:26:33.699Z,3.20
2023-06-19T12:27:34.747Z,2.80
2023-06-19T12:28:33.688Z,2.80
2023-06-19T12:29:33.692Z,3.00
2023-06-19T12:30:33.670Z,3.00
2023-06-19T12:31:33.644Z,3.10
2023-06-19T12:32:33.674Z,3.10
2023-06-19T12:33:33.629Z,3.20
2023-06-19T12:34:33.625Z,3.40
2023-06-19T12:35:33.647Z,3.20
2023-06-19T12:36:33.585Z,3.20
2023-06-19T12:37:33.576Z,3.10
2023-06-19T12:38:33.562Z,3.10
2023-06-19T12:39:33.565Z,3.10
2023-06-19T12:40:33.559Z,3.00
2023-06-19T12:41:33.534Z,2.90
2023-06-19T12:42:33.515Z,3.20
2023-06-19T12:43:33.524Z,3.00
2023-06-19T12:44:33.525Z,3.00
2023-06-19T12:45:33.502Z,3.10
2023-06-19T12:46:33.518Z,2.90
2023-06-19T12:47:33.517Z,2.70
2023-06-19T12:48:33.467Z,2.70
2023-06-19T12:49:33.436Z,3.00
2023-06-19T12:50:33.439Z,2.70
2023-06-19T12:51:33.429Z,3.20
2023-06-19T12:52:33.423Z,2.80
2023-06-19T12:53:33.404Z,3.10
2023-06-19T12:54:33.399Z,2.80
2023-06-19T12:55:33.388Z,2.90
2023-06-19T12:56:33.440Z,3.00
2023-06-19T12:57:33.359Z,2.80
2023-06-19T12:58:33.415Z,3.10
2023-06-19T12:59:33.354Z,3.20
2023-06-19T13:00:33.332Z,3.10
2023-06-19T13:01:33.330Z,3.20
2023-06-19T13:02:33.417Z,2.60
2023-06-19T13:03:33.395Z,2.90
2023-06-19T13:04:33.283Z,3.40
2023-06-19T13:05:33.302Z,3.40
2023-06-19T13:06:33.261Z,2.70
2023-06-19T13:07:33.258Z,3.40
2023-06-19T13:08:33.242Z,3.20
2023-06-19T13:09:33.226Z,3.60
2023-06-19T13:10:33.221Z,3.00
2023-06-19T13:11:33.205Z,3.10
2023-06-19T13:12:33.210Z,3.30
2023-06-19T13:13:33.181Z,3.10
2023-06-19T13:14:33.231Z,3.30
2023-06-19T13:15:33.164Z,3.00
2023-06-19T13:16:45.477Z,3.10
2023-06-19T13:17:33.172Z,3.20
2023-06-19T13:18:33.135Z,3.00
2023-06-19T13:19:33.122Z,3.40
2023-06-19T13:20:33.124Z,3.50
2023-06-19T13:21:33.112Z,3.30
2023-06-19T13:22:33.092Z,3.20
2023-06-19T13:23:33.077Z,3.20
2023-06-19T13:24:33.088Z,2.90
2023-06-19T13:25:33.054Z,3.20
2023-06-19T13:26:33.060Z,3.20
2023-06-19T13:27:33.036Z,3.30
2023-06-19T13:28:33.026Z,3.40
2023-06-19T13:29:33.007Z,3.20
2023-06-19T13:30:33.014Z,3.40
2023-06-19T13:31:33.012Z,3.30
2023-06-19T13:32:33.050Z,3.60
2023-06-19T13:33:32.968Z,3.10
2023-06-19T13:34:32.990Z,3.40
2023-06-19T13:35:32.974Z,3.40
2023-06-19T13:36:32.974Z,3.50
2023-06-19T13:37:32.925Z,3.30
2023-06-19T13:38:32.929Z,3.70
2023-06-19T13:39:32.904Z,3.40
2023-06-19T13:40:32.904Z,3.50
2023-06-19T13:41:32.881Z,3.60
2023-06-19T13:42:32.877Z,3.60
2023-06-19T13:43:32.879Z,3.80
2023-06-19T13:44:32.865Z,3.70
2023-06-19T13:45:32.862Z,3.60
2023-06-19T13:46:33.141Z,4.00
2023-06-19T13:47:32.837Z,3.40
2023-06-19T13:48:32.807Z,3.10
2023-06-19T13:49:32.803Z,3.70
2023-06-19T13:50:32.806Z,3.80
2023-06-19T13:51:32.772Z,3.40
2023-06-19T13:52:32.769Z,3.90
2023-06-19T13:53:32.749Z,3.40
2023-06-19T13:54:32.763Z,3.80
2023-06-19T13:55:32.730Z,3.30
2023-06-19T13:56:32.726Z,3.80