createdAt,value
2023-04-17T00:00:01.119Z,94.5
2023-04-17T00:10:01.178Z,94.7
2023-04-17T00:15:01.207Z,95.0
2023-04-17T00:20:02.157Z,96.1
2023-04-17T00:25:01.171Z,94.8
2023-04-17T00:30:01.100Z,97.1
2023-04-17T00:35:01.202Z,96.7
2023-04-17T00:45:01.222Z,96.9
2023-04-17T00:50:01.090Z,97.0
2023-04-17T00:55:01.258Z,96.2
2023-04-17T01:00:01.109Z,96.2
2023-04-17T01:05:01.142Z,105.6
2023-04-17T01:10:01.090Z,110.3
2023-04-17T01:15:01.249Z,116.6
2023-04-17T01:20:01.149Z,126.8
2023-04-17T01:25:01.241Z,134.9
2023-04-17T01:30:01.180Z,125.8
2023-04-17T01:35:01.195Z,120.9
2023-04-17T01:40:01.144Z,113.6
2023-04-17T01:45:01.239Z,103.7
2023-04-17T01:55:01.263Z,95.2
2023-04-17T02:00:01.124Z,103.0
2023-04-17T02:05:01.176Z,112.1
2023-04-17T02:10:01.104Z,123.1
2023-04-17T02:15:02.165Z,131.4
2023-04-17T02:20:01.124Z,129.5
2023-04-17T02:25:02.143Z,121.3
2023-04-17T02:30:01.118Z,113.2
2023-04-17T02:35:01.258Z,103.9
2023-04-17T02:40:01.116Z,94.1
2023-04-17T02:45:01.178Z,93.5
2023-04-17T02:50:01.110Z,93.0
2023-04-17T02:55:01.202Z,90.5
2023-04-17T03:00:01.102Z,88.0
2023-04-17T03:10:01.168Z,88.6
2023-04-17T03:15:01.262Z,89.2
2023-04-17T03:20:01.103Z,92.8
2023-04-17T03:25:02.310Z,94.7
2023-04-17T03:30:01.114Z,96.0
2023-04-17T03:35:01.242Z,95.5
2023-04-17T03:40:01.148Z,102.5
2023-04-17T03:45:06.246Z,104.3
2023-04-17T03:50:02.220Z,106.4
2023-04-17T03:55:06.272Z,110.8
2023-04-17T04:00:01.117Z,114.0
2023-04-17T04:05:01.261Z,113.1
2023-04-17T04:10:01.120Z,112.0
2023-04-17T04:15:06.246Z,107.6
2023-04-17T04:20:01.112Z,101.9
2023-04-17T04:25:01.178Z,97.9
2023-04-17T04:30:01.134Z,96.4
2023-04-17T04:35:01.180Z,92.9
2023-04-17T04:40:01.639Z,94.8
2023-04-17T04:45:01.169Z,96.0
2023-04-17T04:50:01.095Z,96.8
2023-04-17T04:55:01.239Z,92.8
2023-04-17T05:00:01.157Z,94.0
2023-04-17T05:05:01.264Z,93.9
2023-04-17T05:10:01.097Z,94.4
2023-04-17T05:15:01.181Z,89.4
2023-04-17T05:20:01.090Z,89.3
2023-04-17T05:25:06.263Z,89.2
2023-04-17T05:35:01.287Z,93.1
2023-04-17T05:40:01.087Z,99.8
2023-04-17T05:45:06.149Z,116.6
2023-04-17T05:50:01.101Z,125.1
2023-04-17T05:55:01.189Z,135.8
2023-04-17T06:00:01.094Z,139.9
2023-04-17T06:05:01.492Z,136.2
2023-04-17T06:10:01.094Z,132.2
2023-04-17T06:15:01.179Z,136.3
2023-04-17T06:20:01.084Z,132.9
2023-04-17T06:25:01.146Z,135.7
2023-04-17T06:35:01.307Z,151.4
2023-04-17T06:40:01.115Z,159.4
2023-04-17T06:50:01.130Z,174.5
2023-04-17T06:55:01.286Z,184.2
2023-04-17T07:00:01.144Z,183.8
2023-04-17T07:05:01.272Z,184.6
2023-04-17T07:15:01.282Z,182.2
2023-04-17T07:20:01.156Z,174.8
2023-04-17T07:25:01.301Z,164.3
2023-04-17T07:30:01.179Z,155.9
2023-04-17T07:35:01.690Z,151.8
2023-04-17T07:40:01.202Z,151.1
2023-04-17T07:45:01.261Z,153.9
2023-04-17T07:55:01.299Z,204.5
2023-04-17T08:00:01.193Z,210.6
2023-04-17T08:05:01.488Z,208.6
2023-04-17T08:10:01.202Z,211.3
2023-04-17T08:20:01.308Z,211.9
2023-04-17T08:25:01.418Z,164.0
2023-04-17T08:30:01.228Z,159.5
2023-04-17T08:35:01.300Z,161.9
2023-04-17T08:40:01.219Z,167.8
2023-04-17T08:50:01.211Z,166.8
2023-04-17T08:55:01.221Z,171.3
2023-04-17T09:00:01.145Z,172.7
2023-04-17T09:05:01.240Z,181.4
2023-04-17T09:10:01.119Z,181.8
2023-04-17T09:15:01.181Z,193.0
2023-04-17T09:20:01.146Z,196.1
2023-04-17T09:25:01.281Z,196.2
2023-04-17T09:30:01.104Z,196.6
2023-04-17T09:35:01.229Z,189.1
2023-04-17T09:40:01.157Z,184.6
2023-04-17T09:45:06.171Z,186.3
2023-04-17T10:05:06.403Z,115.4
2023-04-17T10:10:01.190Z,105.5
2023-04-17T10:15:01.252Z,95.5
2023-04-17T10:20:01.262Z,88.2
2023-04-17T10:35:01.759Z,83.4
2023-04-17T10:55:01.234Z,85.0
2023-04-17T11:00:01.067Z,82.8
2023-04-17T11:05:01.151Z,82.1
2023-04-17T11:10:01.063Z,82.5
2023-04-17T11:15:01.248Z,87.4
2023-04-17T11:20:01.064Z,87.2
2023-04-17T11:25:01.201Z,87.5
2023-04-17T11:30:01.101Z,87.8
2023-04-17T11:35:01.182Z,88.4
2023-04-17T11:40:01.099Z,83.4
2023-04-17T11:45:02.466Z,83.1
2023-04-17T11:50:01.111Z,83.0
2023-04-17T11:55:01.203Z,83.2
2023-04-17T12:00:01.124Z,82.8
2023-04-17T12:05:01.301Z,83.8
2023-04-17T12:25:01.990Z,90.8
2023-04-17T12:30:01.976Z,93.2
2023-04-17T12:35:06.029Z,90.3
2023-04-17T12:40:00.929Z,95.0
2023-04-17T12:45:01.001Z,92.9
2023-04-17T12:50:00.913Z,91.8
2023-04-17T12:55:01.052Z,90.3
2023-04-17T13:00:00.950Z,91.0
2023-04-17T13:05:01.050Z,86.2
2023-04-17T13:10:00.919Z,88.2
2023-04-17T13:15:00.970Z,86.6
2023-04-17T13:20:00.923Z,87.1
2023-04-17T13:25:01.009Z,90.5
2023-04-17T13:30:00.902Z,97.6
2023-04-17T13:35:00.991Z,90.3
2023-04-17T13:40:01.038Z,131.6
2023-04-17T13:45:00.980Z,159.2
2023-04-17T13:50:00.923Z,178.3
2023-04-17T13:55:01.060Z,190.9
2023-04-17T14:00:00.932Z,196.1
2023-04-17T14:05:01.144Z,173.3
2023-04-17T14:10:00.940Z,157.3
2023-04-17T14:15:00.996Z,159.0
2023-04-17T14:20:00.934Z,164.2
2023-04-17T14:25:01.092Z,188.4
2023-04-17T14:30:01.434Z,188.9
2023-04-17T14:35:01.130Z,191.8
2023-04-17T14:40:00.951Z,173.2
2023-04-17T14:45:01.038Z,159.8
2023-04-17T14:50:00.941Z,137.5
2023-04-17T14:55:01.000Z,148.4
2023-04-17T15:00:00.945Z,154.3
2023-04-17T15:05:01.175Z,161.2
2023-04-17T15:10:00.959Z,150.6
2023-04-17T15:15:06.067Z,158.0
2023-04-17T15:20:00.948Z,138.4
2023-04-17T15:25:01.166Z,132.2
2023-04-17T15:30:00.954Z,137.5
2023-04-17T15:35:01.110Z,148.3
2023-04-17T15:40:00.985Z,142.3
2023-04-17T15:45:01.286Z,140.9
2023-04-17T15:50:00.995Z,152.4
2023-04-17T15:55:01.075Z,124.9
2023-04-17T16:00:01.012Z,138.4
2023-04-17T16:05:01.103Z,152.6
2023-04-17T16:10:02.118Z,159.5
2023-04-17T16:15:01.094Z,140.0
2023-04-17T16:20:01.000Z,155.7
2023-04-17T16:25:01.156Z,135.3
2023-04-17T16:30:01.022Z,125.0
2023-04-17T16:35:01.144Z,116.8
2023-04-17T16:40:00.985Z,118.2
2023-04-17T16:45:01.179Z,134.2
2023-04-17T16:50:00.977Z,149.8
2023-04-17T16:55:01.040Z,160.7
2023-04-17T17:00:02.028Z,168.4
2023-04-17T17:05:01.087Z,167.0
2023-04-17T17:10:00.963Z,151.1
2023-04-17T17:15:01.099Z,137.3
2023-04-17T17:20:00.982Z,126.0
2023-04-17T17:25:01.203Z,112.7
2023-04-17T17:30:00.965Z,105.5
2023-04-17T17:35:01.010Z,98.7
2023-04-17T17:40:00.961Z,91.8
2023-04-17T17:45:01.113Z,84.7
2023-04-17T17:50:05.930Z,85.2
2023-04-17T17:55:00.988Z,83.5
2023-04-17T18:00:00.943Z,82.4
2023-04-17T18:05:01.117Z,82.5
2023-04-17T18:10:00.924Z,83.6
2023-04-17T18:15:01.003Z,83.0
2023-04-17T18:20:00.943Z,84.7
2023-04-17T18:25:01.043Z,86.1
2023-04-17T18:30:00.963Z,87.2
2023-04-17T18:35:01.157Z,90.2
2023-04-17T18:40:01.030Z,93.6
2023-04-17T18:45:02.232Z,98.6
2023-04-17T18:50:00.999Z,101.5
2023-04-17T18:55:02.014Z,104.8
2023-04-17T19:00:00.983Z,106.7
2023-04-17T19:05:01.097Z,111.1
2023-04-17T19:10:00.969Z,113.4
2023-04-17T19:15:01.042Z,116.1
2023-04-17T19:20:00.884Z,121.2
2023-04-17T19:25:00.973Z,146.1
2023-04-17T19:30:00.853Z,173.7
2023-04-17T19:35:00.989Z,209.7
2023-04-17T19:45:01.069Z,269.5
2023-04-17T19:50:00.919Z,271.0
2023-04-17T19:55:05.915Z,269.4
2023-04-17T20:00:00.913Z,248.4
2023-04-17T20:05:01.015Z,225.3
2023-04-17T20:10:00.917Z,196.2
2023-04-17T20:15:01.012Z,172.7
2023-04-17T20:20:00.934Z,147.0
2023-04-17T20:25:01.083Z,134.7
2023-04-17T20:30:00.925Z,129.8
2023-04-17T20:35:00.996Z,123.5
2023-04-17T20:40:00.942Z,118.2
2023-04-17T20:45:01.142Z,113.2
2023-04-17T20:50:01.037Z,105.5
2023-04-17T20:55:01.464Z,97.7
2023-04-17T21:00:00.976Z,99.0
2023-04-17T21:05:01.185Z,105.5
2023-04-17T21:10:01.055Z,112.3
2023-04-17T21:15:01.144Z,115.9
2023-04-17T21:20:00.963Z,137.9
2023-04-17T21:25:01.054Z,148.4
2023-04-17T21:30:00.922Z,164.5
2023-04-17T21:35:01.045Z,172.5
2023-04-17T21:40:06.017Z,169.8
2023-04-17T21:45:01.039Z,151.8
2023-04-17T21:50:02.028Z,139.4
2023-04-17T21:55:00.975Z,119.3
2023-04-17T22:00:00.941Z,108.1
2023-04-17T22:05:00.984Z,109.4
2023-04-17T22:10:00.923Z,120.2
2023-04-17T22:15:01.000Z,133.8
2023-04-17T22:20:00.946Z,133.6
2023-04-17T22:25:01.000Z,132.8
2023-04-17T22:30:00.931Z,135.2
2023-04-17T22:35:06.009Z,123.8
2023-04-17T22:40:00.927Z,111.8
2023-04-17T22:45:01.081Z,110.2
2023-04-17T22:50:00.950Z,107.3
2023-04-17T22:55:01.038Z,103.0
2023-04-17T23:00:01.158Z,96.5
2023-04-17T23:05:01.027Z,97.0
2023-04-17T23:10:00.940Z,93.3
2023-04-17T23:15:01.047Z,88.9
2023-04-17T23:20:01.003Z,86.4
2023-04-17T23:25:01.076Z,89.9
2023-04-17T23:30:00.915Z,103.7
2023-04-17T23:35:01.060Z,106.1
2023-04-17T23:40:00.950Z,111.8
2023-04-17T23:45:01.102Z,121.4
2023-04-17T23:50:00.950Z,127.4
2023-04-17T23:55:01.103Z,92.1
