createdAt,value
2018-06-10T00:01:09.625Z,38.03
2018-06-10T00:03:38.617Z,37.03
2018-06-10T00:06:07.607Z,36.23
2018-06-10T00:08:36.683Z,36.43
2018-06-10T00:11:05.701Z,36.67
2018-06-10T00:13:34.677Z,34.23
2018-06-10T00:16:03.660Z,43.67
2018-06-10T00:18:32.757Z,35.67
2018-06-10T00:21:01.751Z,35.93
2018-06-10T00:23:30.709Z,39.67
2018-06-10T00:25:59.713Z,36.90
2018-06-10T00:28:34.180Z,39.70
2018-06-10T00:31:03.247Z,35.17
2018-06-10T00:33:32.262Z,35.13
2018-06-10T00:36:01.231Z,34.97
2018-06-10T00:38:30.183Z,34.57
2018-06-10T00:40:59.191Z,32.40
2018-06-10T00:43:28.148Z,40.60
2018-06-10T00:45:57.127Z,37.20
2018-06-10T00:48:26.128Z,35.07
2018-06-10T00:50:55.120Z,34.10
2018-06-10T00:53:24.191Z,37.43
2018-06-10T00:55:53.188Z,33.63
2018-06-10T00:58:22.158Z,32.47
2018-06-10T01:00:51.172Z,31.00
2018-06-10T01:03:20.125Z,33.77
2018-06-10T01:05:49.097Z,31.63
2018-06-10T01:08:18.081Z,35.30
2018-06-10T01:10:47.109Z,30.63
2018-06-10T01:13:16.090Z,30.17
2018-06-10T01:15:45.062Z,32.17
2018-06-10T01:18:14.054Z,35.97
2018-06-10T01:20:43.061Z,29.63
2018-06-10T01:23:12.044Z,32.70
2018-06-10T01:25:41.021Z,32.67
2018-06-10T01:28:09.994Z,29.70
2018-06-10T01:30:39.004Z,28.27
2018-06-10T01:33:07.993Z,30.97
2018-06-10T01:35:36.961Z,33.93
2018-06-10T01:38:05.944Z,35.83
2018-06-10T01:40:34.929Z,33.13
2018-06-10T01:43:03.947Z,31.93
2018-06-10T01:45:32.902Z,29.10
2018-06-10T01:48:01.909Z,32.07
2018-06-10T01:50:30.901Z,25.63
2018-06-10T01:52:59.924Z,32.03
2018-06-10T01:55:28.873Z,26.60
2018-06-10T01:57:57.841Z,30.63
2018-06-10T02:00:26.871Z,27.87
2018-06-10T02:02:55.633Z,29.37
2018-06-10T02:05:24.513Z,25.73
2018-06-10T02:07:53.511Z,31.87
2018-06-10T02:10:22.497Z,31.77
2018-06-10T02:12:51.529Z,30.30
2018-06-10T02:15:20.497Z,25.77
2018-06-10T02:17:49.553Z,30.90
2018-06-10T02:20:18.649Z,28.07
2018-06-10T02:22:47.745Z,29.83
2018-06-10T02:25:16.733Z,26.37
2018-06-10T02:27:45.717Z,30.23
2018-06-10T02:30:14.693Z,30.80
2018-06-10T02:32:43.703Z,32.33
2018-06-10T02:35:12.785Z,28.50
2018-06-10T02:37:42.185Z,29.90
2018-06-10T02:40:11.192Z,27.40
2018-06-10T02:42:40.230Z,30.50
2018-06-10T02:45:09.205Z,24.40
2018-06-10T02:47:38.609Z,30.20
2018-06-10T02:50:07.880Z,25.67
2018-06-10T02:52:36.996Z,28.97
2018-06-10T02:55:06.181Z,27.57
2018-06-10T02:57:35.169Z,30.90
2018-06-10T03:00:04.562Z,30.00
2018-06-10T03:02:33.683Z,28.87
2018-06-10T03:05:02.653Z,28.27
2018-06-10T03:07:31.597Z,27.37
2018-06-10T03:10:00.750Z,28.40
2018-06-10T03:12:29.814Z,24.77
2018-06-10T03:14:58.808Z,28.33
2018-06-10T03:17:27.785Z,28.43
2018-06-10T03:19:56.769Z,27.03
2018-06-10T03:22:25.789Z,29.10
2018-06-10T03:24:54.744Z,27.13
2018-06-10T03:27:23.822Z,30.10
2018-06-10T03:29:52.832Z,27.43
2018-06-10T03:32:22.093Z,25.83
2018-06-10T03:34:51.213Z,27.20
2018-06-10T03:37:20.307Z,28.70
2018-06-10T03:39:49.358Z,27.50
2018-06-10T03:42:18.353Z,32.97
2018-06-10T03:44:47.413Z,26.90
2018-06-10T03:47:16.389Z,26.33
2018-06-10T03:49:45.377Z,29.87
2018-06-10T03:52:14.468Z,27.83
2018-06-10T03:54:43.548Z,30.10
2018-06-10T03:57:12.529Z,31.27
2018-06-10T03:59:41.329Z,29.37
2018-06-10T04:02:10.217Z,29.27
2018-06-10T04:04:39.199Z,30.33
2018-06-10T04:07:08.428Z,28.97
2018-06-10T04:09:37.416Z,27.13
2018-06-10T04:12:06.440Z,27.33
2018-06-10T04:14:35.585Z,28.53
2018-06-10T04:17:04.561Z,31.80
2018-06-10T04:19:33.517Z,35.00
2018-06-10T04:22:02.894Z,30.13
2018-06-10T04:24:31.892Z,36.40
2018-06-10T04:27:01.039Z,32.03
2018-06-10T04:29:29.999Z,30.57
2018-06-10T04:31:58.985Z,33.40
2018-06-10T04:34:27.988Z,28.60
2018-06-10T04:36:57.046Z,34.43
2018-06-10T04:39:26.053Z,31.00
2018-06-10T04:41:55.112Z,33.03
2018-06-10T04:44:24.136Z,32.60
2018-06-10T04:46:53.188Z,30.03
2018-06-10T04:49:22.178Z,32.57
2018-06-10T04:51:51.170Z,33.07
2018-06-10T04:54:20.248Z,34.67
2018-06-10T04:56:49.295Z,37.30
2018-06-10T04:59:17.994Z,31.87
2018-06-10T05:01:46.911Z,33.80
2018-06-10T05:04:15.936Z,33.50
2018-06-10T05:06:45.036Z,35.87
2018-06-10T05:09:14.038Z,37.30
2018-06-10T05:11:43.054Z,37.30
2018-06-10T05:14:12.076Z,37.63
2018-06-10T05:16:41.102Z,39.40
2018-06-10T05:19:10.083Z,44.30
2018-06-10T05:21:39.252Z,43.90
2018-06-10T05:24:08.277Z,42.40
2018-06-10T05:26:37.282Z,38.10
2018-06-10T05:29:06.249Z,40.70
2018-06-10T05:31:35.348Z,37.63
2018-06-10T05:34:04.444Z,39.57
2018-06-10T05:36:33.560Z,33.60
2018-06-10T05:39:02.703Z,36.50
2018-06-10T05:41:31.750Z,40.93
2018-06-10T05:44:00.895Z,40.43
2018-06-10T05:46:29.993Z,43.60
2018-06-10T05:48:58.985Z,39.70
2018-06-10T05:51:27.992Z,37.47
2018-06-10T05:53:57.012Z,42.47
2018-06-10T05:56:26.012Z,38.53
2018-06-10T05:58:54.976Z,45.50
2018-06-10T06:01:23.999Z,39.83
2018-06-10T06:03:53.027Z,42.07
2018-06-10T06:06:21.989Z,39.57
2018-06-10T06:08:50.993Z,37.60
2018-06-10T06:11:19.699Z,39.23
2018-06-10T06:13:48.596Z,36.53
2018-06-10T06:16:17.682Z,38.47
2018-06-10T06:18:46.657Z,40.03
2018-06-10T06:21:15.641Z,39.10
2018-06-10T06:23:44.641Z,37.73
2018-06-10T06:26:13.647Z,37.00
2018-06-10T06:28:42.857Z,34.47
2018-06-10T06:31:11.608Z,37.00
2018-06-10T06:33:40.617Z,35.67
2018-06-10T06:36:09.730Z,32.43
2018-06-10T06:38:38.847Z,37.90
2018-06-10T06:41:07.917Z,34.37
2018-06-10T06:43:36.963Z,35.77
2018-06-10T06:46:06.046Z,37.57
2018-06-10T06:48:35.026Z,36.83
2018-06-10T06:51:04.113Z,34.70
2018-06-10T06:53:33.123Z,37.27
2018-06-10T06:56:02.610Z,33.73
2018-06-10T06:58:31.816Z,33.13
2018-06-10T07:01:00.841Z,34.60
2018-06-10T07:03:29.841Z,34.27
2018-06-10T07:05:58.868Z,34.10
2018-06-10T07:08:27.885Z,38.83
2018-06-10T07:10:56.907Z,32.77
2018-06-10T07:13:25.897Z,34.87
2018-06-10T07:15:54.961Z,37.50
2018-06-10T07:18:23.928Z,33.17
2018-06-10T07:20:52.898Z,34.13
2018-06-10T07:23:22.477Z,33.00
2018-06-10T07:25:51.466Z,32.70
2018-06-10T07:28:20.432Z,31.37
2018-06-10T07:30:49.377Z,30.97
2018-06-10T07:33:18.381Z,35.03
2018-06-10T07:35:47.409Z,31.17
2018-06-10T07:38:16.389Z,31.47
2018-06-10T07:40:45.381Z,29.80
2018-06-10T07:43:14.377Z,30.87
2018-06-10T07:45:43.510Z,30.43
2018-06-10T07:48:12.483Z,26.67
2018-06-10T07:50:43.334Z,29.10
2018-06-10T07:53:12.296Z,26.13
2018-06-10T07:55:41.347Z,27.93
2018-06-10T07:58:10.370Z,25.03
2018-06-10T08:00:39.333Z,23.67
2018-06-10T08:03:08.385Z,19.30
2018-06-10T08:05:37.376Z,22.93
2018-06-10T08:08:06.348Z,21.77
2018-06-10T08:10:35.329Z,24.67
2018-06-10T08:13:04.382Z,21.93
2018-06-10T08:15:33.352Z,20.83
2018-06-10T08:18:02.306Z,22.07
2018-06-10T08:20:31.278Z,24.03
2018-06-10T08:23:00.278Z,20.37
2018-06-10T08:25:29.287Z,22.40
2018-06-10T08:27:58.274Z,20.90
2018-06-10T08:30:27.246Z,20.63
2018-06-10T08:32:56.322Z,19.13
2018-06-10T08:35:25.933Z,17.07
2018-06-10T08:37:54.922Z,19.10
2018-06-10T08:40:23.972Z,18.83
2018-06-10T08:42:52.967Z,22.00
2018-06-10T08:45:21.986Z,22.60
2018-06-10T08:47:50.979Z,21.77
2018-06-10T08:50:19.670Z,23.20
2018-06-10T08:52:48.564Z,21.37
2018-06-10T08:55:17.774Z,19.63
2018-06-10T08:57:46.741Z,18.40
2018-06-10T09:00:15.724Z,20.33
2018-06-10T09:02:44.808Z,19.90
2018-06-10T09:05:13.848Z,22.67
2018-06-10T09:07:42.878Z,17.27
2018-06-10T09:10:11.852Z,18.37
2018-06-10T09:12:40.849Z,19.50
2018-06-10T09:15:09.888Z,23.83
2018-06-10T09:17:38.914Z,17.57
2018-06-10T09:20:07.959Z,18.87
2018-06-10T09:22:36.949Z,18.20
2018-06-10T09:25:06.202Z,18.07
2018-06-10T09:27:35.203Z,18.93
2018-06-10T09:30:04.259Z,20.30
2018-06-10T09:32:33.334Z,19.67
2018-06-10T09:35:02.296Z,18.00
2018-06-10T09:37:31.304Z,19.67
2018-06-10T09:40:00.281Z,17.10
2018-06-10T09:42:29.360Z,18.10
2018-06-10T09:44:58.326Z,19.23
2018-06-10T09:47:27.377Z,20.47
2018-06-10T09:49:56.394Z,18.73
2018-06-10T09:52:25.385Z,15.53
2018-06-10T09:54:54.369Z,15.33
2018-06-10T09:57:23.392Z,18.30
2018-06-10T09:59:52.338Z,16.47
2018-06-10T10:02:21.493Z,18.53
2018-06-10T10:04:50.552Z,17.00
2018-06-10T10:07:19.551Z,16.80
2018-06-10T10:09:48.527Z,16.13
2018-06-10T10:12:17.501Z,15.77
2018-06-10T10:14:46.577Z,17.97
2018-06-10T10:17:15.572Z,18.73
2018-06-10T10:19:44.538Z,18.93
2018-06-10T10:22:13.552Z,15.23
2018-06-10T10:24:42.521Z,15.80
2018-06-10T10:27:11.522Z,17.07
2018-06-10T10:29:40.538Z,15.47
2018-06-10T10:32:09.562Z,17.30
2018-06-10T10:34:38.627Z,14.90
2018-06-10T10:37:07.602Z,16.53
2018-06-10T10:39:36.595Z,16.43
2018-06-10T10:42:06.113Z,12.80
2018-06-10T10:44:35.193Z,14.40
2018-06-10T10:47:05.009Z,14.23
2018-06-10T10:49:34.032Z,18.47
2018-06-10T10:52:02.997Z,15.53
2018-06-10T10:54:32.026Z,16.43
2018-06-10T10:57:01.064Z,14.30
2018-06-10T10:59:30.063Z,17.17
2018-06-10T11:01:59.063Z,13.70
2018-06-10T11:04:28.051Z,13.13
2018-06-10T11:06:57.161Z,14.70
2018-06-10T11:09:26.282Z,14.47
2018-06-10T11:11:55.234Z,18.00
2018-06-10T11:14:23.936Z,15.13
2018-06-10T11:16:52.852Z,13.37
2018-06-10T11:19:21.944Z,13.37
2018-06-10T11:21:50.986Z,14.83
2018-06-10T11:24:19.965Z,16.13
2018-06-10T11:27:02.235Z,15.40
2018-06-10T11:29:32.510Z,15.47
2018-06-10T11:32:01.531Z,13.63
2018-06-10T11:34:30.579Z,13.33
2018-06-10T11:36:59.721Z,13.40
2018-06-10T11:39:28.834Z,14.20
2018-06-10T11:41:57.891Z,14.03
2018-06-10T11:44:26.891Z,15.97
2018-06-10T11:46:55.890Z,12.27
2018-06-10T11:49:24.933Z,14.93
2018-06-10T11:51:53.973Z,13.87
2018-06-10T11:54:23.879Z,11.53
2018-06-10T11:56:52.879Z,13.80
2018-06-10T11:59:21.909Z,15.03
2018-06-10T12:01:50.947Z,14.83
2018-06-10T12:04:19.956Z,12.93
2018-06-10T12:06:48.933Z,12.23
2018-06-10T12:09:17.937Z,14.43
2018-06-10T12:11:46.936Z,14.87
2018-06-10T12:14:15.977Z,14.10
2018-06-10T12:16:45.074Z,13.33
2018-06-10T12:19:14.128Z,12.57
2018-06-10T12:21:43.122Z,15.73
2018-06-10T12:24:12.149Z,13.33
2018-06-10T12:26:41.247Z,13.67
2018-06-10T12:29:10.381Z,15.60
2018-06-10T12:31:39.347Z,10.33
2018-06-10T12:34:08.325Z,14.40
2018-06-10T12:36:37.291Z,12.83
2018-06-10T12:39:08.257Z,12.33
2018-06-10T12:41:37.640Z,13.30
2018-06-10T12:44:06.354Z,13.73
2018-06-10T12:46:35.246Z,11.13
2018-06-10T12:49:04.321Z,11.20
2018-06-10T12:51:33.327Z,11.90
2018-06-10T12:54:02.289Z,14.03
2018-06-10T12:56:31.274Z,13.47
2018-06-10T12:59:00.396Z,12.07
2018-06-10T13:01:29.428Z,12.77
2018-06-10T13:03:58.456Z,15.63
2018-06-10T13:06:27.446Z,14.13
2018-06-10T13:08:56.485Z,12.07
2018-06-10T13:11:25.462Z,13.00
2018-06-10T13:13:54.549Z,13.70
2018-06-10T13:16:23.619Z,10.87
2018-06-10T13:18:52.349Z,11.60
2018-06-10T13:21:21.218Z,13.27
2018-06-10T13:23:49.932Z,12.67
2018-06-10T13:26:18.888Z,11.70
2018-06-10T13:28:47.891Z,12.33
2018-06-10T13:31:16.914Z,11.97
2018-06-10T13:33:45.885Z,13.80
2018-06-10T13:36:15.002Z,12.10
2018-06-10T13:38:44.046Z,11.83
2018-06-10T13:41:13.037Z,10.37
2018-06-10T13:43:42.066Z,13.27
2018-06-10T13:46:11.136Z,13.27
2018-06-10T13:48:40.082Z,11.60
2018-06-10T13:51:09.141Z,13.53
2018-06-10T13:53:38.210Z,13.60
2018-06-10T13:56:07.345Z,12.93
2018-06-10T13:58:36.350Z,12.97
2018-06-10T14:01:05.369Z,12.63
2018-06-10T14:03:34.379Z,11.80
2018-06-10T14:06:03.377Z,13.30
2018-06-10T14:08:32.395Z,12.53
2018-06-10T14:11:01.405Z,14.40
2018-06-10T14:13:30.386Z,12.07
2018-06-10T14:15:59.107Z,14.90
2018-06-10T14:18:28.036Z,11.60
2018-06-10T14:20:57.122Z,12.47
2018-06-10T14:23:26.066Z,12.57
2018-06-10T14:25:55.025Z,12.87
2018-06-10T14:28:24.007Z,15.03
2018-06-10T14:30:53.060Z,16.13
2018-06-10T14:33:22.068Z,11.27
2018-06-10T14:35:51.017Z,13.23
2018-06-10T14:38:20.031Z,10.67
2018-06-10T14:40:49.103Z,11.70
2018-06-10T14:43:18.980Z,11.83
2018-06-10T14:45:47.956Z,11.17
2018-06-10T14:48:17.006Z,10.87
2018-06-10T14:50:46.017Z,13.00
2018-06-10T14:53:15.129Z,12.97
2018-06-10T14:55:44.113Z,14.07
2018-06-10T14:58:13.136Z,13.20
2018-06-10T15:00:42.309Z,13.70
2018-06-10T15:03:11.278Z,11.77
2018-06-10T15:05:40.255Z,15.17
2018-06-10T15:08:09.261Z,13.13
2018-06-10T15:10:37.993Z,14.20
2018-06-10T15:13:06.905Z,13.97
2018-06-10T15:15:36.006Z,11.10
2018-06-10T15:18:05.129Z,12.97
2018-06-10T15:20:34.200Z,13.33
2018-06-10T15:23:03.185Z,12.77
2018-06-10T15:25:32.217Z,14.40
2018-06-10T15:28:01.197Z,11.17
2018-06-10T15:30:30.316Z,11.23
2018-06-10T15:32:59.427Z,11.03
2018-06-10T15:35:28.409Z,11.10
2018-06-10T15:37:57.411Z,11.00
2018-06-10T15:40:26.425Z,10.80
2018-06-10T15:42:55.507Z,10.97
2018-06-10T15:45:24.468Z,10.87
2018-06-10T15:47:53.548Z,11.93
2018-06-10T15:50:22.581Z,10.13
2018-06-10T15:52:51.580Z,10.33
2018-06-10T15:55:20.549Z,12.90
2018-06-10T15:57:49.564Z,11.70
2018-06-10T16:00:18.632Z,12.07
2018-06-10T16:02:47.653Z,13.13
2018-06-10T16:05:16.707Z,11.47
2018-06-10T16:07:45.744Z,12.50
2018-06-10T16:10:14.710Z,10.33
2018-06-10T16:12:43.704Z,10.83
2018-06-10T16:15:12.686Z,10.17
2018-06-10T16:17:41.635Z,12.63
2018-06-10T16:20:10.604Z,10.93
2018-06-10T16:22:39.618Z,12.90
2018-06-10T16:25:08.661Z,12.60
2018-06-10T16:27:37.632Z,16.83
2018-06-10T16:30:06.698Z,12.77
2018-06-10T16:32:35.818Z,11.40
2018-06-10T16:35:04.831Z,11.37
2018-06-10T16:37:33.832Z,11.83
2018-06-10T16:40:02.844Z,12.67
2018-06-10T16:42:31.857Z,11.40
2018-06-10T16:45:00.880Z,12.47
2018-06-10T16:47:29.866Z,11.63
2018-06-10T16:49:58.869Z,12.10
2018-06-10T16:52:27.893Z,12.43
2018-06-10T16:54:56.878Z,10.40
2018-06-10T16:57:26.018Z,10.87
2018-06-10T16:59:55.010Z,10.60
2018-06-10T17:02:23.969Z,11.20
2018-06-10T17:04:52.956Z,10.03
2018-06-10T17:07:21.991Z,10.33
2018-06-10T17:09:50.973Z,11.77
2018-06-10T17:12:19.997Z,10.60
2018-06-10T17:14:48.969Z,13.53
2018-06-10T17:17:17.947Z,9.90
2018-06-10T17:19:46.908Z,10.37
2018-06-10T17:22:16.074Z,9.50
2018-06-10T17:24:45.081Z,8.57
2018-06-10T17:27:14.045Z,10.83
2018-06-10T17:29:43.665Z,9.20
2018-06-10T17:32:12.761Z,8.60
2018-06-10T17:34:42.497Z,9.43
2018-06-10T17:37:11.615Z,10.60
2018-06-10T17:39:40.360Z,9.67
2018-06-10T17:42:09.674Z,10.40
2018-06-10T17:44:38.636Z,9.60
2018-06-10T17:47:07.649Z,9.80
2018-06-10T17:49:36.662Z,11.47
2018-06-10T17:52:05.812Z,14.37
2018-06-10T17:54:34.760Z,11.27
2018-06-10T17:57:03.777Z,11.00
2018-06-10T17:59:32.756Z,9.63
2018-06-10T18:02:01.751Z,11.87
2018-06-10T18:04:30.784Z,11.40
2018-06-10T18:06:59.784Z,10.27
2018-06-10T18:09:29.698Z,9.30
2018-06-10T18:11:59.223Z,10.43
2018-06-10T18:14:28.234Z,9.73
2018-06-10T18:16:57.258Z,12.17
2018-06-10T18:19:26.224Z,12.07
2018-06-10T18:21:55.222Z,12.00
2018-06-10T18:24:24.264Z,9.77
2018-06-10T18:26:53.268Z,13.07
2018-06-10T18:29:22.446Z,9.70
2018-06-10T18:31:51.467Z,12.90
2018-06-10T18:34:20.522Z,12.07
2018-06-10T18:36:49.494Z,9.27
2018-06-10T18:39:18.455Z,10.57
2018-06-10T18:41:47.478Z,10.20
2018-06-10T18:44:16.530Z,9.67
2018-06-10T18:46:45.532Z,8.67
2018-06-10T18:49:14.512Z,8.57
2018-06-10T18:51:43.642Z,9.97
2018-06-10T18:54:12.658Z,10.17
2018-06-10T18:56:41.681Z,8.03
2018-06-10T18:59:10.649Z,9.00
2018-06-10T19:01:39.601Z,9.60
2018-06-10T19:04:08.826Z,7.80
2018-06-10T19:06:37.822Z,8.03
2018-06-10T19:09:08.678Z,8.00
2018-06-10T19:11:37.658Z,9.13
2018-06-10T19:14:06.653Z,8.13
2018-06-10T19:16:35.705Z,10.97
2018-06-10T19:19:05.698Z,10.90
2018-06-10T19:21:34.717Z,8.30
2018-06-10T19:24:03.738Z,9.97
2018-06-10T19:26:32.722Z,8.10
2018-06-10T19:29:01.877Z,7.17
2018-06-10T19:31:30.900Z,8.60
2018-06-10T19:33:59.962Z,9.57
2018-06-10T19:36:28.990Z,7.87
2018-06-10T19:38:58.146Z,7.30
2018-06-10T19:41:27.123Z,8.23
2018-06-10T19:43:56.168Z,9.27
2018-06-10T19:46:25.170Z,10.97
2018-06-10T19:48:54.241Z,7.63
2018-06-10T19:51:23.228Z,8.57
2018-06-10T19:53:52.248Z,8.37
2018-06-10T19:56:21.388Z,7.33
2018-06-10T19:58:50.360Z,8.57
2018-06-10T20:01:19.380Z,7.93
2018-06-10T20:03:48.653Z,8.37
2018-06-10T20:06:17.626Z,9.40
2018-06-10T20:08:46.642Z,9.73
2018-06-10T20:11:15.683Z,7.83
2018-06-10T20:13:44.786Z,8.17
2018-06-10T20:16:13.876Z,8.70
2018-06-10T20:18:42.975Z,8.20
2018-06-10T20:21:11.995Z,9.67
2018-06-10T20:23:41.045Z,9.20
2018-06-10T20:26:09.748Z,9.50
2018-06-10T20:28:38.681Z,10.20
2018-06-10T20:31:07.676Z,8.43
2018-06-10T20:33:36.689Z,8.93
2018-06-10T20:36:05.689Z,8.70
2018-06-10T20:38:34.683Z,11.70
2018-06-10T20:41:03.669Z,8.43
2018-06-10T20:43:32.756Z,8.53
2018-06-10T20:46:04.801Z,9.50
2018-06-10T20:48:33.933Z,10.83
2018-06-10T20:51:02.869Z,9.77
2018-06-10T20:53:31.870Z,10.83
2018-06-10T20:56:00.925Z,9.10
2018-06-10T20:58:29.917Z,12.60
2018-06-10T21:00:58.929Z,8.63
2018-06-10T21:03:27.931Z,10.87
2018-06-10T21:05:56.912Z,11.07
2018-06-10T21:08:25.898Z,10.47
2018-06-10T21:10:54.884Z,10.17
2018-06-10T21:13:24.161Z,11.13
2018-06-10T21:15:53.811Z,9.50
2018-06-10T21:18:22.767Z,10.63
2018-06-10T21:20:51.741Z,10.30
2018-06-10T21:23:20.779Z,11.13
2018-06-10T21:25:49.826Z,11.63
2018-06-10T21:28:18.813Z,12.13
2018-06-10T21:30:47.790Z,12.07
2018-06-10T21:33:16.833Z,10.37
2018-06-10T21:35:45.540Z,11.83
2018-06-10T21:38:14.511Z,11.23
2018-06-10T21:40:44.719Z,10.33
2018-06-10T21:43:13.690Z,12.07
2018-06-10T21:45:42.719Z,10.67
2018-06-10T21:48:11.667Z,11.57
2018-06-10T21:50:40.643Z,10.90
2018-06-10T21:53:09.657Z,14.13
2018-06-10T21:55:38.697Z,11.37
2018-06-10T21:58:07.681Z,12.10
2018-06-10T22:00:36.697Z,11.93
2018-06-10T22:03:05.814Z,10.07
2018-06-10T22:05:34.866Z,10.83
2018-06-10T22:08:03.868Z,9.17
2018-06-10T22:10:32.832Z,12.43
2018-06-10T22:13:01.850Z,10.87
2018-06-10T22:15:30.862Z,10.20
2018-06-10T22:17:59.862Z,11.60
2018-06-10T22:20:28.966Z,9.20
2018-06-10T22:22:57.981Z,10.47
2018-06-10T22:25:27.077Z,10.13
2018-06-10T22:27:56.078Z,12.83
2018-06-10T22:30:25.034Z,10.13
2018-06-10T22:32:54.029Z,10.50
2018-06-10T22:35:23.073Z,11.50
2018-06-10T22:37:52.057Z,10.63
2018-06-10T22:40:21.054Z,12.17
2018-06-10T22:42:50.071Z,10.77
2018-06-10T22:45:19.090Z,10.33
2018-06-10T22:47:48.054Z,10.33
2018-06-10T22:50:17.058Z,10.47
2018-06-10T22:52:45.876Z,10.40
2018-06-10T22:55:14.834Z,10.70
2018-06-10T22:57:43.856Z,10.90
2018-06-10T23:00:12.844Z,11.93
2018-06-10T23:02:41.854Z,11.23
2018-06-10T23:05:10.940Z,13.87
2018-06-10T23:07:39.917Z,12.07
2018-06-10T23:10:08.934Z,11.80
2018-06-10T23:12:37.924Z,17.57
2018-06-10T23:15:06.981Z,14.47
2018-06-10T23:17:35.992Z,12.87
2018-06-10T23:20:04.973Z,13.63
2018-06-10T23:22:33.989Z,15.60
2018-06-10T23:25:03.095Z,15.83
2018-06-10T23:27:32.109Z,13.97
2018-06-10T23:30:01.079Z,12.93
2018-06-10T23:32:30.077Z,14.63
2018-06-10T23:34:59.068Z,14.50
2018-06-10T23:37:28.108Z,14.87
2018-06-10T23:39:57.319Z,16.00
2018-06-10T23:42:26.280Z,16.23
2018-06-10T23:44:55.278Z,13.97
2018-06-10T23:47:24.293Z,14.30
2018-06-10T23:49:53.287Z,13.23
2018-06-10T23:52:22.260Z,15.97
2018-06-10T23:54:51.299Z,16.83
2018-06-10T23:57:20.416Z,15.17
2018-06-10T23:59:49.409Z,15.20
