createdAt,value
2022-12-25T00:01:27.341Z,99435.88
2022-12-25T00:03:57.646Z,99394.16
2022-12-25T00:06:26.463Z,99439.09
2022-12-25T00:08:55.359Z,99445.03
2022-12-25T00:11:24.284Z,99436.28
2022-12-25T00:13:52.810Z,99439.44
2022-12-25T00:16:27.374Z,99375.84
2022-12-25T00:18:57.207Z,99472.81
2022-12-25T00:21:25.963Z,99421.28
2022-12-25T00:23:57.264Z,99441.31
2022-12-25T00:26:27.977Z,99436.88
2022-12-25T00:28:58.641Z,99434.38
2022-12-25T00:31:30.416Z,99439.91
2022-12-25T00:33:58.414Z,99441.78
2022-12-25T00:36:26.540Z,99441.91
2022-12-25T00:38:54.698Z,99486.84
2022-12-25T00:41:43.761Z,99464.91
2022-12-25T00:44:14.134Z,99512.44
2022-12-25T00:46:42.974Z,99534.94
2022-12-25T00:49:12.859Z,99480.59
2022-12-25T00:51:41.321Z,99526.78
2022-12-25T00:54:10.053Z,99518.88
2022-12-25T00:56:38.532Z,99473.28
2022-12-25T00:59:06.899Z,99482.50
2022-12-25T01:01:35.353Z,99473.66
2022-12-25T01:04:04.170Z,99502.31
2022-12-25T01:06:33.068Z,99484.22
2022-12-25T01:09:19.755Z,99524.47
2022-12-25T01:11:48.121Z,99465.16
2022-12-25T01:14:16.669Z,99487.50
2022-12-25T01:16:45.565Z,99523.81
2022-12-25T01:19:13.792Z,99471.03
2022-12-25T01:21:41.949Z,99504.84
2022-12-25T01:24:10.995Z,99537.81
2022-12-25T01:26:39.334Z,99484.81
2022-12-25T01:29:07.909Z,99547.59
2022-12-25T01:31:36.527Z,99416.22
2022-12-25T01:34:04.564Z,99453.00
2022-12-25T01:36:32.674Z,99552.53
2022-12-25T01:39:01.693Z,99501.03
2022-12-25T01:41:30.781Z,99529.78
2022-12-25T01:44:16.506Z,99514.81
2022-12-25T01:46:45.560Z,99556.41
2022-12-25T01:49:23.737Z,99566.88
2022-12-25T01:52:03.527Z,99536.50
2022-12-25T01:54:38.306Z,99579.91
2022-12-25T01:57:15.160Z,99575.25
2022-12-25T01:59:44.266Z,99574.72
2022-12-25T02:02:13.086Z,99542.56
2022-12-25T02:04:51.717Z,99585.03
2022-12-25T02:07:24.218Z,99584.91
2022-12-25T02:09:53.759Z,99526.66
2022-12-25T02:12:30.111Z,99575.47
2022-12-25T02:15:21.066Z,99584.00
2022-12-25T02:18:39.316Z,99568.34
2022-12-25T02:21:12.064Z,99598.47
2022-12-25T02:24:01.426Z,99594.25
2022-12-25T02:27:25.210Z,99555.56
2022-12-25T02:30:11.573Z,99583.19
2022-12-25T02:32:48.381Z,99579.53
2022-12-25T02:35:31.272Z,99571.91
2022-12-25T02:38:25.098Z,99534.38
2022-12-25T02:40:59.489Z,99536.50
2022-12-25T02:43:57.608Z,99508.38
2022-12-25T02:46:48.069Z,99582.50
2022-12-25T02:49:42.370Z,99578.72
2022-12-25T02:52:39.107Z,99582.28
2022-12-25T02:55:35.494Z,99555.09
2022-12-25T02:58:29.052Z,99567.19
2022-12-25T03:01:24.986Z,99570.09
2022-12-25T03:04:17.096Z,99581.53
2022-12-25T03:07:05.747Z,99580.28
2022-12-25T03:10:05.294Z,99602.88
2022-12-25T03:12:56.047Z,99596.31
2022-12-25T03:15:43.836Z,99598.03
2022-12-25T03:18:20.047Z,99598.31
2022-12-25T03:21:07.779Z,99529.44
2022-12-25T03:23:58.734Z,99608.72
2022-12-25T03:26:46.113Z,99607.06
2022-12-25T03:29:34.902Z,99605.16
2022-12-25T03:33:17.799Z,99609.28
2022-12-25T03:36:12.205Z,99573.84
2022-12-25T03:39:21.158Z,99605.16
2022-12-25T03:42:19.725Z,99617.72
2022-12-25T03:45:41.223Z,99563.72
2022-12-25T03:48:46.944Z,99561.50
2022-12-25T03:51:37.614Z,99556.63
2022-12-25T03:54:28.546Z,99599.63
2022-12-25T03:57:15.957Z,99623.41
2022-12-25T04:00:02.693Z,99613.53
2022-12-25T04:02:57.024Z,99563.56
2022-12-25T04:05:55.006Z,99609.13
2022-12-25T04:08:42.135Z,99601.72
2022-12-25T04:11:29.470Z,99609.88
2022-12-25T04:14:16.433Z,99574.25
2022-12-25T04:17:06.536Z,99600.53
2022-12-25T04:19:54.076Z,99589.88
2022-12-25T04:22:40.845Z,99603.28
2022-12-25T04:25:27.658Z,99626.91
2022-12-25T04:28:21.373Z,99639.75
2022-12-25T04:31:08.670Z,99637.88
2022-12-25T04:33:56.191Z,99595.13
2022-12-25T04:36:24.462Z,99647.72
2022-12-25T04:38:53.052Z,99644.66
2022-12-25T04:41:21.107Z,99653.38
2022-12-25T04:43:49.526Z,99602.47
2022-12-25T04:46:18.115Z,99658.53
2022-12-25T04:48:46.530Z,99665.78
2022-12-25T04:51:18.771Z,99663.06
2022-12-25T04:53:49.086Z,99671.50
2022-12-25T04:56:18.152Z,99615.09
2022-12-25T04:58:48.267Z,99663.44
2022-12-25T05:01:17.228Z,99667.44
2022-12-25T05:03:45.274Z,99597.22
2022-12-25T05:06:13.706Z,99612.78
2022-12-25T05:08:42.236Z,99612.41
2022-12-25T05:11:14.303Z,99630.03
2022-12-25T05:13:42.705Z,99693.56
2022-12-25T05:16:18.922Z,99640.91
2022-12-25T05:18:51.969Z,99703.50
2022-12-25T05:21:20.826Z,99695.72
2022-12-25T05:23:53.569Z,99706.81
2022-12-25T05:26:25.760Z,99712.31
2022-12-25T05:28:55.546Z,99709.59
2022-12-25T05:31:24.563Z,99716.94
2022-12-25T05:33:53.672Z,99724.63
2022-12-25T05:36:22.012Z,99718.63
2022-12-25T05:38:50.904Z,99677.53
2022-12-25T05:41:18.997Z,99683.72
2022-12-25T05:43:47.365Z,99683.91
2022-12-25T05:46:15.650Z,99734.22
2022-12-25T05:48:44.442Z,99681.81
2022-12-25T05:51:14.997Z,99707.91
2022-12-25T05:53:44.953Z,99733.34
2022-12-25T05:56:13.240Z,99642.59
2022-12-25T05:58:41.817Z,99726.31
2022-12-25T06:01:21.267Z,99730.72
2022-12-25T06:03:49.412Z,99682.69
2022-12-25T06:06:17.571Z,99688.59
2022-12-25T06:08:45.884Z,99703.88
2022-12-25T06:11:15.184Z,99745.09
2022-12-25T06:13:43.746Z,99751.00
2022-12-25T06:16:12.978Z,99742.19
2022-12-25T06:18:45.564Z,99752.53
2022-12-25T06:21:16.191Z,99698.91
2022-12-25T06:23:44.925Z,99756.56
2022-12-25T06:26:17.086Z,99702.88
2022-12-25T06:28:46.693Z,99713.75
2022-12-25T06:31:19.627Z,99778.97
2022-12-25T06:33:49.173Z,99762.56
2022-12-25T06:36:24.597Z,99735.59
2022-12-25T06:38:54.118Z,99784.16
2022-12-25T06:41:26.174Z,99768.09
2022-12-25T06:43:58.789Z,99745.94
2022-12-25T06:46:30.640Z,99790.66
2022-12-25T06:49:00.642Z,99789.03
2022-12-25T06:51:32.387Z,99761.63
2022-12-25T06:54:04.428Z,99786.41
2022-12-25T06:56:34.205Z,99797.78
2022-12-25T06:59:09.499Z,99799.38
2022-12-25T07:01:47.312Z,99778.41
2022-12-25T07:04:32.272Z,99800.13
2022-12-25T07:07:08.069Z,99810.66
2022-12-25T07:09:39.433Z,99786.22
2022-12-25T07:12:16.937Z,99826.44
2022-12-25T07:14:49.060Z,99800.13
2022-12-25T07:17:18.446Z,99826.88
2022-12-25T07:19:50.306Z,99796.38
2022-12-25T07:22:18.782Z,99823.03
2022-12-25T07:24:47.231Z,99845.22
2022-12-25T07:27:15.544Z,99835.34
2022-12-25T07:29:43.832Z,99850.28
2022-12-25T07:32:12.321Z,99857.25
2022-12-25T07:34:40.614Z,99855.72
2022-12-25T07:37:09.818Z,99866.06
2022-12-25T07:39:38.718Z,99863.88
2022-12-25T07:42:08.878Z,99866.25
2022-12-25T07:44:39.159Z,99871.06
2022-12-25T07:47:08.584Z,99872.94
2022-12-25T07:49:36.966Z,99869.00
2022-12-25T07:52:05.556Z,99865.59
2022-12-25T07:54:34.473Z,99880.34
2022-12-25T07:57:02.691Z,99870.50
2022-12-25T07:59:32.397Z,99847.75
2022-12-25T08:02:01.498Z,99855.38
2022-12-25T08:04:30.090Z,99890.22
2022-12-25T08:06:58.416Z,99895.75
2022-12-25T08:09:27.020Z,99888.88
2022-12-25T08:11:55.205Z,99886.34
2022-12-25T08:14:23.495Z,99882.78
2022-12-25T08:16:51.854Z,99898.19
2022-12-25T08:19:20.419Z,99885.38
2022-12-25T08:21:48.780Z,99877.13
2022-12-25T08:24:17.265Z,99910.22
2022-12-25T08:26:45.826Z,99908.41
2022-12-25T08:29:14.921Z,99886.34
2022-12-25T08:31:46.414Z,99894.69
2022-12-25T08:34:15.811Z,99852.53
2022-12-25T08:36:43.893Z,99907.44
2022-12-25T08:39:12.116Z,99900.28
2022-12-25T08:41:40.537Z,99910.00
2022-12-25T08:44:11.840Z,99870.78
2022-12-25T08:46:40.888Z,99923.97
2022-12-25T08:49:09.094Z,99945.59
2022-12-25T08:51:37.405Z,99934.78
2022-12-25T08:54:08.347Z,99928.72
2022-12-25T08:56:37.351Z,99939.03
2022-12-25T08:59:05.796Z,99904.47
2022-12-25T09:01:34.650Z,99920.53
2022-12-25T09:04:03.293Z,99947.22
2022-12-25T09:06:34.179Z,99929.28
2022-12-25T09:09:03.136Z,99931.41
2022-12-25T09:11:31.429Z,99899.31
2022-12-25T09:14:00.424Z,99938.03
2022-12-25T09:16:30.049Z,99944.00
2022-12-25T09:18:58.639Z,99928.38
2022-12-25T09:21:27.264Z,99944.69
2022-12-25T09:23:56.236Z,99938.00
2022-12-25T09:26:24.938Z,99900.72
2022-12-25T09:28:53.380Z,99949.53
2022-12-25T09:31:23.491Z,99897.22
2022-12-25T09:33:56.173Z,99913.59
2022-12-25T09:36:26.053Z,99938.06
2022-12-25T09:38:54.168Z,99955.41
2022-12-25T09:41:40.392Z,99956.00
2022-12-25T09:44:22.712Z,99964.50
2022-12-25T09:47:23.919Z,99880.94
2022-12-25T09:50:12.487Z,99958.47
2022-12-25T09:53:00.976Z,99960.28
2022-12-25T09:55:34.587Z,99961.97
2022-12-25T09:58:12.996Z,99965.47
2022-12-25T10:00:56.080Z,99945.94
2022-12-25T10:03:31.268Z,99972.13
2022-12-25T10:06:16.709Z,99913.91
2022-12-25T10:09:02.605Z,99948.50
2022-12-25T10:12:08.823Z,99969.00
2022-12-25T10:15:14.119Z,99935.72
2022-12-25T10:18:22.732Z,99958.97
2022-12-25T10:20:57.704Z,99973.88
2022-12-25T10:23:37.744Z,99971.94
2022-12-25T10:26:25.401Z,99937.19
2022-12-25T10:29:14.123Z,99936.25
2022-12-25T10:31:47.089Z,99978.09
2022-12-25T10:34:16.364Z,99946.72
2022-12-25T10:36:47.996Z,99954.88
2022-12-25T10:39:25.144Z,99976.28
2022-12-25T10:42:56.001Z,99989.72
2022-12-25T10:45:24.579Z,99958.31
2022-12-25T10:48:07.457Z,99939.53
2022-12-25T10:50:44.185Z,99977.97
2022-12-25T10:53:27.739Z,99976.59
2022-12-25T10:56:02.507Z,99986.94
2022-12-25T10:58:32.210Z,99955.47
2022-12-25T11:01:10.612Z,99990.00
2022-12-25T11:03:51.398Z,99983.78
2022-12-25T11:06:38.222Z,99983.78
2022-12-25T11:09:07.974Z,99986.44
2022-12-25T11:11:38.355Z,99988.44
2022-12-25T11:14:06.837Z,99986.94
2022-12-25T11:16:40.323Z,99990.16
2022-12-25T11:19:22.231Z,99999.53
2022-12-25T11:22:00.825Z,99991.31
2022-12-25T11:24:33.003Z,99990.22
2022-12-25T11:27:06.616Z,99944.72
2022-12-25T11:29:59.702Z,99975.44
2022-12-25T11:32:55.581Z,99972.59
2022-12-25T11:35:31.335Z,99975.44
2022-12-25T11:37:59.691Z,99924.63
2022-12-25T11:40:58.552Z,99979.53
2022-12-25T11:43:52.295Z,99970.59
2022-12-25T11:46:31.630Z,99965.69
2022-12-25T11:49:11.830Z,99967.47
2022-12-25T11:51:44.583Z,99966.66
2022-12-25T11:54:46.140Z,99972.91
2022-12-25T11:57:14.315Z,99960.66
2022-12-25T11:59:57.319Z,99970.78
2022-12-25T12:03:13.383Z,99966.84
2022-12-25T12:06:14.986Z,99965.38
2022-12-25T12:08:44.289Z,99958.72
2022-12-25T12:11:25.489Z,99971.09
2022-12-25T12:14:21.163Z,99977.34
2022-12-25T12:16:49.526Z,99958.66
2022-12-25T12:19:31.728Z,99950.06
2022-12-25T12:22:04.111Z,99972.75
2022-12-25T12:24:42.000Z,99990.25
2022-12-25T12:27:40.717Z,99979.66
2022-12-25T12:30:31.886Z,99998.38
2022-12-25T12:33:05.199Z,99980.63
2022-12-25T12:35:38.651Z,99941.97
2022-12-25T12:38:20.110Z,99946.38
2022-12-25T12:41:05.252Z,99968.69
2022-12-25T12:44:01.046Z,99970.56
2022-12-25T12:46:37.036Z,99976.81
2022-12-25T12:49:32.476Z,99978.94
2022-12-25T12:52:33.126Z,99987.81
2022-12-25T12:55:14.541Z,99984.09
2022-12-25T12:57:43.284Z,100003.34
2022-12-25T13:00:21.410Z,99958.03
2022-12-25T13:03:10.803Z,100017.19
2022-12-25T13:05:41.545Z,100018.47
2022-12-25T13:08:28.480Z,99972.38
2022-12-25T13:11:11.109Z,99986.75
2022-12-25T13:13:45.801Z,100024.78
2022-12-25T13:16:27.227Z,100023.31
2022-12-25T13:18:57.440Z,100015.25
2022-12-25T13:21:30.586Z,100007.16
2022-12-25T13:24:09.059Z,100012.00
2022-12-25T13:26:39.363Z,100008.19
2022-12-25T13:29:18.421Z,100023.34
2022-12-25T13:31:46.944Z,100010.53
2022-12-25T13:34:37.613Z,100025.75
2022-12-25T13:37:15.279Z,99984.75
2022-12-25T13:40:07.293Z,100010.13
2022-12-25T13:42:42.469Z,100019.00
2022-12-25T13:45:13.860Z,100029.34
2022-12-25T13:47:49.903Z,100023.41
2022-12-25T13:50:33.448Z,100021.19
2022-12-25T13:53:14.106Z,100018.88
2022-12-25T13:55:46.288Z,99968.38
2022-12-25T13:58:26.427Z,100015.81
2022-12-25T14:00:59.210Z,99992.44
2022-12-25T14:03:42.883Z,100003.66
2022-12-25T14:06:30.733Z,100036.81
2022-12-25T14:08:59.890Z,99984.41
2022-12-25T14:11:31.763Z,100018.19
2022-12-25T14:14:27.603Z,99992.56
2022-12-25T14:16:58.740Z,100028.00
2022-12-25T14:19:33.620Z,100032.50
2022-12-25T14:22:16.429Z,100037.69
2022-12-25T14:24:44.764Z,100037.25
2022-12-25T14:27:27.857Z,100031.69
2022-12-25T14:30:00.858Z,100002.19
2022-12-25T14:32:39.131Z,100061.84
2022-12-25T14:35:12.561Z,100073.53
2022-12-25T14:37:43.659Z,100071.13
2022-12-25T14:40:32.559Z,100020.84
2022-12-25T14:43:19.747Z,100060.88
2022-12-25T14:46:03.111Z,100068.97
2022-12-25T14:48:33.376Z,100049.28
2022-12-25T14:51:18.115Z,100075.88
2022-12-25T14:54:02.892Z,100076.72
2022-12-25T14:56:39.398Z,100029.53
2022-12-25T14:59:16.706Z,100024.66
2022-12-25T15:01:49.816Z,100059.50
2022-12-25T15:04:20.874Z,100049.34
2022-12-25T15:07:08.783Z,100053.06
2022-12-25T15:09:38.037Z,100057.44
2022-12-25T15:12:06.682Z,100042.97
2022-12-25T15:14:38.524Z,100027.09
2022-12-25T15:17:07.030Z,100060.06
2022-12-25T15:19:38.789Z,99940.34
2022-12-25T15:22:10.290Z,100062.38
2022-12-25T15:24:38.536Z,100048.97
2022-12-25T15:27:18.539Z,100049.69
2022-12-25T15:32:35.826Z,100040.22
2022-12-25T15:35:07.984Z,100036.69
2022-12-25T15:37:37.580Z,100075.34
2022-12-25T15:40:10.701Z,100086.34
2022-12-25T15:42:39.823Z,100078.66
2022-12-25T15:45:27.945Z,100082.31
2022-12-25T15:47:57.226Z,100098.88
2022-12-25T15:50:25.575Z,100064.28
2022-12-25T15:52:53.790Z,100089.47
2022-12-25T15:55:22.431Z,100045.63
2022-12-25T15:57:54.739Z,100087.22
2022-12-25T16:00:25.989Z,100039.25
2022-12-25T16:02:54.682Z,100066.72
2022-12-25T16:05:23.480Z,100073.94
2022-12-25T16:07:52.385Z,100025.88
2022-12-25T16:10:23.179Z,100068.66
2022-12-25T16:12:51.817Z,100059.00
2022-12-25T16:15:20.155Z,100051.91
2022-12-25T16:17:48.480Z,100068.00
2022-12-25T16:20:17.304Z,100060.47
2022-12-25T16:22:45.646Z,100058.56
2022-12-25T16:25:17.037Z,100003.66
2022-12-25T16:27:45.560Z,100083.41
2022-12-25T16:30:17.722Z,100061.06
2022-12-25T16:32:50.667Z,100075.81
2022-12-25T16:35:19.232Z,100066.50
2022-12-25T16:37:48.405Z,100047.69
2022-12-25T16:40:18.495Z,100055.25
2022-12-25T16:42:47.939Z,100064.28
2022-12-25T16:45:16.953Z,100059.84
2022-12-25T16:47:46.578Z,100021.66
2022-12-25T16:50:17.078Z,100075.94
2022-12-25T16:52:45.963Z,100024.09
2022-12-25T16:55:14.707Z,100071.88
2022-12-25T16:57:48.250Z,100047.44
2022-12-25T17:00:18.805Z,100095.91
2022-12-25T17:02:49.407Z,100076.78
2022-12-25T17:05:21.549Z,100049.47
2022-12-25T17:07:50.851Z,100033.31
2022-12-25T17:10:20.143Z,100102.19
2022-12-25T17:12:49.222Z,100082.81
2022-12-25T17:15:18.437Z,100104.91
2022-12-25T17:17:47.010Z,100102.38
2022-12-25T17:20:16.201Z,100112.72
2022-12-25T17:22:44.905Z,100111.31
2022-12-25T17:25:13.433Z,100062.88
2022-12-25T17:27:43.484Z,100109.84
2022-12-25T17:30:12.101Z,100074.81
2022-12-25T17:32:40.765Z,100074.25
2022-12-25T17:35:14.248Z,100059.41
2022-12-25T17:37:43.125Z,100063.38
2022-12-25T17:40:12.522Z,100111.72
2022-12-25T17:42:41.809Z,100105.88
2022-12-25T17:45:12.244Z,100098.84
2022-12-25T17:47:41.108Z,100089.31
2022-12-25T17:50:13.208Z,100085.94
2022-12-25T17:52:41.381Z,100097.53
2022-12-25T17:55:10.905Z,100094.94
2022-12-25T17:57:41.260Z,100098.06
2022-12-25T18:00:11.913Z,100093.44
2022-12-25T18:02:47.595Z,100097.03
2022-12-25T18:05:18.471Z,100110.19
2022-12-25T18:07:48.489Z,100101.28
2022-12-25T18:10:17.940Z,100076.03
2022-12-25T18:12:47.826Z,100065.97
2022-12-25T18:15:19.485Z,100096.09
2022-12-25T18:17:49.234Z,100103.59
2022-12-25T18:20:18.966Z,100054.66
2022-12-25T18:22:48.770Z,100046.19
2022-12-25T18:25:18.399Z,99964.22
2022-12-25T18:27:48.242Z,100040.66
2022-12-25T18:30:17.689Z,99980.84
2022-12-25T18:32:47.025Z,100067.25
2022-12-25T18:35:15.699Z,100068.19
2022-12-25T18:37:44.637Z,100064.06
2022-12-25T18:40:13.358Z,100057.56
2022-12-25T18:42:43.210Z,100066.25
2022-12-25T18:45:16.341Z,100076.50
2022-12-25T18:47:47.834Z,100023.25
2022-12-25T18:50:16.885Z,100089.97
2022-12-25T18:52:47.808Z,100096.81
2022-12-25T18:55:20.091Z,100082.16
2022-12-25T18:57:50.205Z,100051.31
2022-12-25T19:00:19.510Z,100082.16
2022-12-25T19:02:49.116Z,100095.06
2022-12-25T19:05:18.077Z,100114.91
2022-12-25T19:07:46.570Z,99978.50
2022-12-25T19:10:16.215Z,100104.72
2022-12-25T19:12:44.986Z,100090.72
2022-12-25T19:15:14.212Z,100031.75
2022-12-25T19:17:43.842Z,100091.28
2022-12-25T19:20:14.100Z,100072.47
2022-12-25T19:22:44.096Z,100056.28
2022-12-25T19:25:14.786Z,100072.56
2022-12-25T19:27:45.350Z,100024.09
2022-12-25T19:30:14.630Z,100060.44
2022-12-25T19:32:44.059Z,100025.41
2022-12-25T19:35:12.661Z,100070.13
2022-12-25T19:37:42.199Z,100063.44
2022-12-25T19:40:14.814Z,100069.91
2022-12-25T19:42:44.934Z,100066.47
2022-12-25T19:45:14.847Z,100075.03
2022-12-25T19:47:44.917Z,100062.66
2022-12-25T19:50:13.910Z,100047.91
2022-12-25T19:52:42.964Z,100009.06
2022-12-25T19:55:11.928Z,100054.03
2022-12-25T19:57:41.725Z,100047.25
2022-12-25T20:00:12.340Z,100050.91
2022-12-25T20:02:47.950Z,99998.72
2022-12-25T20:05:18.198Z,99974.75
2022-12-25T20:07:47.850Z,100024.09
2022-12-25T20:10:17.464Z,99904.97
2022-12-25T20:12:46.939Z,100051.03
2022-12-25T20:15:16.318Z,100055.16
2022-12-25T20:17:47.439Z,100069.94
2022-12-25T20:20:16.658Z,100020.84
2022-12-25T20:22:46.022Z,100017.72
2022-12-25T20:25:15.592Z,100018.53
2022-12-25T20:27:44.675Z,100012.03
2022-12-25T20:30:15.353Z,100015.81
2022-12-25T20:32:50.166Z,100047.59
2022-12-25T20:35:19.886Z,100058.41
2022-12-25T20:37:49.165Z,100049.56
2022-12-25T20:40:18.150Z,100047.31
2022-12-25T20:42:47.550Z,100039.41
2022-12-25T20:45:16.045Z,100039.94
2022-12-25T20:47:44.432Z,100049.13
2022-12-25T20:50:13.079Z,100021.88
2022-12-25T20:52:41.447Z,100048.50
2022-12-25T20:55:10.755Z,100056.69
2022-12-25T20:57:40.530Z,100007.19
2022-12-25T21:00:10.688Z,100040.91
2022-12-25T21:02:39.169Z,100046.31
2022-12-25T21:05:11.790Z,100054.31
2022-12-25T21:07:41.087Z,100014.69
2022-12-25T21:10:13.483Z,100037.28
2022-12-25T21:12:41.969Z,100043.66
2022-12-25T21:15:15.327Z,100052.13
2022-12-25T21:17:44.486Z,100028.91
2022-12-25T21:20:13.102Z,100038.47
2022-12-25T21:22:41.655Z,99982.31
2022-12-25T21:25:14.011Z,100032.00
2022-12-25T21:27:43.009Z,100031.09
2022-12-25T21:30:17.650Z,100036.59
2022-12-25T21:33:14.703Z,100039.59
2022-12-25T21:35:45.692Z,100037.22
2022-12-25T21:38:15.061Z,99979.72
2022-12-25T21:40:43.842Z,100013.09
2022-12-25T21:43:14.798Z,100035.16
2022-12-25T21:45:44.592Z,100031.94
2022-12-25T21:48:13.696Z,100015.53
2022-12-25T21:51:00.617Z,100013.69
2022-12-25T21:53:29.324Z,100007.66
2022-12-25T21:56:03.086Z,100020.22
2022-12-25T21:58:32.087Z,99926.81
2022-12-25T22:01:04.586Z,99990.13
2022-12-25T22:03:33.770Z,99953.06
2022-12-25T22:06:22.013Z,99944.59
2022-12-25T22:08:50.932Z,99986.59
2022-12-25T22:11:40.248Z,99989.22
2022-12-25T22:14:52.804Z,99960.66
2022-12-25T22:17:47.501Z,99988.47
2022-12-25T22:20:26.614Z,99963.13
2022-12-25T22:22:55.398Z,99993.22
2022-12-25T22:25:24.802Z,99910.56
2022-12-25T22:27:53.963Z,99907.91
2022-12-25T22:30:27.015Z,99968.91
2022-12-25T22:33:04.015Z,99948.97
2022-12-25T22:35:33.362Z,99947.19
2022-12-25T22:38:02.502Z,99947.00
2022-12-25T22:40:32.165Z,99952.19
2022-12-25T22:43:01.496Z,99952.34
2022-12-25T22:45:30.714Z,99952.44
2022-12-25T22:47:59.688Z,99956.53
2022-12-25T22:50:28.298Z,99954.66
2022-12-25T22:52:57.301Z,99953.38
2022-12-25T22:55:26.225Z,99937.81
2022-12-25T22:57:58.760Z,99933.66
2022-12-25T23:00:27.440Z,99939.81
2022-12-25T23:02:56.471Z,99912.38
2022-12-25T23:05:25.152Z,99933.28
2022-12-25T23:07:53.581Z,99925.50
2022-12-25T23:10:22.226Z,99886.53
2022-12-25T23:13:12.921Z,99922.59
2022-12-25T23:15:41.656Z,99918.44
2022-12-25T23:18:31.874Z,99903.91
2022-12-25T23:21:20.468Z,99898.78
2022-12-25T23:24:08.053Z,99907.28
2022-12-25T23:26:37.509Z,99866.81
2022-12-25T23:29:25.022Z,99904.66
2022-12-25T23:31:54.355Z,99902.50
2022-12-25T23:34:23.444Z,99911.88
2022-12-25T23:36:52.094Z,99889.22
2022-12-25T23:39:20.545Z,99908.25
2022-12-25T23:41:49.000Z,99882.97
2022-12-25T23:44:17.878Z,99903.00
2022-12-25T23:46:52.818Z,99853.91
2022-12-25T23:49:24.709Z,99839.72
2022-12-25T23:51:54.580Z,99908.53
2022-12-25T23:54:33.208Z,99908.53
2022-12-25T23:57:02.289Z,99900.03
2022-12-25T23:59:31.822Z,99903.34
