createdAt,value
2023-02-17T00:00:47.312Z,4.50
2023-02-17T00:03:28.764Z,4.50
2023-02-17T00:06:08.469Z,4.47
2023-02-17T00:08:45.783Z,4.48
2023-02-17T00:11:24.182Z,4.49
2023-02-17T00:13:56.297Z,4.46
2023-02-17T00:16:35.214Z,4.44
2023-02-17T00:19:26.601Z,4.53
2023-02-17T00:22:07.742Z,4.58
2023-02-17T00:24:45.684Z,4.59
2023-02-17T00:27:23.694Z,4.59
2023-02-17T00:30:01.863Z,4.57
2023-02-17T00:32:40.561Z,4.55
2023-02-17T00:35:18.655Z,4.54
2023-02-17T00:37:48.816Z,4.57
2023-02-17T00:40:22.403Z,4.61
2023-02-17T00:42:55.380Z,4.63
2023-02-17T00:45:30.217Z,4.64
2023-02-17T00:48:26.221Z,4.65
2023-02-17T00:50:56.492Z,4.65
2023-02-17T00:53:30.386Z,4.68
2023-02-17T00:56:09.209Z,4.71
2023-02-17T00:58:46.788Z,4.73
2023-02-17T01:01:24.707Z,4.75
2023-02-17T01:03:55.951Z,4.79
2023-02-17T01:06:37.897Z,4.80
2023-02-17T01:09:15.937Z,4.83
2023-02-17T01:11:53.480Z,4.84
2023-02-17T01:14:31.216Z,4.82
2023-02-17T01:17:02.856Z,4.80
2023-02-17T01:19:34.375Z,4.84
2023-02-17T01:22:11.645Z,4.92
2023-02-17T01:24:49.432Z,4.92
2023-02-17T01:27:27.495Z,4.92
2023-02-17T01:30:05.467Z,4.91
2023-02-17T01:32:43.263Z,4.91
2023-02-17T01:35:20.793Z,4.89
2023-02-17T01:37:58.013Z,4.94
2023-02-17T01:40:28.957Z,4.95
2023-02-17T01:43:08.045Z,4.98
2023-02-17T01:45:53.356Z,4.99
2023-02-17T01:48:46.145Z,5.04
2023-02-17T01:51:32.515Z,5.05
2023-02-17T01:54:19.954Z,5.06
2023-02-17T01:56:53.158Z,4.98
2023-02-17T01:59:33.048Z,4.93
2023-02-17T02:02:06.112Z,4.99
2023-02-17T02:04:47.371Z,5.00
2023-02-17T02:07:30.259Z,4.95
2023-02-17T02:10:09.464Z,4.94
2023-02-17T02:12:46.861Z,4.93
2023-02-17T02:15:30.506Z,4.90
2023-02-17T02:18:26.860Z,4.90
2023-02-17T02:21:53.514Z,4.93
2023-02-17T02:24:57.382Z,4.95
2023-02-17T02:27:51.094Z,5.01
2023-02-17T02:31:10.642Z,5.02
2023-02-17T02:34:06.535Z,5.02
2023-02-17T02:37:23.847Z,4.97
2023-02-17T02:40:08.428Z,5.01
2023-02-17T02:42:47.316Z,5.00
2023-02-17T02:45:25.947Z,5.00
2023-02-17T02:48:03.556Z,5.01
2023-02-17T02:51:04.964Z,5.05
2023-02-17T02:54:20.826Z,5.08
2023-02-17T02:57:26.656Z,5.06
2023-02-17T03:00:15.038Z,5.04
2023-02-17T03:03:00.394Z,5.00
2023-02-17T03:06:11.848Z,4.99
2023-02-17T03:09:09.131Z,5.05
2023-02-17T03:11:48.689Z,5.10
2023-02-17T03:14:22.207Z,5.13
2023-02-17T03:16:55.986Z,5.11
2023-02-17T03:19:34.140Z,5.10
2023-02-17T03:22:33.176Z,5.09
2023-02-17T03:25:12.694Z,5.06
2023-02-17T03:27:50.869Z,5.04
2023-02-17T03:30:29.298Z,5.10
2023-02-17T03:33:00.897Z,5.07
2023-02-17T03:35:35.148Z,5.03
2023-02-17T03:38:13.706Z,4.99
2023-02-17T03:40:50.944Z,5.02
2023-02-17T03:43:28.761Z,5.02
2023-02-17T03:46:06.369Z,4.97
2023-02-17T03:48:43.690Z,5.03
2023-02-17T03:51:25.718Z,5.04
2023-02-17T03:54:02.957Z,5.06
2023-02-17T03:56:40.400Z,5.07
2023-02-17T03:59:18.011Z,5.09
2023-02-17T04:01:55.527Z,5.06
2023-02-17T04:04:32.668Z,5.00
2023-02-17T04:07:12.829Z,4.95
2023-02-17T04:09:51.282Z,5.02
2023-02-17T04:12:28.817Z,5.07
2023-02-17T04:14:59.402Z,5.07
2023-02-17T04:17:38.449Z,5.12
2023-02-17T04:20:15.835Z,5.15
2023-02-17T04:22:53.294Z,5.19
2023-02-17T04:25:30.962Z,5.21
2023-02-17T04:28:13.057Z,5.28
2023-02-17T04:30:53.928Z,5.31
2023-02-17T04:33:31.637Z,5.37
2023-02-17T04:36:10.201Z,5.35
2023-02-17T04:38:47.448Z,5.28
2023-02-17T04:41:26.457Z,5.33
2023-02-17T04:44:05.229Z,5.32
2023-02-17T04:46:43.106Z,5.27
2023-02-17T04:49:20.911Z,5.33
2023-02-17T04:51:57.867Z,5.36
2023-02-17T04:54:36.030Z,5.40
2023-02-17T04:57:14.688Z,5.47
2023-02-17T04:59:51.546Z,5.45
2023-02-17T05:02:21.901Z,5.41
2023-02-17T05:04:58.002Z,5.41
2023-02-17T05:07:35.825Z,5.43
2023-02-17T05:10:14.270Z,5.45
2023-02-17T05:12:53.165Z,5.46
2023-02-17T05:15:31.266Z,5.47
2023-02-17T05:18:10.591Z,5.48
2023-02-17T05:20:48.058Z,5.50
2023-02-17T05:23:25.947Z,5.48
2023-02-17T05:26:03.250Z,5.49
2023-02-17T05:28:41.135Z,5.45
2023-02-17T05:31:20.868Z,5.31
2023-02-17T05:33:58.422Z,5.34
2023-02-17T05:36:36.624Z,5.37
2023-02-17T05:39:14.372Z,5.33
2023-02-17T05:41:55.326Z,5.32
2023-02-17T05:44:40.929Z,5.44
2023-02-17T05:47:18.432Z,5.42
2023-02-17T05:49:56.392Z,5.31
2023-02-17T05:52:26.844Z,5.37
2023-02-17T05:55:00.261Z,5.42
2023-02-17T05:57:38.646Z,5.44
2023-02-17T06:00:17.497Z,5.41
2023-02-17T06:02:56.776Z,5.40
2023-02-17T06:05:34.642Z,5.40
2023-02-17T06:08:13.425Z,5.37
2023-02-17T06:10:51.092Z,5.33
2023-02-17T06:13:29.129Z,5.31
2023-02-17T06:16:07.611Z,5.34
2023-02-17T06:18:45.919Z,5.40
2023-02-17T06:21:24.056Z,5.44
2023-02-17T06:24:01.495Z,5.46
2023-02-17T06:26:39.930Z,5.45
2023-02-17T06:29:18.095Z,5.44
2023-02-17T06:31:56.535Z,5.44
2023-02-17T06:34:35.092Z,5.46
2023-02-17T06:37:05.632Z,5.50
2023-02-17T06:39:36.587Z,5.48
2023-02-17T06:42:15.065Z,5.40
2023-02-17T06:44:53.455Z,5.39
2023-02-17T06:47:31.898Z,5.31
2023-02-17T06:50:11.865Z,5.37
2023-02-17T06:52:49.773Z,5.43
2023-02-17T06:55:28.422Z,5.48
2023-02-17T06:58:08.919Z,5.47
2023-02-17T07:00:47.135Z,5.47
2023-02-17T07:03:25.296Z,5.40
2023-02-17T07:06:07.047Z,5.45
2023-02-17T07:08:45.500Z,5.44
2023-02-17T07:11:23.780Z,5.34
2023-02-17T07:14:03.299Z,5.39
2023-02-17T07:16:41.891Z,5.43
2023-02-17T07:19:20.694Z,5.45
2023-02-17T07:21:58.480Z,5.50
2023-02-17T07:24:37.430Z,5.57
2023-02-17T07:27:16.216Z,5.66
2023-02-17T07:29:47.462Z,5.77
2023-02-17T07:32:18.807Z,5.85
2023-02-17T07:34:56.968Z,5.84
2023-02-17T07:37:35.049Z,5.85
2023-02-17T07:40:14.517Z,5.91
2023-02-17T07:42:52.373Z,5.95
2023-02-17T07:45:22.592Z,6.02
2023-02-17T07:48:01.179Z,6.09
2023-02-17T07:50:39.858Z,6.10
2023-02-17T07:53:18.390Z,6.13
2023-02-17T07:55:56.277Z,6.13
2023-02-17T07:58:36.519Z,6.08
2023-02-17T08:01:08.873Z,6.04
2023-02-17T08:03:44.751Z,6.01
2023-02-17T08:06:24.209Z,6.04
2023-02-17T08:09:19.952Z,6.09
2023-02-17T08:12:18.692Z,6.15
2023-02-17T08:15:02.181Z,6.16
2023-02-17T08:17:41.327Z,6.14
2023-02-17T08:20:19.762Z,6.20
2023-02-17T08:22:57.348Z,6.23
2023-02-17T08:25:38.874Z,6.31
2023-02-17T08:28:15.605Z,6.36
2023-02-17T08:30:54.427Z,6.41
2023-02-17T08:33:32.357Z,6.46
2023-02-17T08:36:12.440Z,6.48
2023-02-17T08:38:51.722Z,6.51
2023-02-17T08:41:39.776Z,6.54
2023-02-17T08:44:19.530Z,6.55
2023-02-17T08:46:57.351Z,6.64
2023-02-17T08:49:34.041Z,6.71
2023-02-17T08:52:13.518Z,6.75
2023-02-17T08:54:53.158Z,6.81
2023-02-17T08:57:32.835Z,6.87
2023-02-17T09:00:06.707Z,6.87
2023-02-17T09:02:45.522Z,6.94
2023-02-17T09:05:21.067Z,6.98
2023-02-17T09:07:59.648Z,7.11
2023-02-17T09:10:37.893Z,7.17
2023-02-17T09:13:08.365Z,7.17
2023-02-17T09:15:46.600Z,7.13
2023-02-17T09:18:22.508Z,7.13
2023-02-17T09:21:01.472Z,7.17
2023-02-17T09:23:40.181Z,7.19
2023-02-17T09:26:20.152Z,7.18
2023-02-17T09:28:58.365Z,7.18
2023-02-17T09:31:34.712Z,7.23
2023-02-17T09:34:14.113Z,7.21
2023-02-17T09:36:52.388Z,7.17
2023-02-17T09:39:24.310Z,7.18
2023-02-17T09:42:02.336Z,7.15
2023-02-17T09:44:57.347Z,7.12
2023-02-17T09:47:46.748Z,7.00
2023-02-17T09:50:46.652Z,6.96
2023-02-17T09:53:49.460Z,6.96
2023-02-17T09:56:33.740Z,6.96
2023-02-17T09:59:46.936Z,6.99
2023-02-17T10:02:25.852Z,6.94
2023-02-17T10:05:09.498Z,6.87
2023-02-17T10:07:59.759Z,6.86
2023-02-17T10:11:24.336Z,6.91
2023-02-17T10:14:13.554Z,6.95
2023-02-17T10:17:11.128Z,6.95
2023-02-17T10:20:25.068Z,7.00
2023-02-17T10:23:35.921Z,6.95
2023-02-17T10:26:31.033Z,6.86
2023-02-17T10:29:22.470Z,6.85
2023-02-17T10:32:19.503Z,6.94
2023-02-17T10:35:15.909Z,6.99
2023-02-17T10:38:02.948Z,6.96
2023-02-17T10:40:41.067Z,6.98
2023-02-17T10:43:31.251Z,6.97
2023-02-17T10:46:11.414Z,6.92
2023-02-17T10:48:59.951Z,6.99
2023-02-17T10:51:40.358Z,6.97
2023-02-17T10:54:36.847Z,6.99
2023-02-17T10:57:14.654Z,6.99
2023-02-17T10:59:50.091Z,7.00
2023-02-17T11:02:46.741Z,7.07
2023-02-17T11:05:37.538Z,7.18
2023-02-17T11:08:48.502Z,7.31
2023-02-17T11:11:30.737Z,7.34
2023-02-17T11:14:30.889Z,7.36
2023-02-17T11:17:23.388Z,7.43
2023-02-17T11:20:08.629Z,7.41
2023-02-17T11:22:48.338Z,7.40
2023-02-17T11:25:36.257Z,7.30
2023-02-17T11:28:26.668Z,7.27
2023-02-17T11:31:07.760Z,7.27
2023-02-17T11:33:47.121Z,7.22
2023-02-17T11:36:33.262Z,7.22
2023-02-17T11:39:26.873Z,7.20
2023-02-17T11:42:03.846Z,7.21
2023-02-17T11:44:42.785Z,7.20
2023-02-17T11:47:34.147Z,7.19
2023-02-17T11:50:45.842Z,7.18
2023-02-17T11:53:49.772Z,7.13
2023-02-17T11:56:42.147Z,7.16
2023-02-17T11:59:49.270Z,7.17
2023-02-17T12:02:46.099Z,7.17
2023-02-17T12:05:55.420Z,7.18
2023-02-17T12:08:51.633Z,7.27
2023-02-17T12:11:53.436Z,7.30
2023-02-17T12:14:59.621Z,7.26
2023-02-17T12:17:49.993Z,7.27
2023-02-17T12:21:30.377Z,7.27
2023-02-17T12:24:34.690Z,7.32
2023-02-17T12:27:42.788Z,7.33
2023-02-17T12:30:51.231Z,7.34
2023-02-17T12:33:48.469Z,7.28
2023-02-17T12:36:30.920Z,7.34
2023-02-17T12:39:31.012Z,7.39
2023-02-17T12:42:18.814Z,7.34
2023-02-17T12:45:23.553Z,7.28
2023-02-17T12:48:31.582Z,7.26
2023-02-17T12:51:37.608Z,7.27
2023-02-17T12:54:51.910Z,7.31
2023-02-17T12:57:54.035Z,7.35
2023-02-17T13:01:10.182Z,7.39
2023-02-17T13:03:49.042Z,7.36
2023-02-17T13:06:45.532Z,7.34
2023-02-17T13:09:48.320Z,7.35
2023-02-17T13:12:27.782Z,7.37
2023-02-17T13:15:09.029Z,7.42
2023-02-17T13:18:03.579Z,7.42
2023-02-17T13:21:02.135Z,7.40
2023-02-17T13:23:48.563Z,7.37
2023-02-17T13:26:25.899Z,7.37
2023-02-17T13:29:46.172Z,7.38
2023-02-17T13:32:34.182Z,7.43
2023-02-17T13:35:29.162Z,7.46
2023-02-17T13:38:08.885Z,7.47
2023-02-17T13:40:45.453Z,7.43
2023-02-17T13:43:20.631Z,7.42
2023-02-17T13:46:06.698Z,7.43
2023-02-17T13:48:38.972Z,7.43
2023-02-17T13:51:32.594Z,7.40
2023-02-17T13:54:16.733Z,7.41
2023-02-17T13:56:58.259Z,7.37
2023-02-17T13:59:38.562Z,7.34
2023-02-17T14:02:35.906Z,7.31
2023-02-17T14:05:39.141Z,7.32
2023-02-17T14:08:30.666Z,7.33
2023-02-17T14:11:22.789Z,7.29
2023-02-17T14:13:58.293Z,7.25
2023-02-17T14:16:37.765Z,7.23
2023-02-17T14:19:18.978Z,7.27
2023-02-17T14:21:55.683Z,7.30
2023-02-17T14:24:40.066Z,7.31
2023-02-17T14:27:15.210Z,7.28
2023-02-17T14:29:54.269Z,7.26
2023-02-17T14:32:41.314Z,7.29
2023-02-17T14:35:22.638Z,7.30
2023-02-17T14:37:55.273Z,7.30
2023-02-17T14:40:32.208Z,7.28
2023-02-17T14:43:09.920Z,7.27
2023-02-17T14:45:47.777Z,7.26
2023-02-17T14:48:28.010Z,7.27
2023-02-17T14:51:08.380Z,7.28
2023-02-17T14:53:46.505Z,7.31
2023-02-17T14:56:38.173Z,7.33
2023-02-17T14:59:15.512Z,7.32
2023-02-17T15:01:53.710Z,7.29
2023-02-17T15:04:31.903Z,7.32
2023-02-17T15:07:12.289Z,7.31
2023-02-17T15:09:51.424Z,7.34
2023-02-17T15:12:29.370Z,7.34
2023-02-17T15:15:06.945Z,7.34
2023-02-17T15:17:44.920Z,7.36
2023-02-17T15:20:22.218Z,7.39
2023-02-17T15:23:00.631Z,7.39
2023-02-17T15:25:38.432Z,7.33
2023-02-17T15:28:19.894Z,7.30
2023-02-17T15:30:56.899Z,7.35
2023-02-17T15:33:34.222Z,7.35
2023-02-17T15:36:17.900Z,7.37
2023-02-17T15:39:00.429Z,7.36
2023-02-17T15:41:40.439Z,7.35
2023-02-17T15:44:49.192Z,7.38
2023-02-17T15:47:21.563Z,7.38
2023-02-17T15:49:57.866Z,7.38
2023-02-17T15:52:35.245Z,7.39
2023-02-17T15:55:13.167Z,7.35
2023-02-17T15:57:54.851Z,7.33
2023-02-17T16:00:36.878Z,7.34
2023-02-17T16:03:16.275Z,7.38
2023-02-17T16:05:53.898Z,7.40
2023-02-17T16:08:30.521Z,7.38
2023-02-17T16:11:07.300Z,7.44
2023-02-17T16:13:45.464Z,7.44
2023-02-17T16:16:33.178Z,7.44
2023-02-17T16:19:09.098Z,7.49
2023-02-17T16:21:45.897Z,7.49
2023-02-17T16:24:22.281Z,7.50
2023-02-17T16:26:58.657Z,7.50
2023-02-17T16:29:34.922Z,7.50
2023-02-17T16:32:14.492Z,7.48
2023-02-17T16:34:52.510Z,7.52
2023-02-17T16:37:29.666Z,7.52
2023-02-17T16:40:01.129Z,7.54
2023-02-17T16:42:38.322Z,7.52
2023-02-17T16:45:35.565Z,7.52
2023-02-17T16:48:11.311Z,7.51
2023-02-17T16:50:41.641Z,7.52
2023-02-17T16:53:19.149Z,7.51
2023-02-17T16:55:58.113Z,7.53
2023-02-17T16:58:31.003Z,7.51
2023-02-17T17:01:13.128Z,7.52
2023-02-17T17:03:49.621Z,7.51
2023-02-17T17:06:32.146Z,7.53
2023-02-17T17:09:09.772Z,7.53
2023-02-17T17:11:46.684Z,7.56
2023-02-17T17:14:23.053Z,7.57
2023-02-17T17:17:05.249Z,7.55
2023-02-17T17:19:41.825Z,7.55
2023-02-17T17:22:18.937Z,7.54
2023-02-17T17:24:55.871Z,7.54
2023-02-17T17:27:26.985Z,7.56
2023-02-17T17:30:02.448Z,7.54
2023-02-17T17:32:40.319Z,7.53
2023-02-17T17:35:16.970Z,7.53
2023-02-17T17:37:54.322Z,7.53
2023-02-17T17:40:49.471Z,7.52
2023-02-17T17:43:23.978Z,7.54
2023-02-17T17:46:00.848Z,7.53
2023-02-17T17:48:37.643Z,7.54
2023-02-17T17:51:16.989Z,7.57
2023-02-17T17:53:54.959Z,7.60
2023-02-17T17:56:39.687Z,7.62
2023-02-17T17:59:17.929Z,7.59
2023-02-17T18:01:55.448Z,7.60
2023-02-17T18:04:33.704Z,7.65
2023-02-17T18:07:12.625Z,7.66
2023-02-17T18:09:49.107Z,7.70
2023-02-17T18:12:26.026Z,7.73
2023-02-17T18:15:04.768Z,7.77
2023-02-17T18:17:44.079Z,7.81
2023-02-17T18:20:21.936Z,7.79
2023-02-17T18:22:59.566Z,7.86
2023-02-17T18:25:36.768Z,7.87
2023-02-17T18:28:10.701Z,7.87
2023-02-17T18:30:43.814Z,7.86
2023-02-17T18:33:21.117Z,7.86
2023-02-17T18:35:58.914Z,7.86
2023-02-17T18:38:36.849Z,7.91
2023-02-17T18:41:25.674Z,7.93
2023-02-17T18:44:02.797Z,7.95
2023-02-17T18:46:40.779Z,7.93
2023-02-17T18:49:18.900Z,7.96
2023-02-17T18:51:56.056Z,7.99
2023-02-17T18:54:27.318Z,8.02
2023-02-17T18:57:06.193Z,8.04
2023-02-17T18:59:46.414Z,8.03
2023-02-17T19:02:26.784Z,8.04
2023-02-17T19:05:05.052Z,8.11
2023-02-17T19:07:42.470Z,8.13
2023-02-17T19:10:19.430Z,8.18
2023-02-17T19:12:49.558Z,8.18
2023-02-17T19:15:25.411Z,8.17
2023-02-17T19:18:03.192Z,8.18
2023-02-17T19:20:40.853Z,8.22
2023-02-17T19:23:20.360Z,8.25
2023-02-17T19:25:58.734Z,8.27
2023-02-17T19:28:37.240Z,8.28
2023-02-17T19:31:19.115Z,8.32
2023-02-17T19:33:57.543Z,8.33
2023-02-17T19:36:35.082Z,8.35
2023-02-17T19:39:13.079Z,8.39
2023-02-17T19:41:50.564Z,8.41
2023-02-17T19:44:30.627Z,8.42
2023-02-17T19:47:09.277Z,8.46
2023-02-17T19:49:43.817Z,8.49
2023-02-17T19:52:21.465Z,8.52
2023-02-17T19:54:51.596Z,8.54
2023-02-17T19:57:25.786Z,8.57
2023-02-17T20:00:03.161Z,8.63
2023-02-17T20:02:41.119Z,8.70
2023-02-17T20:05:18.829Z,8.76
2023-02-17T20:07:57.652Z,8.81
2023-02-17T20:10:34.821Z,8.88
2023-02-17T20:13:13.876Z,8.89
2023-02-17T20:15:59.260Z,8.91
2023-02-17T20:18:39.300Z,8.98
2023-02-17T20:21:23.147Z,8.98
2023-02-17T20:24:00.767Z,9.08
2023-02-17T20:26:42.579Z,9.15
2023-02-17T20:29:20.386Z,9.20
2023-02-17T20:31:58.297Z,9.24
2023-02-17T20:34:39.147Z,9.24
2023-02-17T20:37:17.313Z,9.28
2023-02-17T20:39:55.084Z,9.31
2023-02-17T20:42:33.163Z,9.35
2023-02-17T20:45:12.039Z,9.40
2023-02-17T20:47:48.148Z,9.43
2023-02-17T20:50:26.373Z,9.44
2023-02-17T20:53:04.904Z,9.45
2023-02-17T20:55:36.679Z,9.49
2023-02-17T20:58:12.655Z,9.51
2023-02-17T21:00:47.592Z,9.56
2023-02-17T21:03:26.028Z,9.58
2023-02-17T21:06:07.198Z,9.60
2023-02-17T21:08:45.723Z,9.63
2023-02-17T21:11:23.485Z,9.67
2023-02-17T21:13:55.107Z,9.71
2023-02-17T21:16:33.618Z,9.71
2023-02-17T21:19:11.801Z,9.68
2023-02-17T21:21:43.077Z,9.67
2023-02-17T21:24:21.740Z,9.69
2023-02-17T21:27:00.796Z,9.68
2023-02-17T21:29:32.451Z,9.71
2023-02-17T21:32:08.863Z,9.74
2023-02-17T21:34:45.987Z,9.74
2023-02-17T21:37:23.379Z,9.75
2023-02-17T21:40:00.368Z,9.82
2023-02-17T21:42:56.456Z,9.83
2023-02-17T21:45:29.740Z,9.84
2023-02-17T21:48:07.816Z,9.82
2023-02-17T21:50:45.154Z,9.78
2023-02-17T21:53:21.560Z,9.79
2023-02-17T21:56:00.038Z,9.78
2023-02-17T21:58:34.111Z,9.76
2023-02-17T22:01:13.216Z,9.74
2023-02-17T22:03:50.941Z,9.70
2023-02-17T22:06:31.265Z,9.67
2023-02-17T22:09:10.320Z,9.66
2023-02-17T22:11:49.016Z,9.66
2023-02-17T22:14:26.609Z,9.60
2023-02-17T22:17:03.459Z,9.56
2023-02-17T22:19:33.796Z,9.49
2023-02-17T22:22:10.512Z,9.43
2023-02-17T22:24:47.320Z,9.36
2023-02-17T22:27:25.218Z,9.34
2023-02-17T22:30:02.121Z,9.35
2023-02-17T22:32:40.611Z,9.32
2023-02-17T22:35:20.457Z,9.27
2023-02-17T22:37:58.868Z,9.22
2023-02-17T22:40:36.633Z,9.21
2023-02-17T22:43:13.743Z,9.18
2023-02-17T22:45:58.310Z,9.14
2023-02-17T22:48:36.067Z,9.07
2023-02-17T22:51:15.669Z,9.05
2023-02-17T22:53:53.859Z,9.02
2023-02-17T22:56:25.348Z,8.98
2023-02-17T22:58:58.954Z,8.92
2023-02-17T23:01:34.644Z,8.86
2023-02-17T23:04:12.999Z,8.83
2023-02-17T23:06:50.783Z,8.81
2023-02-17T23:09:28.308Z,8.77
2023-02-17T23:12:06.244Z,8.73
2023-02-17T23:14:43.538Z,8.70
2023-02-17T23:17:20.893Z,8.69
2023-02-17T23:19:58.185Z,8.68
2023-02-17T23:22:35.305Z,8.65
2023-02-17T23:25:13.881Z,8.60
2023-02-17T23:27:51.141Z,8.56
2023-02-17T23:33:28.773Z,8.50
2023-02-17T23:36:08.988Z,8.48
2023-02-17T23:38:46.764Z,8.48
2023-02-17T23:41:24.856Z,8.45
2023-02-17T23:44:01.686Z,8.41
2023-02-17T23:46:39.976Z,8.38
2023-02-17T23:49:22.640Z,8.39
2023-02-17T23:51:59.592Z,8.36
2023-02-17T23:54:36.539Z,8.34
2023-02-17T23:57:13.615Z,8.31
2023-02-17T23:59:50.972Z,8.29
