createdAt,value
2018-09-26T00:00:07.186Z,79.1
2018-09-26T00:01:08.575Z,79.2
2018-09-26T00:02:09.962Z,79.1
2018-09-26T00:03:11.347Z,79.1
2018-09-26T00:04:12.734Z,79.0
2018-09-26T00:05:14.123Z,78.8
2018-09-26T00:06:15.508Z,78.9
2018-09-26T00:07:16.899Z,78.9
2018-09-26T00:08:18.288Z,78.6
2018-09-26T00:09:19.676Z,78.2
2018-09-26T00:10:21.074Z,78.2
2018-09-26T00:11:22.457Z,78.2
2018-09-26T00:12:23.844Z,78.0
2018-09-26T00:13:25.230Z,78.3
2018-09-26T00:14:26.629Z,78.1
2018-09-26T00:15:28.015Z,77.4
2018-09-26T00:16:29.402Z,77.6
2018-09-26T00:17:30.800Z,77.3
2018-09-26T00:18:32.185Z,76.8
2018-09-26T00:19:33.582Z,77.3
2018-09-26T00:20:34.961Z,77.0
2018-09-26T00:21:36.350Z,77.4
2018-09-26T00:22:37.732Z,77.3
2018-09-26T00:23:39.133Z,77.1
2018-09-26T00:24:40.520Z,76.9
2018-09-26T00:25:41.911Z,77.4
2018-09-26T00:26:43.297Z,77.3
2018-09-26T00:27:44.682Z,77.6
2018-09-26T00:28:46.074Z,77.5
2018-09-26T00:29:47.460Z,78.1
2018-09-26T00:30:48.905Z,77.7
2018-09-26T00:31:50.303Z,77.9
2018-09-26T00:32:51.697Z,77.9
2018-09-26T00:33:53.089Z,78.1
2018-09-26T00:34:54.476Z,78.4
2018-09-26T00:35:55.895Z,78.2
2018-09-26T00:36:57.254Z,77.7
2018-09-26T00:37:58.637Z,77.7
2018-09-26T00:39:00.024Z,77.6
2018-09-26T00:40:01.411Z,78.1
2018-09-26T00:41:02.800Z,78.5
2018-09-26T00:42:04.186Z,77.2
2018-09-26T00:43:05.577Z,78.3
2018-09-26T00:44:06.964Z,78.5
2018-09-26T00:45:08.351Z,77.8
2018-09-26T00:46:09.736Z,78.2
2018-09-26T00:47:11.121Z,78.5
2018-09-26T00:48:12.509Z,78.7
2018-09-26T00:49:13.899Z,78.6
2018-09-26T00:50:15.288Z,78.6
2018-09-26T00:51:16.678Z,79.7
2018-09-26T00:52:18.065Z,79.8
2018-09-26T00:53:19.452Z,80.0
2018-09-26T00:54:20.838Z,80.1
2018-09-26T00:55:22.225Z,80.2
2018-09-26T00:56:23.614Z,80.2
2018-09-26T00:57:25.001Z,80.3
2018-09-26T00:58:26.387Z,80.1
2018-09-26T00:59:27.776Z,80.7
2018-09-26T01:00:29.161Z,80.6
2018-09-26T01:01:30.552Z,80.5
2018-09-26T01:02:32.035Z,81.1
2018-09-26T01:03:33.420Z,80.7
2018-09-26T01:04:34.819Z,81.0
2018-09-26T01:05:36.199Z,80.9
2018-09-26T01:06:37.586Z,81.1
2018-09-26T01:07:38.973Z,81.3
2018-09-26T01:08:40.368Z,81.1
2018-09-26T01:09:41.749Z,81.1
2018-09-26T01:10:43.135Z,81.1
2018-09-26T01:11:44.518Z,81.8
2018-09-26T01:12:45.909Z,81.4
2018-09-26T01:13:47.300Z,82.1
2018-09-26T01:14:48.686Z,82.5
2018-09-26T01:15:50.071Z,82.1
2018-09-26T01:16:51.460Z,82.3
2018-09-26T01:17:52.843Z,82.6
2018-09-26T01:18:54.231Z,82.8
2018-09-26T01:19:55.618Z,83.0
2018-09-26T01:20:57.067Z,83.5
2018-09-26T01:21:58.450Z,83.1
2018-09-26T01:22:59.832Z,83.3
2018-09-26T01:24:01.219Z,83.5
2018-09-26T01:25:02.606Z,83.5
2018-09-26T01:26:03.990Z,83.6
2018-09-26T01:27:05.374Z,83.9
2018-09-26T01:28:06.753Z,83.9
2018-09-26T01:29:08.147Z,84.5
2018-09-26T01:30:09.525Z,84.9
2018-09-26T01:31:10.923Z,84.8
2018-09-26T01:32:12.308Z,84.3
2018-09-26T01:33:13.701Z,84.5
2018-09-26T01:34:15.081Z,84.4
2018-09-26T01:35:16.467Z,84.2
2018-09-26T01:36:17.850Z,84.7
2018-09-26T01:37:19.241Z,84.6
2018-09-26T01:38:20.624Z,84.9
2018-09-26T01:39:22.015Z,84.8
2018-09-26T01:40:23.400Z,84.8
2018-09-26T01:41:24.792Z,84.7
2018-09-26T01:42:26.166Z,84.7
2018-09-26T01:43:27.550Z,84.1
2018-09-26T01:44:28.936Z,83.5
2018-09-26T01:45:30.324Z,83.8
2018-09-26T01:46:31.710Z,84.1
2018-09-26T01:47:33.107Z,83.5
2018-09-26T01:48:34.486Z,83.6
2018-09-26T01:49:35.868Z,84.3
2018-09-26T01:50:37.252Z,84.4
2018-09-26T01:51:38.641Z,84.6
2018-09-26T01:52:40.025Z,84.5
2018-09-26T01:53:41.409Z,84.8
2018-09-26T01:54:42.802Z,84.7
2018-09-26T01:55:44.188Z,85.0
2018-09-26T01:56:45.575Z,85.1
2018-09-26T01:57:46.959Z,84.9
2018-09-26T01:58:48.345Z,84.6
2018-09-26T01:59:49.729Z,84.5
2018-09-26T02:00:51.115Z,84.6
2018-09-26T02:01:52.500Z,84.5
2018-09-26T02:02:53.887Z,84.5
2018-09-26T02:03:55.272Z,84.6
2018-09-26T02:04:56.657Z,84.7
2018-09-26T02:05:58.045Z,84.6
2018-09-26T02:06:59.433Z,85.2
2018-09-26T02:08:00.816Z,85.1
2018-09-26T02:09:02.203Z,84.9
2018-09-26T02:10:03.596Z,84.3
2018-09-26T02:11:04.985Z,84.9
2018-09-26T02:12:06.374Z,85.3
2018-09-26T02:13:07.760Z,85.7
2018-09-26T02:14:09.139Z,85.3
2018-09-26T02:15:10.523Z,85.5
2018-09-26T02:16:11.910Z,85.5
2018-09-26T02:17:13.297Z,85.4
2018-09-26T02:18:14.679Z,86.2
2018-09-26T02:19:16.067Z,85.9
2018-09-26T02:20:17.453Z,86.0
2018-09-26T02:21:18.851Z,86.4
2018-09-26T02:22:20.238Z,86.3
2018-09-26T02:23:21.620Z,86.6
2018-09-26T02:24:23.000Z,86.4
2018-09-26T02:25:24.388Z,86.5
2018-09-26T02:26:25.770Z,86.7
2018-09-26T02:27:27.162Z,87.1
2018-09-26T02:28:28.551Z,87.2
2018-09-26T02:29:29.935Z,87.1
2018-09-26T02:30:31.322Z,87.9
2018-09-26T02:31:32.710Z,88.2
2018-09-26T02:32:34.094Z,87.8
2018-09-26T02:33:35.479Z,87.7
2018-09-26T02:34:36.971Z,88.2
2018-09-26T02:35:38.328Z,88.4
2018-09-26T02:36:39.719Z,88.0
2018-09-26T02:37:41.100Z,88.1
2018-09-26T02:38:42.498Z,88.5
2018-09-26T02:39:43.877Z,88.2
2018-09-26T02:40:45.263Z,87.7
2018-09-26T02:41:46.645Z,87.5
2018-09-26T02:42:48.032Z,87.6
2018-09-26T02:43:49.416Z,87.8
2018-09-26T02:44:50.802Z,87.3
2018-09-26T02:45:52.187Z,87.2
2018-09-26T02:46:53.572Z,87.0
2018-09-26T02:47:54.953Z,86.7
2018-09-26T02:48:56.336Z,86.7
2018-09-26T02:49:57.727Z,86.6
2018-09-26T02:50:59.115Z,86.6
2018-09-26T02:52:00.502Z,86.8
2018-09-26T02:53:01.880Z,86.7
2018-09-26T02:54:03.261Z,86.5
2018-09-26T02:55:04.646Z,86.4
2018-09-26T02:56:06.031Z,86.0
2018-09-26T02:57:07.425Z,85.8
2018-09-26T02:58:08.810Z,85.6
2018-09-26T02:59:10.199Z,85.3
2018-09-26T03:00:11.582Z,85.6
2018-09-26T03:01:12.965Z,85.5
2018-09-26T03:02:14.352Z,85.0
2018-09-26T03:03:15.954Z,85.6
2018-09-26T03:04:17.462Z,85.3
2018-09-26T03:05:18.881Z,85.1
2018-09-26T03:06:20.243Z,84.9
2018-09-26T03:07:21.628Z,85.0
2018-09-26T03:08:23.008Z,84.9
2018-09-26T03:09:24.401Z,85.3
2018-09-26T03:10:25.795Z,84.8
2018-09-26T03:11:27.181Z,85.3
2018-09-26T03:12:28.566Z,84.9
2018-09-26T03:13:29.955Z,85.3
2018-09-26T03:14:31.340Z,85.2
2018-09-26T03:15:32.721Z,84.9
2018-09-26T03:16:34.105Z,85.0
2018-09-26T03:17:35.564Z,85.0
2018-09-26T03:18:36.940Z,84.9
2018-09-26T03:19:38.263Z,84.4
2018-09-26T03:20:39.685Z,85.4
2018-09-26T03:21:41.069Z,84.9
2018-09-26T03:22:42.453Z,84.8
2018-09-26T03:23:43.842Z,84.9
2018-09-26T03:24:45.234Z,85.2
2018-09-26T03:25:46.613Z,85.0
2018-09-26T03:26:48.002Z,85.2
2018-09-26T03:27:49.388Z,85.1
2018-09-26T03:28:50.773Z,85.0
2018-09-26T03:29:52.159Z,85.2
2018-09-26T03:30:53.545Z,85.5
2018-09-26T03:31:54.934Z,84.9
2018-09-26T03:32:56.311Z,85.4
2018-09-26T03:33:57.698Z,85.6
2018-09-26T03:34:59.083Z,85.7
2018-09-26T03:36:00.492Z,85.2
2018-09-26T03:37:01.891Z,85.4
2018-09-26T03:38:03.244Z,85.5
2018-09-26T03:39:04.629Z,85.2
2018-09-26T03:40:06.016Z,85.5
2018-09-26T03:41:07.407Z,85.7
2018-09-26T03:42:08.794Z,86.6
2018-09-26T03:43:10.182Z,86.6
2018-09-26T03:44:11.568Z,86.7
2018-09-26T03:45:12.951Z,87.2
2018-09-26T03:46:14.338Z,87.1
2018-09-26T03:47:15.720Z,86.8
2018-09-26T03:48:17.105Z,87.0
2018-09-26T03:49:18.496Z,87.3
2018-09-26T03:50:19.877Z,87.4
2018-09-26T03:51:21.270Z,87.2
2018-09-26T03:52:22.647Z,87.2
2018-09-26T03:53:24.033Z,87.0
2018-09-26T03:54:25.504Z,87.2
2018-09-26T03:55:26.902Z,87.5
2018-09-26T03:56:28.290Z,87.2
2018-09-26T03:57:29.669Z,87.2
2018-09-26T03:58:31.057Z,87.0
2018-09-26T03:59:32.444Z,87.2
2018-09-26T04:00:33.836Z,87.2
2018-09-26T04:01:35.230Z,87.3
2018-09-26T04:02:36.615Z,87.3
2018-09-26T04:03:38.000Z,87.4
2018-09-26T04:04:39.383Z,87.3
2018-09-26T04:05:40.763Z,87.6
2018-09-26T04:06:42.149Z,87.9
2018-09-26T04:07:43.537Z,87.5
2018-09-26T04:08:44.921Z,87.7
2018-09-26T04:09:46.306Z,87.9
2018-09-26T04:10:47.702Z,87.7
2018-09-26T04:11:49.076Z,87.8
2018-09-26T04:12:50.558Z,88.0
2018-09-26T04:13:51.850Z,87.8
2018-09-26T04:14:53.235Z,88.2
2018-09-26T04:15:54.621Z,88.7
2018-09-26T04:16:56.011Z,88.4
2018-09-26T04:17:57.392Z,88.6
2018-09-26T04:18:58.776Z,88.5
2018-09-26T04:20:00.165Z,88.9
2018-09-26T04:21:01.577Z,88.8
2018-09-26T04:22:02.928Z,88.8
2018-09-26T04:23:04.314Z,88.5
2018-09-26T04:24:05.702Z,88.8
2018-09-26T04:25:07.093Z,88.7
2018-09-26T04:26:08.511Z,88.7
2018-09-26T04:27:09.919Z,88.5
2018-09-26T04:28:11.309Z,89.1
2018-09-26T04:29:12.749Z,89.0
2018-09-26T04:30:14.177Z,88.7
2018-09-26T04:31:15.538Z,89.0
2018-09-26T04:32:16.926Z,88.6
2018-09-26T04:33:18.525Z,88.4
2018-09-26T04:34:19.697Z,89.1
2018-09-26T04:35:21.078Z,89.2
2018-09-26T04:36:22.466Z,89.0
2018-09-26T04:37:23.939Z,88.8
2018-09-26T04:38:25.370Z,88.9
2018-09-26T04:39:26.718Z,88.9
2018-09-26T04:40:28.113Z,88.6
2018-09-26T04:41:29.496Z,88.5
2018-09-26T04:42:30.881Z,88.7
2018-09-26T04:43:32.314Z,88.6
2018-09-26T04:44:33.780Z,88.6
2018-09-26T04:45:35.164Z,88.8
2018-09-26T04:46:36.545Z,88.7
2018-09-26T04:47:37.931Z,88.4
2018-09-26T04:48:39.312Z,88.3
2018-09-26T04:49:40.697Z,88.0
2018-09-26T04:50:42.121Z,88.1
2018-09-26T04:51:43.583Z,88.5
2018-09-26T04:52:44.974Z,88.6
2018-09-26T04:53:46.360Z,87.5
2018-09-26T04:54:47.744Z,87.5
2018-09-26T04:55:49.128Z,87.8
2018-09-26T04:56:50.511Z,87.6
2018-09-26T04:57:51.924Z,87.5
2018-09-26T04:58:53.289Z,87.9
2018-09-26T04:59:54.667Z,88.0
2018-09-26T05:00:56.061Z,88.3
2018-09-26T05:01:57.445Z,88.5
2018-09-26T05:02:58.832Z,88.3
2018-09-26T05:04:00.217Z,88.4
2018-09-26T05:05:01.606Z,88.8
2018-09-26T05:06:02.987Z,88.3
2018-09-26T05:07:04.379Z,88.9
2018-09-26T05:08:05.769Z,89.0
2018-09-26T05:09:07.152Z,88.8
2018-09-26T05:10:08.537Z,89.0
2018-09-26T05:11:09.923Z,89.0
2018-09-26T05:12:11.309Z,89.3
2018-09-26T05:13:12.698Z,89.1
2018-09-26T05:14:14.100Z,89.2
2018-09-26T05:15:15.487Z,89.3
2018-09-26T05:16:16.871Z,89.3
2018-09-26T05:17:18.256Z,89.6
2018-09-26T05:18:19.640Z,89.6
2018-09-26T05:19:21.036Z,89.8
2018-09-26T05:20:22.428Z,89.8
2018-09-26T05:21:23.814Z,89.8
2018-09-26T05:22:25.203Z,89.4
2018-09-26T05:23:26.590Z,89.7
2018-09-26T05:24:27.974Z,89.7
2018-09-26T05:25:29.360Z,89.9
2018-09-26T05:26:30.746Z,89.8
2018-09-26T05:27:32.133Z,89.2
2018-09-26T05:28:33.520Z,89.7
2018-09-26T05:29:34.910Z,89.3
2018-09-26T05:30:36.292Z,89.5
2018-09-26T05:31:37.676Z,89.4
2018-09-26T05:32:39.072Z,89.6
2018-09-26T05:33:40.464Z,89.5
2018-09-26T05:34:41.852Z,89.0
2018-09-26T05:35:43.288Z,89.7
2018-09-26T05:36:44.720Z,89.8
2018-09-26T05:37:46.110Z,89.8
2018-09-26T05:38:47.504Z,89.5
2018-09-26T05:39:48.914Z,89.6
2018-09-26T05:40:50.302Z,89.8
2018-09-26T05:41:51.730Z,89.3
2018-09-26T05:42:53.081Z,89.0
2018-09-26T05:43:54.471Z,89.3
2018-09-26T05:44:55.863Z,89.5
2018-09-26T05:45:57.247Z,89.2
2018-09-26T05:46:58.636Z,90.2
2018-09-26T05:48:00.037Z,90.1
2018-09-26T05:49:01.424Z,90.3
2018-09-26T05:50:02.948Z,90.3
2018-09-26T05:51:04.444Z,90.3
2018-09-26T05:52:06.252Z,90.6
2018-09-26T05:53:07.567Z,90.0
2018-09-26T05:54:08.959Z,90.7
2018-09-26T05:55:10.347Z,90.5
2018-09-26T05:56:11.742Z,90.6
2018-09-26T05:57:13.131Z,90.9
2018-09-26T05:58:14.527Z,90.7
2018-09-26T05:59:15.941Z,91.0
2018-09-26T06:00:17.332Z,91.5
2018-09-26T06:01:18.720Z,91.7
2018-09-26T06:02:20.105Z,91.5
2018-09-26T06:03:21.496Z,92.0
2018-09-26T06:04:22.881Z,92.0
2018-09-26T06:05:24.321Z,92.0
2018-09-26T06:06:25.653Z,91.9
2018-09-26T06:07:27.037Z,91.7
2018-09-26T06:08:28.433Z,92.0
2018-09-26T06:09:29.815Z,91.5
2018-09-26T06:10:31.207Z,90.5
2018-09-26T06:11:32.594Z,90.5
2018-09-26T06:12:33.983Z,90.2
2018-09-26T06:13:35.372Z,89.9
2018-09-26T06:14:36.758Z,89.6
2018-09-26T06:15:38.153Z,89.8
2018-09-26T06:16:39.543Z,89.8
2018-09-26T06:17:40.937Z,89.3
2018-09-26T06:18:42.325Z,89.3
2018-09-26T06:19:43.717Z,89.5
2018-09-26T06:20:45.127Z,89.3
2018-09-26T06:21:46.501Z,89.2
2018-09-26T06:22:47.888Z,89.1
2018-09-26T06:23:49.275Z,88.7
2018-09-26T06:24:50.707Z,88.3
2018-09-26T06:25:52.195Z,88.3
2018-09-26T06:26:53.594Z,88.2
2018-09-26T06:27:54.975Z,88.6
2018-09-26T06:28:56.379Z,88.6
2018-09-26T06:29:57.771Z,88.4
2018-09-26T06:30:59.157Z,88.6
2018-09-26T06:32:00.551Z,88.7
2018-09-26T06:33:01.962Z,88.8
2018-09-26T06:34:03.351Z,89.0
2018-09-26T06:35:04.784Z,88.9
2018-09-26T06:36:06.126Z,88.8
2018-09-26T06:37:07.522Z,88.5
2018-09-26T06:38:08.903Z,88.8
2018-09-26T06:39:10.337Z,88.8
2018-09-26T06:40:11.723Z,88.6
2018-09-26T06:41:13.115Z,88.1
2018-09-26T06:42:14.500Z,87.9
2018-09-26T06:43:15.888Z,87.8
2018-09-26T06:44:17.280Z,87.9
2018-09-26T06:45:18.729Z,86.8
2018-09-26T06:46:20.112Z,87.4
2018-09-26T06:47:21.550Z,87.3
2018-09-26T06:48:22.916Z,87.2
2018-09-26T06:49:24.303Z,86.9
2018-09-26T06:50:25.690Z,86.6
2018-09-26T06:51:27.077Z,86.8
2018-09-26T06:52:28.473Z,86.6
2018-09-26T06:53:29.870Z,86.5
2018-09-26T06:54:31.264Z,86.3
2018-09-26T06:55:32.656Z,86.7
2018-09-26T06:56:34.044Z,85.9
2018-09-26T06:57:35.474Z,85.8
2018-09-26T06:58:36.902Z,85.8
2018-09-26T06:59:38.296Z,85.7
2018-09-26T07:00:39.692Z,85.7
2018-09-26T07:01:41.098Z,85.3
2018-09-26T07:02:42.488Z,85.1
2018-09-26T07:03:43.880Z,85.7
2018-09-26T07:04:45.281Z,84.6
2018-09-26T07:05:46.671Z,84.7
2018-09-26T07:06:48.070Z,84.2
2018-09-26T07:07:50.102Z,83.7
2018-09-26T07:08:50.826Z,83.1
2018-09-26T07:09:52.216Z,83.0
2018-09-26T07:10:53.605Z,83.2
2018-09-26T07:11:55.000Z,83.3
2018-09-26T07:12:56.385Z,82.7
2018-09-26T07:13:57.778Z,83.1
2018-09-26T07:14:59.172Z,82.7
2018-09-26T07:16:00.597Z,82.5
2018-09-26T07:17:02.003Z,82.0
2018-09-26T07:18:03.388Z,82.3
2018-09-26T07:19:04.784Z,81.8
2018-09-26T07:20:06.179Z,82.0
2018-09-26T07:21:07.610Z,82.0
2018-09-26T07:22:09.290Z,81.7
2018-09-26T07:23:10.633Z,81.5
2018-09-26T07:24:12.031Z,81.4
2018-09-26T07:25:13.416Z,81.3
2018-09-26T07:26:14.808Z,81.3
2018-09-26T07:27:16.761Z,80.7
2018-09-26T07:28:18.151Z,80.3
2018-09-26T07:29:19.545Z,79.5
2018-09-26T07:30:20.934Z,79.4
2018-09-26T07:31:22.351Z,79.8
2018-09-26T07:32:24.288Z,79.7
2018-09-26T07:33:25.675Z,79.8
2018-09-26T07:34:27.068Z,79.5
2018-09-26T07:35:28.561Z,79.3
2018-09-26T07:36:29.954Z,79.4
2018-09-26T07:37:31.350Z,79.2
2018-09-26T07:38:32.802Z,78.9
2018-09-26T07:39:34.132Z,79.1
2018-09-26T07:40:35.540Z,79.1
2018-09-26T07:41:36.932Z,79.0
2018-09-26T07:42:38.338Z,79.1
2018-09-26T07:43:39.727Z,79.4
2018-09-26T07:44:41.120Z,78.9
2018-09-26T07:45:42.536Z,79.2
2018-09-26T07:46:43.908Z,79.1
2018-09-26T07:47:45.327Z,78.9
2018-09-26T07:48:46.719Z,79.0
2018-09-26T07:49:48.112Z,78.8
2018-09-26T07:50:49.503Z,78.3
2018-09-26T07:51:51.249Z,78.4
2018-09-26T07:52:52.667Z,78.1
2018-09-26T07:53:54.591Z,77.8
2018-09-26T07:54:56.020Z,77.3
2018-09-26T07:55:57.792Z,77.6
2018-09-26T07:56:59.028Z,77.5
2018-09-26T07:58:00.424Z,76.5
2018-09-26T07:59:01.900Z,75.9
2018-09-26T08:00:03.302Z,76.0
2018-09-26T08:01:04.674Z,76.2
2018-09-26T08:02:06.153Z,75.6
2018-09-26T08:03:07.848Z,75.5
2018-09-26T08:04:09.241Z,74.8
2018-09-26T08:05:10.667Z,75.0
2018-09-26T08:06:12.060Z,76.2
2018-09-26T08:07:13.495Z,77.4
2018-09-26T08:08:14.898Z,78.2
2018-09-26T08:09:16.291Z,78.2
2018-09-26T08:10:17.737Z,78.7
2018-09-26T08:11:19.160Z,78.8
2018-09-26T08:12:20.531Z,78.5
2018-09-26T08:13:21.923Z,78.0
2018-09-26T08:14:23.326Z,78.0
2018-09-26T08:15:24.717Z,77.9
2018-09-26T08:16:26.113Z,77.8
2018-09-26T08:17:27.510Z,76.4
2018-09-26T08:18:28.937Z,74.2
2018-09-26T08:19:30.314Z,73.9
2018-09-26T08:20:31.712Z,73.6
2018-09-26T08:21:33.113Z,74.5
2018-09-26T08:22:35.259Z,74.5
2018-09-26T08:23:36.666Z,74.5
2018-09-26T08:24:38.119Z,74.8
2018-09-26T08:25:39.511Z,74.2
2018-09-26T08:26:40.938Z,74.0
2018-09-26T08:27:42.336Z,72.9
2018-09-26T08:28:43.732Z,72.2
2018-09-26T08:29:45.264Z,72.5
2018-09-26T08:30:46.625Z,73.7
2018-09-26T08:31:48.026Z,74.3
2018-09-26T08:32:49.454Z,74.0
2018-09-26T08:33:50.853Z,74.9
2018-09-26T08:34:52.251Z,75.0
2018-09-26T08:35:53.651Z,75.0
2018-09-26T08:36:55.049Z,75.9
2018-09-26T08:37:56.452Z,75.8
2018-09-26T08:38:57.867Z,74.7
2018-09-26T08:39:59.260Z,75.0
2018-09-26T08:41:00.661Z,74.6
2018-09-26T08:42:02.076Z,73.7
2018-09-26T08:43:03.481Z,73.8
2018-09-26T08:44:04.916Z,73.6
2018-09-26T08:45:06.289Z,73.4
2018-09-26T08:46:07.687Z,73.3
2018-09-26T08:47:09.617Z,73.4
2018-09-26T08:48:10.473Z,73.7
2018-09-26T08:49:11.957Z,73.8
2018-09-26T08:50:13.354Z,74.0
2018-09-26T08:51:14.758Z,74.5
2018-09-26T08:52:16.159Z,74.0
2018-09-26T08:53:17.559Z,74.0
2018-09-26T08:54:18.960Z,74.2
2018-09-26T08:55:20.357Z,74.4
2018-09-26T08:56:21.757Z,74.4
2018-09-26T08:57:23.199Z,74.5
2018-09-26T08:58:24.598Z,74.6
2018-09-26T08:59:25.994Z,74.2
2018-09-26T09:00:27.394Z,74.0
2018-09-26T09:01:28.785Z,73.8
2018-09-26T09:02:30.183Z,73.9
2018-09-26T09:03:31.576Z,73.8
2018-09-26T09:04:33.002Z,74.0
2018-09-26T09:05:34.397Z,72.5
2018-09-26T09:06:35.792Z,72.2
2018-09-26T09:07:37.189Z,71.1
2018-09-26T09:08:38.586Z,69.5
2018-09-26T09:09:39.989Z,69.0
2018-09-26T09:10:41.401Z,67.7
2018-09-26T09:11:42.812Z,66.9
2018-09-26T09:12:44.233Z,66.5
2018-09-26T09:13:45.633Z,65.9
2018-09-26T09:14:47.186Z,64.9
2018-09-26T09:15:48.463Z,63.8
2018-09-26T09:16:50.540Z,62.8
2018-09-26T09:17:51.990Z,61.2
2018-09-26T09:18:53.393Z,60.2
2018-09-26T09:19:54.797Z,57.5
2018-09-26T09:20:56.219Z,55.3
2018-09-26T09:21:57.634Z,53.4
2018-09-26T09:22:59.042Z,52.8
2018-09-26T09:24:00.576Z,52.9
2018-09-26T09:25:01.987Z,53.6
2018-09-26T09:26:03.392Z,53.9
2018-09-26T09:27:04.832Z,51.8
2018-09-26T09:28:06.220Z,50.9
2018-09-26T09:29:07.622Z,49.1
2018-09-26T09:30:09.022Z,48.7
2018-09-26T09:31:10.431Z,48.8
2018-09-26T09:32:11.888Z,48.0
2018-09-26T09:33:13.249Z,47.2
2018-09-26T09:34:14.648Z,46.8
2018-09-26T09:35:16.049Z,46.0
2018-09-26T09:36:17.574Z,44.8
2018-09-26T09:37:18.996Z,44.7
2018-09-26T09:38:20.492Z,45.0
2018-09-26T09:39:21.768Z,44.3
2018-09-26T09:40:23.199Z,42.9
2018-09-26T09:41:24.605Z,42.6
2018-09-26T09:42:26.003Z,43.0
2018-09-26T09:43:27.401Z,41.7
2018-09-26T09:44:28.862Z,40.6
2018-09-26T09:45:30.207Z,39.0
2018-09-26T09:46:31.638Z,39.9
2018-09-26T09:47:33.088Z,40.6
2018-09-26T09:48:34.497Z,40.0
2018-09-26T09:49:35.902Z,40.1
2018-09-26T09:50:37.641Z,39.5
2018-09-26T09:51:39.165Z,38.8
2018-09-26T09:52:40.493Z,37.0
2018-09-26T09:53:41.900Z,37.7
2018-09-26T09:54:43.339Z,38.2
2018-09-26T09:55:44.710Z,39.2
2018-09-26T09:56:46.120Z,37.7
2018-09-26T09:57:47.521Z,36.2
2018-09-26T09:58:48.926Z,36.4
2018-09-26T09:59:50.356Z,37.3
2018-09-26T10:00:51.772Z,37.1
2018-09-26T10:01:53.182Z,37.4
2018-09-26T10:02:54.683Z,36.6
2018-09-26T10:03:55.997Z,36.2
2018-09-26T10:04:57.402Z,35.3
2018-09-26T10:05:58.810Z,34.7
2018-09-26T10:07:00.213Z,34.4
2018-09-26T10:08:01.622Z,34.0
2018-09-26T10:09:03.111Z,33.7
2018-09-26T10:10:04.507Z,33.4
2018-09-26T10:11:05.911Z,32.1
2018-09-26T10:12:07.346Z,31.7
2018-09-26T10:13:08.752Z,31.5
2018-09-26T10:14:10.220Z,28.8
2018-09-26T10:15:11.582Z,29.1
2018-09-26T10:16:13.013Z,29.5
2018-09-26T10:17:14.420Z,29.3
2018-09-26T10:18:15.846Z,29.1
2018-09-26T10:19:17.248Z,29.3
2018-09-26T10:20:18.659Z,29.2
2018-09-26T10:21:20.067Z,29.0
2018-09-26T10:22:21.492Z,29.2
2018-09-26T10:23:22.912Z,28.8
2018-09-26T10:24:24.320Z,29.1
2018-09-26T10:25:25.723Z,29.1
2018-09-26T10:26:27.246Z,28.2
2018-09-26T10:27:28.594Z,26.7
2018-09-26T10:28:30.002Z,26.5
2018-09-26T10:29:31.409Z,24.8
2018-09-26T10:30:33.477Z,25.8
2018-09-26T10:31:34.880Z,23.9
2018-09-26T10:32:36.341Z,24.2
2018-09-26T10:33:37.748Z,24.3
2018-09-26T10:34:39.166Z,24.8
2018-09-26T10:35:41.363Z,25.6
2018-09-26T10:36:42.768Z,24.6
2018-09-26T10:37:44.174Z,24.2
2018-09-26T10:38:45.574Z,25.9
2018-09-26T10:39:46.981Z,24.8
2018-09-26T10:40:48.441Z,26.6
2018-09-26T10:41:49.787Z,27.6
2018-09-26T10:42:51.197Z,27.6
2018-09-26T10:43:52.601Z,27.2
2018-09-26T10:44:54.009Z,26.7
2018-09-26T10:45:55.412Z,29.5
2018-09-26T10:46:56.964Z,31.2
2018-09-26T10:47:58.364Z,33.4
2018-09-26T10:48:59.770Z,33.9
2018-09-26T10:50:01.199Z,34.5
2018-09-26T10:51:02.647Z,33.6
2018-09-26T10:52:04.049Z,35.2
2018-09-26T10:53:05.456Z,34.9
2018-09-26T10:54:06.864Z,36.1
2018-09-26T10:55:08.306Z,36.1
2018-09-26T10:56:09.773Z,36.4
2018-09-26T10:57:11.161Z,37.4
2018-09-26T10:58:12.568Z,36.6
2018-09-26T10:59:13.999Z,37.1
2018-09-26T11:00:15.396Z,37.4
2018-09-26T11:01:16.795Z,38.0
2018-09-26T11:02:18.264Z,38.2
2018-09-26T11:03:19.686Z,38.7
2018-09-26T11:04:21.109Z,38.9
2018-09-26T11:05:22.507Z,39.6
2018-09-26T11:06:24.100Z,39.6
2018-09-26T11:07:25.580Z,40.1
2018-09-26T11:08:26.979Z,40.4
2018-09-26T11:09:28.381Z,40.5
2018-09-26T11:10:29.787Z,40.8
2018-09-26T11:11:31.190Z,40.4
2018-09-26T11:12:32.617Z,39.4
2018-09-26T11:13:33.991Z,39.3
2018-09-26T11:14:35.391Z,40.6
2018-09-26T11:15:36.803Z,40.9
2018-09-26T11:16:38.205Z,40.3
2018-09-26T11:17:39.616Z,39.9
2018-09-26T11:18:41.032Z,37.8
2018-09-26T11:19:42.425Z,37.3
2018-09-26T11:20:43.828Z,35.4
2018-09-26T11:21:45.238Z,37.2
2018-09-26T11:22:46.643Z,37.3
2018-09-26T11:23:48.050Z,36.6
2018-09-26T11:24:49.460Z,34.9
2018-09-26T11:25:50.914Z,34.2
2018-09-26T11:26:52.278Z,33.5
2018-09-26T11:27:53.686Z,32.6
2018-09-26T11:28:55.087Z,33.8
2018-09-26T11:29:56.492Z,32.8
2018-09-26T11:30:57.895Z,31.8
2018-09-26T11:31:59.357Z,32.1
2018-09-26T11:33:00.763Z,31.5
2018-09-26T11:34:02.168Z,31.7
2018-09-26T11:35:03.576Z,33.9
2018-09-26T11:36:04.971Z,33.2
2018-09-26T11:37:06.379Z,33.8
2018-09-26T11:38:07.824Z,33.6
2018-09-26T11:39:09.188Z,33.6
2018-09-26T11:40:10.707Z,35.0
2018-09-26T11:41:12.055Z,33.9
2018-09-26T11:42:13.460Z,35.4
2018-09-26T11:43:14.863Z,35.2
2018-09-26T11:44:16.344Z,33.9
2018-09-26T11:45:17.695Z,34.6
2018-09-26T11:46:19.158Z,35.9
2018-09-26T11:47:20.497Z,35.3
2018-09-26T11:48:21.904Z,35.8
2018-09-26T11:49:23.304Z,36.9
2018-09-26T11:50:24.715Z,36.3
2018-09-26T11:51:26.104Z,36.1
2018-09-26T11:52:27.507Z,37.3
2018-09-26T11:53:28.948Z,35.4
2018-09-26T11:54:30.416Z,34.4
2018-09-26T11:55:31.818Z,35.6
2018-09-26T11:56:33.247Z,35.1
2018-09-26T11:57:34.659Z,35.3
2018-09-26T11:58:36.347Z,33.7
2018-09-26T11:59:37.732Z,35.0
2018-09-26T12:00:39.140Z,36.0
2018-09-26T12:01:40.544Z,36.9
2018-09-26T12:02:41.980Z,36.3
2018-09-26T12:03:43.400Z,35.0
2018-09-26T12:04:44.807Z,35.3
2018-09-26T12:05:46.209Z,35.1
2018-09-26T12:06:47.649Z,34.4
2018-09-26T12:07:49.047Z,34.6
2018-09-26T12:08:50.457Z,34.5
2018-09-26T12:09:51.851Z,34.3
2018-09-26T12:10:53.257Z,33.7
2018-09-26T12:11:54.694Z,33.3
2018-09-26T12:12:56.093Z,34.0
2018-09-26T12:13:57.643Z,34.3
2018-09-26T12:14:59.011Z,34.6
2018-09-26T12:16:00.419Z,34.1
2018-09-26T12:17:01.817Z,35.2
2018-09-26T12:18:03.220Z,35.6
2018-09-26T12:19:04.638Z,35.3
2018-09-26T12:20:06.018Z,35.1
2018-09-26T12:21:07.422Z,33.9
2018-09-26T12:22:08.925Z,34.0
2018-09-26T12:23:10.228Z,34.4
2018-09-26T12:24:11.696Z,33.6
2018-09-26T12:25:13.097Z,34.1
2018-09-26T12:26:14.438Z,33.3
2018-09-26T12:27:15.841Z,34.0
2018-09-26T12:28:17.330Z,33.8
2018-09-26T12:29:19.557Z,33.5
2018-09-26T12:30:21.032Z,33.2
2018-09-26T12:31:22.369Z,34.1
2018-09-26T12:32:23.768Z,34.6
2018-09-26T12:33:25.176Z,33.5
2018-09-26T12:34:26.605Z,33.4
2018-09-26T12:35:27.983Z,34.6
2018-09-26T12:36:29.384Z,35.8
2018-09-26T12:37:30.801Z,35.2
2018-09-26T12:38:32.201Z,35.3
2018-09-26T12:39:33.642Z,32.9
2018-09-26T12:40:35.030Z,33.4
2018-09-26T12:41:36.436Z,34.0
2018-09-26T12:42:37.853Z,33.5
2018-09-26T12:43:39.247Z,33.1
2018-09-26T12:44:40.654Z,33.5
2018-09-26T12:45:42.058Z,33.9
2018-09-26T12:46:43.618Z,33.7
2018-09-26T12:47:45.018Z,33.2
2018-09-26T12:48:46.428Z,33.7
2018-09-26T12:49:47.836Z,33.2
2018-09-26T12:50:49.242Z,33.9
2018-09-26T12:51:50.645Z,33.6
2018-09-26T12:52:52.051Z,34.4
2018-09-26T12:53:53.578Z,35.2
2018-09-26T12:54:54.873Z,35.0
2018-09-26T12:55:56.289Z,33.8
2018-09-26T12:56:57.725Z,33.6
2018-09-26T12:57:59.132Z,33.6
2018-09-26T12:59:00.533Z,33.3
2018-09-26T13:00:01.979Z,33.9
2018-09-26T13:01:03.380Z,33.8
2018-09-26T13:02:04.791Z,31.8
2018-09-26T13:03:06.185Z,33.1
2018-09-26T13:04:07.615Z,33.1
2018-09-26T13:05:09.016Z,31.4
2018-09-26T13:06:10.457Z,31.9
2018-09-26T13:07:11.905Z,32.4
2018-09-26T13:08:13.352Z,30.5
2018-09-26T13:09:14.724Z,31.9
2018-09-26T13:10:16.168Z,31.9
2018-09-26T13:11:17.515Z,31.8
2018-09-26T13:12:18.982Z,32.4
2018-09-26T13:13:20.322Z,33.5
2018-09-26T13:14:21.748Z,34.0
2018-09-26T13:15:23.167Z,33.3
2018-09-26T13:16:24.572Z,34.6
2018-09-26T13:17:26.019Z,34.7
2018-09-26T13:18:27.416Z,34.5
2018-09-26T13:19:28.822Z,33.6
2018-09-26T13:20:30.259Z,33.6
2018-09-26T13:21:31.662Z,32.4
2018-09-26T13:22:33.065Z,33.2
2018-09-26T13:23:34.509Z,33.2
2018-09-26T13:24:35.922Z,32.9
2018-09-26T13:25:37.338Z,32.9
2018-09-26T13:26:38.813Z,34.4
2018-09-26T13:27:40.165Z,34.8
2018-09-26T13:28:41.587Z,33.6
2018-09-26T13:29:42.991Z,32.7
2018-09-26T13:30:44.403Z,32.9
2018-09-26T13:31:45.801Z,31.9
2018-09-26T13:32:47.207Z,32.5
2018-09-26T13:33:48.616Z,32.5
2018-09-26T13:34:50.048Z,31.9
2018-09-26T13:35:51.451Z,32.0
2018-09-26T13:36:52.857Z,30.8