createdAt,value
2023-03-29T00:00:52.101Z,3.50
2023-03-29T00:03:18.801Z,3.83
2023-03-29T00:05:45.850Z,4.30
2023-03-29T00:08:13.861Z,3.72
2023-03-29T00:10:41.019Z,3.88
2023-03-29T00:13:07.555Z,3.20
2023-03-29T00:15:34.148Z,3.85
2023-03-29T00:18:00.715Z,3.70
2023-03-29T00:20:27.540Z,4.00
2023-03-29T00:22:54.102Z,4.57
2023-03-29T00:25:22.228Z,3.55
2023-03-29T00:27:49.009Z,3.97
2023-03-29T00:30:15.932Z,3.70
2023-03-29T00:32:42.580Z,4.13
2023-03-29T00:35:09.584Z,4.40
2023-03-29T00:37:36.221Z,3.70
2023-03-29T00:40:03.376Z,4.22
2023-03-29T00:42:31.270Z,4.27
2023-03-29T00:45:00.924Z,3.80
2023-03-29T00:47:31.218Z,4.10
2023-03-29T00:50:02.643Z,4.72
2023-03-29T00:52:31.801Z,4.43
2023-03-29T00:55:01.496Z,4.13
2023-03-29T00:57:30.926Z,4.57
2023-03-29T01:00:01.129Z,4.75
2023-03-29T01:02:29.692Z,4.53
2023-03-29T01:05:01.000Z,4.82
2023-03-29T01:07:33.461Z,4.47
2023-03-29T01:10:07.326Z,4.78
2023-03-29T01:12:40.785Z,4.25
2023-03-29T01:15:11.432Z,4.95
2023-03-29T01:17:38.665Z,4.32
2023-03-29T01:20:12.312Z,4.60
2023-03-29T01:22:50.785Z,4.40
2023-03-29T01:25:26.067Z,4.32
2023-03-29T01:27:57.792Z,4.47
2023-03-29T01:30:29.405Z,4.25
2023-03-29T01:32:59.469Z,4.20
2023-03-29T01:35:32.972Z,4.43
2023-03-29T01:38:06.232Z,4.35
2023-03-29T01:40:33.673Z,5.05
2023-03-29T01:43:11.639Z,4.47
2023-03-29T01:45:45.456Z,4.40
2023-03-29T01:48:18.996Z,4.78
2023-03-29T01:50:50.425Z,4.10
2023-03-29T01:53:24.348Z,4.28
2023-03-29T01:55:54.965Z,4.38
2023-03-29T01:58:27.638Z,4.57
2023-03-29T02:00:54.929Z,4.38
2023-03-29T02:03:25.150Z,4.13
2023-03-29T02:05:53.804Z,4.30
2023-03-29T02:08:22.424Z,4.40
2023-03-29T02:10:49.944Z,5.03
2023-03-29T02:13:16.520Z,4.55
2023-03-29T02:15:45.503Z,4.65
2023-03-29T02:18:13.644Z,4.32
2023-03-29T02:20:43.392Z,4.50
2023-03-29T02:23:15.513Z,4.60
2023-03-29T02:25:43.975Z,4.50
2023-03-29T02:28:10.548Z,4.05
2023-03-29T02:30:44.225Z,4.40
2023-03-29T02:33:16.660Z,4.28
2023-03-29T02:35:51.516Z,4.23
2023-03-29T02:38:19.053Z,4.10
2023-03-29T02:40:46.651Z,4.00
2023-03-29T02:43:15.409Z,4.30
2023-03-29T02:45:43.873Z,4.20
2023-03-29T02:48:17.001Z,4.10
2023-03-29T02:50:47.575Z,3.92
2023-03-29T02:53:17.682Z,4.00
2023-03-29T02:55:44.228Z,4.07
2023-03-29T02:58:10.783Z,4.53
2023-03-29T03:00:39.489Z,4.00
2023-03-29T03:03:06.935Z,3.83
2023-03-29T03:05:35.410Z,4.43
2023-03-29T03:08:02.262Z,4.15
2023-03-29T03:10:28.807Z,4.30
2023-03-29T03:12:55.336Z,4.07
2023-03-29T03:15:21.922Z,4.45
2023-03-29T03:17:48.504Z,4.22
2023-03-29T03:20:15.243Z,3.97
2023-03-29T03:22:44.945Z,3.63
2023-03-29T03:25:11.812Z,3.60
2023-03-29T03:27:38.907Z,4.15
2023-03-29T03:30:06.634Z,3.63
2023-03-29T03:32:34.593Z,3.72
2023-03-29T03:35:01.489Z,4.38
2023-03-29T03:37:28.295Z,4.07
2023-03-29T03:39:56.352Z,4.55
2023-03-29T03:42:23.396Z,3.83
2023-03-29T03:44:50.092Z,3.60
2023-03-29T03:47:16.947Z,4.05
2023-03-29T03:49:43.510Z,3.90
2023-03-29T03:52:10.204Z,3.53
2023-03-29T03:54:36.803Z,4.20
2023-03-29T03:57:05.144Z,4.10
2023-03-29T03:59:31.780Z,3.92
2023-03-29T04:01:58.484Z,4.20
2023-03-29T04:04:25.579Z,3.92
2023-03-29T04:06:52.127Z,4.40
2023-03-29T04:09:18.699Z,4.40
2023-03-29T04:11:45.253Z,4.82
2023-03-29T04:14:13.312Z,4.50
2023-03-29T04:16:39.875Z,4.68
2023-03-29T04:19:06.402Z,4.38
2023-03-29T04:21:33.140Z,4.45
2023-03-29T04:23:59.835Z,3.80
2023-03-29T04:26:26.528Z,3.93
2023-03-29T04:28:53.196Z,4.05
2023-03-29T04:31:21.368Z,4.20
2023-03-29T04:33:47.957Z,4.10
2023-03-29T04:36:14.702Z,4.28
2023-03-29T04:38:41.442Z,4.17
2023-03-29T04:41:08.568Z,4.65
2023-03-29T04:43:35.186Z,4.10
2023-03-29T04:46:02.025Z,4.18
2023-03-29T04:48:30.148Z,4.20
2023-03-29T04:50:56.723Z,4.00
2023-03-29T04:53:23.339Z,3.85
2023-03-29T04:55:50.146Z,3.78
2023-03-29T04:58:16.846Z,3.70
2023-03-29T05:00:43.391Z,4.13
2023-03-29T05:03:09.982Z,3.50
2023-03-29T05:05:37.904Z,3.92
2023-03-29T05:08:04.788Z,3.80
2023-03-29T05:10:31.403Z,3.97
2023-03-29T05:12:57.962Z,4.07
2023-03-29T05:15:24.524Z,3.90
2023-03-29T05:17:51.253Z,3.67
2023-03-29T05:20:18.107Z,4.18
2023-03-29T05:22:46.122Z,4.30
2023-03-29T05:25:12.821Z,4.88
2023-03-29T05:27:39.409Z,4.37
2023-03-29T05:30:07.426Z,4.90
2023-03-29T05:32:36.152Z,4.40
2023-03-29T05:35:02.804Z,3.72
2023-03-29T05:37:29.482Z,3.47
2023-03-29T05:40:05.362Z,7.63
2023-03-29T05:42:33.077Z,5.95
2023-03-29T05:44:59.660Z,5.28
2023-03-29T05:47:26.450Z,4.05
2023-03-29T05:49:52.992Z,3.50
2023-03-29T05:52:19.747Z,3.50
2023-03-29T05:54:46.281Z,3.50
2023-03-29T05:57:14.238Z,3.38
2023-03-29T05:59:40.834Z,3.60
2023-03-29T06:02:07.441Z,3.55
2023-03-29T06:04:34.408Z,4.20
2023-03-29T06:07:01.193Z,3.50
2023-03-29T06:09:27.741Z,4.10
2023-03-29T06:11:54.283Z,3.33
2023-03-29T06:14:22.463Z,3.67
2023-03-29T06:16:49.058Z,3.67
2023-03-29T06:19:15.671Z,3.70
2023-03-29T06:21:42.212Z,3.92
2023-03-29T06:24:09.252Z,3.55
2023-03-29T06:26:35.842Z,3.70
2023-03-29T06:29:02.427Z,3.27
2023-03-29T06:31:30.349Z,3.50
2023-03-29T06:33:56.959Z,3.85
2023-03-29T06:36:23.667Z,3.45
2023-03-29T06:38:50.215Z,3.97
2023-03-29T06:41:16.765Z,4.00
2023-03-29T06:43:43.361Z,3.50
2023-03-29T06:46:09.963Z,3.40
2023-03-29T06:48:38.146Z,3.80
2023-03-29T06:51:05.417Z,3.40
2023-03-29T06:53:31.942Z,3.80
2023-03-29T06:55:58.723Z,3.88
2023-03-29T06:58:25.403Z,3.88
2023-03-29T07:00:51.971Z,3.35
2023-03-29T07:03:18.465Z,3.53
2023-03-29T07:05:46.556Z,4.20
2023-03-29T07:08:13.391Z,3.53
2023-03-29T07:10:41.279Z,3.30
2023-03-29T07:13:09.132Z,3.90
2023-03-29T07:15:35.982Z,3.38
2023-03-29T07:18:02.889Z,3.80
2023-03-29T07:20:29.520Z,3.30
2023-03-29T07:22:57.825Z,3.78
2023-03-29T07:25:25.516Z,4.07
2023-03-29T07:27:52.110Z,4.00
2023-03-29T07:30:21.203Z,3.80
2023-03-29T07:32:47.933Z,3.53
2023-03-29T07:35:14.939Z,3.78
2023-03-29T07:37:41.516Z,3.95
2023-03-29T07:40:11.631Z,3.40
2023-03-29T07:42:38.338Z,3.60
2023-03-29T07:45:05.960Z,3.85
2023-03-29T07:47:32.812Z,3.60
2023-03-29T07:49:59.380Z,4.32
2023-03-29T07:52:25.947Z,3.75
2023-03-29T07:54:52.573Z,3.30
2023-03-29T07:57:20.563Z,4.20
2023-03-29T07:59:47.373Z,3.63
2023-03-29T08:02:14.064Z,3.20
2023-03-29T08:04:40.992Z,3.60
2023-03-29T08:07:07.767Z,3.60
2023-03-29T08:09:34.367Z,3.42
2023-03-29T08:12:00.931Z,3.38
2023-03-29T08:14:28.845Z,3.03
2023-03-29T08:16:55.402Z,3.00
2023-03-29T08:19:22.063Z,3.00
2023-03-29T08:21:48.715Z,3.20
2023-03-29T08:24:15.290Z,3.60
2023-03-29T08:26:41.859Z,3.17
2023-03-29T08:29:08.800Z,3.13
2023-03-29T08:31:36.814Z,3.33
2023-03-29T08:34:03.519Z,3.30
2023-03-29T08:36:30.048Z,2.45
2023-03-29T08:38:56.780Z,2.85
2023-03-29T08:41:42.714Z,3.17
2023-03-29T08:44:24.453Z,3.17
2023-03-29T08:47:01.236Z,3.10
2023-03-29T08:49:30.272Z,2.88
2023-03-29T08:52:02.331Z,3.80
2023-03-29T08:54:33.216Z,3.28
2023-03-29T08:57:07.151Z,3.87
2023-03-29T08:59:34.077Z,3.33
2023-03-29T09:02:04.733Z,3.20
2023-03-29T09:04:34.507Z,3.80
2023-03-29T09:07:02.487Z,3.13
2023-03-29T09:09:32.805Z,3.20
2023-03-29T09:12:11.092Z,3.28
2023-03-29T09:14:53.584Z,3.42
2023-03-29T09:17:34.629Z,3.33
2023-03-29T09:20:10.877Z,4.43
2023-03-29T09:22:48.578Z,3.43
2023-03-29T09:25:21.385Z,3.47
2023-03-29T09:27:56.513Z,3.08
2023-03-29T09:30:28.371Z,3.28
2023-03-29T09:33:00.522Z,2.70
2023-03-29T09:35:31.146Z,2.70
2023-03-29T09:37:57.971Z,2.60
2023-03-29T09:40:29.840Z,2.40
2023-03-29T09:42:57.902Z,2.30
2023-03-29T09:45:24.727Z,2.85
2023-03-29T09:47:55.265Z,2.57
2023-03-29T09:50:31.905Z,3.55
2023-03-29T09:52:59.304Z,2.60
2023-03-29T09:55:28.198Z,2.80
2023-03-29T09:57:58.083Z,2.70
2023-03-29T10:00:25.406Z,3.53
2023-03-29T10:02:52.616Z,4.18
2023-03-29T10:05:19.772Z,3.40
2023-03-29T10:07:51.816Z,3.67
2023-03-29T10:10:25.218Z,3.80
2023-03-29T10:12:53.891Z,3.30
2023-03-29T10:15:29.273Z,2.95
2023-03-29T10:17:59.598Z,2.80
2023-03-29T10:20:26.683Z,3.15
2023-03-29T10:22:58.176Z,2.80
2023-03-29T10:25:27.248Z,2.67
2023-03-29T10:28:02.049Z,2.97
2023-03-29T10:30:28.984Z,2.83
2023-03-29T10:32:57.863Z,2.35
2023-03-29T10:35:28.263Z,2.58
2023-03-29T10:37:58.272Z,2.77
2023-03-29T10:40:27.993Z,3.47
2023-03-29T10:42:58.421Z,3.22
2023-03-29T10:45:27.539Z,2.70
2023-03-29T10:47:55.652Z,2.97
2023-03-29T10:50:22.180Z,2.73
2023-03-29T10:52:48.850Z,3.03
2023-03-29T10:55:17.269Z,3.25
2023-03-29T10:57:52.761Z,2.88
2023-03-29T11:00:25.612Z,2.60
2023-03-29T11:03:18.796Z,2.93
2023-03-29T11:05:53.949Z,2.92
2023-03-29T11:08:31.908Z,3.00
2023-03-29T11:11:12.149Z,2.92
2023-03-29T11:13:48.732Z,3.42
2023-03-29T11:16:25.861Z,2.93
2023-03-29T11:19:28.054Z,2.95
2023-03-29T11:22:04.193Z,3.03
2023-03-29T11:24:50.861Z,2.60
2023-03-29T11:27:28.655Z,8.73
2023-03-29T11:30:06.998Z,3.23
2023-03-29T11:32:41.270Z,5.32
2023-03-29T11:35:22.318Z,3.83
2023-03-29T11:37:56.927Z,3.45
2023-03-29T11:40:36.289Z,3.10
2023-03-29T11:43:10.863Z,3.10
2023-03-29T11:45:44.136Z,3.00
2023-03-29T11:48:18.637Z,3.75
2023-03-29T11:50:50.419Z,3.28
2023-03-29T11:53:23.428Z,3.25
2023-03-29T11:55:51.007Z,3.20
2023-03-29T11:58:27.247Z,3.30
2023-03-29T12:00:56.219Z,3.28
2023-03-29T12:03:34.754Z,3.28
2023-03-29T12:06:07.792Z,2.95
2023-03-29T12:08:38.859Z,2.87
2023-03-29T12:11:11.766Z,2.70
2023-03-29T12:13:45.936Z,2.90
2023-03-29T12:16:17.413Z,2.70
2023-03-29T12:18:48.046Z,2.83
2023-03-29T12:21:19.692Z,2.33
2023-03-29T12:23:47.504Z,2.50
2023-03-29T12:26:24.721Z,2.88
2023-03-29T12:29:09.049Z,2.63
2023-03-29T12:31:43.991Z,2.65
2023-03-29T12:34:29.444Z,2.30
2023-03-29T12:37:16.147Z,2.80
2023-03-29T12:39:43.092Z,2.78
2023-03-29T12:42:16.583Z,2.67
2023-03-29T12:44:49.086Z,2.58
2023-03-29T12:47:20.747Z,2.50
2023-03-29T12:49:47.626Z,4.40
2023-03-29T12:52:24.968Z,2.97
2023-03-29T12:54:56.809Z,3.13
2023-03-29T12:57:28.465Z,3.17
2023-03-29T12:59:56.474Z,2.60
2023-03-29T13:02:34.599Z,2.70
2023-03-29T13:05:01.422Z,2.97
2023-03-29T13:07:31.447Z,2.40
2023-03-29T13:09:59.227Z,4.50
2023-03-29T13:12:30.204Z,3.10
2023-03-29T13:15:02.551Z,2.92
2023-03-29T13:17:38.992Z,5.10
2023-03-29T13:20:30.795Z,3.08
2023-03-29T13:23:15.037Z,2.58
2023-03-29T13:25:56.655Z,3.27
2023-03-29T13:28:32.189Z,2.80
2023-03-29T13:31:06.268Z,2.80
2023-03-29T13:33:48.378Z,2.45
2023-03-29T13:36:25.149Z,2.67
2023-03-29T13:38:54.161Z,2.77
2023-03-29T13:41:28.101Z,2.78
2023-03-29T13:43:56.373Z,4.00
2023-03-29T13:46:35.825Z,3.33
2023-03-29T13:49:06.583Z,3.00
2023-03-29T13:51:37.768Z,3.60
2023-03-29T13:54:15.284Z,2.75
2023-03-29T13:56:55.202Z,3.13
2023-03-29T13:59:29.658Z,2.72
2023-03-29T14:02:00.387Z,3.03
2023-03-29T14:04:31.527Z,3.00
2023-03-29T14:06:58.887Z,3.30
2023-03-29T14:09:29.289Z,2.50
2023-03-29T14:11:56.819Z,2.97
2023-03-29T14:14:26.155Z,2.50
2023-03-29T14:16:54.937Z,2.97
2023-03-29T14:19:30.744Z,3.20
2023-03-29T14:21:58.924Z,2.50
2023-03-29T14:24:27.909Z,3.10
2023-03-29T14:26:54.772Z,2.80
2023-03-29T14:29:23.488Z,3.73
2023-03-29T14:31:51.551Z,2.70
2023-03-29T14:34:19.200Z,2.80
2023-03-29T14:36:49.111Z,2.60
2023-03-29T14:39:18.105Z,3.10
2023-03-29T14:41:50.051Z,2.50
2023-03-29T14:44:19.938Z,2.97
2023-03-29T14:46:46.585Z,2.67
2023-03-29T14:49:15.763Z,2.80
2023-03-29T14:51:42.880Z,2.55
2023-03-29T14:54:19.425Z,2.73
2023-03-29T14:56:46.893Z,2.60
2023-03-29T14:59:25.441Z,2.78
2023-03-29T15:01:52.076Z,2.72
2023-03-29T15:04:19.026Z,2.75
2023-03-29T15:06:46.539Z,2.50
2023-03-29T15:09:18.124Z,2.67
2023-03-29T15:11:51.893Z,2.83
2023-03-29T15:14:20.454Z,2.88
2023-03-29T15:16:49.372Z,2.75
2023-03-29T15:19:18.263Z,2.83
2023-03-29T15:21:48.112Z,2.58
2023-03-29T15:24:22.981Z,3.40
2023-03-29T15:27:00.057Z,4.32
2023-03-29T15:29:35.026Z,4.03
2023-03-29T15:32:01.822Z,4.17
2023-03-29T15:34:29.518Z,3.40
2023-03-29T15:36:56.473Z,4.18
2023-03-29T15:39:25.494Z,2.88
2023-03-29T15:41:53.458Z,3.90
2023-03-29T15:44:22.721Z,2.83
2023-03-29T15:46:49.529Z,2.95
2023-03-29T15:49:16.105Z,2.75
2023-03-29T15:51:42.700Z,3.15
2023-03-29T15:54:09.284Z,4.38
2023-03-29T15:56:43.769Z,4.03
2023-03-29T15:59:11.947Z,2.50
2023-03-29T16:01:39.187Z,5.82
2023-03-29T16:04:09.329Z,3.28
2023-03-29T16:06:35.933Z,4.50
2023-03-29T16:09:03.005Z,3.90
2023-03-29T16:11:29.904Z,2.88
2023-03-29T16:13:57.999Z,2.90
2023-03-29T16:16:25.226Z,2.75
2023-03-29T16:18:51.901Z,2.45
2023-03-29T16:21:21.565Z,2.97
2023-03-29T16:23:48.506Z,2.20
2023-03-29T16:26:16.692Z,3.35
2023-03-29T16:28:43.813Z,2.58
2023-03-29T16:31:12.534Z,2.63
2023-03-29T16:33:39.604Z,2.60
2023-03-29T16:36:07.428Z,2.30
2023-03-29T16:38:34.225Z,2.80
2023-03-29T16:41:00.887Z,2.90
2023-03-29T16:43:27.733Z,3.35
2023-03-29T16:45:54.582Z,3.10
2023-03-29T16:48:22.543Z,3.40
2023-03-29T16:50:49.558Z,3.15
2023-03-29T16:53:16.334Z,6.50
2023-03-29T16:55:42.910Z,3.72
2023-03-29T16:58:09.462Z,3.27
2023-03-29T17:00:36.004Z,3.17
2023-03-29T17:03:02.750Z,3.25
2023-03-29T17:05:30.788Z,4.82
2023-03-29T17:07:57.377Z,3.90
2023-03-29T17:10:23.951Z,3.57
2023-03-29T17:12:50.537Z,3.25
2023-03-29T17:15:17.039Z,19.88
2023-03-29T17:17:43.655Z,18.48
2023-03-29T17:20:11.197Z,11.60
2023-03-29T17:22:39.344Z,7.93
2023-03-29T17:25:07.414Z,5.43
2023-03-29T17:27:34.227Z,4.80
2023-03-29T17:30:00.794Z,8.90
2023-03-29T17:32:27.706Z,7.03
2023-03-29T17:34:54.462Z,5.87
2023-03-29T17:37:21.048Z,5.10
2023-03-29T17:39:49.011Z,6.30
2023-03-29T17:42:15.572Z,4.72
2023-03-29T17:44:42.135Z,9.02
2023-03-29T17:47:08.752Z,9.80
2023-03-29T17:49:35.438Z,9.85
2023-03-29T17:52:01.978Z,6.80
2023-03-29T17:54:28.785Z,7.00
2023-03-29T17:56:56.731Z,4.60
2023-03-29T17:59:23.419Z,5.60
2023-03-29T18:01:49.959Z,4.70
2023-03-29T18:04:16.686Z,3.72
2023-03-29T18:06:43.436Z,3.75
2023-03-29T18:09:10.023Z,3.35
2023-03-29T18:11:36.873Z,3.43
2023-03-29T18:14:04.745Z,3.75
2023-03-29T18:16:31.371Z,3.53
2023-03-29T18:18:57.956Z,3.17
2023-03-29T18:21:24.517Z,4.53
2023-03-29T18:23:51.177Z,5.83
2023-03-29T18:26:17.992Z,3.50
2023-03-29T18:28:45.796Z,4.28
2023-03-29T18:31:16.795Z,4.10
2023-03-29T18:33:43.436Z,3.90
2023-03-29T18:36:13.253Z,4.00
2023-03-29T18:38:40.947Z,3.83
2023-03-29T18:41:07.603Z,4.47
2023-03-29T18:43:34.463Z,5.07
2023-03-29T18:46:01.578Z,5.55
2023-03-29T18:48:30.274Z,3.87
2023-03-29T18:50:57.143Z,3.10
2023-03-29T18:53:23.867Z,4.30
2023-03-29T18:55:50.443Z,4.18
2023-03-29T18:58:16.955Z,3.50
2023-03-29T19:00:43.850Z,3.50
2023-03-29T19:03:10.507Z,6.10
2023-03-29T19:05:39.426Z,4.47
2023-03-29T19:08:06.584Z,3.90
2023-03-29T19:10:35.010Z,6.30
2023-03-29T19:13:01.577Z,6.40
2023-03-29T19:15:28.440Z,5.25
2023-03-29T19:17:55.389Z,6.13
2023-03-29T19:20:22.040Z,3.72
2023-03-29T19:22:49.941Z,3.47
2023-03-29T19:25:16.768Z,3.70
2023-03-29T19:27:43.324Z,3.38
2023-03-29T19:30:10.978Z,3.40
2023-03-29T19:32:37.597Z,3.40
2023-03-29T19:35:04.781Z,2.75
2023-03-29T19:37:31.365Z,3.00
2023-03-29T19:39:59.311Z,3.10
2023-03-29T19:42:25.845Z,3.00
2023-03-29T19:44:52.571Z,3.10
2023-03-29T19:47:19.065Z,3.00
2023-03-29T19:49:45.638Z,2.97
2023-03-29T19:52:12.164Z,2.72
2023-03-29T19:54:38.778Z,2.78
2023-03-29T19:57:06.808Z,2.78
2023-03-29T19:59:33.466Z,2.58
2023-03-29T20:02:00.252Z,2.93
2023-03-29T20:04:27.079Z,2.50
2023-03-29T20:06:53.788Z,3.42
2023-03-29T20:09:20.356Z,2.67
2023-03-29T20:11:46.991Z,3.05
2023-03-29T20:14:15.024Z,2.60
2023-03-29T20:16:41.631Z,2.65
2023-03-29T20:19:09.514Z,3.03
2023-03-29T20:21:36.125Z,2.97
2023-03-29T20:24:03.263Z,2.80
2023-03-29T20:26:30.237Z,3.00
2023-03-29T20:28:56.881Z,2.40
2023-03-29T20:31:25.006Z,2.60
2023-03-29T20:33:51.782Z,2.30
2023-03-29T20:36:18.595Z,2.65
2023-03-29T20:38:45.596Z,2.40
2023-03-29T20:41:12.125Z,2.67
2023-03-29T20:43:38.632Z,2.65
2023-03-29T20:46:06.226Z,2.63
2023-03-29T20:48:34.090Z,2.70
2023-03-29T20:51:00.805Z,2.40
2023-03-29T20:53:27.659Z,2.55
2023-03-29T20:55:54.210Z,2.53
2023-03-29T20:58:20.795Z,2.70
2023-03-29T21:00:47.317Z,2.72
2023-03-29T21:03:13.990Z,2.33
2023-03-29T21:05:41.954Z,2.80
2023-03-29T21:08:08.557Z,2.60
2023-03-29T21:10:35.154Z,2.53
2023-03-29T21:13:01.940Z,2.20
2023-03-29T21:15:29.027Z,2.10
2023-03-29T21:17:55.693Z,2.20
2023-03-29T21:20:22.369Z,2.75
2023-03-29T21:22:50.298Z,2.10
2023-03-29T21:25:17.157Z,2.38
2023-03-29T21:27:43.707Z,2.20
2023-03-29T21:30:11.121Z,2.08
2023-03-29T21:32:37.966Z,2.67
2023-03-29T21:35:05.325Z,2.28
2023-03-29T21:37:31.864Z,2.47
2023-03-29T21:39:59.740Z,2.30
2023-03-29T21:42:26.318Z,3.10
2023-03-29T21:44:52.921Z,2.40
2023-03-29T21:47:19.531Z,2.10
2023-03-29T21:49:46.115Z,2.35
2023-03-29T21:52:12.660Z,1.90
2023-03-29T21:54:39.155Z,2.10
2023-03-29T21:57:07.118Z,2.03
2023-03-29T21:59:33.892Z,1.77
2023-03-29T22:02:00.536Z,2.15
2023-03-29T22:04:36.567Z,2.10
2023-03-29T22:07:04.674Z,2.20
2023-03-29T22:09:32.277Z,2.30
2023-03-29T22:11:58.816Z,1.90
2023-03-29T22:14:27.060Z,2.40
2023-03-29T22:16:53.626Z,2.17
2023-03-29T22:19:20.390Z,2.28
2023-03-29T22:21:47.112Z,2.33
2023-03-29T22:24:13.640Z,2.15
2023-03-29T22:26:40.229Z,2.25
2023-03-29T22:29:07.006Z,2.10
2023-03-29T22:31:35.035Z,1.98
2023-03-29T22:34:01.597Z,2.38
2023-03-29T22:36:29.929Z,2.20
2023-03-29T22:38:57.591Z,2.42
2023-03-29T22:41:25.406Z,2.07
2023-03-29T22:43:52.855Z,2.25
2023-03-29T22:46:20.427Z,2.22
2023-03-29T22:48:48.421Z,1.98
2023-03-29T22:51:15.484Z,2.28
2023-03-29T22:53:42.017Z,2.03
2023-03-29T22:56:08.743Z,2.00
2023-03-29T22:58:35.318Z,2.33
2023-03-29T23:01:02.395Z,1.92
2023-03-29T23:03:29.269Z,2.13
2023-03-29T23:05:58.694Z,2.20
2023-03-29T23:08:26.068Z,1.98
2023-03-29T23:10:52.866Z,2.42
2023-03-29T23:13:20.147Z,2.78
2023-03-29T23:15:48.479Z,1.80
2023-03-29T23:18:16.733Z,4.10
2023-03-29T23:20:43.716Z,3.13
2023-03-29T23:23:11.615Z,1.90
2023-03-29T23:25:38.218Z,1.90
2023-03-29T23:28:04.965Z,1.80
2023-03-29T23:30:33.645Z,1.90
2023-03-29T23:33:00.353Z,2.00
2023-03-29T23:35:27.022Z,1.73
2023-03-29T23:37:53.774Z,1.73
2023-03-29T23:40:21.851Z,2.22
2023-03-29T23:42:48.485Z,1.80
2023-03-29T23:45:17.311Z,1.90
2023-03-29T23:47:45.549Z,1.90
2023-03-29T23:50:14.006Z,1.80
2023-03-29T23:52:41.390Z,2.20
2023-03-29T23:55:12.365Z,1.73
2023-03-29T23:57:40.374Z,2.05
