createdAt,value
2023-05-21T00:00:17.930Z,8.90
2023-05-21T00:01:17.914Z,9.20
2023-05-21T00:02:17.940Z,8.50
2023-05-21T00:03:17.946Z,9.10
2023-05-21T00:04:17.858Z,8.20
2023-05-21T00:05:17.842Z,8.60
2023-05-21T00:06:17.851Z,8.20
2023-05-21T00:07:17.812Z,8.80
2023-05-21T00:08:17.791Z,8.60
2023-05-21T00:09:17.767Z,8.50
2023-05-21T00:10:17.792Z,8.60
2023-05-21T00:11:17.757Z,8.80
2023-05-21T00:12:17.765Z,8.90
2023-05-21T00:13:17.742Z,8.90
2023-05-21T00:14:17.729Z,8.30
2023-05-21T00:15:17.718Z,8.30
2023-05-21T00:16:17.758Z,9.00
2023-05-21T00:17:17.680Z,9.10
2023-05-21T00:18:17.661Z,8.90
2023-05-21T00:19:17.684Z,8.10
2023-05-21T00:20:17.651Z,8.20
2023-05-21T00:21:17.627Z,8.80
2023-05-21T00:22:17.621Z,8.70
2023-05-21T00:23:17.619Z,8.30
2023-05-21T00:24:17.592Z,8.70
2023-05-21T00:25:17.590Z,8.90
2023-05-21T00:26:17.566Z,8.80
2023-05-21T00:27:17.554Z,8.50
2023-05-21T00:28:17.544Z,9.40
2023-05-21T00:29:17.539Z,8.70
2023-05-21T00:30:17.517Z,8.20
2023-05-21T00:31:17.567Z,8.40
2023-05-21T00:32:17.484Z,9.10
2023-05-21T00:33:17.487Z,9.10
2023-05-21T00:34:17.477Z,8.60
2023-05-21T00:35:17.447Z,8.30
2023-05-21T00:36:17.432Z,8.40
2023-05-21T00:37:17.410Z,8.80
2023-05-21T00:38:17.405Z,8.80
2023-05-21T00:39:17.393Z,9.10
2023-05-21T00:40:17.371Z,8.80
2023-05-21T00:41:17.361Z,8.50
2023-05-21T00:42:17.337Z,8.40
2023-05-21T00:43:17.353Z,8.90
2023-05-21T00:44:17.320Z,8.90
2023-05-21T00:45:17.314Z,9.30
2023-05-21T00:46:17.352Z,8.40
2023-05-21T00:47:17.288Z,9.00
2023-05-21T00:48:17.274Z,8.80
2023-05-21T00:49:17.269Z,8.50
2023-05-21T00:50:17.242Z,8.70
2023-05-21T00:51:17.249Z,8.40
2023-05-21T00:52:17.231Z,8.60
2023-05-21T00:53:17.203Z,8.80
2023-05-21T00:54:17.193Z,8.50
2023-05-21T00:55:17.197Z,8.10
2023-05-21T00:56:17.188Z,8.40
2023-05-21T00:57:17.156Z,8.20
2023-05-21T00:58:17.131Z,8.30
2023-05-21T00:59:17.129Z,8.40
2023-05-21T01:00:17.129Z,8.10
2023-05-21T01:01:17.145Z,8.20
2023-05-21T01:02:17.103Z,8.70
2023-05-21T01:03:17.193Z,8.30
2023-05-21T01:04:17.065Z,8.40
2023-05-21T01:05:17.063Z,8.90
2023-05-21T01:06:17.046Z,8.40
2023-05-21T01:07:17.026Z,9.00
2023-05-21T01:08:17.003Z,8.30
2023-05-21T01:09:17.002Z,8.30
2023-05-21T01:10:16.985Z,8.40
2023-05-21T01:11:16.986Z,8.10
2023-05-21T01:12:16.952Z,8.10
2023-05-21T01:13:16.966Z,8.70
2023-05-21T01:14:16.943Z,9.00
2023-05-21T01:15:16.930Z,8.40
2023-05-21T01:16:16.956Z,8.10
2023-05-21T01:17:16.895Z,7.90
2023-05-21T01:18:16.900Z,8.00
2023-05-21T01:19:16.962Z,8.20
2023-05-21T01:20:16.867Z,8.00
2023-05-21T01:21:16.844Z,8.20
2023-05-21T01:22:16.817Z,8.10
2023-05-21T01:23:16.810Z,8.60
2023-05-21T01:24:16.802Z,8.50
2023-05-21T01:25:16.812Z,8.70
2023-05-21T01:26:16.791Z,8.10
2023-05-21T01:27:16.794Z,8.20
2023-05-21T01:28:16.755Z,8.90
2023-05-21T01:29:16.740Z,8.30
2023-05-21T01:30:16.742Z,7.80
2023-05-21T01:31:16.714Z,8.20
2023-05-21T01:32:16.713Z,8.40
2023-05-21T01:33:16.748Z,8.30
2023-05-21T01:34:16.688Z,8.40
2023-05-21T01:35:16.656Z,8.20
2023-05-21T01:36:16.645Z,8.10
2023-05-21T01:37:16.630Z,8.40
2023-05-21T01:38:16.625Z,8.40
2023-05-21T01:39:16.642Z,8.00
2023-05-21T01:40:16.608Z,8.00
2023-05-21T01:41:16.581Z,7.70
2023-05-21T01:42:16.577Z,7.70
2023-05-21T01:43:16.556Z,8.20
2023-05-21T01:44:16.565Z,8.30
2023-05-21T01:45:16.532Z,8.50
2023-05-21T01:46:16.553Z,7.90
2023-05-21T01:47:16.505Z,8.00
2023-05-21T01:48:16.500Z,8.40
2023-05-21T01:49:16.504Z,8.40
2023-05-21T01:50:16.483Z,8.00
2023-05-21T01:51:16.455Z,8.00
2023-05-21T01:52:16.461Z,7.90
2023-05-21T01:53:16.439Z,8.30
2023-05-21T01:54:16.421Z,8.20
2023-05-21T01:55:16.404Z,7.90
2023-05-21T01:56:16.385Z,8.10
2023-05-21T01:57:16.380Z,7.70
2023-05-21T01:58:16.368Z,8.10
2023-05-21T01:59:16.342Z,8.70
2023-05-21T02:00:16.345Z,7.80
2023-05-21T02:01:16.316Z,8.10
2023-05-21T02:02:16.334Z,7.80
2023-05-21T02:03:23.456Z,7.50
2023-05-21T02:04:16.289Z,7.80
2023-05-21T02:05:16.280Z,8.00
2023-05-21T02:06:16.256Z,7.90
2023-05-21T02:07:16.254Z,9.10
2023-05-21T02:08:16.260Z,8.90
2023-05-21T02:09:16.212Z,8.50
2023-05-21T02:10:16.219Z,8.20
2023-05-21T02:11:16.298Z,8.80
2023-05-21T02:12:16.191Z,8.20
2023-05-21T02:13:16.182Z,8.80
2023-05-21T02:14:16.160Z,7.80
2023-05-21T02:15:16.186Z,7.60
2023-05-21T02:16:16.187Z,7.70
2023-05-21T02:17:16.180Z,8.10
2023-05-21T02:18:16.183Z,8.00
2023-05-21T02:19:16.114Z,7.90
2023-05-21T02:20:16.170Z,7.50
2023-05-21T02:21:16.066Z,7.70
2023-05-21T02:22:16.063Z,7.90
2023-05-21T02:23:16.048Z,7.40
2023-05-21T02:24:16.032Z,7.70
2023-05-21T02:25:16.031Z,7.90
2023-05-21T02:26:16.015Z,8.20
2023-05-21T02:27:15.988Z,7.80
2023-05-21T02:28:15.988Z,7.90
2023-05-21T02:29:15.961Z,8.50
2023-05-21T02:30:15.964Z,8.10
2023-05-21T02:31:15.949Z,8.10
2023-05-21T02:32:15.948Z,8.20
2023-05-21T02:33:15.915Z,8.00
2023-05-21T02:34:15.953Z,7.70
2023-05-21T02:35:15.911Z,8.20
2023-05-21T02:36:15.886Z,8.20
2023-05-21T02:37:15.860Z,7.60
2023-05-21T02:38:15.853Z,7.90
2023-05-21T02:39:15.830Z,8.30
2023-05-21T02:40:15.836Z,8.30
2023-05-21T02:41:15.815Z,8.50
2023-05-21T02:42:15.793Z,7.90
2023-05-21T02:43:16.380Z,8.30
2023-05-21T02:44:15.779Z,8.50
2023-05-21T02:45:15.767Z,8.50
2023-05-21T02:46:15.766Z,8.00
2023-05-21T02:47:15.723Z,8.80
2023-05-21T02:48:15.710Z,8.20
2023-05-21T02:49:15.692Z,8.90
2023-05-21T02:50:15.708Z,7.80
2023-05-21T02:51:15.675Z,9.00
2023-05-21T02:52:15.663Z,7.60
2023-05-21T02:53:15.648Z,8.20
2023-05-21T02:54:15.652Z,8.20
2023-05-21T02:55:15.630Z,8.30
2023-05-21T02:56:15.610Z,8.60
2023-05-21T02:57:15.601Z,7.80
2023-05-21T02:58:15.581Z,8.40
2023-05-21T02:59:15.577Z,8.70
2023-05-21T03:00:15.552Z,8.40
2023-05-21T03:01:15.584Z,8.50
2023-05-21T03:02:15.625Z,8.70
2023-05-21T03:03:15.673Z,8.60
2023-05-21T03:04:15.502Z,8.80
2023-05-21T03:05:15.485Z,8.40
2023-05-21T03:06:15.471Z,7.90
2023-05-21T03:07:15.465Z,7.60
2023-05-21T03:08:15.462Z,8.30
2023-05-21T03:09:15.437Z,8.00
2023-05-21T03:10:15.444Z,8.80
2023-05-21T03:11:15.423Z,8.70
2023-05-21T03:12:15.434Z,8.20
2023-05-21T03:13:15.436Z,8.60
2023-05-21T03:14:15.387Z,8.70
2023-05-21T03:15:15.356Z,8.00
2023-05-21T03:16:15.362Z,8.50
2023-05-21T03:17:15.351Z,8.60
2023-05-21T03:18:15.405Z,8.20
2023-05-21T03:19:15.354Z,8.60
2023-05-21T03:20:15.305Z,8.60
2023-05-21T03:21:15.284Z,8.50
2023-05-21T03:22:15.263Z,8.50
2023-05-21T03:23:16.639Z,8.80
2023-05-21T03:24:15.247Z,9.00
2023-05-21T03:25:15.247Z,8.90
2023-05-21T03:26:15.217Z,8.90
2023-05-21T03:27:15.223Z,8.40
2023-05-21T03:28:15.204Z,8.80
2023-05-21T03:29:15.171Z,8.70
2023-05-21T03:30:15.174Z,8.50
2023-05-21T03:31:15.155Z,8.60
2023-05-21T03:32:15.354Z,8.90
2023-05-21T03:33:15.129Z,9.00
2023-05-21T03:34:15.122Z,8.70
2023-05-21T03:35:15.100Z,9.30
2023-05-21T03:36:15.097Z,8.50
2023-05-21T03:37:15.094Z,8.90
2023-05-21T03:38:15.076Z,9.20
2023-05-21T03:39:15.075Z,9.30
2023-05-21T03:40:15.048Z,9.50
2023-05-21T03:41:15.021Z,9.40
2023-05-21T03:42:15.030Z,9.50
2023-05-21T03:43:15.006Z,9.20
2023-05-21T03:44:15.008Z,9.10
2023-05-21T03:45:14.970Z,9.00
2023-05-21T03:46:15.026Z,10.00
2023-05-21T03:47:14.973Z,9.10
2023-05-21T03:48:14.935Z,9.20
2023-05-21T03:49:14.939Z,10.10
2023-05-21T04:02:24.857Z,11.70
2023-05-21T04:03:24.945Z,12.10
2023-05-21T04:04:24.750Z,12.50
2023-05-21T04:05:24.731Z,12.40
2023-05-21T04:06:24.693Z,11.30
2023-05-21T04:07:24.695Z,11.10
2023-05-21T04:08:24.683Z,11.30
2023-05-21T04:09:24.678Z,11.50
2023-05-21T04:10:24.657Z,11.60
2023-05-21T04:11:24.635Z,11.60
2023-05-21T04:12:24.619Z,12.00
2023-05-21T04:13:24.603Z,11.80
2023-05-21T04:14:33.317Z,11.20
2023-05-21T04:15:24.623Z,11.70
2023-05-21T04:16:24.753Z,11.50
2023-05-21T04:17:24.564Z,11.10
2023-05-21T04:18:24.543Z,11.10
2023-05-21T04:19:24.610Z,10.60
2023-05-21T04:20:24.531Z,11.30
2023-05-21T04:21:24.510Z,11.00
2023-05-21T04:22:24.500Z,11.50
2023-05-21T04:23:24.484Z,11.40
2023-05-21T04:24:24.476Z,11.10
2023-05-21T04:25:24.461Z,10.80
2023-05-21T04:26:24.431Z,11.20
2023-05-21T04:27:24.434Z,11.30
2023-05-21T04:28:24.411Z,11.70
2023-05-21T04:29:24.410Z,11.00
2023-05-21T04:30:24.393Z,11.60
2023-05-21T04:31:24.417Z,10.90
2023-05-21T04:32:24.400Z,11.20
2023-05-21T04:33:24.359Z,11.60
2023-05-21T04:34:24.334Z,11.30
2023-05-21T04:35:24.326Z,11.40
2023-05-21T04:36:24.304Z,10.50
2023-05-21T04:37:24.300Z,11.40
2023-05-21T04:38:24.281Z,11.00
2023-05-21T04:39:24.270Z,11.30
2023-05-21T04:40:24.267Z,11.60
2023-05-21T04:41:24.244Z,11.20
2023-05-21T04:42:24.237Z,11.50
2023-05-21T04:43:24.219Z,11.30
2023-05-21T04:44:24.214Z,11.00
2023-05-21T04:45:24.208Z,11.10
2023-05-21T04:46:24.183Z,11.90
2023-05-21T04:47:24.174Z,11.20
2023-05-21T04:48:24.163Z,11.60
2023-05-21T04:49:24.153Z,12.20
2023-05-21T04:50:24.128Z,10.90
2023-05-21T04:51:24.120Z,11.10
2023-05-21T04:52:24.109Z,11.00
2023-05-21T04:53:24.097Z,11.00
2023-05-21T04:54:24.074Z,10.80
2023-05-21T04:55:24.066Z,10.80
2023-05-21T04:56:24.044Z,11.30
2023-05-21T04:57:24.065Z,10.30
2023-05-21T04:58:24.024Z,10.20
2023-05-21T04:59:24.018Z,10.30
2023-05-21T05:00:24.001Z,10.70
2023-05-21T05:01:24.098Z,10.80
2023-05-21T05:02:24.000Z,10.40
2023-05-21T05:03:24.072Z,10.30
2023-05-21T05:04:23.939Z,9.70
2023-05-21T05:05:23.985Z,10.50
2023-05-21T05:06:23.949Z,10.30
2023-05-21T05:07:23.929Z,9.90
2023-05-21T05:08:23.990Z,10.80
2023-05-21T05:09:23.876Z,10.30
2023-05-21T05:10:23.866Z,10.50
2023-05-21T05:11:23.870Z,10.70
2023-05-21T05:12:23.840Z,10.00
2023-05-21T05:13:23.832Z,10.50
2023-05-21T05:14:23.813Z,10.00
2023-05-21T05:15:23.820Z,9.80
2023-05-21T05:16:23.857Z,10.00
2023-05-21T05:17:23.790Z,10.30
2023-05-21T05:18:23.757Z,10.50
2023-05-21T05:19:23.811Z,10.30
2023-05-21T05:20:23.768Z,9.80
2023-05-21T05:21:23.744Z,10.10
2023-05-21T05:22:23.713Z,10.00
2023-05-21T05:23:23.711Z,10.90
2023-05-21T05:24:23.690Z,10.40
2023-05-21T05:25:23.714Z,10.10
2023-05-21T05:26:23.681Z,11.10
2023-05-21T05:27:23.674Z,10.70
2023-05-21T05:28:23.675Z,10.70
2023-05-21T05:29:23.626Z,10.60
2023-05-21T05:30:23.631Z,10.50
2023-05-21T05:31:23.727Z,11.00
2023-05-21T05:32:23.645Z,10.70
2023-05-21T05:33:23.575Z,10.90
2023-05-21T05:34:23.579Z,10.50
2023-05-21T05:35:23.574Z,10.00
2023-05-21T05:36:23.527Z,10.60
2023-05-21T05:37:23.522Z,9.90
2023-05-21T05:38:23.547Z,10.40
2023-05-21T05:39:23.503Z,10.30
2023-05-21T05:40:23.481Z,10.10
2023-05-21T05:41:23.485Z,10.30
2023-05-21T05:42:23.454Z,10.30
2023-05-21T05:43:23.439Z,10.10
2023-05-21T05:44:23.437Z,10.00
2023-05-21T05:45:23.510Z,10.10
2023-05-21T05:46:23.437Z,9.70
2023-05-21T05:47:23.399Z,10.00
2023-05-21T05:48:23.375Z,10.40
2023-05-21T05:49:23.371Z,10.30
2023-05-21T05:50:23.359Z,10.10
2023-05-21T05:51:23.343Z,10.30
2023-05-21T05:52:23.317Z,10.40
2023-05-21T05:53:23.327Z,10.20
2023-05-21T05:54:23.305Z,10.20
2023-05-21T05:55:23.288Z,10.60
2023-05-21T05:56:23.275Z,10.70
2023-05-21T05:57:23.268Z,10.80
2023-05-21T05:58:23.262Z,10.40
2023-05-21T05:59:23.239Z,10.30
2023-05-21T06:00:23.227Z,10.20
2023-05-21T06:01:23.211Z,10.10
2023-05-21T06:02:23.324Z,9.90
2023-05-21T06:03:23.310Z,10.40
2023-05-21T06:04:23.181Z,9.90
2023-05-21T06:05:23.261Z,10.10
2023-05-21T06:06:23.151Z,9.60
2023-05-21T06:07:23.141Z,10.70
2023-05-21T06:08:23.117Z,10.00
2023-05-21T06:09:23.115Z,10.30
2023-05-21T06:10:23.100Z,10.10
2023-05-21T06:11:23.101Z,9.80
2023-05-21T06:12:23.076Z,10.00
2023-05-21T06:13:23.070Z,9.60
2023-05-21T06:14:23.052Z,9.50
2023-05-21T06:15:23.027Z,9.40
2023-05-21T06:16:23.164Z,10.30
2023-05-21T06:17:23.107Z,9.70
2023-05-21T06:18:22.991Z,9.70
2023-05-21T06:19:23.028Z,9.50
2023-05-21T06:20:22.968Z,9.30
2023-05-21T06:21:22.961Z,9.00
2023-05-21T06:22:24.921Z,9.60
2023-05-21T06:23:22.931Z,10.20
2023-05-21T06:24:22.904Z,9.50
2023-05-21T06:25:22.904Z,9.60
2023-05-21T06:26:22.901Z,9.80
2023-05-21T06:27:22.895Z,9.70
2023-05-21T06:28:22.848Z,9.90
2023-05-21T06:29:22.843Z,10.10
2023-05-21T06:30:22.832Z,10.00
2023-05-21T06:31:22.845Z,9.70
2023-05-21T06:32:22.877Z,9.40
2023-05-21T06:33:22.882Z,10.40
2023-05-21T06:34:22.778Z,8.90
2023-05-21T06:35:22.765Z,9.20
2023-05-21T06:36:22.780Z,9.00
2023-05-21T06:37:23.799Z,9.80
2023-05-21T06:38:22.722Z,9.40
2023-05-21T06:39:22.738Z,9.30
2023-05-21T06:40:22.728Z,9.40
2023-05-21T06:41:22.710Z,9.50
2023-05-21T06:42:22.709Z,10.00
2023-05-21T06:43:22.685Z,10.30
2023-05-21T06:44:22.657Z,9.20
2023-05-21T06:45:22.676Z,9.00
2023-05-21T06:46:22.722Z,9.70
2023-05-21T06:47:22.700Z,9.50
2023-05-21T06:48:22.600Z,9.50
2023-05-21T06:49:22.603Z,10.50
2023-05-21T06:50:22.580Z,9.00
2023-05-21T06:51:22.583Z,9.60
2023-05-21T06:52:22.537Z,9.50
2023-05-21T06:53:22.557Z,10.00
2023-05-21T06:54:22.609Z,9.80
2023-05-21T06:55:22.542Z,9.10
2023-05-21T06:56:22.499Z,9.00
2023-05-21T06:57:22.489Z,8.70
2023-05-21T06:58:22.476Z,10.40
2023-05-21T06:59:22.470Z,9.80
2023-05-21T07:00:22.448Z,9.80
2023-05-21T07:01:22.570Z,10.10
2023-05-21T07:02:22.465Z,9.10
2023-05-21T07:03:22.484Z,9.30
2023-05-21T07:04:22.407Z,9.40
2023-05-21T07:05:22.404Z,9.00
2023-05-21T07:06:22.375Z,9.90
2023-05-21T07:07:22.359Z,9.50
2023-05-21T07:08:22.342Z,9.20
2023-05-21T07:09:22.343Z,9.70
2023-05-21T07:10:22.325Z,9.10
2023-05-21T07:11:22.307Z,9.90
2023-05-21T07:12:22.282Z,9.10
2023-05-21T07:13:22.297Z,9.20
2023-05-21T07:14:22.269Z,9.70
2023-05-21T07:15:22.257Z,9.30
2023-05-21T07:16:22.264Z,10.10
2023-05-21T07:17:22.277Z,10.10
2023-05-21T07:18:22.226Z,10.00
2023-05-21T07:19:22.212Z,8.90
2023-05-21T07:20:22.185Z,9.80
2023-05-21T07:21:22.174Z,10.00
2023-05-21T07:22:22.153Z,11.30
2023-05-21T07:23:22.154Z,13.40
2023-05-21T07:24:22.131Z,10.60
2023-05-21T07:25:22.127Z,9.80
2023-05-21T07:26:22.112Z,9.70
2023-05-21T07:27:25.738Z,9.60
2023-05-21T07:28:22.080Z,9.90
2023-05-21T07:29:22.082Z,10.00
2023-05-21T07:30:22.068Z,8.80
2023-05-21T07:31:22.080Z,9.30
2023-05-21T07:32:22.063Z,8.40
2023-05-21T07:33:22.010Z,8.60
2023-05-21T07:34:22.000Z,8.60
2023-05-21T07:35:21.993Z,8.40
2023-05-21T07:36:21.976Z,8.70
2023-05-21T07:37:22.000Z,8.40
2023-05-21T07:38:21.942Z,8.50
2023-05-21T07:39:21.942Z,7.90
2023-05-21T07:40:21.930Z,7.80
2023-05-21T07:41:21.938Z,8.30
2023-05-21T07:42:21.908Z,8.40
2023-05-21T07:43:21.887Z,8.00
2023-05-21T07:44:21.872Z,8.70
2023-05-21T07:45:21.875Z,8.90
2023-05-21T07:46:21.930Z,8.20
2023-05-21T07:47:21.840Z,8.00
2023-05-21T07:48:21.828Z,9.90
2023-05-21T07:49:21.822Z,8.90
2023-05-21T07:50:21.805Z,8.90
2023-05-21T07:51:21.802Z,8.50
2023-05-21T07:52:21.829Z,9.00
2023-05-21T07:53:21.770Z,8.00
2023-05-21T07:54:21.741Z,8.30
2023-05-21T07:55:21.766Z,8.20
2023-05-21T07:56:21.736Z,7.80
2023-05-21T07:57:21.709Z,8.30
2023-05-21T07:58:21.691Z,8.40
2023-05-21T07:59:21.700Z,8.00
2023-05-21T08:00:21.674Z,8.60
2023-05-21T08:01:21.668Z,8.30
2023-05-21T08:02:21.826Z,8.30
2023-05-21T08:03:21.677Z,8.20
2023-05-21T08:04:21.704Z,8.30
2023-05-21T08:05:21.654Z,7.90
2023-05-21T08:06:21.594Z,7.40
2023-05-21T08:07:21.596Z,7.90
2023-05-21T08:08:21.579Z,8.10
2023-05-21T08:09:21.559Z,8.10
2023-05-21T08:10:21.570Z,7.80
2023-05-21T08:11:21.534Z,8.10
2023-05-21T08:12:21.530Z,7.80
2023-05-21T08:13:21.510Z,7.70
2023-05-21T08:14:21.522Z,8.50
2023-05-21T08:15:21.489Z,8.70
2023-05-21T08:16:21.532Z,7.80
2023-05-21T08:17:21.485Z,8.60
2023-05-21T08:18:21.443Z,12.40
2023-05-21T08:19:21.477Z,8.70
2023-05-21T08:20:21.425Z,11.30
2023-05-21T08:21:21.398Z,9.00
2023-05-21T08:22:21.395Z,8.10
2023-05-21T08:23:21.389Z,7.10
2023-05-21T08:24:21.391Z,7.20
2023-05-21T08:25:21.359Z,6.90
2023-05-21T08:26:21.345Z,7.40
2023-05-21T08:27:21.365Z,7.20
2023-05-21T08:28:21.331Z,6.70
2023-05-21T08:29:21.313Z,6.50
2023-05-21T08:30:21.349Z,6.20
2023-05-21T08:31:21.333Z,6.80
2023-05-21T08:32:21.292Z,6.70
2023-05-21T08:33:21.582Z,6.50
2023-05-21T08:34:21.251Z,6.90
2023-05-21T08:35:21.239Z,6.50
2023-05-21T08:36:21.227Z,6.70
2023-05-21T08:37:21.200Z,6.10
2023-05-21T08:38:21.209Z,6.60
2023-05-21T08:39:21.195Z,6.60
2023-05-21T08:40:21.222Z,6.50
2023-05-21T08:41:21.155Z,6.80
2023-05-21T08:42:32.878Z,6.50
2023-05-21T08:43:22.133Z,6.90
2023-05-21T08:44:21.118Z,6.90
2023-05-21T08:45:21.103Z,6.20
2023-05-21T08:46:21.119Z,6.00
2023-05-21T08:47:21.121Z,6.30
2023-05-21T08:48:21.078Z,7.00
2023-05-21T08:49:21.052Z,6.50
2023-05-21T08:50:21.078Z,6.80
2023-05-21T08:51:21.024Z,6.40
2023-05-21T08:52:21.055Z,6.20
2023-05-21T08:53:27.962Z,6.10
2023-05-21T08:54:21.989Z,6.10
2023-05-21T08:55:20.957Z,6.70
2023-05-21T08:56:20.948Z,6.10
2023-05-21T08:57:20.950Z,6.20
2023-05-21T08:58:20.929Z,6.40
2023-05-21T08:59:20.911Z,6.50
2023-05-21T09:00:20.899Z,6.50
2023-05-21T09:01:21.234Z,6.10
2023-05-21T09:02:20.879Z,6.50
2023-05-21T09:03:20.968Z,6.30
2023-05-21T09:04:21.910Z,6.20
2023-05-21T09:05:20.836Z,6.20
2023-05-21T09:06:20.833Z,6.10
2023-05-21T09:07:20.808Z,6.60
2023-05-21T09:08:20.794Z,5.90
2023-05-21T09:09:20.784Z,6.60
2023-05-21T09:10:20.860Z,6.60
2023-05-21T09:11:20.762Z,6.60
2023-05-21T09:12:20.783Z,6.50
2023-05-21T09:13:20.741Z,6.20
2023-05-21T09:14:20.722Z,5.60
2023-05-21T09:15:20.729Z,6.50
2023-05-21T09:16:20.738Z,6.40
2023-05-21T09:17:20.673Z,5.90
2023-05-21T09:18:20.677Z,6.20
2023-05-21T09:19:20.708Z,6.30
2023-05-21T09:20:20.698Z,7.10
2023-05-21T09:21:20.658Z,9.70
2023-05-21T09:22:20.598Z,11.10
2023-05-21T09:23:20.592Z,7.00
2023-05-21T09:24:20.582Z,6.60
2023-05-21T09:25:20.578Z,5.90
2023-05-21T09:26:20.552Z,6.70
2023-05-21T09:27:20.523Z,6.90
2023-05-21T09:28:20.530Z,6.40
2023-05-21T09:29:20.511Z,6.40
2023-05-21T09:30:35.647Z,6.10
2023-05-21T09:31:21.527Z,5.80
2023-05-21T09:32:20.489Z,6.70
2023-05-21T09:33:20.456Z,6.60
2023-05-21T09:34:20.457Z,6.30
2023-05-21T09:35:20.437Z,6.50
2023-05-21T09:36:20.427Z,7.10
2023-05-21T09:38:21.407Z,6.40
2023-05-21T09:39:20.372Z,6.60
2023-05-21T09:40:20.361Z,6.80
2023-05-21T09:41:22.139Z,6.80
2023-05-21T09:42:20.337Z,6.10
2023-05-21T09:43:20.325Z,7.20
2023-05-21T09:44:20.322Z,6.90
2023-05-21T09:45:20.366Z,7.30
2023-05-21T09:46:20.322Z,7.20
2023-05-21T10:03:09.055Z,7.10
2023-05-21T10:04:09.059Z,7.40
2023-05-21T10:05:08.964Z,8.30
2023-05-21T10:06:08.963Z,8.10
2023-05-21T10:07:08.927Z,7.70
2023-05-21T10:08:08.920Z,8.10
2023-05-21T10:09:08.912Z,7.60
2023-05-21T10:10:08.899Z,7.80
2023-05-21T10:11:08.881Z,8.00
2023-05-21T10:12:08.864Z,7.80
2023-05-21T10:13:08.860Z,8.20
2023-05-21T10:14:08.857Z,8.00
2023-05-21T10:15:08.814Z,7.30
2023-05-21T10:16:08.860Z,8.10
2023-05-21T10:17:08.782Z,7.70
2023-05-21T10:18:08.851Z,7.20
2023-05-21T10:19:08.853Z,7.70
2023-05-21T10:20:08.765Z,8.00
2023-05-21T10:21:08.743Z,7.50
2023-05-21T10:22:08.728Z,7.30
2023-05-21T10:23:08.731Z,8.10
2023-05-21T10:24:08.711Z,7.80
2023-05-21T10:25:08.711Z,8.10
2023-05-21T10:26:08.684Z,7.00
2023-05-21T10:27:08.673Z,7.00
2023-05-21T10:28:08.664Z,6.90
2023-05-21T10:29:08.659Z,8.00
2023-05-21T10:30:08.637Z,7.40
2023-05-21T10:31:08.638Z,7.30
2023-05-21T10:32:08.644Z,7.40
2023-05-21T10:33:08.614Z,7.70
2023-05-21T10:34:08.588Z,8.00
2023-05-21T10:35:08.563Z,7.30
2023-05-21T10:36:08.547Z,7.50
2023-05-21T10:37:08.565Z,7.00
2023-05-21T10:38:08.535Z,7.50
2023-05-21T10:39:08.519Z,7.50
2023-05-21T10:40:08.508Z,7.60
2023-05-21T10:41:08.510Z,7.00
2023-05-21T10:42:08.494Z,7.30
2023-05-21T10:43:08.451Z,7.40
2023-05-21T10:44:08.449Z,6.90
2023-05-21T10:45:08.462Z,7.30
2023-05-21T10:46:08.586Z,6.80
2023-05-21T10:47:08.410Z,7.00
2023-05-21T10:48:08.451Z,6.70
2023-05-21T10:49:08.383Z,7.00
2023-05-21T10:50:08.396Z,7.20
2023-05-21T10:51:08.376Z,7.20
2023-05-21T10:52:08.349Z,6.80
2023-05-21T10:53:10.653Z,7.00
2023-05-21T10:54:08.323Z,7.00
2023-05-21T10:55:08.329Z,7.00
2023-05-21T10:56:08.299Z,6.70
2023-05-21T10:57:08.282Z,6.90
2023-05-21T10:58:08.263Z,6.50
2023-05-21T10:59:08.243Z,5.70
2023-05-21T11:00:08.258Z,5.00
2023-05-21T11:01:08.282Z,5.10
2023-05-21T11:02:08.238Z,4.50
2023-05-21T11:03:08.298Z,4.60
2023-05-21T11:04:08.205Z,4.30
2023-05-21T11:05:08.206Z,4.80
2023-05-21T11:06:08.174Z,4.80
2023-05-21T11:07:08.152Z,4.70
2023-05-21T11:08:08.134Z,5.00
2023-05-21T11:09:08.139Z,4.80
2023-05-21T11:10:08.117Z,4.90
2023-05-21T11:11:08.101Z,4.80
2023-05-21T11:12:08.122Z,4.50
2023-05-21T11:13:08.078Z,4.30
2023-05-21T11:14:08.061Z,5.50
2023-05-21T11:15:08.047Z,4.50
2023-05-21T11:16:08.100Z,4.10
2023-05-21T11:17:08.114Z,4.80
2023-05-21T11:18:08.065Z,4.90
2023-05-21T11:19:08.084Z,4.40
2023-05-21T11:20:08.009Z,4.90
2023-05-21T11:21:07.973Z,4.80
2023-05-21T11:22:07.976Z,4.90
2023-05-21T11:23:07.943Z,4.80
2023-05-21T11:24:07.945Z,4.50
2023-05-21T11:25:07.924Z,4.60
2023-05-21T11:26:07.911Z,4.30
2023-05-21T11:27:07.883Z,4.70
2023-05-21T11:28:07.887Z,4.60
2023-05-21T11:29:07.895Z,4.90
2023-05-21T11:30:07.858Z,4.40
2023-05-21T11:31:07.869Z,4.50
2023-05-21T11:32:07.845Z,4.40
2023-05-21T11:33:07.991Z,4.10
2023-05-21T11:34:07.804Z,4.30
2023-05-21T11:35:07.794Z,4.00
2023-05-21T11:36:07.786Z,4.30
2023-05-21T11:37:07.770Z,4.10
2023-05-21T11:38:07.758Z,4.40
2023-05-21T11:39:07.736Z,4.30
2023-05-21T11:40:07.722Z,4.70
2023-05-21T11:41:07.710Z,4.30
2023-05-21T11:42:07.708Z,4.10
2023-05-21T11:43:07.709Z,4.50
2023-05-21T11:44:07.686Z,4.70
2023-05-21T11:45:07.665Z,4.10
2023-05-21T11:46:07.713Z,4.60
2023-05-21T11:47:07.650Z,4.60
2023-05-21T11:48:07.782Z,5.20
2023-05-21T11:49:07.602Z,4.70
2023-05-21T11:50:07.601Z,4.80
2023-05-21T11:51:07.577Z,5.00
2023-05-21T11:52:07.586Z,4.60
2023-05-21T11:53:07.557Z,5.00
2023-05-21T11:54:07.548Z,5.50
2023-05-21T11:55:07.571Z,4.90
2023-05-21T11:56:07.524Z,5.30
2023-05-21T11:57:07.527Z,5.90
2023-05-21T11:58:07.504Z,5.50
2023-05-21T11:59:07.486Z,5.50
2023-05-21T12:00:07.485Z,5.40
2023-05-21T12:01:07.455Z,5.90
2023-05-21T12:02:07.461Z,5.40
2023-05-21T12:03:07.545Z,5.60
2023-05-21T12:04:07.473Z,4.80
2023-05-21T12:05:07.409Z,4.70
2023-05-21T12:06:07.436Z,4.50
2023-05-21T12:07:07.380Z,4.30
2023-05-21T12:08:07.367Z,4.00
2023-05-21T12:09:07.337Z,3.70
2023-05-21T12:10:07.343Z,4.10
2023-05-21T12:11:07.324Z,4.00
2023-05-21T12:12:07.327Z,4.30
2023-05-21T12:13:07.305Z,4.40
2023-05-21T12:14:07.305Z,4.00
2023-05-21T12:15:07.267Z,4.00
2023-05-21T12:16:07.338Z,3.80
2023-05-21T12:17:07.258Z,3.90
2023-05-21T12:18:07.268Z,4.10
2023-05-21T12:19:07.270Z,3.80
2023-05-21T12:20:07.228Z,4.10
2023-05-21T12:21:07.208Z,4.00
2023-05-21T12:22:07.182Z,3.90
2023-05-21T12:23:07.168Z,3.70
2023-05-21T12:24:07.160Z,3.80
2023-05-21T12:25:07.144Z,4.60
2023-05-21T12:26:07.150Z,4.10
2023-05-21T12:27:07.125Z,4.60
2023-05-21T12:28:07.120Z,4.30
2023-05-21T12:29:07.091Z,3.90
2023-05-21T12:30:07.075Z,3.80
2023-05-21T12:31:07.085Z,4.00
2023-05-21T12:32:07.205Z,4.00
2023-05-21T12:33:07.085Z,3.70
2023-05-21T12:34:07.036Z,4.00
2023-05-21T12:35:07.059Z,3.90
2023-05-21T12:36:07.010Z,3.70
2023-05-21T12:37:06.995Z,4.60
2023-05-21T12:38:06.998Z,4.00
2023-05-21T12:39:07.421Z,4.50
2023-05-21T12:40:06.980Z,4.10
2023-05-21T12:41:06.946Z,4.00
2023-05-21T12:42:07.697Z,4.20
2023-05-21T12:43:06.927Z,4.10
2023-05-21T12:44:06.918Z,3.90
2023-05-21T12:45:06.911Z,4.30
2023-05-21T12:46:06.960Z,3.90
2023-05-21T12:47:06.871Z,4.00
2023-05-21T12:48:06.932Z,3.70
2023-05-21T12:49:06.851Z,3.80
2023-05-21T12:50:06.849Z,3.70
2023-05-21T12:51:06.810Z,4.00
2023-05-21T12:52:06.804Z,3.60
2023-05-21T12:53:06.822Z,3.50
2023-05-21T12:54:06.808Z,4.20
2023-05-21T12:55:09.404Z,4.30
2023-05-21T12:56:06.749Z,4.20
2023-05-21T12:57:06.774Z,3.70
2023-05-21T12:58:06.738Z,4.10
2023-05-21T12:59:06.716Z,3.80
2023-05-21T13:00:06.721Z,3.90
2023-05-21T13:01:06.744Z,3.70
2023-05-21T13:02:06.678Z,3.50
2023-05-21T13:03:07.064Z,4.30
2023-05-21T13:04:06.696Z,3.70
2023-05-21T13:05:06.647Z,3.80
2023-05-21T13:06:06.626Z,4.00
2023-05-21T13:07:06.595Z,4.70
2023-05-21T13:08:06.608Z,3.90
2023-05-21T13:09:06.584Z,3.80
2023-05-21T13:10:06.579Z,4.30
2023-05-21T13:11:06.576Z,3.60
2023-05-21T13:12:06.536Z,3.90
2023-05-21T13:13:06.526Z,4.20
2023-05-21T13:14:06.513Z,3.80
2023-05-21T13:15:06.502Z,4.20
2023-05-21T13:16:06.513Z,3.80
2023-05-21T13:17:06.487Z,4.10
2023-05-21T13:18:06.499Z,3.90
2023-05-21T13:19:06.509Z,4.10
2023-05-21T13:20:06.433Z,3.70
2023-05-21T13:21:06.419Z,4.20
2023-05-21T13:22:06.412Z,3.50
2023-05-21T13:23:08.376Z,4.00
2023-05-21T13:24:06.387Z,3.60
2023-05-21T13:25:06.387Z,4.00
2023-05-21T13:26:06.363Z,3.80
2023-05-21T13:27:06.365Z,3.80
2023-05-21T13:28:06.344Z,4.00
2023-05-21T13:29:06.330Z,4.30
2023-05-21T13:30:06.320Z,3.60
2023-05-21T13:31:06.304Z,4.20
2023-05-21T13:32:06.294Z,3.80
2023-05-21T13:33:06.384Z,3.80
2023-05-21T13:34:06.251Z,3.80
2023-05-21T13:35:06.297Z,3.60
2023-05-21T13:36:06.249Z,3.40
2023-05-21T13:37:06.243Z,4.20
2023-05-21T13:38:06.231Z,3.60
2023-05-21T13:39:06.194Z,3.50
2023-05-21T13:40:06.228Z,3.30
2023-05-21T13:41:06.187Z,3.80
2023-05-21T13:42:06.150Z,4.70