createdAt,value
2023-03-03T00:01:28.248Z,21.33
2023-03-03T00:04:30.527Z,20.45
2023-03-03T00:07:32.854Z,19.30
2023-03-03T00:10:35.193Z,17.60
2023-03-03T00:13:45.789Z,19.88
2023-03-03T00:16:49.925Z,21.30
2023-03-03T00:19:52.630Z,18.15
2023-03-03T00:22:54.972Z,24.55
2023-03-03T00:25:57.885Z,19.83
2023-03-03T00:29:01.858Z,20.52
2023-03-03T00:32:25.091Z,19.70
2023-03-03T00:35:30.468Z,22.27
2023-03-03T00:38:35.771Z,22.98
2023-03-03T00:41:39.693Z,23.35
2023-03-03T00:44:42.903Z,26.00
2023-03-03T00:47:46.570Z,26.83
2023-03-03T00:50:49.438Z,26.15
2023-03-03T00:53:51.836Z,23.08
2023-03-03T00:56:54.151Z,22.70
2023-03-03T00:59:56.602Z,22.02
2023-03-03T01:03:03.208Z,24.80
2023-03-03T01:06:06.127Z,23.95
2023-03-03T01:09:08.394Z,24.35
2023-03-03T01:12:10.880Z,24.38
2023-03-03T01:15:14.841Z,27.50
2023-03-03T01:18:18.724Z,22.60
2023-03-03T01:21:21.009Z,23.35
2023-03-03T01:24:23.323Z,27.63
2023-03-03T01:27:25.730Z,26.88
2023-03-03T01:30:28.111Z,27.05
2023-03-03T01:33:32.126Z,25.27
2023-03-03T01:36:34.929Z,27.40
2023-03-03T01:39:37.186Z,27.42
2023-03-03T01:42:39.503Z,24.42
2023-03-03T01:46:18.304Z,26.42
2023-03-03T01:49:26.414Z,28.70
2023-03-03T01:52:32.881Z,29.67
2023-03-03T01:55:37.385Z,27.85
2023-03-03T01:58:41.999Z,27.23
2023-03-03T02:01:46.449Z,25.17
2023-03-03T02:04:50.955Z,28.13
2023-03-03T02:07:53.303Z,28.77
2023-03-03T02:10:57.549Z,29.42
2023-03-03T02:14:00.818Z,25.02
2023-03-03T02:17:03.413Z,30.95
2023-03-03T02:20:14.339Z,28.40
2023-03-03T02:23:23.236Z,29.50
2023-03-03T02:26:29.586Z,31.35
2023-03-03T02:29:37.180Z,25.88
2023-03-03T02:32:41.337Z,30.20
2023-03-03T02:35:43.844Z,30.33
2023-03-03T02:38:50.030Z,30.92
2023-03-03T02:41:57.954Z,33.08
2023-03-03T02:45:08.038Z,31.08
2023-03-03T02:48:10.695Z,30.35
2023-03-03T02:51:14.057Z,30.00
2023-03-03T02:54:18.520Z,32.97
2023-03-03T02:57:22.356Z,30.52
2023-03-03T03:00:24.737Z,32.58
2023-03-03T03:03:27.320Z,31.63
2023-03-03T03:06:30.403Z,31.38
2023-03-03T03:09:32.763Z,32.63
2023-03-03T03:12:37.267Z,28.17
2023-03-03T03:15:39.791Z,33.58
2023-03-03T03:18:42.100Z,32.78
2023-03-03T03:21:44.371Z,28.35
2023-03-03T03:24:47.060Z,31.27
2023-03-03T03:27:52.219Z,28.98
2023-03-03T03:30:55.479Z,31.13
2023-03-03T03:34:00.543Z,29.38
2023-03-03T03:37:04.439Z,26.92
2023-03-03T03:40:07.822Z,31.85
2023-03-03T03:43:11.609Z,27.42
2023-03-03T03:46:14.054Z,28.80
2023-03-03T03:49:16.461Z,28.55
2023-03-03T03:52:19.320Z,28.35
2023-03-03T03:55:22.775Z,27.70
2023-03-03T03:58:26.940Z,27.50
2023-03-03T04:01:34.495Z,28.55
2023-03-03T04:04:37.066Z,26.92
2023-03-03T04:07:40.310Z,27.55
2023-03-03T04:10:45.361Z,28.83
2023-03-03T04:13:49.083Z,23.83
2023-03-03T04:16:51.778Z,27.75
2023-03-03T04:19:54.143Z,30.83
2023-03-03T04:22:57.323Z,25.08
2023-03-03T04:26:00.793Z,26.45
2023-03-03T04:29:05.395Z,25.80
2023-03-03T04:32:08.864Z,27.98
2023-03-03T04:35:11.825Z,28.17
2023-03-03T04:38:16.968Z,26.23
2023-03-03T04:41:19.714Z,23.95
2023-03-03T04:44:24.774Z,29.38
2023-03-03T04:47:27.951Z,26.80
2023-03-03T04:50:30.907Z,26.38
2023-03-03T04:53:33.637Z,20.35
2023-03-03T04:56:36.058Z,23.95
2023-03-03T04:59:39.790Z,27.83
2023-03-03T05:02:42.282Z,25.35
2023-03-03T05:05:46.380Z,25.63
2023-03-03T05:08:48.743Z,25.88
2023-03-03T05:11:51.672Z,24.33
2023-03-03T05:14:55.495Z,23.30
2023-03-03T05:17:58.177Z,23.60
2023-03-03T05:21:00.547Z,23.05
2023-03-03T05:24:03.007Z,22.42
2023-03-03T05:27:05.857Z,23.42
2023-03-03T05:30:11.045Z,21.48
2023-03-03T05:33:15.006Z,26.90
2023-03-03T05:36:17.426Z,23.40
2023-03-03T05:39:19.685Z,23.17
2023-03-03T05:42:22.087Z,22.73
2023-03-03T05:45:25.805Z,23.67
2023-03-03T05:48:28.277Z,21.45
2023-03-03T05:51:30.665Z,23.42
2023-03-03T05:54:33.070Z,23.52
2023-03-03T05:57:35.923Z,25.65
2023-03-03T06:00:39.648Z,22.10
2023-03-03T06:03:41.972Z,19.80
2023-03-03T06:06:44.324Z,22.50
2023-03-03T06:09:47.488Z,21.40
2023-03-03T06:12:49.770Z,23.55
2023-03-03T06:15:53.475Z,25.80
2023-03-03T06:18:55.709Z,26.98
2023-03-03T06:22:00.613Z,24.85
2023-03-03T06:25:03.286Z,23.25
2023-03-03T06:28:05.663Z,28.77
2023-03-03T06:31:09.614Z,24.85
2023-03-03T06:34:11.867Z,26.92
2023-03-03T06:37:14.188Z,31.27
2023-03-03T06:40:16.461Z,29.40
2023-03-03T06:43:19.679Z,26.90
2023-03-03T06:46:23.509Z,28.25
2023-03-03T06:49:25.874Z,32.97
2023-03-03T06:52:28.398Z,30.33
2023-03-03T06:55:30.699Z,31.15
2023-03-03T06:58:36.094Z,29.50
2023-03-03T07:01:40.302Z,26.27
2023-03-03T07:04:43.156Z,32.97
2023-03-03T07:07:45.510Z,33.17
2023-03-03T07:10:48.587Z,28.35
2023-03-03T07:13:51.873Z,28.08
2023-03-03T07:17:00.027Z,26.15
2023-03-03T07:20:12.253Z,23.63
2023-03-03T07:23:21.230Z,28.08
2023-03-03T07:26:28.883Z,29.45
2023-03-03T07:29:32.343Z,31.88
2023-03-03T07:32:40.624Z,29.05
2023-03-03T07:35:44.470Z,29.92
2023-03-03T07:38:51.746Z,27.05
2023-03-03T07:41:56.680Z,31.25
2023-03-03T07:45:00.325Z,24.75
2023-03-03T07:48:15.278Z,27.85
2023-03-03T07:51:22.520Z,22.20
2023-03-03T07:54:33.895Z,23.85
2023-03-03T07:57:41.629Z,27.42
2023-03-03T08:01:13.739Z,28.13
2023-03-03T08:04:20.990Z,26.80
2023-03-03T08:07:23.633Z,24.48
2023-03-03T08:10:36.910Z,26.52
2023-03-03T08:13:40.430Z,27.52
2023-03-03T08:16:42.813Z,23.50
2023-03-03T08:19:46.698Z,27.08
2023-03-03T08:22:49.068Z,25.95
2023-03-03T08:25:52.258Z,26.42
2023-03-03T08:28:55.580Z,19.77
2023-03-03T08:31:57.997Z,23.88
2023-03-03T08:35:02.076Z,23.88
2023-03-03T08:38:05.047Z,24.67
2023-03-03T08:41:07.431Z,28.13
2023-03-03T08:44:13.779Z,27.20
2023-03-03T08:47:16.665Z,23.50
2023-03-03T08:50:20.971Z,24.55
2023-03-03T08:53:23.727Z,21.17
2023-03-03T08:56:26.138Z,25.48
2023-03-03T08:59:28.452Z,20.27
2023-03-03T09:02:30.907Z,18.55
2023-03-03T09:05:36.319Z,21.23
2023-03-03T09:08:38.617Z,21.23
2023-03-03T09:11:40.983Z,19.02
2023-03-03T09:14:43.669Z,18.95
2023-03-03T09:17:46.135Z,16.80
2023-03-03T09:20:50.625Z,17.90
2023-03-03T09:23:55.026Z,18.52
2023-03-03T09:26:58.946Z,21.90
2023-03-03T09:30:02.308Z,21.17
2023-03-03T09:33:21.703Z,19.55
2023-03-03T09:36:27.554Z,21.58
2023-03-03T09:39:31.122Z,22.63
2023-03-03T09:42:42.943Z,18.73
2023-03-03T09:45:51.952Z,15.70
2023-03-03T09:49:03.610Z,19.15
2023-03-03T09:52:22.594Z,19.80
2023-03-03T09:55:37.049Z,17.67
2023-03-03T09:58:51.274Z,20.92
2023-03-03T10:02:06.343Z,20.38
2023-03-03T10:05:15.575Z,17.70
2023-03-03T10:08:36.154Z,20.00
2023-03-03T10:11:43.723Z,19.60
2023-03-03T10:14:58.629Z,22.63
2023-03-03T10:18:04.473Z,19.13
2023-03-03T10:21:10.241Z,19.73
2023-03-03T10:24:25.024Z,17.42
2023-03-03T10:27:37.199Z,19.63
2023-03-03T10:30:58.468Z,19.42
2023-03-03T10:34:16.493Z,18.45
2023-03-03T10:37:22.185Z,19.13
2023-03-03T10:40:33.165Z,21.75
2023-03-03T10:43:47.557Z,19.65
2023-03-03T10:47:29.525Z,25.75
2023-03-03T10:50:35.187Z,23.25
2023-03-03T10:53:45.990Z,21.58
2023-03-03T10:56:55.489Z,22.20
2023-03-03T11:00:06.843Z,23.33
2023-03-03T11:03:43.790Z,21.65
2023-03-03T11:06:50.125Z,24.10
2023-03-03T11:10:19.154Z,21.88
2023-03-03T11:13:27.402Z,23.52
2023-03-03T11:16:40.470Z,24.67
2023-03-03T11:19:59.742Z,26.05
2023-03-03T11:23:10.464Z,22.05
2023-03-03T11:26:21.440Z,20.55
2023-03-03T11:29:38.407Z,23.77
2023-03-03T11:32:47.579Z,20.98
2023-03-03T11:35:54.306Z,21.63
2023-03-03T11:38:58.177Z,22.25
2023-03-03T11:42:08.119Z,18.77
2023-03-03T11:45:15.652Z,19.85
2023-03-03T11:48:22.439Z,21.92
2023-03-03T11:51:32.741Z,22.77
2023-03-03T11:54:48.636Z,20.35
2023-03-03T11:57:54.877Z,19.50
2023-03-03T12:01:04.007Z,21.08
2023-03-03T12:04:09.866Z,25.67
2023-03-03T12:07:22.095Z,23.70
2023-03-03T12:10:29.089Z,27.17
2023-03-03T12:13:44.340Z,26.77
2023-03-03T12:16:56.149Z,24.70
2023-03-03T12:20:03.627Z,26.27
2023-03-03T12:23:17.632Z,27.42
2023-03-03T12:26:25.654Z,23.65
2023-03-03T12:29:33.982Z,22.20
2023-03-03T12:32:52.209Z,16.50
2023-03-03T12:36:03.036Z,19.63
2023-03-03T12:39:13.573Z,17.40
2023-03-03T12:42:22.330Z,19.02
2023-03-03T12:45:33.457Z,15.05
2023-03-03T12:48:41.648Z,14.90
2023-03-03T12:52:02.576Z,18.67
2023-03-03T12:55:11.521Z,17.42
2023-03-03T12:58:24.619Z,16.60
2023-03-03T13:01:40.017Z,15.30
2023-03-03T13:04:47.208Z,17.02
2023-03-03T13:07:57.637Z,17.73
2023-03-03T13:11:09.098Z,16.15
2023-03-03T13:14:21.336Z,16.17
2023-03-03T13:17:28.562Z,16.85
2023-03-03T13:20:40.385Z,19.80
2023-03-03T13:23:49.058Z,17.55
2023-03-03T13:26:54.515Z,18.73
2023-03-03T13:30:00.659Z,16.45
2023-03-03T13:33:09.188Z,16.83
2023-03-03T13:36:15.727Z,18.00
2023-03-03T13:39:21.890Z,16.80
2023-03-03T13:42:29.885Z,18.92
2023-03-03T13:45:45.775Z,20.13
2023-03-03T13:49:13.711Z,21.10
2023-03-03T13:52:21.365Z,21.30
2023-03-03T13:55:29.854Z,26.05
2023-03-03T13:58:38.415Z,25.10
2023-03-03T14:01:50.421Z,31.70
2023-03-03T14:07:59.424Z,26.25
2023-03-03T14:11:10.717Z,28.60
2023-03-03T14:14:31.539Z,25.17
2023-03-03T14:17:38.631Z,28.02
2023-03-03T14:20:44.368Z,27.55
2023-03-03T14:23:55.690Z,24.63
2023-03-03T14:26:59.583Z,26.27
2023-03-03T14:30:28.977Z,31.02
2023-03-03T14:33:32.358Z,27.98
2023-03-03T14:36:38.713Z,27.25
2023-03-03T14:39:45.422Z,24.65
2023-03-03T14:42:49.245Z,26.77
2023-03-03T14:45:52.377Z,24.48
2023-03-03T14:48:56.927Z,29.73
2023-03-03T14:52:03.572Z,24.25
2023-03-03T14:55:30.347Z,24.40
2023-03-03T14:58:38.170Z,27.55
2023-03-03T15:01:40.619Z,25.17
2023-03-03T15:04:43.887Z,24.83
2023-03-03T15:07:48.237Z,21.95
2023-03-03T15:10:52.267Z,26.15
2023-03-03T15:14:04.778Z,24.42
2023-03-03T15:17:25.591Z,23.13
2023-03-03T15:20:37.731Z,25.77
2023-03-03T15:23:50.926Z,23.58
2023-03-03T15:26:57.575Z,22.75
2023-03-03T15:30:11.909Z,26.17
2023-03-03T15:33:23.204Z,21.00
2023-03-03T15:36:32.247Z,22.65
2023-03-03T15:39:42.200Z,21.33
2023-03-03T15:42:49.009Z,19.67
2023-03-03T15:45:58.191Z,20.80
2023-03-03T15:49:06.953Z,20.60
2023-03-03T15:52:22.768Z,18.77
2023-03-03T15:55:35.110Z,20.17
2023-03-03T15:58:52.915Z,21.85
2023-03-03T16:02:03.511Z,19.58
2023-03-03T16:05:15.522Z,22.48
2023-03-03T16:08:19.719Z,20.35
2023-03-03T16:11:28.629Z,21.90
2023-03-03T16:14:50.235Z,20.10
2023-03-03T16:17:59.330Z,20.98
2023-03-03T16:21:14.096Z,20.58
2023-03-03T16:24:24.275Z,19.23
2023-03-03T16:27:30.759Z,21.27
2023-03-03T16:30:38.601Z,17.50
2023-03-03T16:33:44.473Z,22.35
2023-03-03T16:36:54.998Z,16.40
2023-03-03T16:40:03.603Z,16.15
2023-03-03T16:43:18.222Z,16.98
2023-03-03T16:46:31.819Z,18.40
2023-03-03T16:49:37.863Z,20.52
2023-03-03T16:52:43.718Z,18.88
2023-03-03T16:55:55.970Z,16.70
2023-03-03T16:59:25.458Z,17.55
2023-03-03T17:02:41.803Z,17.38
2023-03-03T17:05:48.335Z,16.65
2023-03-03T17:09:02.004Z,16.48
2023-03-03T17:12:13.538Z,20.15
2023-03-03T17:15:34.354Z,19.23
2023-03-03T17:18:43.982Z,23.52
2023-03-03T17:21:59.603Z,21.52
2023-03-03T17:25:11.520Z,24.52
2023-03-03T17:28:23.642Z,21.38
2023-03-03T17:34:41.210Z,27.85
2023-03-03T17:37:47.888Z,30.33
2023-03-03T17:40:58.701Z,27.13
2023-03-03T17:44:04.920Z,25.88
2023-03-03T17:47:10.020Z,29.08
2023-03-03T17:50:37.551Z,29.30
2023-03-03T17:53:59.956Z,29.50
2023-03-03T17:57:14.058Z,31.63
2023-03-03T18:00:27.930Z,32.72
2023-03-03T18:03:56.646Z,31.88
2023-03-03T18:07:25.572Z,30.27
2023-03-03T18:11:03.228Z,32.92
2023-03-03T18:14:59.073Z,33.67
2023-03-03T18:18:21.365Z,32.83
2023-03-03T18:21:25.832Z,33.72
2023-03-03T18:24:38.247Z,33.08
2023-03-03T18:27:41.766Z,31.58
2023-03-03T18:30:58.170Z,33.75
2023-03-03T18:34:03.695Z,34.08
2023-03-03T18:37:11.548Z,38.90
2023-03-03T18:40:29.402Z,36.10
2023-03-03T18:43:58.435Z,30.83
2023-03-03T18:47:00.801Z,33.63
2023-03-03T18:50:13.138Z,37.35
2023-03-03T18:53:21.626Z,33.63
2023-03-03T18:56:44.841Z,41.30
2023-03-03T18:59:55.620Z,37.85
2023-03-03T19:02:59.788Z,41.97
2023-03-03T19:06:03.090Z,44.40
2023-03-03T19:09:06.476Z,39.13
2023-03-03T19:12:11.383Z,42.90
2023-03-03T19:15:42.876Z,39.60
2023-03-03T19:18:59.653Z,45.97
2023-03-03T19:22:21.619Z,45.33
2023-03-03T19:25:25.099Z,46.42
2023-03-03T19:28:36.695Z,47.67
2023-03-03T19:31:46.430Z,46.03
2023-03-03T19:34:53.080Z,40.25
2023-03-03T19:38:03.480Z,39.88
2023-03-03T19:41:19.670Z,49.13
2023-03-03T19:44:34.402Z,44.38
2023-03-03T19:47:39.864Z,48.17
2023-03-03T19:50:46.785Z,45.38
2023-03-03T19:53:54.834Z,48.53
2023-03-03T19:56:58.660Z,44.83
2023-03-03T20:00:08.012Z,50.45
2023-03-03T20:03:49.805Z,50.42
2023-03-03T20:06:56.523Z,51.20
2023-03-03T20:10:07.218Z,48.67
2023-03-03T20:13:21.308Z,51.10
2023-03-03T20:16:34.880Z,50.33
2023-03-03T20:19:45.468Z,54.00
2023-03-03T20:22:52.798Z,54.95
2023-03-03T20:25:58.167Z,50.60
2023-03-03T20:29:14.890Z,54.92
2023-03-03T20:32:29.394Z,48.00
2023-03-03T20:35:39.031Z,49.92
2023-03-03T20:38:50.192Z,46.38
2023-03-03T20:42:08.490Z,52.03
2023-03-03T20:45:22.961Z,49.60
2023-03-03T20:48:38.190Z,53.30
2023-03-03T20:51:43.762Z,53.38
2023-03-03T20:54:51.869Z,55.63
2023-03-03T20:57:59.732Z,53.38
2023-03-03T21:01:06.233Z,52.58
2023-03-03T21:04:20.792Z,53.85
2023-03-03T21:07:24.927Z,49.75
2023-03-03T21:10:28.717Z,48.15
2023-03-03T21:13:37.097Z,54.50
2023-03-03T21:16:52.002Z,48.85
2023-03-03T21:19:55.982Z,54.50
2023-03-03T21:22:59.357Z,57.65
2023-03-03T21:26:01.895Z,58.78
2023-03-03T21:29:04.176Z,58.05
2023-03-03T21:32:07.715Z,51.95
2023-03-03T21:35:13.029Z,55.88
2023-03-03T21:38:32.901Z,50.88
2023-03-03T21:41:51.028Z,52.58
2023-03-03T21:44:53.430Z,59.45
2023-03-03T21:47:57.409Z,51.63
2023-03-03T21:51:01.932Z,54.00
2023-03-03T21:54:04.402Z,45.72
2023-03-03T21:57:07.312Z,46.70
2023-03-03T22:00:10.893Z,52.20
2023-03-03T22:03:13.711Z,54.42
2023-03-03T22:06:17.659Z,53.17
2023-03-03T22:09:20.112Z,47.85
2023-03-03T22:12:22.386Z,43.75
2023-03-03T22:15:24.891Z,50.47
2023-03-03T22:18:27.159Z,54.20
2023-03-03T22:21:31.226Z,48.35
2023-03-03T22:24:33.509Z,48.42
2023-03-03T22:27:35.917Z,51.92
2023-03-03T22:30:38.263Z,47.03
2023-03-03T22:33:40.650Z,45.88
2023-03-03T22:36:44.808Z,47.65
2023-03-03T22:39:47.240Z,49.00
2023-03-03T22:42:49.607Z,45.30
2023-03-03T22:45:52.955Z,45.83
2023-03-03T22:48:55.359Z,44.38
2023-03-03T22:51:58.945Z,47.22
2023-03-03T22:55:04.108Z,46.17
2023-03-03T22:58:09.400Z,46.00
2023-03-03T23:01:11.899Z,47.70
2023-03-03T23:04:14.300Z,46.58
2023-03-03T23:07:18.031Z,43.72
2023-03-03T23:10:20.410Z,42.60
2023-03-03T23:13:23.268Z,44.13
2023-03-03T23:16:25.623Z,37.92
2023-03-03T23:19:28.070Z,45.45
2023-03-03T23:22:31.669Z,36.35
2023-03-03T23:25:34.417Z,37.90
2023-03-03T23:28:36.791Z,36.13
2023-03-03T23:31:39.068Z,41.15
2023-03-03T23:34:41.505Z,40.88
2023-03-03T23:37:45.940Z,32.65
2023-03-03T23:40:48.168Z,38.17
2023-03-03T23:43:50.415Z,33.72
2023-03-03T23:46:52.824Z,44.33
2023-03-03T23:49:55.228Z,43.97
2023-03-03T23:52:58.949Z,41.75
2023-03-03T23:56:01.246Z,40.80
2023-03-03T23:59:03.575Z,38.15
