createdAt,value
2017-07-07T00:01:29.384Z,20.20
2017-07-07T00:03:55.638Z,20.90
2017-07-07T00:06:21.892Z,20.40
2017-07-07T00:08:48.158Z,20.60
2017-07-07T00:11:14.408Z,20.70
2017-07-07T00:13:40.655Z,20.80
2017-07-07T00:17:36.043Z,20.30
2017-07-07T00:20:02.303Z,20.50
2017-07-07T00:22:28.562Z,20.30
2017-07-07T00:24:54.808Z,20.10
2017-07-07T00:27:21.045Z,20.10
2017-07-07T00:29:47.326Z,20.00
2017-07-07T00:32:13.585Z,19.40
2017-07-07T00:34:39.832Z,19.90
2017-07-07T00:37:06.091Z,20.20
2017-07-07T00:39:32.351Z,19.70
2017-07-07T00:41:58.628Z,19.50
2017-07-07T00:44:24.861Z,19.50
2017-07-07T00:46:51.128Z,19.70
2017-07-07T00:49:17.388Z,19.50
2017-07-07T00:51:43.636Z,19.40
2017-07-07T00:54:09.887Z,19.50
2017-07-07T00:56:36.140Z,19.30
2017-07-07T00:59:02.384Z,19.40
2017-07-07T01:01:28.607Z,19.40
2017-07-07T01:03:54.859Z,19.50
2017-07-07T01:06:21.130Z,19.30
2017-07-07T01:08:47.376Z,18.90
2017-07-07T01:11:13.613Z,19.20
2017-07-07T01:13:39.858Z,19.50
2017-07-07T01:17:35.891Z,19.50
2017-07-07T01:20:02.144Z,18.80
2017-07-07T01:22:28.387Z,19.20
2017-07-07T01:24:54.629Z,19.30
2017-07-07T01:27:20.862Z,19.20
2017-07-07T01:29:47.133Z,19.60
2017-07-07T01:32:13.375Z,19.30
2017-07-07T01:34:39.654Z,19.40
2017-07-07T01:37:05.930Z,19.60
2017-07-07T01:39:32.208Z,19.40
2017-07-07T01:41:58.468Z,19.70
2017-07-07T01:44:24.754Z,19.40
2017-07-07T01:46:51.026Z,20.20
2017-07-07T01:49:17.272Z,19.90
2017-07-07T01:51:43.547Z,19.70
2017-07-07T01:54:09.828Z,19.70
2017-07-07T01:56:36.084Z,19.40
2017-07-07T01:59:02.363Z,20.10
2017-07-07T02:01:28.630Z,20.10
2017-07-07T02:03:54.853Z,20.10
2017-07-07T02:06:21.095Z,19.50
2017-07-07T02:08:47.365Z,19.50
2017-07-07T02:11:13.611Z,19.90
2017-07-07T02:13:39.862Z,20.10
2017-07-07T02:17:35.985Z,20.20
2017-07-07T02:20:02.307Z,20.20
2017-07-07T02:22:28.554Z,20.10
2017-07-07T02:24:54.799Z,20.00
2017-07-07T02:27:21.028Z,19.40
2017-07-07T02:29:47.255Z,19.50
2017-07-07T02:32:13.553Z,19.30
2017-07-07T02:34:39.793Z,19.40
2017-07-07T02:37:06.031Z,19.20
2017-07-07T02:39:32.275Z,19.40
2017-07-07T02:41:58.513Z,19.60
2017-07-07T02:44:24.780Z,19.40
2017-07-07T02:46:51.027Z,19.10
2017-07-07T02:49:17.259Z,18.80
2017-07-07T02:51:43.503Z,19.10
2017-07-07T02:54:09.743Z,19.40
2017-07-07T02:56:36.175Z,18.80
2017-07-07T02:59:02.418Z,19.10
2017-07-07T03:01:28.655Z,19.30
2017-07-07T03:03:54.975Z,18.90
2017-07-07T03:06:21.222Z,19.40
2017-07-07T03:08:47.498Z,19.40
2017-07-07T03:11:13.737Z,19.30
2017-07-07T03:13:39.959Z,18.80
2017-07-07T03:17:35.648Z,19.30
2017-07-07T03:20:01.958Z,18.70
2017-07-07T03:22:28.213Z,18.70
2017-07-07T03:24:54.468Z,18.60
2017-07-07T03:27:20.731Z,18.90
2017-07-07T03:29:47.000Z,18.70
2017-07-07T03:32:13.249Z,18.70
2017-07-07T03:34:39.497Z,18.60
2017-07-07T03:37:05.735Z,18.70
2017-07-07T03:39:31.963Z,18.60
2017-07-07T03:41:58.229Z,18.80
2017-07-07T03:44:24.476Z,18.70
2017-07-07T03:46:50.722Z,18.80
2017-07-07T03:49:17.024Z,18.70
2017-07-07T03:51:43.263Z,18.70
2017-07-07T03:54:09.518Z,19.00
2017-07-07T03:56:35.758Z,18.90
2017-07-07T03:59:01.999Z,18.70
2017-07-07T04:01:28.248Z,18.70
2017-07-07T04:03:54.504Z,18.90
2017-07-07T04:06:20.788Z,18.70
2017-07-07T04:08:47.061Z,18.80
2017-07-07T04:11:13.299Z,18.70
2017-07-07T04:13:39.559Z,18.80
2017-07-07T04:17:35.329Z,18.80
2017-07-07T04:20:01.572Z,18.80
2017-07-07T04:22:27.810Z,18.70
2017-07-07T04:24:54.059Z,18.80
2017-07-07T04:27:20.310Z,18.80
2017-07-07T04:29:46.570Z,18.80
2017-07-07T04:32:12.808Z,18.80
2017-07-07T04:34:39.062Z,18.50
2017-07-07T04:37:05.301Z,19.40
2017-07-07T04:39:31.540Z,19.40
2017-07-07T04:41:57.820Z,19.20
2017-07-07T04:44:24.070Z,19.30
2017-07-07T04:46:50.303Z,19.50
2017-07-07T04:49:16.552Z,19.40
2017-07-07T04:51:42.799Z,19.50
2017-07-07T04:54:09.086Z,19.80
2017-07-07T04:56:35.338Z,19.70
2017-07-07T04:59:01.582Z,19.90
2017-07-07T05:01:27.842Z,19.80
2017-07-07T05:03:54.081Z,19.90
2017-07-07T05:06:20.331Z,19.80
2017-07-07T05:08:46.585Z,19.90
2017-07-07T05:11:12.834Z,19.90
2017-07-07T05:13:39.065Z,20.20
2017-07-07T05:17:35.933Z,20.30
2017-07-07T05:20:02.298Z,20.10
2017-07-07T05:22:28.523Z,20.40
2017-07-07T05:24:54.777Z,20.60
2017-07-07T05:27:21.026Z,20.80
2017-07-07T05:29:47.265Z,20.70
2017-07-07T05:32:13.506Z,20.70
2017-07-07T05:34:39.753Z,20.60
2017-07-07T05:37:06.030Z,20.30
2017-07-07T05:39:32.277Z,20.30
2017-07-07T05:41:58.537Z,20.10
2017-07-07T05:44:24.808Z,20.10
2017-07-07T05:46:51.030Z,20.10
2017-07-07T05:49:17.280Z,20.70
2017-07-07T05:51:43.537Z,20.70
2017-07-07T05:54:09.786Z,20.60
2017-07-07T05:56:36.061Z,20.20
2017-07-07T05:59:02.338Z,20.80
2017-07-07T06:01:28.583Z,20.70
2017-07-07T06:03:54.853Z,20.80
2017-07-07T06:06:21.063Z,20.90
2017-07-07T06:08:47.985Z,20.80
2017-07-07T06:11:14.224Z,20.70
2017-07-07T06:13:40.467Z,20.80
2017-07-07T06:17:35.384Z,20.80
2017-07-07T06:20:01.401Z,20.90
2017-07-07T06:22:27.639Z,20.80
2017-07-07T06:24:53.865Z,20.80
2017-07-07T06:30:16.631Z,20.90
2017-07-07T06:32:42.874Z,20.90
2017-07-07T06:35:10.234Z,21.40
2017-07-07T06:37:36.533Z,21.50
2017-07-07T06:40:02.784Z,21.40
2017-07-07T06:42:29.023Z,21.60
2017-07-07T06:44:55.269Z,21.60
2017-07-07T06:47:21.503Z,21.50
2017-07-07T06:49:47.745Z,21.60
2017-07-07T06:52:14.009Z,21.50
2017-07-07T06:54:40.250Z,21.50
2017-07-07T06:57:06.496Z,21.60
2017-07-07T06:59:33.515Z,21.70
2017-07-07T07:01:59.759Z,21.60
2017-07-07T07:04:26.051Z,21.70
2017-07-07T07:06:52.280Z,21.70
2017-07-07T07:09:18.555Z,21.90
2017-07-07T07:11:44.786Z,22.40
2017-07-07T07:14:11.023Z,22.50
2017-07-07T07:17:35.524Z,22.50
2017-07-07T07:20:01.792Z,22.00
2017-07-07T07:22:28.054Z,22.60
2017-07-07T07:24:54.303Z,22.70
2017-07-07T07:27:20.565Z,22.40
2017-07-07T07:29:46.796Z,22.70
2017-07-07T07:32:13.030Z,23.00
2017-07-07T07:34:39.300Z,23.50
2017-07-07T07:37:05.515Z,23.70
2017-07-07T07:39:31.740Z,24.50
2017-07-07T07:41:57.969Z,25.30
2017-07-07T07:44:24.220Z,25.40
2017-07-07T07:46:50.471Z,25.40
2017-07-07T07:49:16.695Z,25.40
2017-07-07T07:51:42.966Z,25.50
2017-07-07T07:54:09.196Z,25.60
2017-07-07T07:56:35.468Z,25.70
2017-07-07T07:59:01.703Z,25.50
2017-07-07T08:01:27.952Z,25.30
2017-07-07T08:03:54.188Z,24.90
2017-07-07T08:06:20.437Z,25.40
2017-07-07T08:08:46.696Z,25.50
2017-07-07T08:11:12.942Z,25.90
2017-07-07T08:13:39.179Z,25.50
2017-07-07T08:17:35.520Z,26.50
2017-07-07T08:20:02.251Z,26.20
2017-07-07T08:22:28.496Z,26.30
2017-07-07T08:24:54.738Z,26.50
2017-07-07T08:27:20.979Z,26.30
2017-07-07T08:29:47.225Z,26.20
2017-07-07T08:32:13.491Z,26.10
2017-07-07T08:34:39.748Z,26.40
2017-07-07T08:37:06.010Z,26.20
2017-07-07T08:39:32.248Z,26.20
2017-07-07T08:41:59.229Z,26.20
2017-07-07T08:44:26.172Z,25.90
2017-07-07T08:46:52.401Z,26.20
2017-07-07T08:49:18.623Z,25.50
2017-07-07T08:51:44.863Z,25.70
2017-07-07T08:54:11.099Z,25.70
2017-07-07T08:56:37.366Z,25.90
2017-07-07T08:59:03.596Z,25.50
2017-07-07T09:01:29.843Z,25.50
2017-07-07T09:03:56.093Z,25.70
2017-07-07T09:06:22.339Z,26.20
2017-07-07T09:08:48.608Z,26.60
2017-07-07T09:11:14.986Z,26.80
2017-07-07T09:13:41.228Z,26.90
2017-07-07T09:17:35.436Z,26.80
2017-07-07T09:20:01.702Z,26.90
2017-07-07T09:22:27.957Z,26.70
2017-07-07T09:24:54.260Z,26.80
2017-07-07T09:27:21.263Z,26.90
2017-07-07T09:29:47.505Z,26.30
2017-07-07T09:32:13.751Z,26.90
2017-07-07T09:34:40.755Z,26.90
2017-07-07T09:37:07.014Z,26.70
2017-07-07T09:39:33.249Z,26.90
2017-07-07T09:41:59.515Z,27.50
2017-07-07T09:44:25.755Z,27.20
2017-07-07T09:46:52.016Z,27.00
2017-07-07T09:49:18.331Z,26.90
2017-07-07T09:51:44.590Z,27.00
2017-07-07T09:54:10.848Z,26.40
2017-07-07T09:56:37.114Z,27.40
2017-07-07T09:59:03.379Z,27.10
2017-07-07T10:01:29.644Z,27.30
2017-07-07T10:03:55.884Z,27.70
2017-07-07T10:06:22.155Z,27.60
2017-07-07T10:08:48.395Z,27.30
2017-07-07T10:11:14.695Z,27.30
2017-07-07T10:13:40.935Z,27.70
2017-07-07T10:17:35.502Z,27.70
2017-07-07T10:20:01.755Z,27.90
2017-07-07T10:22:28.039Z,28.10
2017-07-07T10:24:54.289Z,28.30
2017-07-07T10:27:20.519Z,28.20
2017-07-07T10:29:46.779Z,28.00
2017-07-07T10:32:13.062Z,28.10
2017-07-07T10:34:39.323Z,28.10
2017-07-07T10:37:05.720Z,27.90
2017-07-07T10:39:32.125Z,28.00
2017-07-07T10:41:58.370Z,28.20
2017-07-07T10:44:24.616Z,28.60
2017-07-07T10:46:51.176Z,28.50
2017-07-07T10:49:17.415Z,28.60
2017-07-07T10:51:43.673Z,28.60
2017-07-07T10:54:10.020Z,28.60
2017-07-07T10:56:36.298Z,28.30
2017-07-07T10:59:02.723Z,28.60
2017-07-07T11:01:28.959Z,28.60
2017-07-07T11:03:55.345Z,28.90
2017-07-07T11:06:21.585Z,29.00
2017-07-07T11:08:47.848Z,28.50
2017-07-07T11:11:14.423Z,29.00
2017-07-07T11:13:40.668Z,29.00
2017-07-07T11:17:35.422Z,29.10
2017-07-07T11:20:01.696Z,29.00
2017-07-07T11:22:27.947Z,29.00
2017-07-07T11:24:54.233Z,29.20
2017-07-07T11:27:20.517Z,29.20
2017-07-07T11:29:46.767Z,29.20
2017-07-07T11:32:13.068Z,29.30
2017-07-07T11:34:39.320Z,29.10
2017-07-07T11:37:05.557Z,29.20
2017-07-07T11:39:31.810Z,29.00
2017-07-07T11:41:58.057Z,29.10
2017-07-07T11:44:24.317Z,29.10
2017-07-07T11:46:50.565Z,29.30
2017-07-07T11:49:16.808Z,29.40
2017-07-07T11:51:43.055Z,29.10
2017-07-07T11:54:09.295Z,28.90
2017-07-07T11:56:35.561Z,29.00
2017-07-07T11:59:01.804Z,29.10
2017-07-07T12:01:28.052Z,29.20
2017-07-07T12:03:54.295Z,29.30
2017-07-07T12:06:20.540Z,29.30
2017-07-07T12:08:46.806Z,29.30
2017-07-07T12:11:13.035Z,29.30
2017-07-07T12:13:39.277Z,29.40
2017-07-07T12:17:35.613Z,29.40
2017-07-07T12:20:01.930Z,29.10
2017-07-07T12:22:28.742Z,29.10
2017-07-07T12:24:55.012Z,29.10
2017-07-07T12:27:21.260Z,29.10
2017-07-07T12:29:47.502Z,29.30
2017-07-07T12:32:13.759Z,28.90
2017-07-07T12:34:40.011Z,28.90
2017-07-07T12:37:06.291Z,28.70
2017-07-07T12:39:32.540Z,28.60
2017-07-07T12:41:58.796Z,28.70
2017-07-07T12:44:25.043Z,28.90
2017-07-07T12:46:51.266Z,28.60
2017-07-07T12:49:17.528Z,28.50
2017-07-07T12:51:43.770Z,28.60
2017-07-07T12:54:10.039Z,28.70
2017-07-07T12:56:36.269Z,28.90
2017-07-07T12:59:02.514Z,29.20
2017-07-07T13:01:28.769Z,28.60
2017-07-07T13:03:54.993Z,28.80
2017-07-07T13:06:21.232Z,28.90
2017-07-07T13:08:47.471Z,29.00
2017-07-07T13:11:13.700Z,28.50
2017-07-07T13:13:39.984Z,28.50
2017-07-07T13:17:35.480Z,28.70
2017-07-07T13:20:02.211Z,28.20
2017-07-07T13:22:28.448Z,28.50
2017-07-07T13:24:54.681Z,28.70
2017-07-07T13:27:20.935Z,28.50
2017-07-07T13:29:47.172Z,28.30
2017-07-07T13:32:13.425Z,28.30
2017-07-07T13:34:39.680Z,28.10
2017-07-07T13:37:05.948Z,28.50
2017-07-07T13:39:32.191Z,28.10
2017-07-07T13:41:58.476Z,28.20
2017-07-07T13:44:24.748Z,28.30
2017-07-07T13:46:51.003Z,28.40
2017-07-07T13:49:17.262Z,28.50
2017-07-07T13:51:43.520Z,28.50
2017-07-07T13:54:09.763Z,28.10
2017-07-07T13:56:36.010Z,28.10
2017-07-07T13:59:02.276Z,28.20
2017-07-07T14:01:28.516Z,28.40
2017-07-07T14:03:54.771Z,28.30
2017-07-07T14:06:21.059Z,28.10
2017-07-07T14:08:47.332Z,27.90
2017-07-07T14:11:13.567Z,28.00
2017-07-07T14:13:39.816Z,27.90
2017-07-07T14:17:35.573Z,28.10
2017-07-07T14:20:01.901Z,27.90
2017-07-07T14:22:28.312Z,27.70
2017-07-07T14:24:54.601Z,27.80
2017-07-07T14:27:20.869Z,27.90
2017-07-07T14:29:47.193Z,28.10
2017-07-07T14:32:13.495Z,28.10
2017-07-07T14:34:39.728Z,28.20
2017-07-07T14:37:05.985Z,28.20
2017-07-07T14:39:32.235Z,28.20
2017-07-07T14:41:58.474Z,28.00
2017-07-07T14:44:24.731Z,28.70
2017-07-07T14:46:50.984Z,28.30
2017-07-07T14:49:17.284Z,28.20
2017-07-07T14:51:43.553Z,28.00
2017-07-07T14:54:09.806Z,28.20
2017-07-07T14:56:36.036Z,27.20
2017-07-07T14:59:02.283Z,27.40
2017-07-07T15:01:28.507Z,27.60
2017-07-07T15:03:54.760Z,27.50
2017-07-07T15:06:21.023Z,27.00
2017-07-07T15:08:47.259Z,27.00
2017-07-07T15:11:13.521Z,27.20
2017-07-07T15:13:39.788Z,27.60
2017-07-07T15:17:35.563Z,27.40
2017-07-07T15:20:01.823Z,27.30
2017-07-07T15:22:28.138Z,27.30
2017-07-07T15:24:54.380Z,27.40
2017-07-07T15:27:20.612Z,27.40
2017-07-07T15:29:46.867Z,26.90
2017-07-07T15:32:13.144Z,26.90
2017-07-07T15:34:39.397Z,26.90
2017-07-07T15:37:05.639Z,26.30
2017-07-07T15:39:31.882Z,26.10
2017-07-07T15:41:58.200Z,26.70
2017-07-07T15:44:24.419Z,26.20
2017-07-07T15:46:50.654Z,26.70
2017-07-07T15:49:16.895Z,26.70
2017-07-07T15:51:43.146Z,26.50
2017-07-07T15:54:09.391Z,26.80
2017-07-07T15:56:35.650Z,26.80
2017-07-07T15:59:01.889Z,26.50
2017-07-07T16:01:28.134Z,26.60
2017-07-07T16:03:54.383Z,26.20
2017-07-07T16:06:20.648Z,25.80
2017-07-07T16:08:47.645Z,25.40
2017-07-07T16:11:13.893Z,25.10
2017-07-07T16:13:40.149Z,24.90
2017-07-07T16:17:35.606Z,24.90
2017-07-07T16:20:01.896Z,24.80
2017-07-07T16:22:28.127Z,24.90
2017-07-07T16:24:54.373Z,25.50
2017-07-07T16:27:20.629Z,25.50
2017-07-07T16:29:46.889Z,25.70
2017-07-07T16:32:13.171Z,25.20
2017-07-07T16:34:39.433Z,25.80
2017-07-07T16:37:05.692Z,25.40
2017-07-07T16:39:31.923Z,25.10
2017-07-07T16:41:58.189Z,25.00
2017-07-07T16:44:24.491Z,25.40
2017-07-07T16:46:51.475Z,25.60
2017-07-07T16:49:17.711Z,25.60
2017-07-07T16:51:43.953Z,25.40
2017-07-07T16:54:10.200Z,24.70
2017-07-07T16:56:36.470Z,24.80
2017-07-07T16:59:02.741Z,25.10
2017-07-07T17:01:28.973Z,24.80
2017-07-07T17:03:55.215Z,24.80
2017-07-07T17:06:21.464Z,24.90
2017-07-07T17:08:47.733Z,24.90
2017-07-07T17:11:13.988Z,24.90
2017-07-07T17:13:40.264Z,24.90
2017-07-07T17:17:35.601Z,24.80
2017-07-07T17:20:01.905Z,24.70
2017-07-07T17:22:28.173Z,24.60
2017-07-07T17:24:54.568Z,24.50
2017-07-07T17:27:20.830Z,24.60
2017-07-07T17:29:47.080Z,24.70
2017-07-07T17:32:13.367Z,24.80
2017-07-07T17:34:39.627Z,24.70
2017-07-07T17:37:05.877Z,24.70
2017-07-07T17:39:32.129Z,24.20
2017-07-07T17:41:58.423Z,24.40
2017-07-07T17:44:24.683Z,24.30
2017-07-07T17:46:50.924Z,24.20
2017-07-07T17:49:17.173Z,24.50
2017-07-07T17:51:43.424Z,24.50
2017-07-07T17:54:09.715Z,24.40
2017-07-07T17:56:35.968Z,24.50
2017-07-07T17:59:02.223Z,23.90
2017-07-07T18:01:28.470Z,24.00
2017-07-07T18:03:54.722Z,24.00
2017-07-07T18:06:20.997Z,24.00
2017-07-07T18:08:47.263Z,24.00
2017-07-07T18:11:13.504Z,24.00
2017-07-07T18:13:39.752Z,23.80
2017-07-07T18:17:35.870Z,23.80
2017-07-07T18:20:02.122Z,23.80
2017-07-07T18:22:28.371Z,23.80
2017-07-07T18:24:54.620Z,24.00
2017-07-07T18:27:20.876Z,24.10
2017-07-07T18:29:47.156Z,23.60
2017-07-07T18:32:13.396Z,23.80
2017-07-07T18:34:39.664Z,23.90
2017-07-07T18:37:05.904Z,24.00
2017-07-07T18:39:32.163Z,24.40
2017-07-07T18:41:58.455Z,24.30
2017-07-07T18:44:24.687Z,23.80
2017-07-07T18:46:50.937Z,23.80
2017-07-07T18:49:17.187Z,23.90
2017-07-07T18:51:43.444Z,23.90
2017-07-07T18:54:09.726Z,23.90
2017-07-07T18:56:35.968Z,23.20
2017-07-07T18:59:02.226Z,23.70
2017-07-07T19:01:28.444Z,23.30
2017-07-07T19:03:54.696Z,23.50
2017-07-07T19:06:20.972Z,23.80
2017-07-07T19:08:47.232Z,23.60
2017-07-07T19:11:13.476Z,23.00
2017-07-07T19:13:39.714Z,23.30
2017-07-07T19:17:36.366Z,23.00
2017-07-07T19:20:02.661Z,23.20
2017-07-07T19:22:28.924Z,23.10
2017-07-07T19:24:55.194Z,23.20
2017-07-07T19:27:29.244Z,22.90
2017-07-07T19:29:55.518Z,22.50
2017-07-07T19:32:21.811Z,22.80
2017-07-07T19:34:48.093Z,23.00
2017-07-07T19:37:14.361Z,22.90
2017-07-07T19:39:40.644Z,22.50
2017-07-07T19:42:06.923Z,22.90
2017-07-07T19:44:33.232Z,22.90
2017-07-07T19:46:59.494Z,22.20
2017-07-07T19:49:25.750Z,22.50
2017-07-07T19:51:52.010Z,22.40
2017-07-07T19:54:18.256Z,22.20
2017-07-07T19:56:44.533Z,22.50
2017-07-07T19:59:10.769Z,22.30
2017-07-07T20:01:37.010Z,22.30
2017-07-07T20:04:03.255Z,22.40
2017-07-07T20:06:29.753Z,22.30
2017-07-07T20:08:56.008Z,22.20
2017-07-07T20:11:22.245Z,22.10
2017-07-07T20:13:48.533Z,22.10
2017-07-07T20:17:35.132Z,22.00
2017-07-07T20:20:01.406Z,21.60
2017-07-07T20:22:27.742Z,21.70
2017-07-07T20:24:53.987Z,22.10
2017-07-07T20:27:21.155Z,21.80
2017-07-07T20:29:47.399Z,21.60
2017-07-07T20:32:13.701Z,21.60
2017-07-07T20:34:39.948Z,21.60
2017-07-07T20:37:06.217Z,21.40
2017-07-07T20:39:32.477Z,21.20
2017-07-07T20:41:58.743Z,21.70
2017-07-07T20:44:25.012Z,21.60
2017-07-07T20:46:51.270Z,21.50
2017-07-07T20:49:17.545Z,21.50
2017-07-07T20:51:43.800Z,21.50
2017-07-07T20:54:10.081Z,21.60
2017-07-07T20:56:36.324Z,21.40
2017-07-07T20:59:02.578Z,21.50
2017-07-07T21:01:28.822Z,21.40
2017-07-07T21:03:55.076Z,21.50
2017-07-07T21:06:21.360Z,21.40
2017-07-07T21:08:47.623Z,21.50
2017-07-07T21:11:13.891Z,21.50
2017-07-07T21:13:40.150Z,21.40
2017-07-07T21:17:36.728Z,21.40
2017-07-07T21:20:02.997Z,21.30
2017-07-07T21:22:29.292Z,21.10
2017-07-07T21:24:55.552Z,20.80
2017-07-07T21:27:21.820Z,20.90
2017-07-07T21:29:48.094Z,20.80
2017-07-07T21:32:14.345Z,20.80
2017-07-07T21:34:40.621Z,20.90
2017-07-07T21:37:06.887Z,20.90
2017-07-07T21:39:33.282Z,20.80
2017-07-07T21:41:59.564Z,20.90
2017-07-07T21:44:25.874Z,20.80
2017-07-07T21:46:52.121Z,20.80
2017-07-07T21:49:18.426Z,20.90
2017-07-07T21:51:44.686Z,20.60
2017-07-07T21:54:10.947Z,20.30
2017-07-07T21:56:37.213Z,20.30
2017-07-07T21:59:03.451Z,20.40
2017-07-07T22:01:29.694Z,20.30
2017-07-07T22:03:55.951Z,20.20
2017-07-07T22:06:22.209Z,20.30
2017-07-07T22:08:48.463Z,20.10
2017-07-07T22:11:14.697Z,20.30
2017-07-07T22:13:41.054Z,20.20
2017-07-07T22:17:35.587Z,20.10
2017-07-07T22:20:01.862Z,19.80
2017-07-07T22:22:28.103Z,20.00
2017-07-07T22:24:54.350Z,20.00
2017-07-07T22:27:20.582Z,20.20
2017-07-07T22:29:46.805Z,20.10
2017-07-07T22:32:13.094Z,20.00
2017-07-07T22:34:39.348Z,20.10
2017-07-07T22:37:05.594Z,19.90
2017-07-07T22:39:31.878Z,19.90
2017-07-07T22:41:58.134Z,20.10
2017-07-07T22:44:24.394Z,19.50
2017-07-07T22:46:50.641Z,20.10
2017-07-07T22:49:16.875Z,19.50
2017-07-07T22:51:43.098Z,19.50
2017-07-07T22:54:09.333Z,19.50
2017-07-07T22:56:35.587Z,19.90
2017-07-07T22:59:01.814Z,19.40
2017-07-07T23:01:28.050Z,19.40
2017-07-07T23:03:54.279Z,19.60
2017-07-07T23:06:20.510Z,19.50
2017-07-07T23:08:46.765Z,19.50
2017-07-07T23:11:13.010Z,19.40
2017-07-07T23:13:39.276Z,19.80
2017-07-07T23:17:35.259Z,19.90
2017-07-07T23:20:01.529Z,19.90
2017-07-07T23:22:27.750Z,20.00
2017-07-07T23:24:54.002Z,19.50
2017-07-07T23:27:20.225Z,19.50
2017-07-07T23:29:46.455Z,19.40
2017-07-07T23:32:12.708Z,19.40
2017-07-07T23:34:38.933Z,19.40
2017-07-07T23:37:05.165Z,19.40
2017-07-07T23:39:31.409Z,19.30
2017-07-07T23:41:57.640Z,19.60
2017-07-07T23:44:23.911Z,19.40
2017-07-07T23:46:50.188Z,19.40
2017-07-07T23:49:16.432Z,19.60
2017-07-07T23:51:42.655Z,19.60
2017-07-07T23:54:08.891Z,19.50
2017-07-07T23:56:35.115Z,19.30
2017-07-07T23:59:01.377Z,19.20
