createdAt,value
2018-02-22T00:00:31.955Z,-2.10
2018-02-22T00:02:59.482Z,-2.20
2018-02-22T00:05:26.993Z,-2.20
2018-02-22T00:07:54.520Z,-2.20
2018-02-22T00:10:22.056Z,-2.30
2018-02-22T00:12:49.605Z,-2.30
2018-02-22T00:15:17.116Z,-2.30
2018-02-22T00:17:44.634Z,-2.30
2018-02-22T00:20:12.360Z,-2.30
2018-02-22T00:22:39.894Z,-2.30
2018-02-22T00:25:07.472Z,-2.20
2018-02-22T00:27:35.754Z,-2.30
2018-02-22T00:30:03.285Z,-2.30
2018-02-22T00:32:30.824Z,-2.30
2018-02-22T00:34:58.406Z,-2.20
2018-02-22T00:37:26.711Z,-2.30
2018-02-22T00:39:54.256Z,-2.40
2018-02-22T00:42:21.783Z,-2.30
2018-02-22T00:44:49.381Z,-2.40
2018-02-22T00:47:16.905Z,-2.60
2018-02-22T00:49:44.483Z,-2.60
2018-02-22T00:52:12.780Z,-2.60
2018-02-22T00:54:40.349Z,-2.60
2018-02-22T00:57:07.896Z,-2.50
2018-02-22T00:59:35.460Z,-2.50
2018-02-22T01:02:03.011Z,-2.60
2018-02-22T01:04:30.565Z,-2.60
2018-02-22T01:06:58.124Z,-2.60
2018-02-22T01:09:25.650Z,-2.60
2018-02-22T01:11:53.946Z,-2.60
2018-02-22T01:14:22.240Z,-2.60
2018-02-22T01:16:49.770Z,-2.60
2018-02-22T01:19:18.090Z,-2.60
2018-02-22T01:21:45.678Z,-2.60
2018-02-22T01:24:13.266Z,-2.60
2018-02-22T01:26:40.820Z,-2.60
2018-02-22T01:29:09.125Z,-2.60
2018-02-22T01:31:36.683Z,-2.60
2018-02-22T01:34:04.235Z,-2.60
2018-02-22T01:36:32.562Z,-2.60
2018-02-22T01:39:00.103Z,-2.60
2018-02-22T01:41:27.649Z,-2.50
2018-02-22T01:43:55.266Z,-2.50
2018-02-22T01:46:22.809Z,-2.50
2018-02-22T01:48:50.337Z,-2.60
2018-02-22T01:51:17.869Z,-2.60
2018-02-22T01:53:45.428Z,-2.70
2018-02-22T01:56:12.953Z,-2.60
2018-02-22T01:58:41.231Z,-2.70
2018-02-22T02:01:08.786Z,-2.70
2018-02-22T02:03:36.385Z,-2.70
2018-02-22T02:06:03.932Z,-2.70
2018-02-22T02:08:31.466Z,-2.70
2018-02-22T02:10:59.011Z,-2.80
2018-02-22T02:13:27.318Z,-2.90
2018-02-22T02:15:54.853Z,-2.90
2018-02-22T02:18:23.160Z,-2.80
2018-02-22T02:20:50.695Z,-2.80
2018-02-22T02:23:18.228Z,-2.80
2018-02-22T02:25:46.524Z,-2.80
2018-02-22T02:28:14.063Z,-2.80
2018-02-22T02:30:42.371Z,-2.70
2018-02-22T02:33:09.934Z,-2.70
2018-02-22T02:35:38.253Z,-2.70
2018-02-22T02:38:06.828Z,-2.70
2018-02-22T02:40:34.353Z,-2.70
2018-02-22T02:43:01.926Z,-2.60
2018-02-22T02:45:29.459Z,-2.70
2018-02-22T02:47:57.013Z,-2.60
2018-02-22T02:50:24.549Z,-2.70
2018-02-22T02:52:52.140Z,-2.70
2018-02-22T02:55:19.661Z,-2.60
2018-02-22T02:57:47.971Z,-2.60
2018-02-22T03:00:15.518Z,-2.60
2018-02-22T03:02:43.081Z,-2.50
2018-02-22T03:05:10.633Z,-2.60
2018-02-22T03:07:38.173Z,-2.60
2018-02-22T03:10:06.463Z,-2.60
2018-02-22T03:12:33.984Z,-2.60
2018-02-22T03:15:01.500Z,-2.60
2018-02-22T03:17:29.020Z,-2.60
2018-02-22T03:19:56.574Z,-2.60
2018-02-22T03:22:24.897Z,-2.70
2018-02-22T03:24:52.423Z,-2.70
2018-02-22T03:27:19.994Z,-2.70
2018-02-22T03:29:47.525Z,-2.60
2018-02-22T03:32:15.851Z,-2.40
2018-02-22T03:34:43.403Z,-2.50
2018-02-22T03:37:10.950Z,-2.50
2018-02-22T03:39:38.487Z,-2.50
2018-02-22T03:42:06.007Z,-2.30
2018-02-22T03:44:33.522Z,-2.30
2018-02-22T03:47:01.139Z,-2.30
2018-02-22T03:49:29.443Z,-2.30
2018-02-22T03:51:56.995Z,-2.40
2018-02-22T03:54:24.553Z,-2.30
2018-02-22T03:56:52.082Z,-2.30
2018-02-22T03:59:20.389Z,-2.20
2018-02-22T04:01:47.907Z,-2.20
2018-02-22T04:04:15.449Z,-2.10
2018-02-22T04:06:43.020Z,-2.10
2018-02-22T04:09:10.578Z,-2.10
2018-02-22T04:11:38.101Z,-2.00
2018-02-22T04:14:05.652Z,-2.10
2018-02-22T04:16:33.177Z,-2.10
2018-02-22T04:19:00.712Z,-2.10
2018-02-22T04:21:29.018Z,-2.10
2018-02-22T04:23:56.578Z,-2.10
2018-02-22T04:26:24.101Z,-2.00
2018-02-22T04:28:51.649Z,-2.00
2018-02-22T04:31:19.169Z,-1.90
2018-02-22T04:33:46.702Z,-2.00
2018-02-22T04:36:14.242Z,-2.00
2018-02-22T04:38:42.525Z,-2.00
2018-02-22T04:41:10.082Z,-2.00
2018-02-22T04:43:37.651Z,-2.00
2018-02-22T04:46:05.178Z,-2.00
2018-02-22T04:48:33.504Z,-2.00
2018-02-22T04:51:01.008Z,-2.00
2018-02-22T04:53:28.530Z,-2.10
2018-02-22T04:55:56.074Z,-2.10
2018-02-22T04:58:23.617Z,-2.20
2018-02-22T05:00:51.223Z,-2.10
2018-02-22T05:03:19.618Z,-2.10
2018-02-22T05:05:47.146Z,-2.20
2018-02-22T05:08:14.699Z,-2.30
2018-02-22T05:10:43.043Z,-2.20
2018-02-22T05:13:10.578Z,-2.20
2018-02-22T05:15:38.155Z,-2.30
2018-02-22T05:18:06.475Z,-2.20
2018-02-22T05:20:33.984Z,-2.30
2018-02-22T05:23:02.259Z,-2.40
2018-02-22T05:25:30.560Z,-2.40
2018-02-22T05:27:58.092Z,-2.40
2018-02-22T05:30:25.631Z,-2.30
2018-02-22T05:32:53.917Z,-2.40
2018-02-22T05:35:22.260Z,-2.40
2018-02-22T05:37:49.810Z,-2.40
2018-02-22T05:40:17.365Z,-2.40
2018-02-22T05:42:44.903Z,-2.50
2018-02-22T05:45:12.461Z,-2.50
2018-02-22T05:47:39.982Z,-2.40
2018-02-22T05:50:07.506Z,-2.50
2018-02-22T05:52:35.114Z,-2.60
2018-02-22T05:55:02.639Z,-2.50
2018-02-22T05:57:30.179Z,-2.50
2018-02-22T05:59:57.691Z,-2.50
2018-02-22T06:02:25.252Z,-2.50
2018-02-22T06:04:52.786Z,-2.50
2018-02-22T06:07:20.329Z,-2.40
2018-02-22T06:09:47.904Z,-2.40
2018-02-22T06:12:16.244Z,-2.50
2018-02-22T06:14:43.782Z,-2.50
2018-02-22T06:17:11.324Z,-2.40
2018-02-22T06:19:38.851Z,-2.30
2018-02-22T06:22:07.125Z,-2.30
2018-02-22T06:24:35.402Z,-2.40
2018-02-22T06:27:03.683Z,-2.40
2018-02-22T06:29:31.215Z,-2.40
2018-02-22T06:31:59.674Z,-2.40
2018-02-22T06:34:27.219Z,-2.30
2018-02-22T06:36:54.771Z,-2.40
2018-02-22T06:39:22.300Z,-2.40
2018-02-22T06:41:49.838Z,-2.40
2018-02-22T06:44:18.145Z,-2.40
2018-02-22T06:46:45.673Z,-2.40
2018-02-22T06:49:13.202Z,-2.40
2018-02-22T06:51:40.751Z,-2.40
2018-02-22T06:54:08.286Z,-2.40
2018-02-22T06:56:35.800Z,-2.40
2018-02-22T06:59:03.383Z,-2.50
2018-02-22T07:01:30.931Z,-2.40
2018-02-22T07:03:58.435Z,-2.50
2018-02-22T07:06:26.009Z,-2.40
2018-02-22T07:08:53.519Z,-2.40
2018-02-22T07:11:21.118Z,-2.40
2018-02-22T07:13:48.679Z,-2.40
2018-02-22T07:16:16.989Z,-2.50
2018-02-22T07:18:45.309Z,-2.50
2018-02-22T07:21:12.818Z,-2.50
2018-02-22T07:23:41.122Z,-2.50
2018-02-22T07:26:08.658Z,-2.50
2018-02-22T07:28:36.211Z,-2.60
2018-02-22T07:31:03.733Z,-2.50
2018-02-22T07:33:32.767Z,-2.50
2018-02-22T07:36:00.328Z,-2.50
2018-02-22T07:38:27.875Z,-2.50
2018-02-22T07:40:56.278Z,-2.50
2018-02-22T07:43:23.846Z,-2.50
2018-02-22T07:45:51.444Z,-2.50
2018-02-22T07:48:19.739Z,-2.50
2018-02-22T07:50:47.347Z,-2.50
2018-02-22T07:53:14.841Z,-2.60
2018-02-22T07:55:43.157Z,-2.60
2018-02-22T07:58:10.722Z,-2.60
2018-02-22T08:00:38.235Z,-2.50
2018-02-22T08:03:06.556Z,-2.50
2018-02-22T08:05:34.095Z,-2.60
2018-02-22T08:08:01.662Z,-2.60
2018-02-22T08:10:29.170Z,-2.50
2018-02-22T08:12:56.684Z,-2.50
2018-02-22T08:15:24.203Z,-2.40
2018-02-22T08:17:51.743Z,-2.40
2018-02-22T08:20:19.253Z,-2.40
2018-02-22T08:22:46.793Z,-2.40
2018-02-22T08:25:14.374Z,-2.50
2018-02-22T08:27:41.940Z,-2.40
2018-02-22T08:30:09.464Z,-2.40
2018-02-22T08:32:37.010Z,-2.20
2018-02-22T08:35:05.299Z,-2.40
2018-02-22T08:37:32.845Z,-2.40
2018-02-22T08:40:01.148Z,-2.40
2018-02-22T08:42:28.670Z,-2.40
2018-02-22T08:44:56.995Z,-2.40
2018-02-22T08:47:24.523Z,-2.40
2018-02-22T08:49:52.069Z,-2.40
2018-02-22T08:52:19.595Z,-2.40
2018-02-22T08:54:47.901Z,-2.20
2018-02-22T08:57:16.239Z,-2.10
2018-02-22T08:59:43.763Z,-2.10
2018-02-22T09:02:11.291Z,-2.10
2018-02-22T09:04:39.585Z,-2.10
2018-02-22T09:07:07.101Z,-2.10
2018-02-22T09:09:34.653Z,-2.10
2018-02-22T09:12:02.185Z,-2.20
2018-02-22T09:14:29.728Z,-2.10
2018-02-22T09:16:57.249Z,-2.10
2018-02-22T09:19:24.782Z,-2.00
2018-02-22T09:21:53.086Z,-1.90
2018-02-22T09:24:21.441Z,-1.90
2018-02-22T09:26:48.983Z,-1.90
2018-02-22T09:29:16.558Z,-1.90
2018-02-22T09:31:44.078Z,-1.70
2018-02-22T09:34:11.624Z,-1.70
2018-02-22T09:36:39.252Z,-1.80
2018-02-22T09:39:06.736Z,-1.80
2018-02-22T09:41:34.268Z,-1.70
2018-02-22T09:44:02.566Z,-1.80
2018-02-22T09:46:30.122Z,-1.70
2018-02-22T09:48:57.690Z,-1.90
2018-02-22T09:51:25.236Z,-2.00
2018-02-22T09:53:52.773Z,-1.90
2018-02-22T09:56:21.069Z,-1.90
2018-02-22T09:58:48.605Z,-1.90
2018-02-22T10:01:16.998Z,-1.80
2018-02-22T10:03:44.549Z,-1.80
2018-02-22T10:06:12.079Z,-1.90
2018-02-22T10:08:39.619Z,-2.10
2018-02-22T10:11:07.150Z,-1.90
2018-02-22T10:13:34.674Z,-1.90
2018-02-22T10:16:02.999Z,-2.00
2018-02-22T10:18:31.326Z,-2.10
2018-02-22T10:20:59.609Z,-2.00
2018-02-22T10:23:27.209Z,-2.00
2018-02-22T10:25:55.574Z,-1.80
2018-02-22T10:28:23.169Z,-1.80
2018-02-22T10:30:50.725Z,-1.70
2018-02-22T10:33:19.047Z,-1.70
2018-02-22T10:35:46.571Z,-1.80
2018-02-22T10:38:14.885Z,-1.70
2018-02-22T10:40:42.402Z,-1.80
2018-02-22T10:43:10.709Z,-1.70
2018-02-22T10:45:38.230Z,-1.80
2018-02-22T10:48:06.527Z,-1.70
2018-02-22T10:50:34.042Z,-1.70
2018-02-22T10:53:02.395Z,-1.50
2018-02-22T10:55:29.974Z,-1.60
2018-02-22T10:57:58.294Z,-1.60
2018-02-22T11:00:31.646Z,-1.60
2018-02-22T11:02:59.206Z,-1.60
2018-02-22T11:05:26.739Z,-1.50
2018-02-22T11:07:54.257Z,-1.60
2018-02-22T11:10:21.846Z,-1.40
2018-02-22T11:12:49.432Z,-1.30
2018-02-22T11:15:17.293Z,-1.50
2018-02-22T11:17:45.599Z,-1.40
2018-02-22T11:20:13.175Z,-1.40
2018-02-22T11:22:40.706Z,-1.50
2018-02-22T11:25:09.051Z,-1.20
2018-02-22T11:27:36.570Z,-1.20
2018-02-22T11:30:04.108Z,-1.20
2018-02-22T11:32:32.386Z,-1.20
2018-02-22T11:35:00.674Z,-1.10
2018-02-22T11:37:28.217Z,-1.10
2018-02-22T11:39:56.550Z,-1.00
2018-02-22T11:42:24.082Z,-1.00
2018-02-22T11:44:51.618Z,-1.00
2018-02-22T11:47:19.893Z,-1.30
2018-02-22T11:49:47.421Z,-1.30
2018-02-22T11:52:15.740Z,-1.20
2018-02-22T11:54:43.258Z,-1.20
2018-02-22T11:57:10.774Z,-1.30
2018-02-22T11:59:38.311Z,-1.40
2018-02-22T12:02:05.829Z,-1.20
2018-02-22T12:04:33.345Z,-1.20
2018-02-22T12:07:00.866Z,-1.20
2018-02-22T12:09:28.397Z,-1.30
2018-02-22T12:11:55.919Z,-1.20
2018-02-22T12:14:23.430Z,-1.40
2018-02-22T12:16:50.981Z,-1.20
2018-02-22T12:19:19.305Z,-1.00
2018-02-22T12:21:47.624Z,-1.00
2018-02-22T12:24:15.925Z,-0.90
2018-02-22T12:26:43.451Z,-1.00
2018-02-22T12:29:11.088Z,-0.90
2018-02-22T12:31:38.494Z,-0.90
2018-02-22T12:34:06.775Z,-1.20
2018-02-22T12:36:34.313Z,-1.20
2018-02-22T12:39:02.612Z,-1.20
2018-02-22T12:41:30.123Z,-1.20
2018-02-22T12:43:57.676Z,-1.20
2018-02-22T12:46:25.192Z,-1.30
2018-02-22T12:48:52.706Z,-1.40
2018-02-22T12:51:20.230Z,-1.30
2018-02-22T12:53:47.745Z,-1.20
2018-02-22T12:56:15.274Z,-1.10
2018-02-22T12:58:42.805Z,-1.10
2018-02-22T13:01:10.319Z,-1.10
2018-02-22T13:03:37.841Z,-1.10
2018-02-22T13:06:06.129Z,-0.90
2018-02-22T13:08:34.462Z,-1.20
2018-02-22T13:11:02.012Z,-1.20
2018-02-22T13:13:29.595Z,-1.20
2018-02-22T13:15:57.126Z,-1.30
2018-02-22T13:18:24.662Z,-1.40
2018-02-22T13:20:52.241Z,-1.50
2018-02-22T13:23:20.538Z,-1.30
2018-02-22T13:25:48.082Z,-1.30
2018-02-22T13:28:15.594Z,-1.30
2018-02-22T13:30:43.185Z,-1.10
2018-02-22T13:33:22.406Z,-1.20
2018-02-22T13:35:49.934Z,-1.00
2018-02-22T13:38:30.062Z,-1.40
2018-02-22T13:40:58.114Z,-1.40
2018-02-22T13:43:25.666Z,-1.30
2018-02-22T13:45:53.252Z,-1.30
2018-02-22T13:48:21.067Z,-1.20
2018-02-22T13:51:00.608Z,-1.10
2018-02-22T13:53:28.226Z,-1.00
2018-02-22T13:55:55.904Z,-0.90
2018-02-22T13:58:24.412Z,-0.90
2018-02-22T14:01:03.851Z,-0.90
2018-02-22T14:03:31.454Z,-0.90
2018-02-22T14:05:59.140Z,-1.10
2018-02-22T14:08:39.420Z,-1.30
2018-02-22T14:11:07.092Z,-1.40
2018-02-22T14:13:34.650Z,-1.40
2018-02-22T14:16:02.276Z,-1.40
2018-02-22T14:18:30.676Z,-1.50
2018-02-22T14:20:58.268Z,-1.50
2018-02-22T14:23:25.815Z,-1.50
2018-02-22T14:25:53.471Z,-1.30
2018-02-22T14:28:21.124Z,-1.20
2018-02-22T14:30:49.658Z,-1.20
2018-02-22T14:33:18.609Z,-1.20
2018-02-22T14:35:46.883Z,-1.10
2018-02-22T14:38:14.511Z,-1.20
2018-02-22T14:40:42.195Z,-1.20
2018-02-22T14:43:09.765Z,-1.20
2018-02-22T14:45:37.325Z,-1.40
2018-02-22T14:48:04.884Z,-1.30
2018-02-22T14:50:32.416Z,-1.40
2018-02-22T14:52:59.951Z,-1.20
2018-02-22T14:55:27.511Z,-1.20
2018-02-22T14:57:55.814Z,-1.40
2018-02-22T15:00:23.371Z,-1.40
2018-02-22T15:02:50.900Z,-1.40
2018-02-22T15:05:18.426Z,-1.60
2018-02-22T15:07:45.970Z,-1.50
2018-02-22T15:10:13.492Z,-1.50
2018-02-22T15:12:40.999Z,-1.60
2018-02-22T15:15:08.574Z,-1.60
2018-02-22T15:17:36.113Z,-1.60
2018-02-22T15:20:04.420Z,-1.60
2018-02-22T15:22:32.722Z,-1.70
2018-02-22T15:25:00.230Z,-1.70
2018-02-22T15:27:27.891Z,-1.60
2018-02-22T15:29:56.192Z,-1.40
2018-02-22T15:32:23.721Z,-1.60
2018-02-22T15:34:52.024Z,-1.60
2018-02-22T15:37:19.553Z,-1.60
2018-02-22T15:39:47.983Z,-1.60
2018-02-22T15:42:15.511Z,-1.60
2018-02-22T15:44:43.089Z,-1.70
2018-02-22T15:47:10.659Z,-1.70
2018-02-22T15:49:38.170Z,-1.90
2018-02-22T15:52:06.471Z,-1.90
2018-02-22T15:54:34.019Z,-1.90
2018-02-22T15:57:01.545Z,-1.90
2018-02-22T15:59:29.060Z,-1.90
2018-02-22T16:01:56.584Z,-1.90
2018-02-22T16:04:24.905Z,-2.00
2018-02-22T16:06:52.427Z,-2.00
2018-02-22T16:09:20.718Z,-1.90
2018-02-22T16:11:48.249Z,-2.00
2018-02-22T16:14:15.783Z,-2.00
2018-02-22T16:16:43.298Z,-1.90
2018-02-22T16:19:10.834Z,-2.00
2018-02-22T16:21:38.370Z,-1.90
2018-02-22T16:24:06.683Z,-1.90
2018-02-22T16:26:34.227Z,-1.90
2018-02-22T16:29:01.805Z,-1.90
2018-02-22T16:31:29.365Z,-2.00
2018-02-22T16:33:57.005Z,-2.00
2018-02-22T16:36:24.563Z,-2.10
2018-02-22T16:38:52.113Z,-2.00
2018-02-22T16:41:19.719Z,-2.10
2018-02-22T16:43:47.309Z,-2.10
2018-02-22T16:46:15.753Z,-2.00
2018-02-22T16:48:43.336Z,-2.10
2018-02-22T16:51:10.866Z,-2.10
2018-02-22T16:53:38.410Z,-2.20
2018-02-22T16:56:05.937Z,-2.20
2018-02-22T16:58:33.524Z,-2.10
2018-02-22T17:01:01.075Z,-2.10
2018-02-22T17:03:28.595Z,-2.20
2018-02-22T17:05:56.208Z,-2.30
2018-02-22T17:08:23.755Z,-2.20
2018-02-22T17:10:51.310Z,-2.30
2018-02-22T17:13:18.884Z,-2.30
2018-02-22T17:15:46.485Z,-2.30
2018-02-22T17:18:14.806Z,-2.10
2018-02-22T17:20:42.357Z,-2.20
2018-02-22T17:23:09.875Z,-2.10
2018-02-22T17:25:36.937Z,-2.20
2018-02-22T17:28:10.159Z,-2.20
2018-02-22T17:30:43.243Z,-2.20
2018-02-22T17:33:10.779Z,-2.20
2018-02-22T17:35:38.311Z,-2.10
2018-02-22T17:38:06.616Z,-2.10
2018-02-22T17:43:39.592Z,-2.10
2018-02-22T17:46:17.208Z,-2.10
2018-02-22T17:48:44.692Z,-2.20
2018-02-22T17:51:12.930Z,-2.20
2018-02-22T17:53:40.415Z,-2.20
2018-02-22T17:56:11.760Z,-2.10
2018-02-22T17:58:43.074Z,-2.10
2018-02-22T18:03:47.194Z,-2.10
2018-02-22T18:06:14.908Z,-2.10
2018-02-22T18:08:43.169Z,-2.20
2018-02-22T18:11:10.656Z,-2.20
2018-02-22T18:13:38.688Z,-2.10
2018-02-22T18:16:06.188Z,-2.10
2018-02-22T18:18:33.913Z,-2.10
2018-02-22T18:21:01.383Z,-2.10
2018-02-22T18:23:29.624Z,-2.20
2018-02-22T18:25:57.106Z,-2.20
2018-02-22T18:28:24.582Z,-2.10
2018-02-22T18:30:52.811Z,-2.10
2018-02-22T18:33:20.293Z,-2.10
2018-02-22T18:35:47.763Z,-2.10
2018-02-22T18:38:16.009Z,-2.10
2018-02-22T18:40:49.199Z,-2.10
2018-02-22T18:43:22.422Z,-2.10
2018-02-22T18:45:50.660Z,-2.20
2018-02-22T18:48:18.133Z,-2.20
2018-02-22T18:50:45.611Z,-2.10
2018-02-22T18:53:13.848Z,-2.10
2018-02-22T18:55:41.340Z,-2.10
2018-02-22T18:58:08.799Z,-2.00
2018-02-22T19:00:37.048Z,-2.00
2018-02-22T19:03:04.526Z,-2.10
2018-02-22T19:05:32.592Z,-2.10
2018-02-22T19:08:00.574Z,-2.10
2018-02-22T19:10:28.823Z,-2.10
2018-02-22T19:12:57.263Z,-2.10
2018-02-22T19:15:25.890Z,-2.10
2018-02-22T19:17:53.907Z,-2.10
2018-02-22T19:20:21.385Z,-2.00
2018-02-22T19:22:48.860Z,-2.00
2018-02-22T19:25:16.326Z,-2.00
2018-02-22T19:27:43.799Z,-2.00
2018-02-22T19:30:11.296Z,-2.10
2018-02-22T19:32:39.475Z,-2.10
2018-02-22T19:35:06.970Z,-2.20
2018-02-22T19:37:34.461Z,-2.10
2018-02-22T19:40:01.938Z,-2.10
2018-02-22T19:42:29.415Z,-2.20
2018-02-22T19:44:56.894Z,-2.10
2018-02-22T19:47:24.363Z,-2.20
2018-02-22T19:49:51.838Z,-2.10
2018-02-22T19:52:20.715Z,-2.10
2018-02-22T19:54:48.201Z,-2.10
2018-02-22T19:57:15.663Z,-2.20
2018-02-22T19:59:43.902Z,-2.00
2018-02-22T20:02:11.383Z,-2.00
2018-02-22T20:04:38.863Z,-2.10
2018-02-22T20:07:06.495Z,-2.20
2018-02-22T20:09:33.966Z,-2.10
2018-02-22T20:12:02.215Z,-2.10
2018-02-22T20:14:29.670Z,-2.10
2018-02-22T20:16:57.140Z,-2.00
2018-02-22T20:19:24.601Z,-2.00
2018-02-22T20:21:52.294Z,-2.10
2018-02-22T20:24:19.768Z,-2.10
2018-02-22T20:26:47.244Z,-2.00
2018-02-22T20:29:14.714Z,-2.00
2018-02-22T20:31:42.199Z,-2.10
2018-02-22T20:34:09.674Z,-2.10
2018-02-22T20:36:37.914Z,-2.30
2018-02-22T20:39:05.391Z,-2.30
2018-02-22T20:41:33.623Z,-2.20
2018-02-22T20:44:01.122Z,-2.20
2018-02-22T20:46:29.367Z,-2.30
2018-02-22T20:48:56.847Z,-2.30
2018-02-22T20:51:24.783Z,-2.30
2018-02-22T20:53:52.251Z,-2.30
2018-02-22T20:56:26.470Z,-2.30
2018-02-22T20:58:53.938Z,-2.30
2018-02-22T21:01:21.414Z,-2.20
2018-02-22T21:03:49.663Z,-2.30
2018-02-22T21:06:17.801Z,-2.40
2018-02-22T21:08:45.303Z,-2.30
2018-02-22T21:11:12.772Z,-2.30
2018-02-22T21:13:40.244Z,-2.30
2018-02-22T21:16:08.474Z,-2.30
2018-02-22T21:18:35.947Z,-2.30
2018-02-22T21:21:03.413Z,-2.30
2018-02-22T21:23:30.920Z,-2.40
2018-02-22T21:25:58.407Z,-2.30
2018-02-22T21:28:25.874Z,-2.30
2018-02-22T21:30:53.381Z,-2.20
2018-02-22T21:33:20.855Z,-2.30
2018-02-22T21:35:48.330Z,-2.30
2018-02-22T21:38:15.794Z,-2.40
2018-02-22T21:40:43.267Z,-2.30
2018-02-22T21:43:10.734Z,-2.30
2018-02-22T21:45:38.997Z,-2.40
2018-02-22T21:48:06.469Z,-2.30
2018-02-22T21:50:33.943Z,-2.40
2018-02-22T21:53:02.176Z,-2.40
2018-02-22T21:55:29.634Z,-2.50
2018-02-22T21:57:57.114Z,-2.40
2018-02-22T22:00:24.591Z,-2.40
2018-02-22T22:02:52.831Z,-2.40
2018-02-22T22:05:20.311Z,-2.40
2018-02-22T22:07:48.556Z,-2.40
2018-02-22T22:10:16.034Z,-2.40
2018-02-22T22:12:43.498Z,-2.30
2018-02-22T22:15:11.751Z,-2.40
2018-02-22T22:17:39.220Z,-2.40
2018-02-22T22:20:06.751Z,-2.40
2018-02-22T22:22:37.776Z,-2.40
2018-02-22T22:25:05.273Z,-2.40
2018-02-22T22:27:32.759Z,-2.40
2018-02-22T22:30:01.002Z,-2.40
2018-02-22T22:32:28.495Z,-2.40
2018-02-22T22:34:56.730Z,-2.30
2018-02-22T22:37:24.200Z,-2.30
2018-02-22T22:39:51.672Z,-2.30
2018-02-22T22:42:19.919Z,-2.40
2018-02-22T22:44:47.389Z,-2.40
2018-02-22T22:47:14.905Z,-2.30
2018-02-22T22:49:42.398Z,-2.40
2018-02-22T22:52:09.864Z,-2.40
2018-02-22T22:54:37.343Z,-2.40
2018-02-22T22:57:04.809Z,-2.40
2018-02-22T22:59:33.051Z,-2.30
2018-02-22T23:02:00.522Z,-2.30
2018-02-22T23:04:28.019Z,-2.40
2018-02-22T23:06:55.503Z,-2.40
2018-02-22T23:09:23.006Z,-2.40
2018-02-22T23:11:50.486Z,-2.40
2018-02-22T23:14:17.966Z,-2.40
2018-02-22T23:16:45.439Z,-2.40
2018-02-22T23:19:12.914Z,-2.30
2018-02-22T23:21:41.164Z,-2.40
2018-02-22T23:24:09.404Z,-2.50
2018-02-22T23:26:36.878Z,-2.50
2018-02-22T23:29:04.359Z,-2.50
2018-02-22T23:31:31.842Z,-2.50
2018-02-22T23:33:59.319Z,-2.60
2018-02-22T23:36:26.802Z,-2.60
2018-02-22T23:38:54.275Z,-2.60
2018-02-22T23:41:23.215Z,-2.60
2018-02-22T23:43:51.451Z,-2.70
2018-02-22T23:46:18.922Z,-2.70
2018-02-22T23:48:46.400Z,-2.70
2018-02-22T23:51:14.644Z,-2.60
2018-02-22T23:53:42.117Z,-2.60
2018-02-22T23:56:09.591Z,-2.60
2018-02-22T23:58:37.834Z,-2.60
