createdAt,value
2023-02-14T00:01:22.204Z,15.03
2023-02-14T00:03:49.402Z,14.93
2023-02-14T00:06:16.578Z,15.43
2023-02-14T00:08:49.080Z,14.17
2023-02-14T00:11:15.812Z,15.53
2023-02-14T00:14:07.514Z,14.43
2023-02-14T00:16:34.214Z,14.47
2023-02-14T00:19:04.235Z,14.00
2023-02-14T00:21:35.980Z,13.73
2023-02-14T00:24:22.549Z,13.83
2023-02-14T00:26:51.184Z,14.30
2023-02-14T00:29:21.918Z,14.73
2023-02-14T00:31:51.223Z,15.40
2023-02-14T00:34:19.275Z,13.77
2023-02-14T00:36:47.186Z,14.73
2023-02-14T00:39:17.916Z,14.40
2023-02-14T00:41:47.722Z,13.97
2023-02-14T00:44:14.836Z,13.67
2023-02-14T00:46:42.312Z,13.43
2023-02-14T00:49:12.250Z,14.07
2023-02-14T00:51:41.047Z,13.03
2023-02-14T00:54:07.769Z,14.07
2023-02-14T00:56:34.494Z,13.63
2023-02-14T00:59:01.330Z,14.50
2023-02-14T01:01:28.251Z,15.17
2023-02-14T01:03:55.220Z,13.90
2023-02-14T01:06:21.978Z,12.87
2023-02-14T01:08:48.694Z,13.53
2023-02-14T01:11:19.333Z,13.73
2023-02-14T01:13:48.731Z,14.53
2023-02-14T01:16:20.350Z,14.23
2023-02-14T01:18:48.356Z,13.77
2023-02-14T01:21:20.967Z,14.23
2023-02-14T01:23:50.723Z,14.07
2023-02-14T01:26:18.247Z,14.10
2023-02-14T01:28:46.085Z,13.97
2023-02-14T01:31:20.372Z,14.03
2023-02-14T01:33:49.715Z,14.47
2023-02-14T01:36:23.947Z,13.97
2023-02-14T01:38:58.418Z,13.43
2023-02-14T01:41:28.498Z,13.43
2023-02-14T01:44:14.740Z,13.70
2023-02-14T01:46:52.001Z,14.23
2023-02-14T01:49:27.135Z,14.77
2023-02-14T01:52:12.115Z,13.93
2023-02-14T01:54:59.439Z,13.30
2023-02-14T01:57:35.190Z,14.07
2023-02-14T02:00:23.008Z,14.20
2023-02-14T02:02:53.386Z,14.07
2023-02-14T02:05:24.213Z,15.17
2023-02-14T02:08:00.284Z,13.97
2023-02-14T02:10:27.110Z,13.63
2023-02-14T02:13:08.217Z,13.47
2023-02-14T02:16:22.112Z,13.17
2023-02-14T02:19:31.561Z,12.87
2023-02-14T02:22:28.627Z,14.10
2023-02-14T02:25:49.756Z,13.07
2023-02-14T02:28:44.202Z,12.50
2023-02-14T02:31:45.989Z,13.30
2023-02-14T02:34:40.991Z,12.00
2023-02-14T02:37:38.807Z,13.50
2023-02-14T02:40:53.327Z,14.50
2023-02-14T02:44:08.140Z,13.23
2023-02-14T02:47:04.526Z,13.03
2023-02-14T02:50:16.902Z,12.80
2023-02-14T02:53:17.222Z,12.80
2023-02-14T02:56:24.584Z,12.60
2023-02-14T02:59:20.795Z,12.83
2023-02-14T03:02:22.857Z,12.87
2023-02-14T03:04:56.363Z,12.87
2023-02-14T03:07:39.641Z,14.33
2023-02-14T03:10:17.115Z,14.30
2023-02-14T03:13:17.945Z,14.13
2023-02-14T03:16:16.910Z,12.50
2023-02-14T03:19:51.244Z,13.33
2023-02-14T03:23:04.184Z,12.30
2023-02-14T03:25:42.400Z,12.63
2023-02-14T03:28:42.381Z,13.40
2023-02-14T03:31:38.830Z,13.17
2023-02-14T03:34:21.338Z,12.77
2023-02-14T03:37:01.190Z,14.27
2023-02-14T03:39:51.442Z,13.93
2023-02-14T03:42:34.550Z,13.03
2023-02-14T03:45:10.823Z,13.40
2023-02-14T03:47:41.816Z,14.03
2023-02-14T03:50:16.164Z,13.13
2023-02-14T03:52:45.186Z,12.73
2023-02-14T03:55:19.941Z,13.40
2023-02-14T03:58:01.115Z,13.57
2023-02-14T04:00:32.487Z,13.37
2023-02-14T04:03:07.144Z,13.53
2023-02-14T04:05:34.005Z,13.73
2023-02-14T04:08:01.294Z,13.60
2023-02-14T04:10:28.111Z,12.77
2023-02-14T04:12:57.389Z,13.27
2023-02-14T04:15:24.200Z,13.63
2023-02-14T04:18:09.614Z,13.77
2023-02-14T04:20:37.041Z,13.33
2023-02-14T04:23:04.570Z,13.70
2023-02-14T04:25:31.640Z,12.70
2023-02-14T04:27:58.390Z,12.97
2023-02-14T04:30:25.408Z,13.63
2023-02-14T04:32:52.297Z,13.90
2023-02-14T04:35:19.079Z,13.07
2023-02-14T04:37:45.911Z,13.37
2023-02-14T04:40:16.953Z,13.70
2023-02-14T04:42:49.683Z,13.60
2023-02-14T04:45:16.528Z,11.80
2023-02-14T04:47:43.265Z,13.23
2023-02-14T04:50:10.644Z,13.03
2023-02-14T04:52:37.446Z,13.10
2023-02-14T04:55:11.023Z,12.40
2023-02-14T04:57:37.940Z,11.87
2023-02-14T05:00:06.582Z,11.83
2023-02-14T05:02:33.368Z,11.77
2023-02-14T05:05:03.461Z,12.73
2023-02-14T05:07:30.465Z,11.77
2023-02-14T05:09:57.212Z,12.27
2023-02-14T05:12:24.161Z,12.10
2023-02-14T05:14:51.027Z,12.00
2023-02-14T05:17:17.831Z,11.60
2023-02-14T05:19:44.893Z,11.70
2023-02-14T05:22:11.596Z,11.83
2023-02-14T05:24:38.875Z,11.67
2023-02-14T05:27:05.627Z,11.17
2023-02-14T05:29:32.422Z,12.47
2023-02-14T05:32:02.232Z,12.13
2023-02-14T05:34:32.134Z,12.03
2023-02-14T05:36:58.974Z,11.27
2023-02-14T05:39:25.710Z,11.87
2023-02-14T05:41:52.425Z,12.20
2023-02-14T05:44:19.135Z,10.67
2023-02-14T05:46:45.904Z,11.97
2023-02-14T05:49:15.314Z,11.37
2023-02-14T05:51:42.069Z,12.07
2023-02-14T05:54:10.844Z,12.17
2023-02-14T05:56:40.576Z,12.03
2023-02-14T05:59:09.538Z,11.73
2023-02-14T06:01:36.292Z,11.50
2023-02-14T06:04:03.209Z,10.87
2023-02-14T06:06:30.071Z,11.80
2023-02-14T06:08:56.780Z,12.60
2023-02-14T06:11:23.546Z,11.33
2023-02-14T06:13:50.300Z,13.30
2023-02-14T06:16:19.853Z,12.40
2023-02-14T06:18:46.574Z,11.57
2023-02-14T06:21:13.360Z,11.80
2023-02-14T06:23:40.375Z,11.57
2023-02-14T06:26:07.226Z,13.27
2023-02-14T06:28:34.067Z,11.70
2023-02-14T06:31:01.215Z,11.93
2023-02-14T06:33:28.198Z,11.73
2023-02-14T06:35:54.931Z,12.33
2023-02-14T06:38:21.705Z,14.95
2023-02-14T06:40:51.092Z,14.10
2023-02-14T06:43:17.877Z,12.67
2023-02-14T06:45:46.514Z,12.50
2023-02-14T06:48:13.236Z,11.73
2023-02-14T06:50:40.090Z,11.50
2023-02-14T06:53:16.976Z,10.90
2023-02-14T06:55:43.973Z,12.00
2023-02-14T06:58:11.224Z,12.03
2023-02-14T07:00:41.905Z,10.87
2023-02-14T07:03:11.975Z,11.77
2023-02-14T07:05:38.901Z,10.87
2023-02-14T07:08:07.194Z,16.90
2023-02-14T07:10:37.065Z,14.43
2023-02-14T07:13:07.084Z,13.43
2023-02-14T07:15:36.885Z,11.07
2023-02-14T07:18:06.161Z,12.33
2023-02-14T07:20:32.911Z,10.83
2023-02-14T07:22:59.648Z,11.13
2023-02-14T07:25:28.261Z,10.90
2023-02-14T07:27:55.455Z,11.60
2023-02-14T07:30:22.406Z,10.80
2023-02-14T07:32:49.198Z,11.30
2023-02-14T07:35:16.079Z,10.07
2023-02-14T07:37:42.867Z,10.73
2023-02-14T07:40:15.016Z,10.83
2023-02-14T07:42:43.449Z,10.57
2023-02-14T07:45:21.230Z,11.03
2023-02-14T07:47:51.209Z,10.77
2023-02-14T07:50:18.886Z,11.37
2023-02-14T07:52:46.426Z,11.43
2023-02-14T07:55:13.438Z,11.07
2023-02-14T07:57:40.309Z,11.80
2023-02-14T08:00:10.965Z,11.00
2023-02-14T08:02:37.806Z,10.97
2023-02-14T08:05:07.292Z,11.93
2023-02-14T08:07:34.162Z,11.33
2023-02-14T08:10:00.901Z,10.77
2023-02-14T08:12:48.367Z,12.40
2023-02-14T08:15:35.975Z,11.77
2023-02-14T08:18:02.813Z,11.33
2023-02-14T08:20:29.865Z,12.37
2023-02-14T08:22:56.695Z,12.63
2023-02-14T08:25:23.875Z,12.57
2023-02-14T08:27:50.674Z,12.03
2023-02-14T08:30:20.898Z,12.00
2023-02-14T08:32:47.835Z,13.00
2023-02-14T08:35:20.131Z,14.40
2023-02-14T08:37:49.445Z,13.37
2023-02-14T08:40:20.277Z,13.90
2023-02-14T08:42:49.602Z,13.67
2023-02-14T08:45:16.627Z,15.60
2023-02-14T08:47:46.541Z,14.40
2023-02-14T08:50:17.319Z,13.60
2023-02-14T08:52:45.144Z,14.80
2023-02-14T08:55:17.134Z,15.43
2023-02-14T08:57:47.080Z,15.00
2023-02-14T09:00:15.203Z,15.40
2023-02-14T09:02:42.313Z,17.33
2023-02-14T09:05:10.520Z,16.43
2023-02-14T09:07:37.537Z,18.07
2023-02-14T09:10:05.104Z,17.40
2023-02-14T09:12:34.261Z,17.87
2023-02-14T09:15:01.131Z,16.33
2023-02-14T09:17:30.305Z,17.40
2023-02-14T09:19:57.331Z,19.03
2023-02-14T09:22:24.322Z,17.57
2023-02-14T09:24:51.141Z,17.73
2023-02-14T09:27:17.990Z,17.77
2023-02-14T09:29:44.785Z,17.93
2023-02-14T09:32:11.643Z,17.53
2023-02-14T09:34:38.481Z,17.47
2023-02-14T09:37:26.834Z,17.97
2023-02-14T09:39:53.559Z,18.77
2023-02-14T09:42:47.239Z,17.17
2023-02-14T09:45:28.072Z,16.67
2023-02-14T09:48:39.940Z,16.70
2023-02-14T09:51:14.847Z,16.07
2023-02-14T09:54:04.007Z,16.45
2023-02-14T09:56:51.664Z,16.17
2023-02-14T10:00:13.536Z,15.75
2023-02-14T10:03:42.913Z,14.77
2023-02-14T10:07:09.895Z,16.50
2023-02-14T10:10:16.253Z,14.60
2023-02-14T10:16:22.046Z,17.40
2023-02-14T10:19:19.606Z,16.70
2023-02-14T10:21:57.963Z,17.50
2023-02-14T10:24:40.162Z,17.08
2023-02-14T10:27:32.362Z,15.65
2023-02-14T10:30:14.257Z,14.95
2023-02-14T10:33:06.352Z,15.80
2023-02-14T10:35:48.098Z,16.00
2023-02-14T10:38:50.299Z,14.10
2023-02-14T10:41:40.231Z,15.35
2023-02-14T10:44:40.552Z,14.68
2023-02-14T10:47:41.740Z,14.50
2023-02-14T10:50:27.287Z,15.55
2023-02-14T10:53:09.938Z,16.33
2023-02-14T10:56:07.661Z,15.80
2023-02-14T10:58:42.118Z,16.60
2023-02-14T11:01:17.644Z,15.60
2023-02-14T11:04:05.955Z,15.82
2023-02-14T11:06:33.601Z,17.60
2023-02-14T11:09:00.689Z,16.73
2023-02-14T11:11:36.009Z,16.23
2023-02-14T11:14:26.110Z,15.43
2023-02-14T11:17:02.348Z,15.10
2023-02-14T11:19:37.290Z,16.45
2023-02-14T11:22:04.838Z,17.38
2023-02-14T11:24:39.792Z,17.13
2023-02-14T11:27:12.540Z,17.20
2023-02-14T11:29:43.395Z,17.83
2023-02-14T11:32:30.848Z,18.50
2023-02-14T11:35:02.816Z,17.47
2023-02-14T11:37:50.028Z,18.40
2023-02-14T11:40:34.720Z,17.77
2023-02-14T11:43:14.821Z,18.00
2023-02-14T11:45:49.001Z,16.63
2023-02-14T11:48:36.542Z,18.63
2023-02-14T11:51:16.656Z,17.23
2023-02-14T11:53:55.944Z,17.93
2023-02-14T11:56:24.355Z,17.70
2023-02-14T11:59:04.308Z,17.20
2023-02-14T12:01:38.553Z,17.27
2023-02-14T12:04:15.362Z,17.80
2023-02-14T12:06:44.358Z,17.47
2023-02-14T12:09:27.972Z,18.48
2023-02-14T12:12:16.334Z,16.93
2023-02-14T12:14:43.539Z,17.53
2023-02-14T12:17:35.229Z,17.65
2023-02-14T12:20:19.335Z,17.42
2023-02-14T12:23:03.371Z,17.57
2023-02-14T12:26:09.252Z,17.40
2023-02-14T12:28:55.597Z,16.48
2023-02-14T12:31:22.361Z,16.40
2023-02-14T12:33:51.544Z,16.17
2023-02-14T12:36:47.642Z,16.20
2023-02-14T12:39:20.710Z,17.23
2023-02-14T12:42:19.279Z,15.27
2023-02-14T12:45:16.909Z,15.27
2023-02-14T12:47:55.961Z,14.75
2023-02-14T12:51:10.527Z,15.15
2023-02-14T12:54:05.221Z,14.43
2023-02-14T12:57:22.412Z,14.75
2023-02-14T13:00:43.539Z,13.88
2023-02-14T13:03:24.733Z,14.65
2023-02-14T13:06:32.232Z,14.60
2023-02-14T13:09:16.390Z,14.85
2023-02-14T13:11:56.486Z,15.30
2023-02-14T13:14:57.284Z,16.02
2023-02-14T13:17:52.762Z,14.60
2023-02-14T13:20:52.291Z,13.93
2023-02-14T13:23:38.368Z,14.40
2023-02-14T13:26:31.802Z,15.10
2023-02-14T13:29:28.727Z,16.50
2023-02-14T13:32:02.926Z,15.23
2023-02-14T13:34:43.414Z,15.57
2023-02-14T13:37:19.537Z,15.10
2023-02-14T13:39:58.198Z,15.02
2023-02-14T13:42:47.589Z,15.20
2023-02-14T13:45:34.852Z,15.80
2023-02-14T13:48:25.250Z,16.25
2023-02-14T13:50:57.762Z,16.38
2023-02-14T13:53:41.672Z,15.60
2023-02-14T13:56:17.382Z,15.43
2023-02-14T13:59:00.615Z,15.85
2023-02-14T14:01:39.132Z,14.50
2023-02-14T14:04:28.214Z,14.95
2023-02-14T14:07:15.801Z,14.95
2023-02-14T14:09:45.701Z,17.20
2023-02-14T14:12:27.809Z,16.17
2023-02-14T14:15:23.998Z,15.25
2023-02-14T14:18:12.912Z,16.27
2023-02-14T14:20:48.009Z,15.02
2023-02-14T14:23:35.401Z,14.07
2023-02-14T14:26:03.561Z,14.77
2023-02-14T14:28:33.137Z,15.25
2023-02-14T14:31:00.503Z,15.00
2023-02-14T14:33:34.827Z,14.25
2023-02-14T14:36:20.959Z,15.57
2023-02-14T14:38:51.149Z,14.25
2023-02-14T14:41:18.509Z,14.32
2023-02-14T14:43:50.753Z,14.90
2023-02-14T14:46:18.580Z,14.93
2023-02-14T14:48:49.974Z,16.10
2023-02-14T14:51:29.182Z,14.07
2023-02-14T14:54:04.667Z,14.70
2023-02-14T14:57:00.360Z,14.65
2023-02-14T14:59:40.506Z,14.27
2023-02-14T15:02:28.033Z,14.25
2023-02-14T15:04:55.026Z,13.35
2023-02-14T15:07:28.061Z,14.05
2023-02-14T15:09:54.863Z,13.85
2023-02-14T15:12:43.094Z,13.60
2023-02-14T15:15:17.664Z,14.32
2023-02-14T15:17:48.086Z,15.45
2023-02-14T15:20:19.974Z,14.18
2023-02-14T15:22:54.504Z,15.32
2023-02-14T15:25:32.040Z,15.85
2023-02-14T15:27:59.481Z,13.15
2023-02-14T15:30:44.472Z,14.88
2023-02-14T15:33:12.034Z,15.85
2023-02-14T15:35:42.601Z,14.00
2023-02-14T15:38:14.690Z,13.27
2023-02-14T15:40:43.973Z,13.48
2023-02-14T15:43:21.883Z,14.20
2023-02-14T15:45:56.605Z,12.45
2023-02-14T15:48:34.366Z,14.15
2023-02-14T15:51:04.956Z,14.30
2023-02-14T15:53:58.456Z,14.15
2023-02-14T15:56:34.606Z,15.73
2023-02-14T15:59:17.248Z,15.20
2023-02-14T16:01:57.207Z,14.50
2023-02-14T16:04:28.626Z,14.75
2023-02-14T16:07:22.464Z,13.00
2023-02-14T16:09:51.660Z,13.10
2023-02-14T16:12:36.825Z,13.77
2023-02-14T16:15:25.142Z,15.15
2023-02-14T16:17:52.242Z,13.43
2023-02-14T16:20:41.832Z,13.48
2023-02-14T16:23:28.947Z,13.40
2023-02-14T16:25:57.488Z,13.85
2023-02-14T16:28:30.252Z,12.32
2023-02-14T16:31:00.329Z,14.23
2023-02-14T16:33:35.248Z,15.00
2023-02-14T16:36:18.426Z,14.00
2023-02-14T16:38:46.351Z,13.57
2023-02-14T16:41:20.084Z,12.63
2023-02-14T16:43:48.457Z,12.57
2023-02-14T16:46:20.930Z,13.52
2023-02-14T16:48:52.179Z,13.85
2023-02-14T16:51:23.167Z,13.55
2023-02-14T16:53:50.627Z,12.40
2023-02-14T16:56:38.017Z,13.60
2023-02-14T16:59:05.161Z,14.13
2023-02-14T17:01:32.557Z,13.90
2023-02-14T17:04:02.817Z,14.00
2023-02-14T17:06:36.049Z,13.30
2023-02-14T17:09:08.359Z,13.53
2023-02-14T17:11:40.611Z,13.40
2023-02-14T17:14:08.558Z,14.83
2023-02-14T17:16:35.667Z,13.57
2023-02-14T17:19:08.835Z,13.67
2023-02-14T17:21:35.803Z,14.57
2023-02-14T17:24:03.570Z,15.73
2023-02-14T17:26:30.435Z,16.00
2023-02-14T17:28:57.137Z,16.50
2023-02-14T17:31:23.955Z,15.33
2023-02-14T17:33:50.896Z,15.97
2023-02-14T17:36:17.698Z,16.33
2023-02-14T17:38:44.849Z,15.30
2023-02-14T17:41:19.137Z,15.60
2023-02-14T17:43:53.066Z,16.23
2023-02-14T17:46:20.896Z,15.23
2023-02-14T17:48:50.978Z,15.23
2023-02-14T17:51:20.367Z,15.53
2023-02-14T17:53:48.789Z,15.37
2023-02-14T17:56:20.396Z,14.50
2023-02-14T17:58:50.539Z,15.57
2023-02-14T18:01:21.611Z,15.40
2023-02-14T18:03:54.908Z,14.43
2023-02-14T18:06:33.672Z,14.53
2023-02-14T18:09:02.776Z,14.60
2023-02-14T18:11:29.568Z,15.00
2023-02-14T18:14:04.392Z,14.10
2023-02-14T18:16:31.443Z,14.37
2023-02-14T18:19:02.783Z,14.13
2023-02-14T18:21:35.569Z,14.83
2023-02-14T18:24:04.084Z,15.00
2023-02-14T18:26:31.566Z,14.87
2023-02-14T18:29:07.960Z,14.77
2023-02-14T18:31:37.915Z,13.93
2023-02-14T18:34:05.373Z,14.90
2023-02-14T18:36:34.458Z,16.33
2023-02-14T18:39:01.217Z,15.60
2023-02-14T18:41:29.560Z,15.27
2023-02-14T18:43:56.619Z,15.40
2023-02-14T18:46:31.040Z,15.33
2023-02-14T18:48:58.151Z,15.87
2023-02-14T18:51:32.268Z,14.60
2023-02-14T18:54:01.496Z,14.17
2023-02-14T18:56:32.475Z,15.77
2023-02-14T18:59:07.016Z,14.67
2023-02-14T19:01:41.993Z,14.73
2023-02-14T19:04:13.630Z,16.20
2023-02-14T19:06:42.512Z,16.57
2023-02-14T19:09:13.178Z,15.90
2023-02-14T19:11:40.693Z,17.30
2023-02-14T19:14:15.737Z,16.53
2023-02-14T19:16:53.408Z,17.63
2023-02-14T19:19:27.067Z,16.07
2023-02-14T19:21:53.878Z,17.90
2023-02-14T19:24:21.779Z,18.97
2023-02-14T19:26:52.646Z,22.27
2023-02-14T19:29:21.623Z,22.23
2023-02-14T19:31:54.664Z,20.70
2023-02-14T19:34:30.891Z,20.97
2023-02-14T19:37:00.527Z,21.83
2023-02-14T19:39:29.881Z,22.77
2023-02-14T19:41:57.893Z,22.90
2023-02-14T19:44:25.976Z,22.50
2023-02-14T19:46:56.678Z,24.57
2023-02-14T19:49:23.761Z,23.17
2023-02-14T19:51:53.918Z,21.27
2023-02-14T19:54:25.603Z,21.07
2023-02-14T19:56:55.987Z,22.37
2023-02-14T19:59:23.917Z,20.73
2023-02-14T20:01:53.771Z,20.13
2023-02-14T20:04:27.682Z,19.40
2023-02-14T20:07:00.521Z,19.53
2023-02-14T20:09:27.289Z,20.30
2023-02-14T20:11:56.980Z,21.43
2023-02-14T20:14:31.465Z,22.47
2023-02-14T20:17:03.798Z,23.73
2023-02-14T20:19:35.813Z,21.23
2023-02-14T20:22:02.940Z,20.77
2023-02-14T20:24:32.223Z,19.67
2023-02-14T20:27:00.561Z,18.63
2023-02-14T20:29:30.664Z,20.47
2023-02-14T20:31:59.985Z,19.30
2023-02-14T20:34:30.551Z,20.23
2023-02-14T20:36:59.109Z,19.67
2023-02-14T20:39:32.846Z,20.70
2023-02-14T20:42:00.848Z,19.53
2023-02-14T20:44:28.331Z,21.70
2023-02-14T20:46:59.048Z,20.47
2023-02-14T20:49:35.683Z,18.83
2023-02-14T20:52:03.158Z,19.87
2023-02-14T20:54:30.759Z,19.77
2023-02-14T20:57:00.285Z,19.67
2023-02-14T20:59:33.230Z,19.30
2023-02-14T21:02:00.086Z,20.40
2023-02-14T21:04:28.348Z,20.10
2023-02-14T21:07:00.109Z,22.93
2023-02-14T21:09:28.240Z,26.37
2023-02-14T21:11:54.943Z,27.23
2023-02-14T21:14:21.695Z,30.00
2023-02-14T21:16:48.470Z,27.80
2023-02-14T21:19:15.639Z,25.67
2023-02-14T21:21:42.478Z,28.43
2023-02-14T21:24:16.735Z,27.47
2023-02-14T21:26:44.548Z,27.37
2023-02-14T21:29:11.402Z,28.23
2023-02-14T21:31:39.673Z,26.63
2023-02-14T21:34:06.545Z,23.27
2023-02-14T21:36:38.043Z,22.00
2023-02-14T21:39:06.796Z,19.23
2023-02-14T21:41:35.501Z,19.17
2023-02-14T21:44:04.571Z,17.57
2023-02-14T21:46:39.347Z,20.07
2023-02-14T21:49:25.778Z,20.37
2023-02-14T21:51:52.798Z,20.27
2023-02-14T21:54:19.732Z,21.50
2023-02-14T21:56:46.685Z,21.33
2023-02-14T21:59:16.774Z,20.87
2023-02-14T22:01:43.595Z,20.43
2023-02-14T22:04:13.564Z,18.70
2023-02-14T22:06:43.708Z,17.97
2023-02-14T22:09:14.000Z,19.83
2023-02-14T22:11:43.859Z,20.47
2023-02-14T22:14:11.274Z,21.40
2023-02-14T22:16:38.205Z,23.83
2023-02-14T22:19:06.982Z,22.60
2023-02-14T22:21:37.023Z,24.77
2023-02-14T22:24:04.408Z,22.87
2023-02-14T22:26:38.471Z,21.10
2023-02-14T22:29:09.225Z,18.43
2023-02-14T22:31:40.067Z,18.07
2023-02-14T22:34:13.491Z,18.70
2023-02-14T22:36:40.433Z,19.83
2023-02-14T22:39:07.858Z,20.83
2023-02-14T22:41:37.726Z,24.63
2023-02-14T22:44:05.436Z,23.33
2023-02-14T22:46:33.131Z,24.20
2023-02-14T22:48:59.919Z,20.33
2023-02-14T22:51:36.714Z,19.33
2023-02-14T22:54:13.671Z,17.13
2023-02-14T22:56:47.483Z,18.20
2023-02-14T22:59:31.288Z,17.83
2023-02-14T23:01:58.230Z,18.07
2023-02-14T23:04:26.138Z,17.90
2023-02-14T23:06:53.939Z,18.60
2023-02-14T23:09:21.732Z,20.00
2023-02-14T23:11:48.874Z,21.23
2023-02-14T23:14:36.294Z,20.57
2023-02-14T23:17:29.058Z,20.97
2023-02-14T23:20:14.530Z,19.20
2023-02-14T23:22:41.511Z,19.23
2023-02-14T23:25:12.627Z,17.40
2023-02-14T23:27:47.428Z,16.67
2023-02-14T23:30:18.160Z,17.60
2023-02-14T23:32:45.390Z,18.43
2023-02-14T23:35:12.354Z,18.20
2023-02-14T23:37:39.097Z,19.30
2023-02-14T23:40:07.498Z,20.60
2023-02-14T23:42:34.274Z,21.10
2023-02-14T23:45:21.080Z,20.87
2023-02-14T23:47:50.401Z,20.60
2023-02-14T23:50:17.394Z,21.20
2023-02-14T23:52:44.844Z,22.27
2023-02-14T23:55:12.244Z,20.93
2023-02-14T23:57:39.486Z,19.80
