createdAt,value
2019-05-20T00:00:27.098Z,100294.50
2019-05-20T00:02:55.827Z,100293.58
2019-05-20T00:05:24.473Z,100299.38
2019-05-20T00:07:53.007Z,100295.66
2019-05-20T00:10:21.793Z,100296.83
2019-05-20T00:12:50.319Z,100292.08
2019-05-20T00:15:18.819Z,100294.76
2019-05-20T00:17:47.322Z,100286.38
2019-05-20T00:20:15.815Z,100290.42
2019-05-20T00:22:44.320Z,100285.86
2019-05-20T00:25:12.835Z,100280.14
2019-05-20T00:27:41.315Z,100278.25
2019-05-20T00:30:09.833Z,100275.70
2019-05-20T00:32:41.696Z,100272.86
2019-05-20T00:35:08.840Z,100276.46
2019-05-20T00:37:37.619Z,100271.37
2019-05-20T00:40:06.733Z,100275.72
2019-05-20T00:42:35.204Z,100274.30
2019-05-20T00:45:03.703Z,100278.27
2019-05-20T00:47:32.163Z,100266.38
2019-05-20T00:50:00.657Z,100272.75
2019-05-20T00:52:29.146Z,100270.94
2019-05-20T00:54:57.641Z,100281.71
2019-05-20T00:57:26.126Z,100281.13
2019-05-20T00:59:54.623Z,100275.41
2019-05-20T01:02:23.124Z,100271.25
2019-05-20T01:04:51.590Z,100273.33
2019-05-20T01:07:20.071Z,100274.64
2019-05-20T01:09:48.556Z,100276.00
2019-05-20T01:12:17.060Z,100274.52
2019-05-20T01:14:45.544Z,100277.98
2019-05-20T01:17:14.026Z,100273.14
2019-05-20T01:19:42.507Z,100273.82
2019-05-20T01:22:10.996Z,100244.26
2019-05-20T01:24:39.814Z,100274.23
2019-05-20T01:27:08.324Z,100273.98
2019-05-20T01:29:36.823Z,100274.88
2019-05-20T01:32:05.647Z,100272.38
2019-05-20T01:34:34.157Z,100272.03
2019-05-20T01:37:02.617Z,100276.30
2019-05-20T01:39:31.357Z,100274.66
2019-05-20T01:41:59.841Z,100276.41
2019-05-20T01:44:28.348Z,100275.50
2019-05-20T01:46:56.830Z,100280.12
2019-05-20T01:49:25.629Z,100283.12
2019-05-20T01:51:54.158Z,100276.41
2019-05-20T01:54:22.669Z,100278.39
2019-05-20T01:56:51.163Z,100278.38
2019-05-20T01:59:19.950Z,100288.00
2019-05-20T02:01:48.440Z,100296.05
2019-05-20T02:04:17.192Z,100301.94
2019-05-20T02:06:45.689Z,100299.48
2019-05-20T02:09:14.198Z,100298.19
2019-05-20T02:11:42.733Z,100301.36
2019-05-20T02:14:15.619Z,100299.09
2019-05-20T02:16:44.097Z,100302.88
2019-05-20T02:19:12.612Z,100302.88
2019-05-20T02:21:41.531Z,100312.88
2019-05-20T02:24:10.017Z,100309.22
2019-05-20T02:26:38.514Z,100303.55
2019-05-20T02:29:07.358Z,100299.38
2019-05-20T02:31:35.841Z,100298.91
2019-05-20T02:34:04.382Z,100299.55
2019-05-20T02:36:32.869Z,100297.78
2019-05-20T02:39:01.687Z,100299.73
2019-05-20T02:41:30.147Z,100292.91
2019-05-20T02:43:58.626Z,100290.64
2019-05-20T02:46:27.135Z,100294.80
2019-05-20T02:48:55.627Z,100288.89
2019-05-20T02:51:33.572Z,100289.23
2019-05-20T02:54:02.513Z,100284.48
2019-05-20T02:56:31.425Z,100292.08
2019-05-20T02:59:00.275Z,100286.86
2019-05-20T03:01:28.764Z,100286.86
2019-05-20T03:04:10.623Z,100279.92
2019-05-20T03:06:27.685Z,100273.50
2019-05-20T03:08:56.163Z,100274.70
2019-05-20T03:11:24.654Z,100276.28
2019-05-20T03:13:53.157Z,100283.28
2019-05-20T03:16:21.637Z,100272.61
2019-05-20T03:18:50.119Z,100273.12
2019-05-20T03:21:18.613Z,100272.56
2019-05-20T03:23:47.437Z,100281.25
2019-05-20T03:26:15.939Z,100276.33
2019-05-20T03:28:44.467Z,100275.55
2019-05-20T03:31:12.951Z,100276.64
2019-05-20T03:33:41.446Z,100277.45
2019-05-20T03:36:09.940Z,100281.60
2019-05-20T03:38:38.439Z,100274.64
2019-05-20T03:41:07.211Z,100283.03
2019-05-20T03:43:35.690Z,100288.21
2019-05-20T03:46:04.184Z,100289.78
2019-05-20T03:48:32.638Z,100287.83
2019-05-20T03:51:01.333Z,100283.39
2019-05-20T03:53:30.161Z,100277.69
2019-05-20T03:55:58.672Z,100281.47
2019-05-20T03:58:27.423Z,100280.59
2019-05-20T04:00:56.042Z,100285.67
2019-05-20T04:03:24.554Z,100282.88
2019-05-20T04:05:53.087Z,100284.02
2019-05-20T04:08:21.585Z,100276.05
2019-05-20T04:10:50.073Z,100279.38
2019-05-20T04:13:18.549Z,100277.73
2019-05-20T04:15:47.020Z,100277.42
2019-05-20T04:18:15.518Z,100277.73
2019-05-20T04:20:44.278Z,100278.57
2019-05-20T04:23:13.073Z,100280.73
2019-05-20T04:25:41.520Z,100283.72
2019-05-20T04:28:10.030Z,100273.92
2019-05-20T04:30:38.529Z,100276.19
2019-05-20T04:33:07.008Z,100278.64
2019-05-20T04:35:35.504Z,100271.12
2019-05-20T04:38:03.991Z,100273.53
2019-05-20T04:40:32.496Z,100265.73
2019-05-20T04:43:00.946Z,100267.10
2019-05-20T04:45:29.430Z,100270.52
2019-05-20T04:47:57.898Z,100266.09
2019-05-20T04:50:26.637Z,100267.98
2019-05-20T04:52:55.138Z,100270.36
2019-05-20T04:55:23.639Z,100268.16
2019-05-20T04:57:52.131Z,100266.09
2019-05-20T05:00:45.033Z,100267.87
2019-05-20T05:03:13.523Z,100263.85
2019-05-20T05:05:42.028Z,100259.41
2019-05-20T05:08:10.507Z,100258.77
2019-05-20T05:10:39.004Z,100263.78
2019-05-20T05:13:07.482Z,100258.50
2019-05-20T05:15:35.953Z,100269.17
2019-05-20T05:18:04.432Z,100271.83
2019-05-20T05:20:32.911Z,100274.31
2019-05-20T05:23:01.405Z,100277.35
2019-05-20T05:25:29.886Z,100270.67
2019-05-20T05:27:58.375Z,100272.77
2019-05-20T05:30:26.842Z,100277.84
2019-05-20T05:32:55.294Z,100275.05
2019-05-20T05:35:23.800Z,100279.55
2019-05-20T05:37:52.346Z,100293.92
2019-05-20T05:40:25.192Z,100307.30
2019-05-20T05:42:53.715Z,100297.12
2019-05-20T05:45:29.455Z,100289.15
2019-05-20T05:47:58.356Z,100298.17
2019-05-20T05:50:26.871Z,100298.11
2019-05-20T05:52:55.348Z,100270.98
2019-05-20T05:55:23.847Z,100297.20
2019-05-20T05:57:52.360Z,100304.64
2019-05-20T06:00:20.855Z,100305.83
2019-05-20T06:02:49.565Z,100296.77
2019-05-20T06:05:18.068Z,100304.24
2019-05-20T06:07:46.549Z,100302.28
2019-05-20T06:10:15.024Z,100297.19
2019-05-20T06:12:43.482Z,100291.59
2019-05-20T06:15:12.185Z,100295.16
2019-05-20T06:17:40.671Z,100299.14
2019-05-20T06:20:09.150Z,100302.81
2019-05-20T06:22:37.891Z,100302.28
2019-05-20T06:25:06.418Z,100305.91
2019-05-20T06:27:35.180Z,100310.14
2019-05-20T06:30:03.706Z,100315.77
2019-05-20T06:32:32.237Z,100316.05
2019-05-20T06:35:00.727Z,100318.63
2019-05-20T06:37:31.116Z,100317.47
2019-05-20T06:39:59.938Z,100319.43
2019-05-20T06:42:28.419Z,100324.95
2019-05-20T06:44:57.513Z,100316.89
2019-05-20T06:47:26.043Z,100314.53
2019-05-20T06:49:54.486Z,100312.02
2019-05-20T06:52:35.490Z,100308.70
2019-05-20T06:54:53.191Z,100305.63
2019-05-20T06:57:23.939Z,100308.11
2019-05-20T06:59:52.297Z,100304.91
2019-05-20T07:02:20.784Z,100312.08
2019-05-20T07:04:49.261Z,100313.97
2019-05-20T07:07:21.307Z,100312.52
2019-05-20T07:09:48.004Z,100314.02
2019-05-20T07:12:16.451Z,100312.02
2019-05-20T07:14:44.911Z,100305.97
2019-05-20T07:17:13.404Z,100309.23
2019-05-20T07:19:42.146Z,100313.64
2019-05-20T07:22:10.646Z,100317.86
2019-05-20T07:24:39.133Z,100317.08
2019-05-20T07:27:07.603Z,100322.08
2019-05-20T07:29:36.115Z,100313.51
2019-05-20T07:32:04.569Z,100322.13
2019-05-20T07:34:33.065Z,100326.03
2019-05-20T07:37:03.998Z,100323.84
2019-05-20T07:39:32.433Z,100324.02
2019-05-20T07:42:00.931Z,100321.55
2019-05-20T07:44:29.424Z,100322.41
2019-05-20T07:46:58.143Z,100326.03
2019-05-20T07:49:26.603Z,100327.22
2019-05-20T07:51:55.119Z,100325.10
2019-05-20T07:54:23.631Z,100331.80
2019-05-20T07:56:52.273Z,100323.16
2019-05-20T07:59:22.062Z,100329.77
2019-05-20T08:01:50.647Z,100333.15
2019-05-20T08:04:19.130Z,100336.99
2019-05-20T08:06:47.614Z,100343.61
2019-05-20T08:09:16.116Z,100333.92
2019-05-20T08:11:44.613Z,100339.61
2019-05-20T08:14:13.190Z,100339.61
2019-05-20T08:16:41.698Z,100347.00
2019-05-20T08:19:10.176Z,100349.37
2019-05-20T08:21:38.797Z,100345.33
2019-05-20T08:24:07.296Z,100349.86
2019-05-20T08:26:35.888Z,100342.05
2019-05-20T08:29:04.394Z,100353.29
2019-05-20T08:31:32.893Z,100347.10
2019-05-20T08:34:01.362Z,100350.05
2019-05-20T08:36:29.864Z,100348.52
2019-05-20T08:38:58.349Z,100349.50
2019-05-20T08:41:27.446Z,100349.64
2019-05-20T08:43:56.037Z,100347.22
2019-05-20T08:46:24.627Z,100336.86
2019-05-20T08:48:53.080Z,100342.72
2019-05-20T08:51:21.597Z,100343.13
2019-05-20T08:53:50.309Z,100341.36
2019-05-20T08:56:18.839Z,100342.58
2019-05-20T08:58:47.316Z,100341.87
2019-05-20T09:01:15.838Z,100341.14
2019-05-20T09:03:44.499Z,100345.09
2019-05-20T09:06:13.013Z,100344.41
2019-05-20T09:08:41.562Z,100335.77
2019-05-20T09:11:09.981Z,100334.41
2019-05-20T09:13:38.716Z,100335.66
2019-05-20T09:16:07.203Z,100341.45
2019-05-20T09:18:35.913Z,100340.66
2019-05-20T09:21:04.402Z,100334.39
2019-05-20T09:23:32.921Z,100343.27
2019-05-20T09:26:01.383Z,100349.46
2019-05-20T09:28:30.119Z,100353.56
2019-05-20T09:30:58.623Z,100345.89
2019-05-20T09:33:27.092Z,100351.77
2019-05-20T09:35:56.327Z,100352.16
2019-05-20T09:38:24.834Z,100345.63
2019-05-20T09:40:53.366Z,100342.40
2019-05-20T09:43:21.883Z,100344.70
2019-05-20T09:46:05.556Z,100350.00
2019-05-20T09:48:24.697Z,100348.01
2019-05-20T09:50:50.809Z,100350.70
2019-05-20T09:53:19.298Z,100350.36
2019-05-20T09:55:47.764Z,100347.45
2019-05-20T09:58:16.261Z,100357.52
2019-05-20T10:00:44.819Z,100357.38
2019-05-20T10:03:13.308Z,100353.62
2019-05-20T10:05:41.776Z,100351.76
2019-05-20T10:08:10.336Z,100348.22
2019-05-20T10:10:39.066Z,100346.85
2019-05-20T10:13:08.359Z,100343.92
2019-05-20T10:15:37.155Z,100339.55
2019-05-20T10:18:05.924Z,100344.98
2019-05-20T10:20:34.745Z,100342.51
2019-05-20T10:23:03.221Z,100343.84
2019-05-20T10:25:31.732Z,100347.64
2019-05-20T10:28:00.224Z,100337.48
2019-05-20T10:30:28.767Z,100346.77
2019-05-20T10:32:57.240Z,100344.59
2019-05-20T10:35:26.247Z,100349.63
2019-05-20T10:37:54.747Z,100352.14
2019-05-20T10:40:23.502Z,100351.04
2019-05-20T10:42:52.001Z,100354.66
2019-05-20T10:45:20.502Z,100349.75
2019-05-20T10:47:48.953Z,100357.75
2019-05-20T10:50:17.728Z,100359.23
2019-05-20T10:52:46.265Z,100352.77
2019-05-20T10:55:16.362Z,100356.72
2019-05-20T10:57:44.829Z,100360.64
2019-05-20T11:00:13.327Z,100358.93
2019-05-20T11:02:41.794Z,100365.19
2019-05-20T11:05:10.373Z,100360.80
2019-05-20T11:07:39.259Z,100359.58
2019-05-20T11:10:07.827Z,100360.08
2019-05-20T11:12:36.307Z,100359.58
2019-05-20T11:15:05.175Z,100359.62
2019-05-20T11:17:33.665Z,100359.35
2019-05-20T11:20:02.165Z,100367.89
2019-05-20T11:22:30.657Z,100357.33
2019-05-20T11:24:59.144Z,100352.29
2019-05-20T11:27:27.651Z,100350.72
2019-05-20T11:29:56.154Z,100350.55
2019-05-20T11:32:24.605Z,100345.94
2019-05-20T11:34:53.164Z,100349.05
2019-05-20T11:37:21.694Z,100337.57
2019-05-20T11:39:50.135Z,100339.27
2019-05-20T11:42:18.634Z,100341.27
2019-05-20T11:44:47.221Z,100339.60
2019-05-20T11:47:15.979Z,100348.97
2019-05-20T11:49:44.487Z,100348.11
2019-05-20T11:52:13.096Z,100350.88
2019-05-20T11:54:41.599Z,100351.54
2019-05-20T11:57:10.074Z,100348.11
2019-05-20T11:59:38.595Z,100350.69
2019-05-20T12:02:07.069Z,100344.23
2019-05-20T12:04:35.559Z,100352.25
2019-05-20T12:07:04.140Z,100353.44
2019-05-20T12:09:48.098Z,100346.30
2019-05-20T12:12:02.966Z,100340.55
2019-05-20T12:14:31.538Z,100342.53
2019-05-20T12:17:00.098Z,100339.83
2019-05-20T12:19:28.562Z,100350.38
2019-05-20T12:21:57.369Z,100357.85
2019-05-20T12:24:26.148Z,100359.81
2019-05-20T12:26:55.050Z,100351.27
2019-05-20T12:29:23.527Z,100352.64
2019-05-20T12:31:52.015Z,100353.27
2019-05-20T12:34:20.565Z,100343.16
2019-05-20T12:36:49.064Z,100343.48
2019-05-20T12:39:17.570Z,100338.93
2019-05-20T12:41:46.066Z,100340.10
2019-05-20T12:44:14.610Z,100345.64
2019-05-20T12:46:43.086Z,100341.53
2019-05-20T12:49:11.728Z,100337.36
2019-05-20T12:51:40.247Z,100342.09
2019-05-20T12:54:09.040Z,100332.22
2019-05-20T12:56:37.526Z,100334.50
2019-05-20T12:59:06.013Z,100329.38
2019-05-20T13:01:34.795Z,100326.11
2019-05-20T13:04:03.619Z,100313.70
2019-05-20T13:06:32.254Z,100322.80
2019-05-20T13:09:00.719Z,100325.27
2019-05-20T13:11:29.517Z,100320.88
2019-05-20T13:13:58.024Z,100317.84
2019-05-20T13:16:26.509Z,100312.03
2019-05-20T13:18:56.433Z,100310.97
2019-05-20T13:21:25.171Z,100307.91
2019-05-20T13:23:53.666Z,100303.77
2019-05-20T13:26:22.181Z,100313.67
2019-05-20T13:28:51.155Z,100307.91
2019-05-20T13:31:19.635Z,100306.53
2019-05-20T13:33:48.122Z,100299.57
2019-05-20T13:36:16.631Z,100297.60
2019-05-20T13:38:45.171Z,100291.48
2019-05-20T13:41:14.050Z,100296.14
2019-05-20T13:43:42.563Z,100289.42
2019-05-20T13:46:11.073Z,100286.58
2019-05-20T13:48:39.680Z,100286.48
2019-05-20T13:51:08.160Z,100280.87
2019-05-20T13:53:36.881Z,100275.52
2019-05-20T13:56:05.339Z,100276.07
2019-05-20T13:58:34.174Z,100275.25
2019-05-20T14:01:02.942Z,100268.02
2019-05-20T14:03:31.898Z,100268.25
2019-05-20T14:06:00.396Z,100264.64
2019-05-20T14:08:28.876Z,100261.19
2019-05-20T14:11:04.158Z,100263.34
2019-05-20T14:13:27.612Z,100257.69
2019-05-20T14:15:56.086Z,100262.36
2019-05-20T14:18:24.567Z,100249.84
2019-05-20T14:20:53.053Z,100258.34
2019-05-20T14:23:21.619Z,100246.64
2019-05-20T14:25:50.089Z,100249.66
2019-05-20T14:28:20.015Z,100244.95
2019-05-20T14:30:48.474Z,100239.28
2019-05-20T14:33:16.963Z,100232.23
2019-05-20T14:35:45.692Z,100224.91
2019-05-20T14:38:14.187Z,100224.85
2019-05-20T14:40:43.095Z,100221.16
2019-05-20T14:43:11.558Z,100213.00
2019-05-20T14:45:40.078Z,100211.84
2019-05-20T14:48:08.580Z,100205.70
2019-05-20T14:50:37.065Z,100218.06
2019-05-20T14:53:05.544Z,100214.03
2019-05-20T14:55:42.202Z,100206.52
2019-05-20T14:58:04.282Z,100215.59
2019-05-20T15:00:32.772Z,100214.59
2019-05-20T15:03:01.552Z,100226.28
2019-05-20T15:05:30.008Z,100222.92
2019-05-20T15:07:58.810Z,100234.23
2019-05-20T15:10:27.595Z,100234.20
2019-05-20T15:12:56.074Z,100235.96
2019-05-20T15:15:24.535Z,100238.97
2019-05-20T15:17:53.049Z,100243.63
2019-05-20T15:20:21.559Z,100230.55
2019-05-20T15:22:50.110Z,100233.16
2019-05-20T15:25:18.636Z,100231.61
2019-05-20T15:27:49.835Z,100236.70
2019-05-20T15:30:17.352Z,100231.05
2019-05-20T15:32:45.842Z,100235.47
2019-05-20T15:35:14.363Z,100230.78
2019-05-20T15:37:42.860Z,100231.27
2019-05-20T15:40:11.335Z,100233.65
2019-05-20T15:42:40.181Z,100220.22
2019-05-20T15:45:08.975Z,100221.19
2019-05-20T15:47:37.554Z,100231.00
2019-05-20T15:50:08.743Z,100229.50
2019-05-20T15:52:37.064Z,100235.92
2019-05-20T15:55:06.184Z,100222.74
2019-05-20T15:57:34.790Z,100220.64
2019-05-20T16:00:03.412Z,100223.18
2019-05-20T16:02:31.864Z,100217.41
2019-05-20T16:05:00.374Z,100215.19
2019-05-20T16:07:28.885Z,100217.69
2019-05-20T16:09:58.096Z,100226.56
2019-05-20T16:12:26.853Z,100215.30
2019-05-20T16:14:55.702Z,100216.42
2019-05-20T16:17:24.226Z,100217.27
2019-05-20T16:19:52.686Z,100218.39
2019-05-20T16:22:21.197Z,100220.05
2019-05-20T16:24:49.742Z,100216.47
2019-05-20T16:27:18.244Z,100219.23
2019-05-20T16:30:04.788Z,100219.23
2019-05-20T16:32:17.288Z,100218.16
2019-05-20T16:34:45.736Z,100205.19
2019-05-20T16:37:14.253Z,100197.47
2019-05-20T16:39:42.728Z,100206.03
2019-05-20T16:42:11.236Z,100204.93
2019-05-20T16:44:39.817Z,100209.92
2019-05-20T16:47:08.329Z,100203.08
2019-05-20T16:49:36.804Z,100203.87
2019-05-20T16:52:05.923Z,100202.17
2019-05-20T16:54:34.522Z,100204.64
2019-05-20T16:57:03.022Z,100202.11
2019-05-20T16:59:31.481Z,100204.28
2019-05-20T17:01:59.963Z,100201.73
2019-05-20T17:04:28.458Z,100204.49
2019-05-20T17:06:56.931Z,100203.67
2019-05-20T17:09:25.812Z,100206.72
2019-05-20T17:11:54.331Z,100211.43
2019-05-20T17:14:22.783Z,100221.72
2019-05-20T17:16:51.300Z,100219.53
2019-05-20T17:19:19.879Z,100215.95
2019-05-20T17:21:48.351Z,100219.56
2019-05-20T17:24:16.854Z,100231.14
2019-05-20T17:26:45.587Z,100232.26
2019-05-20T17:29:14.372Z,100230.05
2019-05-20T17:31:42.930Z,100236.42
2019-05-20T17:34:11.453Z,100227.30
2019-05-20T17:36:39.930Z,100228.98
2019-05-20T17:39:08.371Z,100234.74
2019-05-20T17:41:36.917Z,100235.87
2019-05-20T17:44:05.374Z,100243.56
2019-05-20T17:46:33.874Z,100238.33
2019-05-20T17:49:02.378Z,100231.71
2019-05-20T17:51:30.896Z,100231.73
2019-05-20T17:53:59.355Z,100221.53
2019-05-20T17:56:27.855Z,100222.92
2019-05-20T17:58:56.356Z,100219.89
2019-05-20T18:01:24.842Z,100222.95
2019-05-20T18:03:53.297Z,100228.19
2019-05-20T18:06:22.157Z,100232.33
2019-05-20T18:08:53.262Z,100227.11
2019-05-20T18:11:21.736Z,100225.75
2019-05-20T18:13:50.447Z,100225.72
2019-05-20T18:16:19.177Z,100226.02
2019-05-20T18:18:47.703Z,100221.63
2019-05-20T18:21:16.177Z,100226.87
2019-05-20T18:23:44.756Z,100227.99
2019-05-20T18:26:13.223Z,100226.91
2019-05-20T18:28:41.698Z,100234.63
2019-05-20T18:31:10.482Z,100238.47
2019-05-20T18:33:39.406Z,100240.42
2019-05-20T18:36:07.887Z,100245.36
2019-05-20T18:38:36.355Z,100249.51
2019-05-20T18:41:04.855Z,100255.84
2019-05-20T18:43:33.359Z,100257.22
2019-05-20T18:46:01.861Z,100262.44
2019-05-20T18:48:30.404Z,100260.80
2019-05-20T18:50:58.888Z,100262.12
2019-05-20T18:53:27.646Z,100268.72
2019-05-20T18:55:56.123Z,100271.20
2019-05-20T18:58:24.603Z,100270.91
2019-05-20T19:00:53.086Z,100277.77
2019-05-20T19:03:21.903Z,100280.50
2019-05-20T19:05:50.562Z,100263.43
2019-05-20T19:08:19.043Z,100267.55
2019-05-20T19:10:47.530Z,100263.44
2019-05-20T19:13:16.232Z,100260.38
2019-05-20T19:15:44.700Z,100261.48
2019-05-20T19:18:13.201Z,100257.59
2019-05-20T19:20:41.673Z,100254.84
2019-05-20T19:23:10.379Z,100261.17
2019-05-20T19:25:38.852Z,100265.28
2019-05-20T19:28:07.350Z,100263.88
2019-05-20T19:30:35.869Z,100261.70
2019-05-20T19:33:04.261Z,100251.50
2019-05-20T19:35:33.025Z,100247.59
2019-05-20T19:38:01.564Z,100245.94
2019-05-20T19:40:30.087Z,100248.34
2019-05-20T19:42:58.696Z,100250.28
2019-05-20T19:45:27.099Z,100251.33
2019-05-20T19:47:55.574Z,100248.33
2019-05-20T19:50:24.091Z,100246.66
2019-05-20T19:52:52.641Z,100241.14
2019-05-20T19:55:21.099Z,100246.09
2019-05-20T19:57:49.578Z,100237.84
2019-05-20T20:00:18.127Z,100239.47
2019-05-20T20:02:46.668Z,100245.22
2019-05-20T20:05:15.187Z,100245.78
2019-05-20T20:07:43.711Z,100237.74
2019-05-20T20:10:12.688Z,100239.38
2019-05-20T20:12:41.213Z,100241.02
2019-05-20T20:15:15.512Z,100245.14
2019-05-20T20:17:44.047Z,100247.59
2019-05-20T20:20:12.532Z,100250.60
2019-05-20T20:22:41.015Z,100249.23
2019-05-20T20:25:09.508Z,100261.05
2019-05-20T20:27:38.003Z,100264.34
2019-05-20T20:30:06.820Z,100265.99
2019-05-20T20:32:38.464Z,100255.55
2019-05-20T20:35:06.141Z,100255.27
2019-05-20T20:37:34.562Z,100246.48
2019-05-20T20:40:03.110Z,100245.92
2019-05-20T20:42:31.565Z,100245.05
2019-05-20T20:45:00.070Z,100235.67
2019-05-20T20:47:40.829Z,100231.25
2019-05-20T20:49:58.799Z,100230.98
2019-05-20T20:52:27.301Z,100240.61
2019-05-20T20:54:56.011Z,100236.20
2019-05-20T20:57:24.779Z,100235.65
2019-05-20T20:59:53.273Z,100241.13
2019-05-20T21:02:21.733Z,100243.30
2019-05-20T21:04:50.231Z,100245.16
2019-05-20T21:07:18.809Z,100253.14
2019-05-20T21:09:47.275Z,100254.52
2019-05-20T21:12:15.788Z,100255.05
2019-05-20T21:14:44.284Z,100266.58
2019-05-20T21:17:12.779Z,100261.09
2019-05-20T21:19:41.227Z,100265.75
2019-05-20T21:22:09.701Z,100261.90
2019-05-20T21:24:38.170Z,100260.83
2019-05-20T21:27:06.976Z,100266.58
2019-05-20T21:29:35.773Z,100264.94
2019-05-20T21:32:04.255Z,100263.05
2019-05-20T21:34:32.784Z,100253.14
2019-05-20T21:37:01.510Z,100247.84
2019-05-20T21:39:29.938Z,100247.80
2019-05-20T21:41:58.757Z,100249.42
2019-05-20T21:44:27.257Z,100248.56
2019-05-20T21:46:55.722Z,100255.70
2019-05-20T21:49:24.535Z,100245.83
2019-05-20T21:51:53.011Z,100241.41
2019-05-20T21:54:21.482Z,100246.87
2019-05-20T21:56:50.244Z,100240.23
2019-05-20T21:59:18.752Z,100235.82
2019-05-20T22:01:47.579Z,100237.45
2019-05-20T22:04:16.059Z,100231.37
2019-05-20T22:06:44.527Z,100229.14
2019-05-20T22:09:13.008Z,100223.63
2019-05-20T22:11:41.810Z,100224.45
2019-05-20T22:14:10.267Z,100220.85
2019-05-20T22:16:38.804Z,100214.27
2019-05-20T22:19:07.285Z,100213.72
2019-05-20T22:21:41.928Z,100212.05
2019-05-20T22:24:10.463Z,100208.45
2019-05-20T22:26:39.229Z,100207.89
2019-05-20T22:29:07.722Z,100201.84
2019-05-20T22:31:54.289Z,100195.52
2019-05-20T22:34:22.782Z,100197.45
2019-05-20T22:36:51.293Z,100193.58
2019-05-20T22:39:19.805Z,100190.56
2019-05-20T22:41:48.542Z,100190.55
2019-05-20T22:44:17.011Z,100191.35
2019-05-20T22:46:45.515Z,100194.90
2019-05-20T22:49:14.304Z,100194.90
2019-05-20T22:51:42.819Z,100193.55
2019-05-20T22:54:11.467Z,100187.23
2019-05-20T22:56:39.931Z,100187.23
2019-05-20T22:59:08.407Z,100190.25
2019-05-20T23:01:36.886Z,100181.98
2019-05-20T23:04:05.378Z,100182.80
2019-05-20T23:06:33.877Z,100180.81
2019-05-20T23:09:03.475Z,100181.32
2019-05-20T23:11:31.971Z,100176.94
2019-05-20T23:14:00.475Z,100187.91
2019-05-20T23:16:29.207Z,100183.75
2019-05-20T23:18:57.728Z,100186.73
2019-05-20T23:21:26.171Z,100193.20
2019-05-20T23:23:54.672Z,100198.09
2019-05-20T23:26:23.171Z,100193.92
2019-05-20T23:28:51.728Z,100181.82
2019-05-20T23:31:20.223Z,100173.03
2019-05-20T23:33:48.937Z,100179.31
2019-05-20T23:36:17.430Z,100167.27
2019-05-20T23:38:46.270Z,100176.01
2019-05-20T23:41:15.077Z,100179.59
2019-05-20T23:43:43.550Z,100177.41
2019-05-20T23:46:12.037Z,100178.24
2019-05-20T23:48:40.528Z,100180.98
2019-05-20T23:51:09.043Z,100181.82
2019-05-20T23:53:37.560Z,100180.39
2019-05-20T23:56:06.037Z,100177.92
2019-05-20T23:58:34.854Z,100169.13
