createdAt,value
2023-03-06T00:00:24.558Z,18.43
2023-03-06T00:02:53.117Z,16.37
2023-03-06T00:05:22.779Z,16.80
2023-03-06T00:07:50.854Z,16.87
2023-03-06T00:10:20.414Z,17.03
2023-03-06T00:12:48.375Z,16.17
2023-03-06T00:15:16.354Z,14.03
2023-03-06T00:17:44.290Z,13.83
2023-03-06T00:20:13.200Z,13.50
2023-03-06T00:22:42.770Z,12.63
2023-03-06T00:25:14.824Z,12.33
2023-03-06T00:27:43.596Z,12.43
2023-03-06T00:30:14.162Z,12.07
2023-03-06T00:32:43.393Z,10.73
2023-03-06T00:35:11.857Z,12.17
2023-03-06T00:37:40.500Z,16.20
2023-03-06T00:40:15.251Z,12.90
2023-03-06T00:42:43.540Z,14.33
2023-03-06T00:45:12.706Z,13.60
2023-03-06T00:47:40.726Z,13.10
2023-03-06T00:50:09.688Z,13.80
2023-03-06T00:52:38.347Z,15.50
2023-03-06T00:55:07.561Z,15.80
2023-03-06T00:57:36.894Z,14.10
2023-03-06T01:00:08.162Z,15.63
2023-03-06T01:02:36.200Z,15.00
2023-03-06T01:05:04.559Z,16.90
2023-03-06T01:07:33.978Z,16.93
2023-03-06T01:10:02.086Z,16.67
2023-03-06T01:12:30.119Z,16.03
2023-03-06T01:15:00.094Z,15.50
2023-03-06T01:17:28.199Z,17.37
2023-03-06T01:19:56.343Z,15.17
2023-03-06T01:22:24.497Z,16.30
2023-03-06T01:24:52.906Z,16.10
2023-03-06T01:27:22.738Z,16.53
2023-03-06T01:29:50.906Z,18.67
2023-03-06T01:32:21.461Z,15.50
2023-03-06T01:34:49.626Z,18.30
2023-03-06T01:37:17.792Z,15.60
2023-03-06T01:39:46.040Z,15.27
2023-03-06T01:42:14.153Z,16.80
2023-03-06T01:45:00.937Z,14.73
2023-03-06T01:47:30.453Z,16.33
2023-03-06T01:49:59.171Z,14.50
2023-03-06T01:52:31.091Z,14.50
2023-03-06T01:55:02.360Z,15.27
2023-03-06T01:57:33.954Z,13.27
2023-03-06T02:00:06.377Z,17.13
2023-03-06T02:02:45.359Z,14.10
2023-03-06T02:05:13.442Z,13.70
2023-03-06T02:07:42.895Z,14.57
2023-03-06T02:10:15.188Z,14.00
2023-03-06T02:12:44.037Z,15.47
2023-03-06T02:15:12.717Z,16.93
2023-03-06T02:17:43.162Z,13.60
2023-03-06T02:20:13.823Z,17.53
2023-03-06T02:22:47.906Z,15.97
2023-03-06T02:25:27.843Z,13.80
2023-03-06T02:27:55.832Z,16.53
2023-03-06T02:30:27.672Z,13.40
2023-03-06T02:32:56.047Z,16.90
2023-03-06T02:35:26.173Z,16.63
2023-03-06T02:37:54.403Z,14.23
2023-03-06T02:40:24.646Z,14.73
2023-03-06T02:42:56.276Z,16.90
2023-03-06T02:45:28.500Z,16.03
2023-03-06T02:47:56.620Z,14.80
2023-03-06T02:50:24.619Z,14.80
2023-03-06T02:52:52.612Z,16.13
2023-03-06T02:55:20.656Z,15.60
2023-03-06T02:57:50.102Z,14.17
2023-03-06T03:00:19.661Z,13.80
2023-03-06T03:02:47.820Z,12.67
2023-03-06T03:05:16.138Z,15.80
2023-03-06T03:07:46.534Z,14.80
2023-03-06T03:10:15.068Z,13.53
2023-03-06T03:12:43.285Z,16.13
2023-03-06T03:15:13.234Z,18.37
2023-03-06T03:17:42.522Z,13.37
2023-03-06T03:20:13.371Z,15.27
2023-03-06T03:22:41.830Z,15.47
2023-03-06T03:25:10.626Z,14.57
2023-03-06T03:27:38.702Z,17.17
2023-03-06T03:30:08.844Z,15.20
2023-03-06T03:32:38.606Z,14.97
2023-03-06T03:35:09.303Z,15.47
2023-03-06T03:37:37.493Z,16.50
2023-03-06T03:40:10.257Z,15.73
2023-03-06T03:42:38.758Z,13.87
2023-03-06T03:45:11.572Z,14.20
2023-03-06T03:47:42.899Z,16.57
2023-03-06T03:50:12.482Z,19.83
2023-03-06T03:52:41.115Z,16.90
2023-03-06T03:55:12.732Z,18.17
2023-03-06T03:57:43.163Z,17.67
2023-03-06T04:00:16.129Z,20.27
2023-03-06T04:03:00.286Z,16.40
2023-03-06T04:05:35.914Z,19.70
2023-03-06T04:08:06.444Z,17.87
2023-03-06T04:10:38.680Z,18.07
2023-03-06T04:13:10.072Z,18.13
2023-03-06T04:15:41.685Z,18.30
2023-03-06T04:18:12.216Z,15.30
2023-03-06T04:20:40.658Z,17.60
2023-03-06T04:23:08.629Z,18.80
2023-03-06T04:25:36.787Z,17.17
2023-03-06T04:28:08.078Z,18.87
2023-03-06T04:30:36.263Z,18.57
2023-03-06T04:33:04.953Z,18.90
2023-03-06T04:35:37.497Z,17.20
2023-03-06T04:38:10.184Z,18.27
2023-03-06T04:40:38.648Z,17.67
2023-03-06T04:43:07.056Z,20.97
2023-03-06T04:45:35.660Z,23.33
2023-03-06T04:48:04.517Z,23.30
2023-03-06T04:50:33.071Z,20.83
2023-03-06T04:53:03.595Z,20.60
2023-03-06T04:55:31.974Z,19.17
2023-03-06T04:58:03.032Z,22.83
2023-03-06T05:00:32.731Z,21.07
2023-03-06T05:03:02.087Z,24.10
2023-03-06T05:05:30.852Z,22.07
2023-03-06T05:07:58.774Z,20.73
2023-03-06T05:10:29.127Z,22.13
2023-03-06T05:12:57.131Z,23.33
2023-03-06T05:15:25.561Z,25.47
2023-03-06T05:17:53.564Z,22.47
2023-03-06T05:20:21.814Z,22.30
2023-03-06T05:22:49.814Z,22.27
2023-03-06T05:25:18.113Z,22.10
2023-03-06T05:27:47.696Z,21.07
2023-03-06T05:30:16.626Z,20.77
2023-03-06T05:32:45.168Z,22.90
2023-03-06T05:35:18.599Z,21.17
2023-03-06T05:37:47.161Z,23.43
2023-03-06T05:40:16.760Z,23.77
2023-03-06T05:42:44.981Z,21.40
2023-03-06T05:45:14.603Z,22.93
2023-03-06T05:47:42.692Z,22.57
2023-03-06T05:50:12.017Z,25.17
2023-03-06T05:52:40.554Z,23.83
2023-03-06T05:55:12.388Z,23.47
2023-03-06T05:57:41.151Z,24.33
2023-03-06T06:00:21.403Z,23.43
2023-03-06T06:03:02.140Z,25.67
2023-03-06T06:05:30.320Z,24.23
2023-03-06T06:07:58.354Z,27.17
2023-03-06T06:10:26.293Z,23.63
2023-03-06T06:12:54.294Z,28.93
2023-03-06T06:15:22.336Z,25.20
2023-03-06T06:17:50.489Z,24.67
2023-03-06T06:20:20.200Z,28.13
2023-03-06T06:22:48.182Z,25.70
2023-03-06T06:25:39.664Z,24.53
2023-03-06T06:28:07.775Z,28.17
2023-03-06T06:30:35.888Z,26.27
2023-03-06T06:33:04.071Z,24.43
2023-03-06T06:35:37.030Z,24.10
2023-03-06T06:38:07.948Z,26.13
2023-03-06T06:40:36.425Z,24.23
2023-03-06T06:43:04.414Z,25.13
2023-03-06T06:45:33.453Z,25.80
2023-03-06T06:48:01.521Z,24.83
2023-03-06T06:50:29.778Z,24.23
2023-03-06T06:52:59.304Z,25.90
2023-03-06T06:55:27.627Z,26.73
2023-03-06T06:57:55.740Z,28.87
2023-03-06T07:00:24.816Z,27.17
2023-03-06T07:02:52.800Z,29.20
2023-03-06T07:05:22.115Z,28.73
2023-03-06T07:07:51.366Z,30.83
2023-03-06T07:10:21.238Z,30.63
2023-03-06T07:12:49.359Z,30.23
2023-03-06T07:15:18.184Z,28.93
2023-03-06T07:17:50.259Z,30.33
2023-03-06T07:20:19.092Z,29.10
2023-03-06T07:22:51.210Z,32.07
2023-03-06T07:25:21.603Z,30.37
2023-03-06T07:27:54.511Z,32.43
2023-03-06T07:30:26.306Z,35.17
2023-03-06T07:32:55.643Z,33.67
2023-03-06T07:35:24.665Z,32.90
2023-03-06T07:37:55.593Z,32.50
2023-03-06T07:40:25.272Z,36.00
2023-03-06T07:42:56.537Z,36.70
2023-03-06T07:45:35.658Z,31.57
2023-03-06T07:48:06.490Z,33.13
2023-03-06T07:50:35.172Z,31.97
2023-03-06T07:53:03.200Z,31.37
2023-03-06T07:55:32.668Z,31.80
2023-03-06T07:58:00.781Z,30.87
2023-03-06T08:00:28.976Z,34.20
2023-03-06T08:02:57.038Z,32.37
2023-03-06T08:05:25.060Z,31.93
2023-03-06T08:07:55.531Z,32.80
2023-03-06T08:10:23.852Z,34.47
2023-03-06T08:12:53.341Z,32.13
2023-03-06T08:15:21.391Z,32.00
2023-03-06T08:17:49.423Z,30.30
2023-03-06T08:20:18.565Z,32.73
2023-03-06T08:22:46.717Z,30.67
2023-03-06T08:25:14.719Z,34.23
2023-03-06T08:27:43.293Z,33.20
2023-03-06T08:30:16.703Z,30.00
2023-03-06T08:32:44.669Z,32.27
2023-03-06T08:35:12.738Z,32.30
2023-03-06T08:37:40.710Z,33.13
2023-03-06T08:40:10.721Z,33.03
2023-03-06T08:42:38.771Z,32.07
2023-03-06T08:45:08.244Z,30.37
2023-03-06T08:47:37.593Z,30.87
2023-03-06T08:50:08.794Z,32.93
2023-03-06T08:52:36.869Z,33.90
2023-03-06T08:55:07.290Z,31.10
2023-03-06T08:57:35.344Z,33.07
2023-03-06T09:00:06.236Z,31.43
2023-03-06T09:02:34.295Z,33.43
2023-03-06T09:05:05.550Z,33.80
2023-03-06T09:07:33.522Z,30.93
2023-03-06T09:10:03.813Z,34.50
2023-03-06T09:12:47.341Z,34.17
2023-03-06T09:15:17.943Z,28.77
2023-03-06T09:17:48.087Z,31.27
2023-03-06T09:20:18.173Z,33.60
2023-03-06T09:22:48.373Z,29.73
2023-03-06T09:25:20.287Z,27.67
2023-03-06T09:27:55.381Z,28.93
2023-03-06T09:30:30.078Z,30.37
2023-03-06T09:32:58.509Z,28.57
2023-03-06T09:35:27.886Z,28.30
2023-03-06T09:38:00.173Z,31.07
2023-03-06T09:40:37.558Z,28.60
2023-03-06T09:43:05.597Z,33.53
2023-03-06T09:45:36.472Z,32.07
2023-03-06T09:48:06.058Z,30.00
2023-03-06T09:50:42.620Z,32.60
2023-03-06T09:53:35.985Z,29.37
2023-03-06T09:56:08.153Z,28.73
2023-03-06T09:58:40.622Z,29.77
2023-03-06T10:01:17.192Z,29.90
2023-03-06T10:03:50.060Z,29.93
2023-03-06T10:06:22.647Z,34.63
2023-03-06T10:08:56.774Z,29.77
2023-03-06T10:11:28.836Z,32.37
2023-03-06T10:14:08.710Z,30.87
2023-03-06T10:16:36.910Z,26.93
2023-03-06T10:19:11.596Z,28.50
2023-03-06T10:21:45.357Z,30.57
2023-03-06T10:24:22.851Z,29.33
2023-03-06T10:26:54.075Z,24.70
2023-03-06T10:29:35.294Z,17.93
2023-03-06T10:32:12.909Z,21.80
2023-03-06T10:34:47.371Z,21.87
2023-03-06T10:37:21.190Z,22.47
2023-03-06T10:39:56.210Z,21.53
2023-03-06T10:42:24.668Z,22.60
2023-03-06T10:45:09.457Z,23.83
2023-03-06T10:47:38.524Z,24.40
2023-03-06T10:50:19.877Z,20.13
2023-03-06T10:53:00.269Z,18.97
2023-03-06T10:55:32.924Z,22.87
2023-03-06T10:58:18.613Z,20.87
2023-03-06T11:00:47.177Z,20.37
2023-03-06T11:03:21.251Z,24.57
2023-03-06T11:05:58.116Z,19.03
2023-03-06T11:08:27.657Z,19.27
2023-03-06T11:11:03.413Z,20.40
2023-03-06T11:13:33.144Z,18.53
2023-03-06T11:16:05.873Z,19.07
2023-03-06T11:18:40.400Z,15.43
2023-03-06T11:21:26.854Z,16.97
2023-03-06T11:24:04.345Z,16.57
2023-03-06T11:26:37.230Z,19.97
2023-03-06T11:29:28.484Z,19.47
2023-03-06T11:32:02.726Z,16.53
2023-03-06T11:34:40.049Z,18.37
2023-03-06T11:37:11.322Z,18.43
2023-03-06T11:39:45.211Z,16.07
2023-03-06T11:42:20.050Z,16.73
2023-03-06T11:45:05.250Z,16.70
2023-03-06T11:47:37.710Z,16.73
2023-03-06T11:50:17.863Z,17.57
2023-03-06T11:52:56.937Z,15.83
2023-03-06T11:55:52.955Z,19.00
2023-03-06T11:58:46.995Z,15.53
2023-03-06T12:01:24.706Z,15.47
2023-03-06T12:04:37.513Z,15.60
2023-03-06T12:07:33.302Z,15.17
2023-03-06T12:10:31.742Z,17.37
2023-03-06T12:13:33.637Z,15.23
2023-03-06T12:16:10.553Z,14.30
2023-03-06T12:18:46.379Z,16.93
2023-03-06T12:21:19.960Z,14.40
2023-03-06T12:24:10.385Z,13.63
2023-03-06T12:26:51.917Z,14.00
2023-03-06T12:29:41.120Z,12.07
2023-03-06T12:32:16.892Z,11.83
2023-03-06T12:35:14.350Z,11.60
2023-03-06T12:37:52.297Z,14.40
2023-03-06T12:40:34.925Z,14.87
2023-03-06T12:43:15.810Z,14.33
2023-03-06T12:45:52.379Z,13.43
2023-03-06T12:48:23.992Z,12.77
2023-03-06T12:50:53.308Z,12.70
2023-03-06T12:53:26.553Z,14.90
2023-03-06T12:56:02.869Z,13.97
2023-03-06T12:58:52.337Z,14.83
2023-03-06T13:01:38.986Z,14.60
2023-03-06T13:04:26.766Z,15.20
2023-03-06T13:07:13.298Z,15.97
2023-03-06T13:09:58.418Z,14.03
2023-03-06T13:12:40.031Z,14.00
2023-03-06T13:15:32.620Z,17.03
2023-03-06T13:18:02.458Z,15.77
2023-03-06T13:20:40.996Z,14.90
2023-03-06T13:23:46.828Z,14.70
2023-03-06T13:26:47.846Z,17.53
2023-03-06T13:30:00.872Z,14.27
2023-03-06T13:32:36.733Z,15.23
2023-03-06T13:35:43.280Z,17.37
2023-03-06T13:41:38.348Z,17.57
2023-03-06T13:44:50.893Z,17.43
2023-03-06T13:48:10.568Z,20.23
2023-03-06T13:50:42.533Z,19.17
2023-03-06T13:53:41.751Z,14.87
2023-03-06T13:56:45.883Z,16.77
2023-03-06T13:59:39.878Z,16.63
2023-03-06T14:02:20.443Z,14.97
2023-03-06T14:04:54.677Z,14.07
2023-03-06T14:07:25.719Z,16.60
2023-03-06T14:10:02.726Z,15.23
2023-03-06T14:12:34.037Z,15.97
2023-03-06T14:15:07.081Z,16.03
2023-03-06T14:17:39.148Z,14.77
2023-03-06T14:20:15.374Z,14.57
2023-03-06T14:22:43.579Z,14.43
2023-03-06T14:25:18.838Z,15.60
2023-03-06T14:27:49.409Z,15.80
2023-03-06T14:30:30.293Z,18.20
2023-03-06T14:32:58.280Z,16.90
2023-03-06T14:35:29.264Z,13.87
2023-03-06T14:37:59.815Z,14.50
2023-03-06T14:40:31.889Z,14.47
2023-03-06T14:43:14.238Z,15.60
2023-03-06T14:45:56.061Z,19.70
2023-03-06T14:48:25.495Z,17.00
2023-03-06T14:50:55.472Z,14.70
2023-03-06T14:53:26.347Z,13.80
2023-03-06T14:55:55.880Z,16.10
2023-03-06T14:58:28.713Z,18.43
2023-03-06T15:01:01.322Z,23.20
2023-03-06T15:03:37.181Z,20.50
2023-03-06T15:06:06.225Z,24.13
2023-03-06T15:08:35.971Z,23.17
2023-03-06T15:11:06.293Z,23.13
2023-03-06T15:13:35.306Z,23.30
2023-03-06T15:16:09.983Z,21.13
2023-03-06T15:18:55.017Z,20.13
2023-03-06T15:21:24.073Z,17.47
2023-03-06T15:23:55.298Z,17.67
2023-03-06T15:26:29.210Z,18.83
2023-03-06T15:29:07.008Z,18.07
2023-03-06T15:31:42.024Z,18.47
2023-03-06T15:34:26.318Z,17.53
2023-03-06T15:36:58.355Z,17.53
2023-03-06T15:39:44.321Z,17.53
2023-03-06T15:42:20.783Z,18.53
2023-03-06T15:44:50.365Z,19.47
2023-03-06T15:47:19.956Z,18.30
2023-03-06T15:49:51.808Z,16.30
2023-03-06T15:52:20.108Z,16.40
2023-03-06T15:54:48.265Z,16.97
2023-03-06T15:57:23.014Z,17.77
2023-03-06T15:59:51.826Z,16.87
2023-03-06T16:02:22.718Z,16.30
2023-03-06T16:04:51.198Z,17.40
2023-03-06T16:07:19.236Z,15.93
2023-03-06T16:09:47.424Z,16.20
2023-03-06T16:12:17.781Z,17.00
2023-03-06T16:14:47.240Z,14.93
2023-03-06T16:17:15.587Z,16.40
2023-03-06T16:19:45.133Z,19.10
2023-03-06T16:22:13.798Z,19.63
2023-03-06T16:24:44.665Z,16.37
2023-03-06T16:27:16.632Z,16.27
2023-03-06T16:29:44.703Z,17.47
2023-03-06T16:32:12.728Z,16.30
2023-03-06T16:34:40.763Z,16.47
2023-03-06T16:37:12.684Z,16.17
2023-03-06T16:39:40.625Z,15.13
2023-03-06T16:42:08.778Z,17.63
2023-03-06T16:44:36.736Z,15.53
2023-03-06T16:47:04.934Z,15.50
2023-03-06T16:49:33.093Z,18.73
2023-03-06T16:52:01.687Z,16.63
2023-03-06T16:54:31.339Z,17.33
2023-03-06T16:56:59.396Z,18.03
2023-03-06T16:59:27.409Z,18.60
2023-03-06T17:01:57.258Z,20.97
2023-03-06T17:04:25.290Z,20.87
2023-03-06T17:06:53.308Z,16.80
2023-03-06T17:09:21.255Z,18.60
2023-03-06T17:11:50.589Z,21.87
2023-03-06T17:14:18.597Z,17.13
2023-03-06T17:16:46.652Z,17.43
2023-03-06T17:19:15.749Z,19.30
2023-03-06T17:21:44.737Z,21.10
2023-03-06T17:24:12.794Z,17.97
2023-03-06T17:26:40.826Z,20.17
2023-03-06T17:29:12.030Z,19.33
2023-03-06T17:31:39.973Z,17.00
2023-03-06T17:34:07.962Z,18.13
2023-03-06T17:36:36.027Z,19.47
2023-03-06T17:39:04.715Z,18.70
2023-03-06T17:41:32.949Z,20.37
2023-03-06T17:44:01.774Z,16.63
2023-03-06T17:46:32.397Z,18.33
2023-03-06T17:49:00.416Z,18.90
2023-03-06T17:51:28.642Z,15.73
2023-03-06T17:53:57.461Z,22.27
2023-03-06T17:56:25.524Z,16.87
2023-03-06T17:58:53.531Z,19.13
2023-03-06T18:01:23.286Z,20.67
2023-03-06T18:03:52.873Z,21.57
2023-03-06T18:06:22.158Z,19.93
2023-03-06T18:08:52.922Z,18.97
2023-03-06T18:11:21.482Z,21.33
2023-03-06T18:13:49.547Z,18.77
2023-03-06T18:16:20.413Z,18.93
2023-03-06T18:18:50.670Z,19.23
2023-03-06T18:21:20.038Z,22.67
2023-03-06T18:23:48.121Z,19.97
2023-03-06T18:26:18.621Z,18.97
2023-03-06T18:28:48.025Z,21.27
2023-03-06T18:31:16.973Z,21.27
2023-03-06T18:33:45.372Z,21.27
2023-03-06T18:36:13.482Z,25.23
2023-03-06T18:38:45.521Z,20.50
2023-03-06T18:41:14.044Z,21.03
2023-03-06T18:43:42.047Z,20.77
2023-03-06T18:46:10.308Z,22.27
2023-03-06T18:48:38.830Z,20.83
2023-03-06T18:51:08.154Z,21.07
2023-03-06T18:53:36.546Z,21.33
2023-03-06T18:56:08.546Z,23.90
2023-03-06T18:58:39.690Z,20.13
2023-03-06T19:01:08.537Z,18.43
2023-03-06T19:03:36.668Z,21.50
2023-03-06T19:06:06.124Z,22.20
2023-03-06T19:08:34.659Z,21.30
2023-03-06T19:11:08.569Z,23.37
2023-03-06T19:13:37.494Z,19.63
2023-03-06T19:16:06.908Z,18.67
2023-03-06T19:18:35.701Z,19.03
2023-03-06T19:21:15.485Z,16.53
2023-03-06T19:23:43.763Z,15.27
2023-03-06T19:26:13.649Z,16.00
2023-03-06T19:28:43.377Z,17.03
2023-03-06T19:31:13.443Z,14.53
2023-03-06T19:33:42.317Z,14.63
2023-03-06T19:36:12.555Z,16.73
2023-03-06T19:38:40.981Z,16.93
2023-03-06T19:41:14.003Z,15.23
2023-03-06T19:43:42.341Z,14.27
2023-03-06T19:46:12.809Z,16.83
2023-03-06T19:48:41.212Z,15.70
2023-03-06T19:51:09.808Z,15.23
2023-03-06T19:53:38.794Z,14.77
2023-03-06T19:56:08.586Z,16.60
2023-03-06T19:58:40.547Z,14.93
2023-03-06T20:01:10.349Z,14.27
2023-03-06T20:03:38.760Z,14.73
2023-03-06T20:06:09.214Z,16.20
2023-03-06T20:08:37.819Z,16.03
2023-03-06T20:11:08.212Z,16.60
2023-03-06T20:13:38.156Z,16.77
2023-03-06T20:16:08.996Z,17.27
2023-03-06T20:18:37.721Z,15.30
2023-03-06T20:21:08.059Z,15.87
2023-03-06T20:23:38.470Z,15.23
2023-03-06T20:26:11.959Z,15.70
2023-03-06T20:28:41.931Z,18.90
2023-03-06T20:31:13.387Z,16.07
2023-03-06T20:33:44.327Z,17.60
2023-03-06T20:36:13.907Z,17.07
2023-03-06T20:38:42.554Z,21.07
2023-03-06T20:41:15.509Z,19.23
2023-03-06T20:43:43.847Z,18.67
2023-03-06T20:46:14.393Z,17.93
2023-03-06T20:48:43.452Z,14.70
2023-03-06T20:51:17.529Z,19.30
2023-03-06T20:53:49.135Z,19.43
2023-03-06T20:56:19.324Z,20.33
2023-03-06T20:58:52.363Z,19.33
2023-03-06T21:01:31.648Z,17.73
2023-03-06T21:04:05.062Z,20.40
2023-03-06T21:06:34.661Z,20.23
2023-03-06T21:09:03.865Z,18.00
2023-03-06T21:11:35.722Z,19.53
2023-03-06T21:14:06.968Z,22.03
2023-03-06T21:16:37.055Z,23.33
2023-03-06T21:19:05.281Z,19.10
2023-03-06T21:21:40.412Z,21.13
2023-03-06T21:24:08.774Z,21.33
2023-03-06T21:26:42.657Z,21.43
2023-03-06T21:29:11.401Z,23.40
2023-03-06T21:31:41.683Z,21.33
2023-03-06T21:34:13.851Z,22.50
2023-03-06T21:36:42.970Z,21.67
2023-03-06T21:39:15.129Z,21.47
2023-03-06T21:41:43.935Z,21.17
2023-03-06T21:44:17.961Z,22.67
2023-03-06T21:46:49.903Z,21.33
2023-03-06T21:49:26.158Z,22.30
2023-03-06T21:51:57.539Z,22.20
2023-03-06T21:54:26.879Z,23.67
2023-03-06T21:56:55.019Z,21.40
2023-03-06T21:59:23.183Z,20.97
2023-03-06T22:01:53.329Z,22.40
2023-03-06T22:04:22.108Z,25.63
2023-03-06T22:06:51.058Z,23.07
2023-03-06T22:09:22.736Z,21.77
2023-03-06T22:11:50.962Z,21.43
2023-03-06T22:14:28.077Z,23.23
2023-03-06T22:17:02.478Z,21.13
2023-03-06T22:19:33.289Z,22.77
2023-03-06T22:22:01.502Z,22.47
2023-03-06T22:24:29.657Z,22.53
2023-03-06T22:27:02.776Z,21.27
2023-03-06T22:29:30.919Z,21.00
2023-03-06T22:32:03.314Z,21.40
2023-03-06T22:34:31.623Z,19.93
2023-03-06T22:37:00.443Z,20.03
2023-03-06T22:39:28.896Z,20.60
2023-03-06T22:41:59.704Z,21.53
2023-03-06T22:44:28.545Z,21.23
2023-03-06T22:46:58.225Z,18.13
2023-03-06T22:49:30.829Z,18.43
2023-03-06T22:52:01.859Z,18.70
2023-03-06T22:54:33.375Z,17.87
2023-03-06T22:57:02.320Z,17.53
2023-03-06T22:59:30.887Z,17.07
2023-03-06T23:01:59.758Z,17.73
2023-03-06T23:04:29.233Z,18.43
2023-03-06T23:06:57.537Z,16.53
2023-03-06T23:09:25.832Z,18.00
2023-03-06T23:12:13.045Z,15.50
2023-03-06T23:15:00.118Z,16.30
2023-03-06T23:17:47.246Z,15.30
2023-03-06T23:20:35.478Z,16.27
2023-03-06T23:23:23.251Z,14.03
2023-03-06T23:25:51.869Z,16.30
2023-03-06T23:28:20.231Z,14.53
2023-03-06T23:30:48.359Z,14.47
2023-03-06T23:33:16.591Z,15.30
2023-03-06T23:35:46.637Z,15.80
2023-03-06T23:38:15.012Z,13.73
2023-03-06T23:40:45.143Z,14.33
2023-03-06T23:43:15.608Z,13.10
2023-03-06T23:45:58.861Z,14.73
2023-03-06T23:48:27.928Z,13.33
2023-03-06T23:50:57.653Z,13.53
2023-03-06T23:53:26.146Z,12.53
2023-03-06T23:55:59.555Z,12.67
2023-03-06T23:58:27.951Z,12.27
