createdAt,value
2023-10-02T00:00:07.835Z,0.00
2023-10-02T00:00:37.239Z,0.00
2023-10-02T00:01:09.345Z,0.00
2023-10-02T00:01:37.347Z,0.00
2023-10-02T00:01:56.219Z,0.00
2023-10-02T00:03:32.060Z,0.00
2023-10-02T00:04:36.179Z,0.00
2023-10-02T00:05:09.828Z,0.00
2023-10-02T00:05:37.113Z,0.00
2023-10-02T00:05:56.958Z,0.00
2023-10-02T00:06:29.769Z,0.00
2023-10-02T00:07:01.143Z,0.00
2023-10-02T00:07:32.740Z,0.00
2023-10-02T00:08:04.054Z,0.00
2023-10-02T00:08:36.113Z,0.00
2023-10-02T00:09:07.892Z,0.00
2023-10-02T00:09:36.982Z,0.00
2023-10-02T00:09:55.958Z,0.00
2023-10-02T00:10:28.778Z,0.00
2023-10-02T00:11:00.021Z,0.00
2023-10-02T00:11:31.828Z,0.00
2023-10-02T00:12:04.077Z,0.00
2023-10-02T00:12:36.496Z,0.00
2023-10-02T00:13:07.746Z,0.00
2023-10-02T00:13:37.580Z,0.00
2023-10-02T00:13:55.982Z,0.00
2023-10-02T00:14:27.916Z,0.00
2023-10-02T00:14:59.738Z,0.00
2023-10-02T00:15:34.208Z,0.00
2023-10-02T00:16:03.983Z,0.00
2023-10-02T00:16:37.147Z,0.00
2023-10-02T00:17:09.777Z,0.00
2023-10-02T00:17:37.518Z,0.00
2023-10-02T00:17:56.164Z,0.00
2023-10-02T00:18:27.868Z,0.00
2023-10-02T00:19:00.393Z,0.00
2023-10-02T00:19:31.953Z,0.00
2023-10-02T00:20:06.366Z,0.00
2023-10-02T00:20:36.041Z,0.00
2023-10-02T00:21:09.231Z,0.00
2023-10-02T00:21:36.950Z,0.00
2023-10-02T00:21:56.081Z,0.00
2023-10-02T00:22:27.952Z,0.00
2023-10-02T00:22:59.874Z,0.00
2023-10-02T00:23:32.263Z,0.00
2023-10-02T00:24:04.292Z,0.00
2023-10-02T00:24:36.249Z,0.00
2023-10-02T00:25:10.297Z,0.00
2023-10-02T00:25:37.743Z,0.00
2023-10-02T00:25:56.736Z,0.00
2023-10-02T00:26:28.241Z,0.00
2023-10-02T00:27:00.823Z,0.00
2023-10-02T00:27:33.203Z,0.00
2023-10-02T00:28:03.863Z,0.00
2023-10-02T00:28:36.403Z,0.00
2023-10-02T00:29:08.139Z,0.00
2023-10-02T00:29:37.145Z,0.00
2023-10-02T00:29:56.070Z,0.00
2023-10-02T00:30:29.372Z,0.00
2023-10-02T00:31:00.095Z,0.00
2023-10-02T00:31:32.082Z,0.00
2023-10-02T00:32:03.988Z,0.00
2023-10-02T00:32:36.207Z,0.00
2023-10-02T00:33:07.927Z,0.00
2023-10-02T00:33:37.903Z,0.00
2023-10-02T00:33:57.301Z,0.00
2023-10-02T00:34:27.847Z,0.00
2023-10-02T00:35:00.239Z,0.00
2023-10-02T00:35:32.563Z,0.00
2023-10-02T00:36:04.147Z,0.00
2023-10-02T00:36:39.372Z,0.00
2023-10-02T00:37:12.600Z,0.00
2023-10-02T00:37:38.184Z,0.00
2023-10-02T00:37:57.341Z,0.00
2023-10-02T00:38:28.116Z,0.00
2023-10-02T00:39:00.120Z,0.00
2023-10-02T00:39:32.212Z,0.00
2023-10-02T00:40:06.282Z,0.00
2023-10-02T00:40:36.188Z,0.00
2023-10-02T00:41:07.964Z,0.00
2023-10-02T00:41:37.369Z,0.00
2023-10-02T00:41:56.074Z,0.00
2023-10-02T00:42:27.915Z,0.00
2023-10-02T00:42:59.896Z,0.00
2023-10-02T00:43:32.211Z,0.00
2023-10-02T00:44:08.677Z,0.00
2023-10-02T00:44:38.873Z,0.00
2023-10-02T00:45:16.700Z,0.00
2023-10-02T00:45:38.048Z,0.00
2023-10-02T00:45:57.847Z,0.00
2023-10-02T00:46:27.861Z,0.00
2023-10-02T00:47:00.130Z,0.00
2023-10-02T00:47:32.411Z,0.00
2023-10-02T00:48:04.150Z,0.00
2023-10-02T00:48:36.379Z,0.00
2023-10-02T00:49:08.159Z,0.00
2023-10-02T00:49:37.736Z,0.00
2023-10-02T00:49:56.183Z,0.00
2023-10-02T00:50:29.099Z,0.00
2023-10-02T00:51:00.036Z,0.00
2023-10-02T00:51:31.993Z,0.00
2023-10-02T00:52:04.771Z,0.00
2023-10-02T00:52:36.206Z,0.00
2023-10-02T00:53:07.938Z,0.00
2023-10-02T00:53:37.268Z,0.00
2023-10-02T00:53:56.023Z,0.00
2023-10-02T00:54:28.014Z,0.00
2023-10-02T00:54:59.988Z,0.00
2023-10-02T00:55:33.194Z,0.00
2023-10-02T00:56:03.834Z,0.00
2023-10-02T00:56:36.451Z,0.00
2023-10-02T00:57:07.768Z,0.00
2023-10-02T00:57:37.347Z,0.00
2023-10-02T00:57:56.200Z,0.00
2023-10-02T00:58:28.150Z,0.00
2023-10-02T00:59:00.872Z,0.00
2023-10-02T00:59:32.195Z,0.00
2023-10-02T01:00:07.228Z,0.00
2023-10-02T01:00:37.753Z,0.00
2023-10-02T01:01:09.098Z,0.00
2023-10-02T01:01:37.299Z,0.00
2023-10-02T01:01:56.087Z,0.00
2023-10-02T01:02:28.014Z,0.00
2023-10-02T01:03:01.493Z,0.00
2023-10-02T01:03:32.048Z,0.00
2023-10-02T01:04:04.145Z,0.00
2023-10-02T01:04:37.677Z,0.00
2023-10-02T01:05:09.278Z,0.00
2023-10-02T01:05:37.583Z,0.00
2023-10-02T01:05:56.668Z,0.00
2023-10-02T01:06:28.204Z,0.00
2023-10-02T01:07:00.080Z,0.00
2023-10-02T01:07:31.964Z,0.00
2023-10-02T01:08:04.120Z,0.00
2023-10-02T01:08:36.091Z,0.00
2023-10-02T01:09:08.182Z,0.00
2023-10-02T01:09:37.215Z,0.00
2023-10-02T01:09:55.986Z,0.00
2023-10-02T01:10:29.110Z,0.00
2023-10-02T01:10:59.957Z,0.00
2023-10-02T01:11:32.095Z,0.00
2023-10-02T01:12:03.848Z,0.00
2023-10-02T01:12:36.306Z,0.00
2023-10-02T01:13:07.976Z,0.00
2023-10-02T01:13:37.007Z,0.00
2023-10-02T01:13:56.051Z,0.00
2023-10-02T01:14:27.887Z,0.00
2023-10-02T01:15:00.291Z,0.00
2023-10-02T01:15:47.293Z,0.00
2023-10-02T01:16:03.112Z,0.00
2023-10-02T01:16:34.583Z,0.00
2023-10-02T01:17:07.139Z,0.00
2023-10-02T01:17:35.990Z,0.00
2023-10-02T01:17:55.057Z,0.00
2023-10-02T01:18:26.625Z,0.00
2023-10-02T01:18:58.695Z,0.00
2023-10-02T01:19:31.715Z,0.00
2023-10-02T01:20:04.451Z,0.00
2023-10-02T01:20:34.994Z,0.00
2023-10-02T01:21:06.412Z,0.00
2023-10-02T01:21:36.029Z,0.00
2023-10-02T01:21:55.690Z,0.00
2023-10-02T01:22:26.544Z,0.00
2023-10-02T01:22:59.738Z,0.00
2023-10-02T01:23:31.341Z,0.00
2023-10-02T01:24:03.490Z,0.00
2023-10-02T01:24:34.374Z,0.00
2023-10-02T01:25:07.744Z,0.00
2023-10-02T01:25:36.270Z,0.00
2023-10-02T01:25:55.068Z,0.00
2023-10-02T01:26:27.126Z,0.00
2023-10-02T01:27:00.422Z,0.00
2023-10-02T01:27:31.325Z,0.00
2023-10-02T01:28:03.113Z,0.00
2023-10-02T01:28:35.175Z,0.00
2023-10-02T01:29:06.411Z,0.00
2023-10-02T01:29:36.409Z,0.00
2023-10-02T01:29:55.294Z,0.00
2023-10-02T01:30:30.047Z,0.00
2023-10-02T01:30:59.142Z,0.00
2023-10-02T01:31:30.566Z,0.00
2023-10-02T01:32:03.104Z,0.00
2023-10-02T01:32:34.905Z,0.00
2023-10-02T01:33:06.922Z,0.00
2023-10-02T01:33:36.353Z,0.00
2023-10-02T01:33:55.239Z,0.00
2023-10-02T01:34:27.436Z,0.00
2023-10-02T01:34:59.044Z,0.00
2023-10-02T01:35:32.048Z,0.00
2023-10-02T01:36:03.103Z,0.00
2023-10-02T01:36:34.376Z,0.00
2023-10-02T01:37:07.162Z,0.00
2023-10-02T01:37:35.611Z,0.00
2023-10-02T01:37:55.014Z,0.00
2023-10-02T01:38:28.623Z,0.00
2023-10-02T01:39:01.449Z,0.00
2023-10-02T01:39:31.589Z,0.00
2023-10-02T01:40:04.519Z,0.00
2023-10-02T01:40:35.649Z,0.00
2023-10-02T01:41:17.334Z,0.00
2023-10-02T01:41:44.455Z,0.00
2023-10-02T01:42:02.105Z,0.00
2023-10-02T01:42:33.791Z,0.00
2023-10-02T01:43:04.701Z,0.00
2023-10-02T01:43:35.494Z,0.00
2023-10-02T01:44:06.007Z,0.00
2023-10-02T01:44:38.978Z,0.00
2023-10-02T01:45:14.175Z,0.00
2023-10-02T01:45:50.001Z,0.00
2023-10-02T01:46:02.662Z,0.00
2023-10-02T01:46:48.791Z,0.00
2023-10-02T01:47:03.377Z,0.00
2023-10-02T01:47:35.888Z,0.00
2023-10-02T01:48:04.601Z,0.00
2023-10-02T01:48:36.862Z,0.00
2023-10-02T01:49:08.542Z,0.00
2023-10-02T01:49:37.139Z,0.00
2023-10-02T01:49:56.062Z,0.00
2023-10-02T01:50:28.917Z,0.00
2023-10-02T01:51:00.111Z,0.00
2023-10-02T01:51:34.219Z,0.00
2023-10-02T01:52:04.192Z,0.00
2023-10-02T01:52:49.720Z,0.00
2023-10-02T01:53:08.294Z,0.00
2023-10-02T01:53:37.500Z,0.00
2023-10-02T01:53:56.455Z,0.00
2023-10-02T01:54:28.030Z,0.00
2023-10-02T01:55:00.033Z,0.00
2023-10-02T01:55:32.665Z,0.00
2023-10-02T01:56:03.936Z,0.00
2023-10-02T01:56:37.053Z,0.00
2023-10-02T01:57:07.966Z,0.00
2023-10-02T01:57:37.052Z,0.00
2023-10-02T01:57:56.068Z,0.00
2023-10-02T01:58:27.788Z,0.00
2023-10-02T01:59:00.022Z,0.00
2023-10-02T01:59:31.898Z,0.00
2023-10-02T02:00:06.777Z,0.00
2023-10-02T02:00:36.904Z,0.00
2023-10-02T02:01:09.127Z,0.00
2023-10-02T02:01:37.871Z,0.00
2023-10-02T02:01:56.262Z,0.00
2023-10-02T02:02:28.058Z,0.00
2023-10-02T02:03:00.133Z,0.00
2023-10-02T02:03:32.226Z,0.00
2023-10-02T02:04:03.998Z,0.00
2023-10-02T02:04:36.663Z,0.00
2023-10-02T02:05:09.676Z,0.00
2023-10-02T02:05:37.387Z,0.00
2023-10-02T02:05:56.717Z,0.00
2023-10-02T02:06:28.583Z,0.00
2023-10-02T02:07:00.363Z,0.00
2023-10-02T02:07:33.234Z,0.00
2023-10-02T02:08:05.150Z,0.00
2023-10-02T02:08:36.996Z,0.00
2023-10-02T02:09:08.132Z,0.00
2023-10-02T02:09:37.480Z,0.00
2023-10-02T02:09:56.075Z,0.00
2023-10-02T02:10:28.460Z,0.00
2023-10-02T02:10:59.993Z,0.00
2023-10-02T02:11:32.558Z,0.00
2023-10-02T02:12:03.967Z,0.00
2023-10-02T02:12:36.654Z,0.00
2023-10-02T02:13:08.189Z,0.00
2023-10-02T02:13:37.243Z,0.00
2023-10-02T02:13:56.106Z,0.00
2023-10-02T02:14:27.879Z,0.00
2023-10-02T02:15:00.100Z,0.00
2023-10-02T02:15:33.634Z,0.00
2023-10-02T02:16:04.015Z,0.00
2023-10-02T02:16:36.521Z,0.00
2023-10-02T02:17:08.651Z,0.00
2023-10-02T02:17:38.894Z,0.00
2023-10-02T02:17:57.284Z,0.00
2023-10-02T02:18:28.132Z,0.00
2023-10-02T02:19:00.220Z,0.00
2023-10-02T02:19:32.469Z,0.00
2023-10-02T02:20:06.934Z,0.00
2023-10-02T02:20:36.610Z,0.00
2023-10-02T02:21:08.247Z,0.00
2023-10-02T02:21:37.324Z,0.00
2023-10-02T02:21:56.136Z,0.00
2023-10-02T02:22:28.230Z,0.00
2023-10-02T02:22:59.985Z,0.00
2023-10-02T02:23:31.955Z,0.00
2023-10-02T02:24:04.552Z,0.00
2023-10-02T02:24:36.965Z,0.00
2023-10-02T02:25:09.994Z,0.00
2023-10-02T02:25:37.098Z,0.00
2023-10-02T02:25:57.823Z,0.00
2023-10-02T02:26:27.925Z,0.00
2023-10-02T02:27:00.170Z,0.00
2023-10-02T02:27:31.961Z,0.00
2023-10-02T02:28:04.293Z,0.00
2023-10-02T02:28:36.621Z,0.00
2023-10-02T02:29:08.555Z,0.00
2023-10-02T02:29:37.192Z,0.00
2023-10-02T02:29:56.273Z,0.00
2023-10-02T02:30:29.040Z,0.00
2023-10-02T02:31:00.131Z,0.00
2023-10-02T02:31:32.502Z,0.00
2023-10-02T02:32:04.544Z,0.00
2023-10-02T02:32:37.195Z,0.00
2023-10-02T02:33:08.048Z,0.00
2023-10-02T02:33:37.152Z,0.00
2023-10-02T02:33:56.335Z,0.00
2023-10-02T02:34:27.951Z,0.00
2023-10-02T02:35:02.729Z,0.00
2023-10-02T02:35:32.677Z,0.00
2023-10-02T02:36:04.525Z,0.00
2023-10-02T02:36:37.178Z,0.00
2023-10-02T02:37:08.119Z,0.00
2023-10-02T02:37:37.246Z,0.00
2023-10-02T02:37:56.148Z,0.00
2023-10-02T02:38:27.789Z,0.00
2023-10-02T02:39:00.043Z,0.00
2023-10-02T02:39:31.892Z,0.00
2023-10-02T02:40:06.777Z,0.00
2023-10-02T02:40:37.182Z,0.00
2023-10-02T02:41:07.992Z,0.00
2023-10-02T02:41:36.969Z,0.00
2023-10-02T02:41:56.010Z,0.00
2023-10-02T02:42:27.783Z,0.00
2023-10-02T02:43:00.034Z,0.00
2023-10-02T02:43:31.902Z,0.00
2023-10-02T02:44:04.043Z,0.00
2023-10-02T02:44:36.534Z,0.00
2023-10-02T02:45:10.600Z,0.00
2023-10-02T02:45:37.371Z,0.00
2023-10-02T02:45:57.097Z,0.00
2023-10-02T02:46:27.935Z,0.00
2023-10-02T02:47:00.410Z,0.00
2023-10-02T02:47:33.750Z,0.00
2023-10-02T02:48:06.139Z,0.00
2023-10-02T02:48:37.433Z,0.00
2023-10-02T02:49:08.916Z,0.00
2023-10-02T02:49:37.041Z,0.00
2023-10-02T02:49:56.136Z,0.00
2023-10-02T02:50:28.649Z,0.00
2023-10-02T02:51:00.127Z,0.00
2023-10-02T02:51:32.126Z,0.00
2023-10-02T02:52:04.120Z,0.00
2023-10-02T02:52:36.708Z,0.00
2023-10-02T02:53:08.328Z,0.00
2023-10-02T02:53:37.675Z,0.00
2023-10-02T02:53:56.193Z,0.00
2023-10-02T02:54:28.616Z,0.00
2023-10-02T02:55:00.185Z,0.00
2023-10-02T02:55:33.836Z,0.00
2023-10-02T02:56:03.973Z,0.00
2023-10-02T02:56:36.488Z,0.00
2023-10-02T02:57:08.125Z,0.00
2023-10-02T02:57:39.141Z,0.00
2023-10-02T02:57:57.148Z,0.00
2023-10-02T02:58:29.293Z,0.00
2023-10-02T02:59:00.387Z,0.00
2023-10-02T02:59:31.974Z,0.00
2023-10-02T03:00:06.384Z,0.00
2023-10-02T03:00:36.569Z,0.00
2023-10-02T03:01:09.083Z,0.00
2023-10-02T03:01:37.024Z,0.00
2023-10-02T03:01:56.712Z,0.00
2023-10-02T03:02:28.832Z,0.00
2023-10-02T03:03:00.270Z,0.00
2023-10-02T03:03:32.171Z,0.00
2023-10-02T03:04:04.369Z,0.00
2023-10-02T03:04:36.537Z,0.00
2023-10-02T03:05:10.548Z,0.00
2023-10-02T03:05:36.973Z,0.00
2023-10-02T03:05:56.546Z,0.00
2023-10-02T03:06:27.854Z,0.00
2023-10-02T03:07:00.039Z,0.00
2023-10-02T03:07:32.139Z,0.00
2023-10-02T03:08:03.817Z,0.00
2023-10-02T03:08:36.949Z,0.00
2023-10-02T03:09:08.250Z,0.00
2023-10-02T03:09:37.494Z,0.00
2023-10-02T03:09:56.020Z,0.00
2023-10-02T03:10:28.843Z,0.00
2023-10-02T03:11:00.122Z,0.00
2023-10-02T03:11:32.176Z,0.00
2023-10-02T03:12:04.146Z,0.00
2023-10-02T03:12:36.556Z,0.00
2023-10-02T03:13:08.046Z,0.00
2023-10-02T03:13:37.968Z,0.00
2023-10-02T03:13:56.659Z,0.00
2023-10-02T03:14:27.953Z,0.00
2023-10-02T03:15:00.032Z,0.00
2023-10-02T03:15:33.510Z,0.00
2023-10-02T03:16:04.034Z,0.00
2023-10-02T03:16:36.436Z,0.00
2023-10-02T03:17:09.801Z,0.00
2023-10-02T03:17:38.290Z,0.00
2023-10-02T03:17:58.161Z,0.00
2023-10-02T03:18:30.948Z,0.00
2023-10-02T03:19:00.103Z,0.00
2023-10-02T03:19:32.076Z,0.00
2023-10-02T03:20:06.490Z,0.00
2023-10-02T03:20:36.515Z,0.00
2023-10-02T03:21:08.398Z,0.00
2023-10-02T03:21:37.032Z,0.00
2023-10-02T03:21:56.036Z,0.00
2023-10-02T03:22:27.843Z,0.00
2023-10-02T03:23:00.144Z,0.00
2023-10-02T03:23:32.170Z,0.00
2023-10-02T03:24:04.086Z,0.00
2023-10-02T03:24:36.888Z,0.00
2023-10-02T03:25:09.377Z,0.00
2023-10-02T03:25:37.057Z,0.00
2023-10-02T03:25:56.950Z,0.00
2023-10-02T03:26:29.057Z,0.00
2023-10-02T03:27:00.353Z,0.00
2023-10-02T03:27:32.532Z,0.00
2023-10-02T03:28:04.818Z,0.00
2023-10-02T03:28:37.612Z,0.00
2023-10-02T03:29:08.148Z,0.00
2023-10-02T03:29:37.090Z,0.00
2023-10-02T03:29:56.100Z,0.00
2023-10-02T03:30:29.655Z,0.00
2023-10-02T03:31:00.883Z,0.00
2023-10-02T03:31:32.010Z,0.00
2023-10-02T03:32:04.024Z,0.00
2023-10-02T03:32:36.369Z,0.00
2023-10-02T03:33:08.398Z,0.00
2023-10-02T03:33:37.433Z,0.00
2023-10-02T03:33:56.447Z,0.00
2023-10-02T03:34:27.992Z,0.00
2023-10-02T03:35:01.186Z,0.00
2023-10-02T03:35:32.021Z,0.00
2023-10-02T03:36:04.109Z,0.00
2023-10-02T03:36:37.400Z,0.00
2023-10-02T03:37:08.796Z,0.00
2023-10-02T03:37:37.306Z,0.00
2023-10-02T03:37:56.111Z,0.00
2023-10-02T03:38:27.867Z,0.00
2023-10-02T03:39:00.045Z,0.00
2023-10-02T03:39:31.954Z,0.00
2023-10-02T03:40:06.251Z,0.00
2023-10-02T03:40:36.938Z,0.00
2023-10-02T03:41:08.434Z,0.00
2023-10-02T03:41:37.745Z,0.00
2023-10-02T03:41:56.855Z,0.00
2023-10-02T03:42:28.518Z,0.00
2023-10-02T03:43:00.111Z,0.00
2023-10-02T03:43:32.513Z,0.00
2023-10-02T03:44:04.548Z,0.00
2023-10-02T03:44:36.782Z,0.00
2023-10-02T03:45:10.505Z,0.00
2023-10-02T03:45:37.615Z,0.00
2023-10-02T03:45:56.648Z,0.00
2023-10-02T03:46:27.892Z,0.00
2023-10-02T03:46:59.973Z,0.00
2023-10-02T03:47:32.337Z,0.00
2023-10-02T03:48:04.092Z,0.00
2023-10-02T03:48:36.426Z,0.00
2023-10-02T03:49:09.299Z,0.00
2023-10-02T03:49:38.364Z,0.00
2023-10-02T03:49:56.160Z,0.00
2023-10-02T03:50:28.872Z,0.00
2023-10-02T03:51:00.239Z,0.00
2023-10-02T03:51:32.080Z,0.00
2023-10-02T03:52:03.866Z,0.00
2023-10-02T03:52:36.671Z,0.00
2023-10-02T03:53:08.308Z,0.00
2023-10-02T03:53:37.557Z,0.00
2023-10-02T03:53:56.355Z,0.00
2023-10-02T03:54:28.017Z,0.00
2023-10-02T03:55:01.053Z,0.00
2023-10-02T03:55:32.257Z,0.00
2023-10-02T03:56:03.960Z,0.00
2023-10-02T03:56:36.929Z,0.00
2023-10-02T03:57:07.935Z,0.00
2023-10-02T03:57:37.336Z,0.00
2023-10-02T03:57:57.572Z,0.00
2023-10-02T03:58:29.528Z,0.00
2023-10-02T03:59:00.072Z,0.00
2023-10-02T03:59:32.702Z,0.00
2023-10-02T04:00:06.545Z,0.00
2023-10-02T04:00:36.579Z,0.00
2023-10-02T04:01:09.051Z,0.00
2023-10-02T04:01:37.163Z,0.00
2023-10-02T04:01:56.155Z,0.00
2023-10-02T04:02:28.062Z,0.00
2023-10-02T04:03:00.304Z,0.00
2023-10-02T04:03:32.125Z,0.00
2023-10-02T04:04:04.377Z,0.00
2023-10-02T04:04:38.758Z,0.00
2023-10-02T04:05:13.264Z,0.00
2023-10-02T04:05:38.899Z,0.00
2023-10-02T04:06:00.271Z,0.00
2023-10-02T04:06:29.538Z,0.00
2023-10-02T04:07:00.472Z,0.00
2023-10-02T04:07:32.027Z,0.00
2023-10-02T04:08:04.332Z,0.00
2023-10-02T04:08:36.894Z,0.00
2023-10-02T04:09:08.125Z,0.00
2023-10-02T04:09:37.044Z,0.00
2023-10-02T04:09:56.153Z,0.00
2023-10-02T04:10:29.395Z,0.00
2023-10-02T04:11:00.610Z,0.00
2023-10-02T04:11:32.600Z,0.00
2023-10-02T04:12:03.813Z,0.00
2023-10-02T04:12:37.084Z,0.00
2023-10-02T04:13:09.014Z,0.00
2023-10-02T04:13:37.384Z,0.00
2023-10-02T04:13:56.355Z,0.00
2023-10-02T04:14:28.136Z,0.00
2023-10-02T04:15:00.233Z,0.00
2023-10-02T04:15:33.865Z,0.00
2023-10-02T04:16:04.120Z,0.00
2023-10-02T04:16:36.426Z,0.00
2023-10-02T04:17:08.824Z,0.00
2023-10-02T04:17:37.193Z,0.00
2023-10-02T04:17:59.179Z,0.00
2023-10-02T04:18:28.740Z,0.00
2023-10-02T04:19:02.514Z,0.00
2023-10-02T04:19:31.826Z,0.00
2023-10-02T04:20:06.164Z,0.00
2023-10-02T04:20:36.384Z,0.00
2023-10-02T04:21:08.175Z,0.00
2023-10-02T04:21:36.941Z,0.00
2023-10-02T04:21:56.214Z,0.00
2023-10-02T04:22:27.945Z,0.00
2023-10-02T04:23:00.571Z,0.00
2023-10-02T04:23:32.040Z,0.00
2023-10-02T04:24:04.024Z,0.00
2023-10-02T04:24:36.408Z,0.00
2023-10-02T04:25:09.859Z,0.00
2023-10-02T04:25:37.044Z,0.00
2023-10-02T04:25:56.698Z,0.00
2023-10-02T04:26:28.251Z,0.00
2023-10-02T04:26:59.912Z,0.00
2023-10-02T04:27:32.163Z,0.00
2023-10-02T04:28:04.439Z,0.00
2023-10-02T04:28:36.606Z,0.00
2023-10-02T04:29:08.157Z,0.00
2023-10-02T04:29:37.313Z,0.00
2023-10-02T04:29:56.260Z,0.00
2023-10-02T04:30:29.230Z,0.00
2023-10-02T04:31:00.282Z,0.00
2023-10-02T04:31:32.635Z,0.00
2023-10-02T04:32:05.824Z,0.00
2023-10-02T04:32:36.814Z,0.00
2023-10-02T04:33:08.148Z,0.00
2023-10-02T04:33:37.052Z,0.00
2023-10-02T04:33:56.102Z,0.00
2023-10-02T04:34:27.836Z,0.00
2023-10-02T04:35:00.236Z,0.00
2023-10-02T04:35:33.022Z,0.00
2023-10-02T04:36:03.820Z,0.00
2023-10-02T04:36:36.765Z,0.00
2023-10-02T04:37:07.971Z,0.00
2023-10-02T04:37:37.583Z,0.00
2023-10-02T04:37:56.260Z,0.00
2023-10-02T04:38:30.068Z,0.00
2023-10-02T04:39:00.860Z,0.00
2023-10-02T04:39:32.343Z,0.00
2023-10-02T04:40:06.166Z,0.00
2023-10-02T04:40:36.593Z,0.00
2023-10-02T04:41:08.035Z,0.00
2023-10-02T04:41:37.055Z,0.00
2023-10-02T04:41:56.362Z,0.00
2023-10-02T04:42:28.111Z,0.00
2023-10-02T04:43:00.622Z,0.00
2023-10-02T04:43:32.380Z,0.00
2023-10-02T04:44:04.358Z,0.00
2023-10-02T04:44:37.319Z,0.00
2023-10-02T04:45:11.508Z,0.00
2023-10-02T04:45:37.676Z,0.00
2023-10-02T04:45:56.997Z,0.00
2023-10-02T04:46:28.025Z,0.00
2023-10-02T04:47:00.234Z,0.00
2023-10-02T04:47:32.757Z,0.00
2023-10-02T04:48:04.098Z,0.00
2023-10-02T04:48:36.690Z,0.00
2023-10-02T04:49:08.175Z,0.00
2023-10-02T04:49:37.187Z,0.00
2023-10-02T04:49:56.222Z,0.00
2023-10-02T04:50:29.232Z,0.00
2023-10-02T04:51:00.183Z,0.00
2023-10-02T04:51:32.070Z,0.00
2023-10-02T04:52:03.927Z,0.00
2023-10-02T04:52:36.661Z,0.00
2023-10-02T04:53:08.052Z,0.00
2023-10-02T04:53:37.305Z,0.00
2023-10-02T04:53:56.804Z,0.00
2023-10-02T04:54:28.281Z,0.00
2023-10-02T04:55:01.855Z,0.00
2023-10-02T04:55:35.233Z,0.00
2023-10-02T04:56:05.255Z,0.00
2023-10-02T04:56:38.907Z,0.00
2023-10-02T04:57:08.575Z,0.00
2023-10-02T04:57:38.042Z,0.00
2023-10-02T04:57:56.218Z,0.00
2023-10-02T04:58:29.614Z,0.00
2023-10-02T04:59:01.341Z,0.00
2023-10-02T04:59:32.137Z,0.00
2023-10-02T05:00:08.851Z,0.00
2023-10-02T05:00:36.603Z,0.00
2023-10-02T05:01:09.114Z,0.00
2023-10-02T05:01:38.421Z,0.00
2023-10-02T05:01:56.127Z,0.00
2023-10-02T05:02:27.911Z,0.00
2023-10-02T05:03:00.114Z,0.00
2023-10-02T05:03:31.959Z,0.00
2023-10-02T05:04:04.358Z,0.00
2023-10-02T05:04:36.300Z,0.00
2023-10-02T05:05:09.625Z,0.00
2023-10-02T05:05:39.936Z,0.00
2023-10-02T05:05:58.898Z,0.36
2023-10-02T05:06:29.641Z,0.00
2023-10-02T05:07:01.251Z,0.85
2023-10-02T05:07:32.067Z,0.36
2023-10-02T05:08:04.004Z,0.36
2023-10-02T05:08:38.164Z,0.36
2023-10-02T05:09:09.081Z,0.36
2023-10-02T05:09:37.467Z,0.85
2023-10-02T05:09:56.396Z,1.22
2023-10-02T05:10:28.704Z,0.85
2023-10-02T05:11:00.278Z,1.71
2023-10-02T05:11:32.621Z,2.08
2023-10-02T05:12:04.305Z,1.71
2023-10-02T05:12:37.280Z,2.57
2023-10-02T05:13:08.712Z,2.57
2023-10-02T05:13:37.715Z,2.57
2023-10-02T05:13:57.143Z,2.94
2023-10-02T05:14:28.759Z,2.94
2023-10-02T05:15:02.288Z,2.94
2023-10-02T05:15:32.318Z,2.94
2023-10-02T05:16:07.355Z,3.79
2023-10-02T05:16:39.444Z,4.28
2023-10-02T05:17:09.673Z,3.79
2023-10-02T05:17:37.575Z,4.28
2023-10-02T05:17:56.369Z,4.28
2023-10-02T05:18:28.219Z,4.77
2023-10-02T05:19:00.407Z,5.14
2023-10-02T05:19:32.145Z,5.14
2023-10-02T05:20:07.451Z,5.14
2023-10-02T05:20:36.631Z,5.14
2023-10-02T05:21:08.516Z,5.99
2023-10-02T05:21:37.717Z,6.48
2023-10-02T05:21:56.330Z,6.48
2023-10-02T05:22:28.114Z,6.85
2023-10-02T05:23:00.771Z,8.19
2023-10-02T05:23:32.192Z,7.70
2023-10-02T05:24:04.356Z,7.70
2023-10-02T05:24:37.150Z,7.70
2023-10-02T05:25:09.687Z,8.56
2023-10-02T05:25:37.538Z,7.70
2023-10-02T05:26:01.276Z,9.05
2023-10-02T05:26:30.067Z,9.05
2023-10-02T05:27:01.407Z,9.91
2023-10-02T05:27:32.291Z,10.77
2023-10-02T05:28:04.124Z,10.77
2023-10-02T05:28:36.840Z,11.25
2023-10-02T05:29:10.571Z,11.25
2023-10-02T05:29:37.606Z,10.77
2023-10-02T05:29:56.482Z,11.25
2023-10-02T05:30:29.302Z,12.48
2023-10-02T05:31:00.544Z,12.48
2023-10-02T05:31:32.158Z,13.33
2023-10-02T05:32:04.097Z,12.97
2023-10-02T05:32:36.941Z,14.31
2023-10-02T05:33:08.178Z,14.68
2023-10-02T05:33:37.269Z,14.31
2023-10-02T05:33:56.397Z,14.31
2023-10-02T05:34:28.153Z,15.17
2023-10-02T05:35:02.042Z,16.02
2023-10-02T05:35:33.609Z,15.17
2023-10-02T05:36:08.488Z,16.39
2023-10-02T05:36:40.131Z,17.25
2023-10-02T05:37:12.205Z,17.25
2023-10-02T05:37:39.315Z,17.25
2023-10-02T05:37:56.611Z,17.25
2023-10-02T05:38:28.724Z,18.60
2023-10-02T05:39:00.431Z,18.60
2023-10-02T05:39:32.211Z,19.45
2023-10-02T05:40:06.746Z,19.08
2023-10-02T05:40:36.760Z,19.45
2023-10-02T05:41:08.589Z,19.94
2023-10-02T05:41:37.384Z,20.80
2023-10-02T05:41:56.598Z,20.31
2023-10-02T05:42:28.153Z,21.65
2023-10-02T05:43:00.509Z,21.16
2023-10-02T05:43:32.856Z,21.16
2023-10-02T05:44:04.136Z,22.02
2023-10-02T05:44:36.956Z,22.02
2023-10-02T05:45:10.285Z,22.87
2023-10-02T05:45:39.227Z,23.36
2023-10-02T05:45:56.875Z,23.36
2023-10-02T05:46:30.458Z,24.22
2023-10-02T05:47:01.479Z,24.71
2023-10-02T05:47:34.316Z,25.07
2023-10-02T05:48:05.633Z,25.94
2023-10-02T05:48:40.542Z,25.94
2023-10-02T05:49:10.544Z,25.94
2023-10-02T05:49:37.264Z,26.42
2023-10-02T05:49:56.636Z,26.42
2023-10-02T05:50:29.306Z,26.79
2023-10-02T05:51:00.303Z,28.14
2023-10-02T05:51:32.134Z,27.65
2023-10-02T05:52:04.027Z,27.65
2023-10-02T05:52:36.877Z,28.14
2023-10-02T05:53:08.184Z,29.85
2023-10-02T05:53:37.429Z,28.99
2023-10-02T05:53:56.592Z,29.85
2023-10-02T05:54:28.150Z,30.70
2023-10-02T05:55:01.140Z,30.34
2023-10-02T05:55:32.720Z,30.70
2023-10-02T05:56:04.182Z,30.70
2023-10-02T05:56:37.325Z,31.19
2023-10-02T05:57:08.036Z,31.56
2023-10-02T05:57:38.254Z,31.19
2023-10-02T05:57:56.434Z,32.05
2023-10-02T05:58:28.226Z,32.90
2023-10-02T05:59:00.558Z,33.39
2023-10-02T05:59:32.315Z,33.39
2023-10-02T06:00:07.169Z,33.76
2023-10-02T06:00:37.514Z,33.76
2023-10-02T06:01:09.252Z,34.25
2023-10-02T06:01:37.823Z,35.11
2023-10-02T06:01:57.165Z,35.48
2023-10-02T06:02:28.300Z,35.97
2023-10-02T06:03:03.012Z,36.82
2023-10-02T06:03:32.704Z,35.97
2023-10-02T06:04:04.321Z,36.82
2023-10-02T06:04:37.633Z,37.19
2023-10-02T06:05:10.037Z,37.68
2023-10-02T06:05:46.427Z,37.68
2023-10-02T06:06:02.292Z,38.17
2023-10-02T06:06:28.309Z,39.88
2023-10-02T06:07:00.665Z,39.39
2023-10-02T06:07:32.229Z,41.10
2023-10-02T06:08:04.861Z,40.73
2023-10-02T06:08:39.319Z,41.96
2023-10-02T06:09:09.646Z,44.65
2023-10-02T06:09:39.315Z,44.65
2023-10-02T06:09:56.421Z,46.73
2023-10-02T06:10:29.468Z,48.56
2023-10-02T06:11:00.074Z,50.65
2023-10-02T06:11:32.909Z,52.85
2023-10-02T06:12:04.125Z,54.19
2023-10-02T06:12:37.634Z,55.90
2023-10-02T06:13:08.130Z,56.76
2023-10-02T06:13:37.309Z,57.25
2023-10-02T06:13:56.424Z,56.27
2023-10-02T06:14:27.992Z,58.11
2023-10-02T06:15:01.815Z,58.97
2023-10-02T06:15:32.443Z,60.68
2023-10-02T06:16:04.221Z,60.19
2023-10-02T06:16:37.314Z,60.68
2023-10-02T06:17:08.233Z,61.17
2023-10-02T06:17:39.569Z,62.02
2023-10-02T06:17:57.023Z,62.88
2023-10-02T06:18:28.377Z,63.24
2023-10-02T06:19:00.841Z,64.59
2023-10-02T06:19:32.234Z,65.45
2023-10-02T06:20:06.829Z,64.10
2023-10-02T06:20:36.950Z,59.82
2023-10-02T06:21:08.116Z,52.85
2023-10-02T06:21:37.517Z,49.42
2023-10-02T06:21:56.341Z,43.80
2023-10-02T06:22:28.179Z,42.45
2023-10-02T06:23:00.463Z,42.45
2023-10-02T06:23:32.659Z,42.45
2023-10-02T06:24:04.448Z,42.45
2023-10-02T06:24:36.800Z,41.96
2023-10-02T06:25:09.693Z,41.96
2023-10-02T06:25:37.397Z,41.96
2023-10-02T06:25:56.998Z,42.45
2023-10-02T06:26:28.238Z,41.10
2023-10-02T06:27:00.717Z,41.96
2023-10-02T06:27:32.198Z,41.96
2023-10-02T06:28:04.078Z,41.96
2023-10-02T06:28:36.853Z,42.45
2023-10-02T06:29:08.199Z,42.45
2023-10-02T06:29:37.308Z,42.94
2023-10-02T06:29:56.647Z,42.94
2023-10-02T06:30:30.065Z,42.94
2023-10-02T06:31:00.611Z,42.94
2023-10-02T06:31:32.627Z,43.31
2023-10-02T06:32:04.373Z,43.80
2023-10-02T06:32:37.169Z,44.16
2023-10-02T06:33:08.176Z,44.16
2023-10-02T06:33:37.353Z,44.16
2023-10-02T06:33:57.163Z,44.16
2023-10-02T06:34:28.186Z,44.65
2023-10-02T06:35:01.519Z,44.65
2023-10-02T06:35:32.513Z,45.02
2023-10-02T06:36:04.176Z,44.65
2023-10-02T06:36:37.323Z,46.36
2023-10-02T06:37:08.397Z,46.36
2023-10-02T06:37:38.080Z,46.36
2023-10-02T06:37:56.607Z,46.73