createdAt,value
2022-09-13T00:01:01.679Z,11.87
2022-09-13T00:03:28.573Z,11.87
2022-09-13T00:05:55.517Z,11.86
2022-09-13T00:08:22.350Z,11.86
2022-09-13T00:10:49.191Z,11.88
2022-09-13T00:13:17.281Z,11.94
2022-09-13T00:15:46.071Z,12.00
2022-09-13T00:18:13.121Z,11.97
2022-09-13T00:20:40.113Z,11.95
2022-09-13T00:23:06.636Z,11.92
2022-09-13T00:25:33.326Z,11.89
2022-09-13T00:27:59.873Z,11.87
2022-09-13T00:30:26.414Z,11.87
2022-09-13T00:32:52.983Z,11.86
2022-09-13T00:35:19.522Z,11.84
2022-09-13T00:37:46.185Z,11.84
2022-09-13T00:40:12.754Z,11.83
2022-09-13T00:42:39.409Z,11.81
2022-09-13T00:45:12.236Z,11.75
2022-09-13T00:47:40.664Z,11.74
2022-09-13T00:50:22.627Z,11.71
2022-09-13T00:53:02.958Z,11.67
2022-09-13T00:55:35.762Z,11.67
2022-09-13T00:58:08.657Z,11.64
2022-09-13T01:00:36.456Z,11.56
2022-09-13T01:03:06.890Z,11.60
2022-09-13T01:05:38.916Z,11.55
2022-09-13T01:08:12.726Z,11.54
2022-09-13T01:10:41.770Z,11.54
2022-09-13T01:13:18.864Z,11.53
2022-09-13T01:15:46.448Z,11.58
2022-09-13T01:18:13.278Z,11.57
2022-09-13T01:20:53.958Z,11.52
2022-09-13T01:23:57.591Z,11.45
2022-09-13T01:26:42.577Z,11.46
2022-09-13T01:29:37.087Z,11.45
2022-09-13T01:32:27.912Z,11.37
2022-09-13T01:35:00.302Z,11.36
2022-09-13T01:37:42.392Z,11.35
2022-09-13T01:40:17.385Z,11.33
2022-09-13T01:42:47.255Z,11.28
2022-09-13T01:45:37.053Z,11.25
2022-09-13T01:48:14.218Z,11.22
2022-09-13T01:50:47.623Z,11.21
2022-09-13T01:53:32.796Z,11.20
2022-09-13T01:56:05.805Z,11.20
2022-09-13T01:58:42.061Z,11.14
2022-09-13T02:01:21.267Z,11.12
2022-09-13T02:04:17.996Z,11.10
2022-09-13T02:07:01.114Z,11.07
2022-09-13T02:09:31.323Z,11.09
2022-09-13T02:12:06.397Z,11.09
2022-09-13T02:14:40.157Z,11.08
2022-09-13T02:17:18.585Z,11.04
2022-09-13T02:19:51.720Z,10.99
2022-09-13T02:22:23.761Z,11.00
2022-09-13T02:24:57.428Z,10.96
2022-09-13T02:27:32.369Z,10.93
2022-09-13T02:30:04.778Z,10.93
2022-09-13T02:32:36.183Z,10.91
2022-09-13T02:35:10.941Z,10.87
2022-09-13T02:37:40.166Z,10.87
2022-09-13T02:40:14.141Z,10.89
2022-09-13T02:42:50.368Z,10.89
2022-09-13T02:45:18.527Z,10.91
2022-09-13T02:47:58.176Z,10.88
2022-09-13T02:50:33.513Z,10.86
2022-09-13T02:53:18.315Z,10.83
2022-09-13T02:56:00.019Z,10.83
2022-09-13T02:58:42.927Z,10.80
2022-09-13T03:01:09.654Z,10.81
2022-09-13T03:03:36.589Z,10.82
2022-09-13T03:06:03.644Z,10.80
2022-09-13T03:08:30.668Z,10.80
2022-09-13T03:11:07.879Z,10.76
2022-09-13T03:14:19.107Z,10.75
2022-09-13T03:16:48.415Z,10.74
2022-09-13T03:19:29.752Z,10.72
2022-09-13T03:22:38.062Z,10.71
2022-09-13T03:25:12.656Z,10.70
2022-09-13T03:27:52.822Z,10.68
2022-09-13T03:30:19.900Z,10.71
2022-09-13T03:32:50.967Z,10.72
2022-09-13T03:35:20.838Z,10.75
2022-09-13T03:37:53.634Z,10.74
2022-09-13T03:40:45.755Z,10.76
2022-09-13T03:43:25.932Z,10.73
2022-09-13T03:45:57.075Z,10.77
2022-09-13T03:48:24.044Z,10.80
2022-09-13T03:50:50.780Z,10.82
2022-09-13T03:53:23.379Z,10.83
2022-09-13T03:55:50.027Z,10.83
2022-09-13T03:58:19.344Z,10.86
2022-09-13T04:00:46.332Z,10.89
2022-09-13T04:03:14.245Z,10.90
2022-09-13T04:05:40.913Z,10.91
2022-09-13T04:08:08.542Z,10.95
2022-09-13T04:10:38.824Z,10.98
2022-09-13T04:13:05.419Z,11.00
2022-09-13T04:15:32.062Z,11.05
2022-09-13T04:17:58.722Z,11.07
2022-09-13T04:20:25.942Z,11.09
2022-09-13T04:22:53.437Z,11.10
2022-09-13T04:25:22.175Z,11.12
2022-09-13T04:27:49.336Z,11.15
2022-09-13T04:30:15.953Z,11.18
2022-09-13T04:32:44.236Z,11.23
2022-09-13T04:35:11.873Z,11.24
2022-09-13T04:37:39.057Z,11.29
2022-09-13T04:40:10.038Z,11.32
2022-09-13T04:42:36.757Z,11.33
2022-09-13T04:45:06.389Z,11.33
2022-09-13T04:47:33.272Z,11.40
2022-09-13T04:49:59.758Z,11.46
2022-09-13T04:52:26.379Z,11.51
2022-09-13T04:54:52.875Z,11.55
2022-09-13T04:57:19.490Z,11.55
2022-09-13T04:59:46.049Z,11.53
2022-09-13T05:02:12.620Z,11.57
2022-09-13T05:04:39.133Z,11.57
2022-09-13T05:07:05.749Z,11.62
2022-09-13T05:09:32.279Z,11.64
2022-09-13T05:11:58.828Z,11.67
2022-09-13T05:14:25.463Z,11.70
2022-09-13T05:16:52.337Z,11.74
2022-09-13T05:19:18.886Z,11.76
2022-09-13T05:21:45.569Z,11.79
2022-09-13T05:24:12.247Z,11.83
2022-09-13T05:26:39.048Z,11.89
2022-09-13T05:29:05.691Z,11.89
2022-09-13T05:31:35.777Z,11.93
2022-09-13T05:34:14.576Z,12.01
2022-09-13T05:36:41.647Z,12.04
2022-09-13T05:39:29.736Z,12.09
2022-09-13T05:42:00.285Z,12.17
2022-09-13T05:44:26.809Z,12.24
2022-09-13T05:46:53.311Z,12.37
2022-09-13T05:49:19.853Z,12.51
2022-09-13T05:51:46.381Z,12.62
2022-09-13T05:54:13.354Z,12.66
2022-09-13T05:56:40.084Z,12.75
2022-09-13T05:59:06.859Z,12.83
2022-09-13T06:01:33.379Z,12.92
2022-09-13T06:04:00.060Z,13.06
2022-09-13T06:06:27.575Z,13.15
2022-09-13T06:08:57.836Z,13.21
2022-09-13T06:11:26.309Z,13.28
2022-09-13T06:13:53.685Z,13.37
2022-09-13T06:16:20.626Z,13.45
2022-09-13T06:18:47.196Z,13.52
2022-09-13T06:21:19.849Z,13.62
2022-09-13T06:23:48.104Z,13.77
2022-09-13T06:26:16.892Z,13.79
2022-09-13T06:28:43.663Z,13.83
2022-09-13T06:31:13.295Z,13.86
2022-09-13T06:33:42.565Z,13.88
2022-09-13T06:36:19.878Z,13.92
2022-09-13T06:38:48.903Z,13.96
2022-09-13T06:41:18.824Z,13.99
2022-09-13T06:43:46.016Z,14.03
2022-09-13T06:46:21.538Z,14.09
2022-09-13T06:48:51.172Z,14.12
2022-09-13T06:51:20.156Z,14.18
2022-09-13T06:53:48.516Z,14.19
2022-09-13T06:56:21.003Z,14.22
2022-09-13T06:58:50.017Z,14.26
2022-09-13T07:01:33.380Z,14.32
2022-09-13T07:04:05.907Z,14.38
2022-09-13T07:06:35.228Z,14.48
2022-09-13T07:09:04.505Z,14.52
2022-09-13T07:11:33.953Z,14.64
2022-09-13T07:14:01.003Z,14.68
2022-09-13T07:16:30.039Z,14.75
2022-09-13T07:19:01.784Z,14.79
2022-09-13T07:21:29.128Z,14.86
2022-09-13T07:23:56.978Z,14.93
2022-09-13T07:26:24.087Z,15.02
2022-09-13T07:28:53.939Z,15.11
2022-09-13T07:31:44.777Z,15.18
2022-09-13T07:34:16.656Z,15.30
2022-09-13T07:36:43.591Z,15.42
2022-09-13T07:39:14.983Z,15.51
2022-09-13T07:41:42.492Z,15.60
2022-09-13T07:44:13.024Z,15.69
2022-09-13T07:46:41.660Z,15.80
2022-09-13T07:49:08.368Z,15.92
2022-09-13T07:51:39.689Z,16.01
2022-09-13T07:54:12.212Z,16.05
2022-09-13T07:56:40.903Z,16.11
2022-09-13T07:59:12.610Z,16.18
2022-09-13T08:01:41.937Z,16.23
2022-09-13T08:04:12.863Z,16.25
2022-09-13T08:06:40.823Z,16.29
2022-09-13T08:09:09.509Z,16.37
2022-09-13T08:11:40.274Z,16.49
2022-09-13T08:14:09.963Z,16.60
2022-09-13T08:16:36.799Z,16.63
2022-09-13T08:19:04.721Z,16.66
2022-09-13T08:21:36.960Z,16.72
2022-09-13T08:24:05.312Z,16.69
2022-09-13T08:26:33.577Z,16.74
2022-09-13T08:29:02.470Z,16.85
2022-09-13T08:31:30.045Z,16.90
2022-09-13T08:33:57.708Z,16.98
2022-09-13T08:36:25.412Z,17.05
2022-09-13T08:38:54.714Z,17.13
2022-09-13T08:41:43.839Z,17.11
2022-09-13T08:44:23.809Z,17.18
2022-09-13T08:46:51.076Z,17.22
2022-09-13T08:49:26.260Z,17.33
2022-09-13T08:52:12.907Z,17.39
2022-09-13T08:54:39.390Z,17.47
2022-09-13T08:57:53.231Z,17.52
2022-09-13T09:00:43.582Z,17.53
2022-09-13T09:03:19.627Z,17.60
2022-09-13T09:05:49.307Z,17.65
2022-09-13T09:08:31.259Z,17.81
2022-09-13T09:11:02.850Z,18.01
2022-09-13T09:13:35.251Z,18.06
2022-09-13T09:16:16.964Z,18.14
2022-09-13T09:18:46.151Z,18.17
2022-09-13T09:21:21.964Z,18.24
2022-09-13T09:23:54.234Z,18.32
2022-09-13T09:26:20.811Z,18.42
2022-09-13T09:29:25.659Z,18.64
2022-09-13T09:32:09.394Z,18.93
2022-09-13T09:35:00.199Z,19.12
2022-09-13T09:37:29.904Z,19.17
2022-09-13T09:40:07.788Z,19.14
2022-09-13T09:42:44.636Z,19.03
2022-09-13T09:45:27.817Z,19.01
2022-09-13T09:47:56.780Z,19.22
2022-09-13T09:50:31.031Z,19.38
2022-09-13T09:53:08.710Z,19.52
2022-09-13T09:55:46.903Z,19.43
2022-09-13T09:58:16.979Z,19.49
2022-09-13T10:00:58.063Z,19.62
2022-09-13T10:03:27.776Z,19.59
2022-09-13T10:06:05.076Z,19.59
2022-09-13T10:08:35.283Z,19.70
2022-09-13T10:11:02.207Z,19.73
2022-09-13T10:13:32.010Z,19.83
2022-09-13T10:16:02.912Z,19.88
2022-09-13T10:18:49.945Z,20.01
2022-09-13T10:21:19.364Z,20.14
2022-09-13T10:23:47.471Z,20.32
2022-09-13T10:26:19.201Z,20.46
2022-09-13T10:28:56.801Z,20.47
2022-09-13T10:31:30.484Z,20.68
2022-09-13T10:34:36.034Z,20.78
2022-09-13T10:37:12.767Z,20.90
2022-09-13T10:40:09.715Z,20.67
2022-09-13T10:42:36.648Z,20.61
2022-09-13T10:45:08.932Z,20.62
2022-09-13T10:47:45.630Z,20.78
2022-09-13T10:50:24.463Z,20.75
2022-09-13T10:52:53.062Z,20.94
2022-09-13T10:55:19.533Z,21.09
2022-09-13T10:57:48.292Z,21.04
2022-09-13T11:00:32.476Z,21.20
2022-09-13T11:03:13.734Z,21.32
2022-09-13T11:05:43.284Z,21.46
2022-09-13T11:08:28.121Z,21.48
2022-09-13T11:11:23.534Z,21.52
2022-09-13T11:14:03.281Z,21.63
2022-09-13T11:17:00.012Z,21.61
2022-09-13T11:19:45.026Z,21.65
2022-09-13T11:22:27.854Z,21.84
2022-09-13T11:25:31.822Z,22.00
2022-09-13T11:28:20.082Z,21.98
2022-09-13T11:31:11.038Z,22.11
2022-09-13T11:33:55.904Z,22.35
2022-09-13T11:36:34.466Z,22.33
2022-09-13T11:39:17.288Z,22.46
2022-09-13T11:41:48.219Z,22.38
2022-09-13T11:44:36.597Z,22.46
2022-09-13T11:47:41.307Z,22.68
2022-09-13T11:50:33.855Z,22.82
2022-09-13T11:53:10.384Z,23.07
2022-09-13T11:55:47.799Z,23.14
2022-09-13T11:58:25.819Z,23.39
2022-09-13T12:00:59.206Z,23.67
2022-09-13T12:03:42.410Z,23.94
2022-09-13T12:06:43.026Z,23.87
2022-09-13T12:09:39.552Z,23.85
2022-09-13T12:12:10.707Z,24.00
2022-09-13T12:14:49.429Z,24.28
2022-09-13T12:17:28.054Z,24.39
2022-09-13T12:19:57.814Z,24.62
2022-09-13T12:22:30.989Z,24.61
2022-09-13T12:25:03.527Z,24.50
2022-09-13T12:27:56.845Z,24.31
2022-09-13T12:30:31.223Z,24.61
2022-09-13T12:32:59.189Z,24.70
2022-09-13T12:35:32.414Z,24.74
2022-09-13T12:38:38.455Z,24.81
2022-09-13T12:41:20.220Z,24.77
2022-09-13T12:43:59.852Z,25.17
2022-09-13T12:46:52.591Z,25.43
2022-09-13T12:49:44.949Z,25.45
2022-09-13T12:52:45.264Z,25.72
2022-09-13T12:55:46.103Z,25.58
2022-09-13T12:58:41.659Z,25.28
2022-09-13T13:01:30.805Z,25.10
2022-09-13T13:04:19.257Z,25.24
2022-09-13T13:06:45.712Z,25.45
2022-09-13T13:09:44.639Z,25.27
2022-09-13T13:12:30.013Z,25.37
2022-09-13T13:14:57.025Z,25.52
2022-09-13T13:17:45.279Z,25.34
2022-09-13T13:20:49.716Z,25.36
2022-09-13T13:23:35.187Z,25.57
2022-09-13T13:26:20.332Z,25.60
2022-09-13T13:28:51.960Z,25.38
2022-09-13T13:31:24.830Z,25.37
2022-09-13T13:34:14.595Z,25.62
2022-09-13T13:36:41.061Z,25.72
2022-09-13T13:39:25.731Z,26.13
2022-09-13T13:42:13.167Z,25.75
2022-09-13T13:44:42.661Z,26.14
2022-09-13T13:47:09.130Z,26.55
2022-09-13T13:49:38.765Z,26.00
2022-09-13T13:52:11.970Z,25.63
2022-09-13T13:54:58.664Z,25.88
2022-09-13T13:57:31.131Z,25.82
2022-09-13T14:00:19.786Z,25.95
2022-09-13T14:02:49.176Z,26.05
2022-09-13T14:05:21.811Z,26.34
2022-09-13T14:08:23.795Z,26.67
2022-09-13T14:11:01.619Z,26.46
2022-09-13T14:13:34.232Z,26.00
2022-09-13T14:16:05.484Z,25.99
2022-09-13T14:18:44.716Z,26.29
2022-09-13T14:21:22.375Z,26.49
2022-09-13T14:23:49.538Z,26.74
2022-09-13T14:26:16.455Z,26.83
2022-09-13T14:28:43.076Z,27.07
2022-09-13T14:31:17.631Z,26.60
2022-09-13T14:33:44.224Z,26.50
2022-09-13T14:36:20.556Z,26.48
2022-09-13T14:38:55.467Z,26.63
2022-09-13T14:41:31.290Z,26.93
2022-09-13T14:44:21.034Z,27.34
2022-09-13T14:47:22.199Z,27.09
2022-09-13T14:50:14.182Z,26.96
2022-09-13T14:52:54.828Z,27.02
2022-09-13T14:55:30.202Z,27.27
2022-09-13T14:58:04.349Z,27.40
2022-09-13T15:00:35.139Z,27.24
2022-09-13T15:03:11.521Z,27.05
2022-09-13T15:05:39.483Z,27.07
2022-09-13T15:08:33.825Z,26.79
2022-09-13T15:11:02.582Z,26.96
2022-09-13T15:13:29.483Z,27.05
2022-09-13T15:15:56.170Z,26.85
2022-09-13T15:18:36.217Z,26.66
2022-09-13T15:21:14.464Z,26.34
2022-09-13T15:23:43.348Z,26.41
2022-09-13T15:26:27.655Z,26.30
2022-09-13T15:29:03.839Z,26.22
2022-09-13T15:31:32.862Z,26.03
2022-09-13T15:34:17.692Z,25.88
2022-09-13T15:36:45.756Z,26.08
2022-09-13T15:39:22.192Z,25.90
2022-09-13T15:41:57.263Z,26.08
2022-09-13T15:44:24.586Z,25.90
2022-09-13T15:46:56.917Z,25.96
2022-09-13T15:49:27.345Z,25.61
2022-09-13T15:51:59.364Z,25.58
2022-09-13T15:54:36.704Z,25.30
2022-09-13T15:57:07.871Z,25.42
2022-09-13T15:59:34.641Z,25.39
2022-09-13T16:02:22.117Z,25.11
2022-09-13T16:04:49.148Z,25.00
2022-09-13T16:07:16.470Z,24.89
2022-09-13T16:09:44.557Z,24.79
2022-09-13T16:12:11.135Z,24.73
2022-09-13T16:14:37.646Z,24.71
2022-09-13T16:17:10.583Z,24.66
2022-09-13T16:19:37.199Z,24.49
2022-09-13T16:22:03.856Z,24.54
2022-09-13T16:24:31.208Z,24.63
2022-09-13T16:27:01.547Z,24.48
2022-09-13T16:29:28.622Z,24.27
2022-09-13T16:31:55.260Z,24.19
2022-09-13T16:34:21.928Z,23.95
2022-09-13T16:36:48.389Z,24.00
2022-09-13T16:39:14.897Z,23.76
2022-09-13T16:41:41.469Z,23.79
2022-09-13T16:44:08.890Z,23.63
2022-09-13T16:46:35.677Z,23.60
2022-09-13T16:49:02.219Z,23.53
2022-09-13T16:51:28.857Z,23.50
2022-09-13T16:53:55.424Z,23.53
2022-09-13T16:56:24.760Z,23.48
2022-09-13T16:58:52.479Z,23.47
2022-09-13T17:01:27.799Z,23.40
2022-09-13T17:03:55.876Z,23.25
2022-09-13T17:06:25.358Z,23.22
2022-09-13T17:09:02.985Z,23.03
2022-09-13T17:11:32.518Z,22.95
2022-09-13T17:14:00.894Z,22.92
2022-09-13T17:16:31.368Z,22.89
2022-09-13T17:19:00.335Z,22.83
2022-09-13T17:21:28.280Z,22.79
2022-09-13T17:23:55.371Z,22.74
2022-09-13T17:26:23.031Z,22.59
2022-09-13T17:28:49.601Z,22.47
2022-09-13T17:31:16.214Z,22.43
2022-09-13T17:33:42.783Z,22.35
2022-09-13T17:36:13.640Z,22.29
2022-09-13T17:38:41.208Z,22.13
2022-09-13T17:41:16.340Z,22.00
2022-09-13T17:43:43.756Z,21.93
2022-09-13T17:46:16.408Z,21.87
2022-09-13T17:48:43.934Z,21.76
2022-09-13T17:51:12.628Z,21.69
2022-09-13T17:53:41.726Z,21.59
2022-09-13T17:56:08.658Z,21.52
2022-09-13T17:58:36.277Z,21.53
2022-09-13T18:01:06.784Z,21.49
2022-09-13T18:03:33.783Z,21.40
2022-09-13T18:06:01.497Z,21.34
2022-09-13T18:08:29.831Z,21.28
2022-09-13T18:11:14.203Z,21.18
2022-09-13T18:13:42.765Z,21.14
2022-09-13T18:16:10.533Z,21.11
2022-09-13T18:18:43.095Z,20.98
2022-09-13T18:21:10.283Z,20.97
2022-09-13T18:23:36.894Z,20.94
2022-09-13T18:26:10.071Z,20.96
2022-09-13T18:28:38.198Z,20.94
2022-09-13T18:31:06.962Z,20.87
2022-09-13T18:33:33.777Z,20.86
2022-09-13T18:36:06.453Z,20.82
2022-09-13T18:38:35.452Z,20.72
2022-09-13T18:41:23.901Z,20.67
2022-09-13T18:43:55.494Z,20.57
2022-09-13T18:46:24.995Z,20.50
2022-09-13T18:48:57.453Z,20.35
2022-09-13T18:51:28.056Z,20.29
2022-09-13T18:53:55.800Z,20.22
2022-09-13T18:56:26.143Z,20.20
2022-09-13T18:58:53.755Z,20.17
2022-09-13T19:01:25.990Z,20.13
2022-09-13T19:03:52.645Z,20.10
2022-09-13T19:06:31.097Z,20.04
2022-09-13T19:08:59.196Z,19.98
2022-09-13T19:11:45.761Z,19.95
2022-09-13T19:14:25.073Z,19.88
2022-09-13T19:16:54.131Z,19.84
2022-09-13T19:19:20.677Z,19.80
2022-09-13T19:21:47.448Z,19.76
2022-09-13T19:24:19.367Z,19.72
2022-09-13T19:26:48.620Z,19.71
2022-09-13T19:29:17.534Z,19.67
2022-09-13T19:31:48.183Z,19.64
2022-09-13T19:34:15.852Z,19.63
2022-09-13T19:36:44.269Z,19.61
2022-09-13T19:39:11.683Z,19.59
2022-09-13T19:41:39.263Z,19.58
2022-09-13T19:44:07.104Z,19.54
2022-09-13T19:46:40.417Z,19.53
2022-09-13T19:49:08.580Z,19.52
2022-09-13T19:51:37.593Z,19.49
2022-09-13T19:54:06.086Z,19.48
2022-09-13T19:56:35.916Z,19.43
2022-09-13T19:59:03.445Z,19.40
2022-09-13T20:01:33.730Z,19.35
2022-09-13T20:04:03.121Z,19.31
2022-09-13T20:06:34.476Z,19.20
2022-09-13T20:09:01.637Z,19.15
2022-09-13T20:11:29.158Z,19.15
2022-09-13T20:13:59.266Z,19.14
2022-09-13T20:16:32.176Z,19.10
2022-09-13T20:18:58.849Z,19.06
2022-09-13T20:21:27.502Z,19.04
2022-09-13T20:23:56.118Z,19.03
2022-09-13T20:26:27.005Z,19.00
2022-09-13T20:28:57.530Z,18.97
2022-09-13T20:31:24.855Z,18.96
2022-09-13T20:34:01.421Z,18.90
2022-09-13T20:36:31.004Z,18.89
2022-09-13T20:39:03.012Z,18.87
2022-09-13T20:41:31.622Z,18.84
2022-09-13T20:44:01.786Z,18.80
2022-09-13T20:46:31.314Z,18.80
2022-09-13T20:48:58.320Z,18.81
2022-09-13T20:51:25.556Z,18.80
2022-09-13T20:53:57.343Z,18.78
2022-09-13T20:56:24.789Z,18.78
2022-09-13T20:58:57.466Z,18.76
2022-09-13T21:01:25.065Z,18.70
2022-09-13T21:03:53.864Z,18.71
2022-09-13T21:06:22.174Z,18.71
2022-09-13T21:08:50.291Z,18.69
2022-09-13T21:11:22.189Z,18.68
2022-09-13T21:13:59.224Z,18.65
2022-09-13T21:16:31.867Z,18.63
2022-09-13T21:19:00.762Z,18.65
2022-09-13T21:21:30.135Z,18.67
2022-09-13T21:23:57.529Z,18.58
2022-09-13T21:26:26.917Z,18.53
2022-09-13T21:28:54.088Z,18.44
2022-09-13T21:31:25.179Z,18.44
2022-09-13T21:33:57.788Z,18.43
2022-09-13T21:36:25.826Z,18.43
2022-09-13T21:38:54.422Z,18.42
2022-09-13T21:41:22.486Z,18.40
2022-09-13T21:43:49.519Z,18.41
2022-09-13T21:46:18.986Z,18.38
2022-09-13T21:48:48.451Z,18.37
2022-09-13T21:51:22.580Z,18.36
2022-09-13T21:53:57.550Z,18.38
2022-09-13T21:56:26.735Z,18.38
2022-09-13T21:59:01.635Z,18.37
2022-09-13T22:01:34.496Z,18.32
2022-09-13T22:04:02.120Z,18.28
2022-09-13T22:06:33.542Z,18.27
2022-09-13T22:09:03.179Z,18.27
2022-09-13T22:11:32.201Z,18.24
2022-09-13T22:13:59.723Z,18.22
2022-09-13T22:16:31.927Z,18.23
2022-09-13T22:19:05.439Z,18.22
2022-09-13T22:21:38.129Z,18.23
2022-09-13T22:24:05.827Z,18.23
2022-09-13T22:26:35.239Z,18.22
2022-09-13T22:29:01.653Z,18.16
2022-09-13T22:31:33.230Z,18.19
2022-09-13T22:34:01.444Z,18.23
2022-09-13T22:36:28.588Z,18.28
2022-09-13T22:38:55.525Z,18.29
2022-09-13T22:41:23.347Z,18.28
2022-09-13T22:43:50.202Z,18.28
2022-09-13T22:46:22.621Z,18.29
2022-09-13T22:48:49.684Z,18.29
2022-09-13T22:51:18.288Z,18.27
2022-09-13T22:53:47.316Z,18.24
2022-09-13T22:56:15.211Z,18.21
2022-09-13T22:58:42.231Z,18.22
2022-09-13T23:01:11.483Z,18.19
2022-09-13T23:03:39.980Z,18.18
2022-09-13T23:06:16.118Z,18.16
2022-09-13T23:08:42.727Z,18.15
2022-09-13T23:11:17.859Z,18.13
2022-09-13T23:13:46.920Z,18.05
2022-09-13T23:16:25.540Z,18.04
2022-09-13T23:18:53.440Z,18.00
2022-09-13T23:21:21.740Z,17.99
2022-09-13T23:23:48.714Z,18.01
2022-09-13T23:26:18.268Z,18.03
2022-09-13T23:28:46.670Z,18.01
2022-09-13T23:31:15.393Z,17.94
2022-09-13T23:33:44.479Z,17.94
2022-09-13T23:36:12.968Z,17.90
2022-09-13T23:38:41.209Z,17.84
2022-09-13T23:41:07.808Z,17.88
2022-09-13T23:43:34.594Z,17.80
2022-09-13T23:46:01.219Z,17.78
2022-09-13T23:48:28.154Z,17.78
2022-09-13T23:51:07.128Z,17.70
2022-09-13T23:53:35.365Z,17.66
