createdAt,value
2019-03-15T07:17:07.463Z,67.30
2019-03-15T07:21:13.734Z,69.70
2019-03-15T07:25:18.990Z,69.50
2019-03-15T07:29:24.172Z,71.80
2019-03-15T07:33:29.820Z,69.70
2019-03-15T07:37:36.180Z,66.20
2019-03-15T07:41:41.351Z,65.50
2019-03-15T07:45:46.720Z,65.30
2019-03-15T07:49:52.045Z,63.90
2019-03-15T07:53:57.293Z,62.30
2019-03-15T07:58:02.655Z,62.40
2019-03-15T08:02:08.172Z,62.30
2019-03-15T08:06:13.788Z,58.70
2019-03-15T08:10:19.346Z,61.30
2019-03-15T08:14:28.798Z,59.20
2019-03-15T08:23:12.917Z,55.30
2019-03-15T08:27:17.783Z,51.00
2019-03-15T08:31:23.526Z,45.50
2019-03-15T08:35:28.598Z,47.10
2019-03-15T08:39:33.621Z,45.40
2019-03-15T08:43:38.664Z,42.30
2019-03-15T08:47:43.563Z,38.60
2019-03-15T08:52:03.093Z,36.40
2019-03-15T08:55:59.419Z,35.80
2019-03-15T09:00:04.592Z,35.40
2019-03-15T09:04:10.274Z,32.30
2019-03-15T09:08:17.537Z,29.90
2019-03-15T09:12:22.556Z,29.30
2019-03-15T09:16:27.458Z,29.70
2019-03-15T09:20:32.482Z,27.90
2019-03-15T09:24:37.603Z,26.90
2019-03-15T09:28:44.034Z,25.50
2019-03-15T09:32:50.389Z,25.80
2019-03-15T09:36:55.254Z,24.30
2019-03-15T09:41:00.242Z,23.60
2019-03-15T09:45:05.548Z,24.90
2019-03-15T09:49:10.482Z,25.70
2019-03-15T09:53:15.832Z,26.00
2019-03-15T09:57:20.748Z,24.90
2019-03-15T10:01:34.898Z,25.10
2019-03-15T10:05:32.433Z,24.80
2019-03-15T10:09:45.775Z,25.30
2019-03-15T10:13:43.829Z,27.20
2019-03-15T10:17:48.787Z,28.20
2019-03-15T10:21:53.674Z,28.10
2019-03-15T10:25:58.541Z,29.40
2019-03-15T10:30:03.634Z,25.60
2019-03-15T10:34:08.554Z,25.60
2019-03-15T10:38:16.525Z,26.40
2019-03-15T10:42:20.226Z,26.70
2019-03-15T10:46:25.185Z,26.50
2019-03-15T10:50:30.085Z,27.40
2019-03-15T10:54:39.295Z,27.70
2019-03-15T11:02:31.751Z,27.20
2019-03-15T11:06:36.647Z,26.40
2019-03-15T11:10:41.540Z,25.40
2019-03-15T11:14:46.444Z,23.10
2019-03-15T11:18:51.363Z,23.30
2019-03-15T11:22:56.237Z,21.40
2019-03-15T11:27:01.133Z,22.20
2019-03-15T11:31:06.183Z,20.80
2019-03-15T11:35:11.503Z,20.00
2019-03-15T11:39:16.378Z,19.90
2019-03-15T11:43:21.304Z,18.20
2019-03-15T11:47:26.444Z,17.00
2019-03-15T11:51:31.467Z,18.40
2019-03-15T11:55:36.357Z,21.00
2019-03-15T11:59:41.238Z,24.30
2019-03-15T12:03:52.932Z,26.50
2019-03-15T12:07:53.000Z,27.00
2019-03-15T12:11:58.029Z,29.10
2019-03-15T12:16:03.120Z,29.20
2019-03-15T12:20:08.434Z,28.60
2019-03-15T12:24:13.652Z,29.90
2019-03-15T12:28:18.644Z,28.40
2019-03-15T12:32:23.976Z,29.40
2019-03-15T12:36:29.060Z,29.50
2019-03-15T12:40:34.048Z,31.10
2019-03-15T12:44:38.937Z,31.40
2019-03-15T12:48:43.998Z,32.30
2019-03-15T12:52:49.119Z,33.20
2019-03-15T12:56:54.405Z,34.40
2019-03-15T13:00:59.437Z,36.00
2019-03-15T13:05:04.538Z,35.70
2019-03-15T13:09:09.441Z,34.80
2019-03-15T13:13:14.443Z,35.60
2019-03-15T13:17:19.337Z,35.40
2019-03-15T13:21:24.335Z,35.30
2019-03-15T13:25:29.244Z,36.40
2019-03-15T13:29:34.250Z,36.40
2019-03-15T13:33:39.138Z,38.60
2019-03-15T13:37:44.096Z,37.60
2019-03-15T13:41:48.989Z,38.10
2019-03-15T13:45:54.082Z,37.20
2019-03-15T13:49:58.979Z,38.60
2019-03-15T13:54:04.982Z,37.30
2019-03-15T13:58:10.348Z,38.90
2019-03-15T14:02:15.338Z,38.20
2019-03-15T14:06:20.216Z,36.40
2019-03-15T14:10:25.228Z,37.10
2019-03-15T14:14:30.261Z,39.70
2019-03-15T14:18:35.190Z,36.30
2019-03-15T14:22:40.257Z,37.50
2019-03-15T14:26:53.737Z,37.80
2019-03-15T14:31:05.678Z,36.90
2019-03-15T14:35:11.022Z,38.70
2019-03-15T14:39:21.226Z,36.80
2019-03-15T14:43:26.328Z,40.40
2019-03-15T14:47:31.699Z,38.90
2019-03-15T14:51:36.537Z,38.30
2019-03-15T14:55:41.540Z,40.00
2019-03-15T14:59:46.474Z,39.70
2019-03-15T15:03:51.347Z,41.60
2019-03-15T15:07:56.359Z,42.00
2019-03-15T15:12:01.640Z,40.40
2019-03-15T15:16:06.624Z,41.70
2019-03-15T15:20:11.759Z,43.80
2019-03-15T15:24:16.654Z,45.80
2019-03-15T15:28:21.992Z,45.80
2019-03-15T15:32:26.845Z,45.80
2019-03-15T15:36:31.893Z,48.90
2019-03-15T15:40:37.177Z,51.20
2019-03-15T15:44:42.062Z,50.80
2019-03-15T15:48:47.214Z,55.30
2019-03-15T15:52:52.647Z,58.00
2019-03-15T15:56:57.873Z,62.80
2019-03-15T16:01:03.003Z,64.00
2019-03-15T16:05:08.842Z,62.30
2019-03-15T16:09:14.025Z,68.10
2019-03-15T16:13:18.933Z,71.70
2019-03-15T16:17:23.908Z,67.00
2019-03-15T16:21:29.232Z,66.70
2019-03-15T16:25:34.102Z,66.90
2019-03-15T16:29:38.989Z,74.90
2019-03-15T16:33:43.866Z,78.20
2019-03-15T16:37:49.288Z,80.40
2019-03-15T16:41:54.206Z,81.70
2019-03-15T16:45:59.130Z,82.50
2019-03-15T16:50:04.719Z,84.40
2019-03-15T16:54:09.622Z,85.10
2019-03-15T16:58:14.526Z,84.40
2019-03-15T17:02:19.401Z,86.30
2019-03-15T17:06:24.292Z,87.40
2019-03-15T17:10:29.272Z,86.80
2019-03-15T17:14:34.274Z,88.20
2019-03-15T17:18:39.341Z,88.90
2019-03-15T17:22:44.675Z,89.40
2019-03-15T17:26:51.442Z,88.40
2019-03-15T17:31:08.701Z,89.00
2019-03-15T17:35:03.016Z,88.50
2019-03-15T17:39:08.892Z,89.10
2019-03-15T17:43:13.879Z,90.00
2019-03-15T17:47:18.911Z,89.70
2019-03-15T17:51:23.794Z,90.80
2019-03-15T17:55:28.814Z,91.80
2019-03-15T17:59:33.704Z,92.10
2019-03-15T18:03:38.647Z,91.70
2019-03-15T18:07:43.555Z,91.60
2019-03-15T18:11:48.513Z,91.60
2019-03-15T18:15:53.551Z,91.50
2019-03-15T18:19:58.604Z,91.90
2019-03-15T18:24:03.586Z,91.70
2019-03-15T18:28:08.592Z,91.90
2019-03-15T18:32:13.530Z,92.20
2019-03-15T18:36:18.847Z,92.20
2019-03-15T18:40:24.075Z,93.00
2019-03-15T18:44:29.168Z,93.10
2019-03-15T18:48:34.319Z,93.50
2019-03-15T18:52:39.406Z,94.20
2019-03-15T18:56:44.470Z,95.60
2019-03-15T19:00:51.308Z,96.00
2019-03-15T19:04:56.805Z,96.40
2019-03-15T19:09:01.727Z,96.80
2019-03-15T19:13:06.826Z,97.20
2019-03-15T19:17:11.762Z,96.50
2019-03-15T19:21:17.319Z,96.50
2019-03-15T19:25:22.625Z,97.00
2019-03-15T19:29:27.993Z,97.60
2019-03-15T19:33:32.887Z,97.80
2019-03-15T19:37:38.023Z,97.10
2019-03-15T19:41:42.914Z,97.30
2019-03-15T19:45:47.950Z,97.40
2019-03-15T19:49:52.840Z,97.30
2019-03-15T19:53:57.938Z,97.70
2019-03-15T19:58:02.924Z,97.30
2019-03-15T20:02:07.879Z,97.90
2019-03-15T20:06:13.021Z,98.50
2019-03-15T20:10:18.731Z,97.30
2019-03-15T20:14:23.600Z,98.30
2019-03-15T20:18:28.587Z,98.30
2019-03-15T20:22:33.465Z,98.30
2019-03-15T20:26:38.462Z,98.40
2019-03-15T20:30:51.822Z,99.10
2019-03-15T20:34:50.042Z,98.40
2019-03-15T20:38:55.037Z,99.10
2019-03-15T20:42:59.925Z,98.70
2019-03-15T20:47:04.961Z,98.30
2019-03-15T20:51:10.218Z,98.80
2019-03-15T20:55:15.127Z,99.50
2019-03-15T20:59:19.974Z,99.40
2019-03-15T21:03:24.862Z,99.90
2019-03-15T21:07:29.851Z,99.90
2019-03-15T21:11:38.169Z,99.90
2019-03-15T21:15:43.310Z,99.90
2019-03-15T21:19:53.200Z,99.90
2019-03-15T21:24:02.151Z,99.90
2019-03-15T21:28:07.302Z,99.90
2019-03-15T21:32:12.161Z,99.90
2019-03-15T21:36:17.363Z,99.90
2019-03-15T21:40:22.258Z,99.90
2019-03-15T21:44:27.287Z,99.90
2019-03-15T21:48:32.233Z,99.90
2019-03-15T21:52:37.118Z,99.90
2019-03-15T21:56:42.341Z,99.90
2019-03-15T22:00:47.242Z,99.90
2019-03-15T22:04:52.143Z,99.90
2019-03-15T22:08:57.200Z,99.90
2019-03-15T22:13:02.084Z,99.90
2019-03-15T22:17:07.447Z,99.90
2019-03-15T22:21:12.314Z,99.90
2019-03-15T22:25:17.299Z,99.90
2019-03-15T22:29:22.197Z,99.90
2019-03-15T22:33:27.074Z,99.90
2019-03-15T22:37:32.130Z,99.90
2019-03-15T22:41:37.012Z,99.90
2019-03-15T22:45:42.031Z,99.90
2019-03-15T22:49:46.932Z,99.90
2019-03-15T22:53:51.925Z,99.90
2019-03-15T22:58:00.030Z,99.90
2019-03-15T23:02:04.571Z,99.90
2019-03-15T23:06:09.535Z,99.90
2019-03-15T23:10:14.581Z,99.90
2019-03-15T23:14:19.528Z,99.90
2019-03-15T23:18:24.530Z,99.90
2019-03-15T23:22:29.518Z,99.90
2019-03-15T23:26:34.396Z,99.90
2019-03-15T23:30:39.278Z,99.90
2019-03-15T23:34:44.769Z,99.90
2019-03-15T23:38:49.741Z,99.90
2019-03-15T23:42:54.799Z,99.90
2019-03-15T23:46:59.700Z,99.90
2019-03-15T23:51:04.629Z,99.90
2019-03-15T23:55:09.726Z,99.90
2019-03-15T23:59:14.790Z,99.90
