createdAt,value
2019-04-05T00:01:18.994Z,9.26
2019-04-05T00:04:24.665Z,9.59
2019-04-05T00:07:30.427Z,9.62
2019-04-05T00:10:36.194Z,9.40
2019-04-05T00:13:41.851Z,9.21
2019-04-05T00:16:47.714Z,9.13
2019-04-05T00:19:53.373Z,9.00
2019-04-05T00:22:59.080Z,8.94
2019-04-05T00:26:04.899Z,8.90
2019-04-05T00:29:10.687Z,8.97
2019-04-05T00:32:16.361Z,8.86
2019-04-05T00:35:22.078Z,9.13
2019-04-05T00:38:27.758Z,9.03
2019-04-05T00:41:33.444Z,9.22
2019-04-05T00:44:39.202Z,8.96
2019-04-05T00:47:45.021Z,9.09
2019-04-05T00:50:50.802Z,9.13
2019-04-05T00:53:56.598Z,9.17
2019-04-05T00:57:02.381Z,8.50
2019-04-05T01:00:09.880Z,8.96
2019-04-05T01:03:15.584Z,8.82
2019-04-05T01:06:21.419Z,8.45
2019-04-05T01:09:27.261Z,8.49
2019-04-05T01:12:34.666Z,8.82
2019-04-05T01:15:41.359Z,8.52
2019-04-05T01:18:47.253Z,8.66
2019-04-05T01:21:56.239Z,9.01
2019-04-05T01:25:02.333Z,9.09
2019-04-05T01:28:08.121Z,9.25
2019-04-05T01:31:13.822Z,9.16
2019-04-05T01:34:19.736Z,8.50
2019-04-05T01:37:26.347Z,8.87
2019-04-05T01:40:34.392Z,9.14
2019-04-05T01:43:40.137Z,8.93
2019-04-05T01:46:46.209Z,8.85
2019-04-05T01:49:52.031Z,9.16
2019-04-05T01:52:57.826Z,8.89
2019-04-05T01:56:03.637Z,9.00
2019-04-05T01:59:09.320Z,9.11
2019-04-05T02:02:15.199Z,9.11
2019-04-05T02:05:21.057Z,8.95
2019-04-05T02:08:27.142Z,8.95
2019-04-05T02:11:33.050Z,8.99
2019-04-05T02:14:38.856Z,9.33
2019-04-05T02:17:44.512Z,9.05
2019-04-05T02:20:50.286Z,8.91
2019-04-05T02:23:55.942Z,9.20
2019-04-05T02:27:01.693Z,8.89
2019-04-05T02:30:07.620Z,8.53
2019-04-05T02:33:13.521Z,8.41
2019-04-05T02:36:19.339Z,8.91
2019-04-05T02:39:25.109Z,8.76
2019-04-05T02:42:31.099Z,8.87
2019-04-05T02:45:39.945Z,8.67
2019-04-05T02:48:49.047Z,8.03
2019-04-05T02:51:56.476Z,8.56
2019-04-05T02:55:02.447Z,8.51
2019-04-05T02:58:09.164Z,8.68
2019-04-05T03:01:15.101Z,8.97
2019-04-05T03:04:20.953Z,9.08
2019-04-05T03:07:28.582Z,8.92
2019-04-05T03:11:11.669Z,9.11
2019-04-05T03:14:18.274Z,9.05
2019-04-05T03:17:24.744Z,8.92
2019-04-05T03:20:30.749Z,8.41
2019-04-05T03:23:39.535Z,8.84
2019-04-05T03:26:50.173Z,8.75
2019-04-05T03:29:56.690Z,8.46
2019-04-05T03:33:02.757Z,8.68
2019-04-05T03:36:08.980Z,7.94
2019-04-05T03:39:14.758Z,8.45
2019-04-05T03:42:21.213Z,8.14
2019-04-05T03:45:27.973Z,8.58
2019-04-05T03:48:34.612Z,8.73
2019-04-05T03:51:40.598Z,8.81
2019-04-05T03:54:46.399Z,8.73
2019-04-05T03:57:52.272Z,8.79
2019-04-05T04:00:58.535Z,8.80
2019-04-05T04:04:04.377Z,8.88
2019-04-05T04:07:10.373Z,8.75
2019-04-05T04:10:18.880Z,8.68
2019-04-05T04:13:24.851Z,8.83
2019-04-05T04:16:30.740Z,8.85
2019-04-05T04:19:37.102Z,9.14
2019-04-05T04:22:43.097Z,9.17
2019-04-05T04:25:49.891Z,9.26
2019-04-05T04:28:55.959Z,8.89
2019-04-05T04:32:01.835Z,9.05
2019-04-05T04:35:08.172Z,8.90
2019-04-05T04:38:13.994Z,8.98
2019-04-05T04:41:19.775Z,8.97
2019-04-05T04:44:26.305Z,9.40
2019-04-05T04:47:32.756Z,9.31
2019-04-05T04:50:38.668Z,9.34
2019-04-05T04:53:45.273Z,9.52
2019-04-05T04:56:51.470Z,9.67
2019-04-05T04:59:57.459Z,9.69
2019-04-05T05:03:03.623Z,9.58
2019-04-05T05:06:09.841Z,9.75
2019-04-05T05:09:15.800Z,9.83
2019-04-05T05:12:21.620Z,9.58
2019-04-05T05:15:27.571Z,9.43
2019-04-05T05:18:33.473Z,9.51
2019-04-05T05:21:39.574Z,10.03
2019-04-05T05:24:45.352Z,10.03
2019-04-05T05:27:51.407Z,10.16
2019-04-05T05:30:57.287Z,10.24
2019-04-05T05:34:03.123Z,10.42
2019-04-05T05:37:09.939Z,11.11
2019-04-05T05:40:15.849Z,11.24
2019-04-05T05:43:23.843Z,11.53
2019-04-05T05:46:29.197Z,11.49
2019-04-05T05:49:34.867Z,11.10
2019-04-05T05:52:40.851Z,11.94
2019-04-05T05:55:46.579Z,12.08
2019-04-05T05:58:55.329Z,11.56
2019-04-05T06:01:59.675Z,12.11
2019-04-05T06:05:05.888Z,11.45
2019-04-05T06:08:11.567Z,11.85
2019-04-05T06:11:17.237Z,12.07
2019-04-05T06:14:22.951Z,11.59
2019-04-05T06:17:28.809Z,11.71
2019-04-05T06:20:34.448Z,11.75
2019-04-05T06:23:40.137Z,11.75
2019-04-05T06:26:45.819Z,12.07
2019-04-05T06:29:51.684Z,12.50
2019-04-05T06:32:57.439Z,12.74
2019-04-05T06:36:03.196Z,13.08
2019-04-05T06:39:09.406Z,12.68
2019-04-05T06:42:15.298Z,11.95
2019-04-05T06:45:21.043Z,11.05
2019-04-05T06:48:29.291Z,11.26
2019-04-05T06:51:34.426Z,11.95
2019-04-05T06:54:40.154Z,12.30
2019-04-05T06:57:45.856Z,12.74
2019-04-05T07:00:57.266Z,12.96
2019-04-05T07:03:58.991Z,13.39
2019-04-05T07:07:05.791Z,13.84
2019-04-05T07:10:11.687Z,14.06
2019-04-05T07:13:17.356Z,14.08
2019-04-05T07:16:23.125Z,14.51
2019-04-05T07:19:29.016Z,14.87
2019-04-05T07:22:39.067Z,14.06
2019-04-05T07:25:42.245Z,14.00
2019-04-05T07:28:48.052Z,14.23
2019-04-05T07:31:53.753Z,14.49
2019-04-05T07:35:00.455Z,14.69
2019-04-05T07:38:06.144Z,14.79
2019-04-05T07:41:11.891Z,15.25
2019-04-05T07:44:17.575Z,14.27
2019-04-05T07:47:23.279Z,14.84
2019-04-05T07:50:28.952Z,15.41
2019-04-05T07:53:34.640Z,15.29
2019-04-05T07:56:40.343Z,15.44
2019-04-05T07:59:46.026Z,16.18
2019-04-05T08:02:51.864Z,16.76
2019-04-05T08:05:57.560Z,16.33
2019-04-05T08:09:14.752Z,14.47
2019-04-05T08:12:21.038Z,15.09
2019-04-05T08:15:27.096Z,15.36
2019-04-05T08:18:32.781Z,14.25
2019-04-05T08:21:38.724Z,15.31
2019-04-05T08:24:44.465Z,15.92
2019-04-05T08:27:50.380Z,16.50
2019-04-05T08:30:56.067Z,16.16
2019-04-05T08:34:01.796Z,16.60
2019-04-05T08:37:07.724Z,16.75
2019-04-05T08:40:13.688Z,16.23
2019-04-05T08:43:19.451Z,16.37
2019-04-05T08:46:25.148Z,16.33
2019-04-05T08:49:30.843Z,16.06
2019-04-05T08:52:36.506Z,16.66
2019-04-05T08:55:42.233Z,17.13
2019-04-05T08:58:47.925Z,17.17
2019-04-05T09:01:53.647Z,17.25
2019-04-05T09:04:59.330Z,17.66
2019-04-05T09:08:05.170Z,17.37
2019-04-05T09:11:10.931Z,17.88
2019-04-05T09:14:16.739Z,17.96
2019-04-05T09:17:22.461Z,18.05
2019-04-05T09:20:28.157Z,17.92
2019-04-05T09:23:33.975Z,18.15
2019-04-05T09:26:39.682Z,18.28
2019-04-05T09:29:45.422Z,18.14
2019-04-05T09:32:51.101Z,18.46
2019-04-05T09:35:56.813Z,18.38
2019-04-05T09:39:02.693Z,17.32
2019-04-05T09:42:08.480Z,17.10
2019-04-05T09:45:14.327Z,17.51
2019-04-05T09:48:20.063Z,18.23
2019-04-05T09:51:25.803Z,17.84
2019-04-05T09:54:31.658Z,17.01
2019-04-05T09:57:37.373Z,17.43
2019-04-05T10:00:43.142Z,17.71
2019-04-05T10:03:49.003Z,17.89
2019-04-05T10:06:54.813Z,18.01
2019-04-05T10:10:00.528Z,18.60
2019-04-05T10:13:06.243Z,18.68
2019-04-05T10:16:12.104Z,19.16
2019-04-05T10:19:17.779Z,18.77
2019-04-05T10:22:23.486Z,19.25
2019-04-05T10:25:29.265Z,18.93
2019-04-05T10:28:34.996Z,18.44
2019-04-05T10:31:40.816Z,19.19
2019-04-05T10:34:47.362Z,18.61
2019-04-05T10:37:53.105Z,18.13
2019-04-05T10:40:58.915Z,17.94
2019-04-05T10:44:06.587Z,18.10
2019-04-05T10:47:12.374Z,18.22
2019-04-05T10:50:18.780Z,18.03
2019-04-05T10:53:24.464Z,18.09
2019-04-05T10:56:30.162Z,17.61
2019-04-05T10:59:38.415Z,17.54
2019-04-05T11:02:43.395Z,17.29
2019-04-05T11:05:49.553Z,17.12
2019-04-05T11:08:55.489Z,17.57
2019-04-05T11:12:01.396Z,17.69
2019-04-05T11:15:08.087Z,17.29
2019-04-05T11:18:13.889Z,17.94
2019-04-05T11:21:19.668Z,18.41
2019-04-05T11:24:25.414Z,18.18
2019-04-05T11:27:31.118Z,18.34
2019-04-05T11:30:46.137Z,18.76
2019-04-05T11:33:51.885Z,18.80
2019-04-05T11:36:58.370Z,18.67
2019-04-05T11:40:05.159Z,18.67
2019-04-05T11:43:11.094Z,18.99
2019-04-05T11:46:18.275Z,18.93
2019-04-05T11:49:25.321Z,18.74
2019-04-05T11:52:31.205Z,19.15
2019-04-05T11:55:37.073Z,19.62
2019-04-05T11:58:45.040Z,19.56
2019-04-05T12:01:57.870Z,19.67
2019-04-05T12:05:03.673Z,19.29
2019-04-05T12:08:09.491Z,19.51
2019-04-05T12:11:18.022Z,19.47
2019-04-05T12:14:30.250Z,19.45
2019-04-05T12:17:31.218Z,18.78
2019-04-05T12:20:47.866Z,18.72
2019-04-05T12:23:44.630Z,18.97
2019-04-05T12:26:50.342Z,19.01
2019-04-05T12:29:56.008Z,19.23
2019-04-05T12:33:12.998Z,19.23
2019-04-05T12:36:09.392Z,19.27
2019-04-05T12:39:15.425Z,20.01
2019-04-05T12:42:21.104Z,19.73
2019-04-05T12:45:26.837Z,19.73
2019-04-05T12:48:32.611Z,20.21
2019-04-05T12:51:38.296Z,20.24
2019-04-05T12:54:43.971Z,19.08
2019-04-05T12:57:49.676Z,19.61
2019-04-05T13:00:56.341Z,19.20
2019-04-05T13:04:02.712Z,19.28
2019-04-05T13:07:08.373Z,19.24
2019-04-05T13:10:14.257Z,19.24
2019-04-05T13:13:21.136Z,19.33
2019-04-05T13:16:26.865Z,19.37
2019-04-05T13:19:33.274Z,19.32
2019-04-05T13:22:39.017Z,19.08
2019-04-05T13:25:44.771Z,18.52
2019-04-05T13:28:50.511Z,18.95
2019-04-05T13:31:56.258Z,18.95
2019-04-05T13:35:01.939Z,18.70
2019-04-05T13:38:07.827Z,18.43
2019-04-05T13:41:13.512Z,17.95
2019-04-05T13:44:19.237Z,18.03
2019-04-05T13:47:24.916Z,18.27
2019-04-05T13:50:30.651Z,18.29
2019-04-05T13:53:36.360Z,18.16
2019-04-05T13:56:42.057Z,17.98
2019-04-05T13:59:49.025Z,18.01
2019-04-05T14:02:54.755Z,17.84
2019-04-05T14:06:00.500Z,17.95
2019-04-05T14:09:10.203Z,17.79
2019-04-05T14:12:16.554Z,18.02
2019-04-05T14:15:22.371Z,17.97
2019-04-05T14:18:28.150Z,17.91
2019-04-05T14:21:40.199Z,17.94
2019-04-05T14:24:41.244Z,17.88
2019-04-05T14:27:47.011Z,17.98
2019-04-05T14:30:52.795Z,17.97
2019-04-05T14:33:58.813Z,18.02
2019-04-05T14:37:04.489Z,17.95
2019-04-05T14:40:13.866Z,17.86
2019-04-05T14:43:21.177Z,17.65
2019-04-05T14:46:28.992Z,17.74
2019-04-05T14:49:33.630Z,17.41
2019-04-05T14:52:39.522Z,17.60
2019-04-05T14:55:45.213Z,17.70
2019-04-05T14:58:50.913Z,17.82
2019-04-05T15:01:56.716Z,17.80
2019-04-05T15:05:02.410Z,17.80
2019-04-05T15:08:08.564Z,17.86
2019-04-05T15:11:15.357Z,17.88
2019-04-05T15:14:21.172Z,17.90
2019-04-05T15:17:27.033Z,17.93
2019-04-05T15:20:34.843Z,18.02
2019-04-05T15:23:41.323Z,18.01
2019-04-05T15:26:47.252Z,17.94
2019-04-05T15:29:55.354Z,18.01
2019-04-05T15:33:03.508Z,17.91
2019-04-05T15:36:09.167Z,17.98
2019-04-05T15:39:14.883Z,17.94
2019-04-05T15:42:20.561Z,17.85
2019-04-05T15:45:26.422Z,17.98
2019-04-05T15:48:32.117Z,17.99
2019-04-05T15:51:37.917Z,18.05
2019-04-05T15:54:43.680Z,18.05
2019-04-05T15:57:49.366Z,18.30
2019-04-05T16:00:55.156Z,18.33
2019-04-05T16:04:02.714Z,18.35
2019-04-05T16:07:08.594Z,18.30
2019-04-05T16:10:14.887Z,18.35
2019-04-05T16:13:20.580Z,18.22
2019-04-05T16:16:26.704Z,18.15
2019-04-05T16:19:32.401Z,18.11
2019-04-05T16:22:38.110Z,17.99
2019-04-05T16:25:43.775Z,17.90
2019-04-05T16:28:49.461Z,17.84
2019-04-05T16:31:55.219Z,17.98
2019-04-05T16:35:00.906Z,17.95
2019-04-05T16:38:06.687Z,17.64
2019-04-05T16:41:12.443Z,17.59
2019-04-05T16:44:18.120Z,17.34
2019-04-05T16:47:23.850Z,17.40
2019-04-05T16:50:29.553Z,17.41
2019-04-05T16:53:35.322Z,17.32
2019-04-05T16:56:41.232Z,17.25
2019-04-05T16:59:46.969Z,17.15
2019-04-05T17:02:52.645Z,17.23
2019-04-05T17:05:58.804Z,17.11
2019-04-05T17:09:05.503Z,16.98
2019-04-05T17:12:12.989Z,16.89
2019-04-05T17:15:18.780Z,16.85
2019-04-05T17:18:24.517Z,16.67
2019-04-05T17:21:30.212Z,16.74
2019-04-05T17:24:35.881Z,16.71
2019-04-05T17:27:41.616Z,16.82
2019-04-05T17:30:47.600Z,16.49
2019-04-05T17:33:53.382Z,16.47
2019-04-05T17:36:59.170Z,16.29
2019-04-05T17:40:05.957Z,16.42
2019-04-05T17:43:12.084Z,16.44
2019-04-05T17:46:17.881Z,16.36
2019-04-05T17:49:23.583Z,16.18
2019-04-05T17:52:29.388Z,16.30
2019-04-05T17:55:35.349Z,16.13
2019-04-05T17:58:41.078Z,16.18
2019-04-05T18:01:46.894Z,16.06
2019-04-05T18:04:54.203Z,16.03
2019-04-05T18:08:00.057Z,16.03
2019-04-05T18:11:06.086Z,15.99
2019-04-05T18:14:12.086Z,15.88
2019-04-05T18:17:17.780Z,15.97
2019-04-05T18:20:23.464Z,15.99
2019-04-05T18:23:29.170Z,16.00
2019-04-05T18:26:34.961Z,15.95
2019-04-05T18:29:40.667Z,16.06
2019-04-05T18:32:46.512Z,16.07
2019-04-05T18:35:52.210Z,16.03
2019-04-05T18:38:57.948Z,15.89
2019-04-05T18:42:03.765Z,15.95
2019-04-05T18:45:09.622Z,15.90
2019-04-05T18:48:15.428Z,15.55
2019-04-05T18:51:21.195Z,15.36
2019-04-05T18:54:27.033Z,15.00
2019-04-05T18:57:32.694Z,15.18
2019-04-05T19:00:38.373Z,14.85
2019-04-05T19:03:44.084Z,14.62
2019-04-05T19:06:49.931Z,14.64
2019-04-05T19:09:55.710Z,14.44
2019-04-05T19:13:01.449Z,14.29
2019-04-05T19:16:07.287Z,14.31
2019-04-05T19:19:12.979Z,14.27
2019-04-05T19:22:18.693Z,14.14
2019-04-05T19:25:24.517Z,13.94
2019-04-05T19:28:30.231Z,14.17
2019-04-05T19:50:21.718Z,13.30
2019-04-05T19:53:27.393Z,13.30
2019-04-05T19:56:33.161Z,13.21
2019-04-05T19:59:38.821Z,12.97
2019-04-05T20:02:44.524Z,12.62
2019-04-05T20:05:50.220Z,12.53
2019-04-05T20:08:56.052Z,12.44
2019-04-05T20:12:01.787Z,12.36
2019-04-05T20:15:08.317Z,12.55
2019-04-05T20:18:14.020Z,12.48
2019-04-05T20:21:19.697Z,12.02
2019-04-05T20:24:25.700Z,11.76
2019-04-05T20:27:31.446Z,11.59
2019-04-05T20:30:37.212Z,11.82
2019-04-05T20:33:43.067Z,11.77
2019-04-05T20:36:48.819Z,11.65
2019-04-05T20:39:54.499Z,11.44
2019-04-05T20:43:00.285Z,11.82
2019-04-05T20:46:07.283Z,11.70
2019-04-05T20:49:12.978Z,11.75
2019-04-05T20:52:18.713Z,11.53
2019-04-05T20:55:24.389Z,11.33
2019-04-05T20:58:30.184Z,11.61
2019-04-05T21:01:35.840Z,11.37
2019-04-05T21:04:41.677Z,11.27
2019-04-05T21:07:47.435Z,11.28
2019-04-05T21:10:53.139Z,11.23
2019-04-05T21:13:58.923Z,11.35
2019-04-05T21:17:04.703Z,11.06
2019-04-05T21:20:10.675Z,11.10
2019-04-05T21:23:16.388Z,11.19
2019-04-05T21:26:22.068Z,11.05
2019-04-05T21:29:27.806Z,10.95
2019-04-05T21:32:33.522Z,11.09
2019-04-05T21:35:39.213Z,11.05
2019-04-05T21:38:44.954Z,10.78
2019-04-05T21:41:50.650Z,10.97
2019-04-05T21:44:56.444Z,11.21
2019-04-05T21:48:02.172Z,11.34
2019-04-05T21:51:07.904Z,11.01
2019-04-05T21:54:13.622Z,10.72
2019-04-05T21:57:19.303Z,10.60
2019-04-05T22:00:28.656Z,10.39
2019-04-05T22:03:36.033Z,10.32
2019-04-05T22:06:41.687Z,10.43
2019-04-05T22:09:47.350Z,10.57
2019-04-05T22:12:53.009Z,10.44
2019-04-05T22:15:58.695Z,10.55
2019-04-05T22:19:05.368Z,10.40
2019-04-05T22:22:11.080Z,10.24
2019-04-05T22:25:18.204Z,10.26
2019-04-05T22:28:23.874Z,10.36
2019-04-05T22:31:29.604Z,10.23
2019-04-05T22:34:35.329Z,10.29
2019-04-05T22:37:41.089Z,10.33
2019-04-05T22:40:46.793Z,10.41
2019-04-05T22:43:53.604Z,10.32
2019-04-05T22:46:59.309Z,10.31
2019-04-05T22:50:05.113Z,10.33
2019-04-05T22:53:10.859Z,9.97
2019-04-05T22:56:16.624Z,10.19
2019-04-05T22:59:22.303Z,10.40
2019-04-05T23:02:27.986Z,10.13
2019-04-05T23:05:33.889Z,10.49
2019-04-05T23:08:40.667Z,10.30
2019-04-05T23:11:46.439Z,10.26
2019-04-05T23:14:52.129Z,10.57
2019-04-05T23:17:57.857Z,10.55
2019-04-05T23:21:03.640Z,10.37
2019-04-05T23:24:09.323Z,10.49
2019-04-05T23:27:15.276Z,10.41
2019-04-05T23:30:22.684Z,10.54
2019-04-05T23:33:28.409Z,10.31
2019-04-05T23:36:34.140Z,10.39
2019-04-05T23:39:39.822Z,10.49
2019-04-05T23:42:45.545Z,10.09
2019-04-05T23:45:51.229Z,10.04
2019-04-05T23:48:56.962Z,10.03
2019-04-05T23:52:02.778Z,10.01
2019-04-05T23:55:08.766Z,9.71
2019-04-05T23:58:14.448Z,10.06
