createdAt,value
2023-01-09T05:15:24.023Z,0.10
2023-01-09T05:15:35.811Z,0.25
2023-01-09T05:15:47.733Z,0.20
2023-01-09T05:15:59.554Z,0.20
2023-01-09T05:16:11.689Z,0.20
2023-01-09T05:16:23.550Z,0.25
2023-01-09T05:16:36.086Z,0.40
2023-01-09T05:16:47.889Z,0.40
2023-01-09T05:16:59.767Z,0.20
2023-01-09T05:17:11.512Z,0.20
2023-01-09T05:17:23.749Z,0.80
2023-01-09T05:17:35.649Z,0.70
2023-01-09T05:17:47.820Z,0.20
2023-01-09T05:17:59.596Z,0.40
2023-01-09T05:18:11.376Z,0.55
2023-01-09T05:18:23.216Z,0.57
2023-01-09T05:18:35.032Z,0.63
2023-01-09T05:18:46.922Z,0.50
2023-01-09T05:19:00.725Z,0.50
2023-01-09T05:19:12.894Z,0.20
2023-01-09T05:19:24.710Z,0.20
2023-01-09T05:19:36.497Z,0.30
2023-01-09T05:19:48.483Z,0.30
2023-01-09T05:20:02.945Z,0.38
2023-01-09T05:20:14.981Z,0.20
2023-01-09T05:20:26.884Z,0.22
2023-01-09T05:20:38.803Z,0.30
2023-01-09T05:20:50.555Z,0.30
2023-01-09T05:21:02.481Z,0.20
2023-01-09T05:21:14.458Z,0.25
2023-01-09T05:21:27.157Z,0.30
2023-01-09T05:21:38.984Z,0.30
2023-01-09T05:21:50.817Z,0.22
2023-01-09T05:22:02.631Z,0.20
2023-01-09T05:22:14.505Z,0.45
2023-01-09T05:22:26.680Z,0.50
2023-01-09T05:22:38.479Z,0.60
2023-01-09T05:22:50.281Z,0.50
2023-01-09T05:23:02.238Z,0.50
2023-01-09T05:23:14.039Z,0.30
2023-01-09T05:23:25.901Z,0.40
2023-01-09T05:23:38.025Z,0.35
2023-01-09T05:23:50.184Z,0.30
2023-01-09T05:24:01.975Z,0.35
2023-01-09T05:24:13.790Z,0.35
2023-01-09T05:24:25.648Z,0.22
2023-01-09T05:24:37.542Z,0.20
2023-01-09T05:24:49.375Z,0.20
2023-01-09T05:25:02.296Z,0.20
2023-01-09T05:25:14.174Z,0.20
2023-01-09T05:25:25.972Z,0.30
2023-01-09T05:25:37.819Z,0.35
2023-01-09T05:25:49.764Z,0.60
2023-01-09T05:26:01.703Z,0.60
2023-01-09T05:26:13.531Z,0.38
2023-01-09T05:26:25.457Z,0.80
2023-01-09T05:26:37.270Z,0.90
2023-01-09T05:26:49.092Z,0.77
2023-01-09T05:27:02.681Z,0.22
2023-01-09T05:27:14.585Z,0.30
2023-01-09T05:27:27.355Z,0.40
2023-01-09T05:27:39.161Z,0.50
2023-01-09T05:27:50.931Z,0.45
2023-01-09T05:28:02.789Z,0.40
2023-01-09T05:28:14.634Z,0.50
2023-01-09T05:28:26.491Z,0.40
2023-01-09T05:28:39.221Z,0.20
2023-01-09T05:28:56.334Z,0.20
2023-01-09T05:29:08.312Z,0.20
2023-01-09T05:29:20.267Z,0.20
2023-01-09T05:29:32.086Z,0.20
2023-01-09T05:29:43.923Z,0.20
2023-01-09T05:29:55.710Z,0.35
2023-01-09T05:30:08.601Z,0.30
2023-01-09T05:30:20.567Z,0.20
2023-01-09T05:30:32.565Z,0.30
2023-01-09T05:30:44.423Z,0.30
2023-01-09T05:30:56.267Z,0.80
2023-01-09T05:31:08.199Z,0.80
2023-01-09T05:31:20.773Z,0.45
2023-01-09T05:31:32.706Z,0.40
2023-01-09T05:31:44.665Z,0.55
2023-01-09T05:31:56.875Z,0.40
2023-01-09T05:32:08.745Z,0.35
2023-01-09T05:32:20.648Z,0.30
2023-01-09T05:32:32.414Z,0.40
2023-01-09T05:32:44.346Z,0.28
2023-01-09T05:32:56.264Z,0.30
2023-01-09T05:33:08.338Z,0.30
2023-01-09T05:33:20.221Z,0.35
2023-01-09T05:33:31.969Z,0.32
2023-01-09T05:33:43.728Z,0.30
2023-01-09T05:33:55.586Z,0.25
2023-01-09T05:34:07.508Z,0.22
2023-01-09T05:34:19.739Z,0.30
2023-01-09T05:34:31.639Z,0.40
2023-01-09T05:34:43.576Z,0.32
2023-01-09T05:34:55.485Z,0.40
2023-01-09T05:35:08.000Z,0.40
2023-01-09T05:35:20.381Z,0.30
2023-01-09T05:35:32.162Z,0.30
2023-01-09T05:35:44.179Z,0.35
2023-01-09T05:35:56.043Z,0.40
2023-01-09T05:36:08.517Z,0.45
2023-01-09T05:36:20.492Z,0.52
2023-01-09T05:36:32.631Z,0.60
2023-01-09T05:36:44.458Z,0.35
2023-01-09T05:36:56.208Z,0.30
2023-01-09T05:37:08.128Z,0.30
2023-01-09T05:37:20.056Z,0.20
2023-01-09T05:37:31.921Z,0.20
2023-01-09T05:37:43.765Z,0.20
2023-01-09T05:37:55.988Z,0.30
2023-01-09T05:38:07.909Z,0.57
2023-01-09T05:38:19.845Z,0.50
2023-01-09T05:38:31.660Z,0.60
2023-01-09T05:38:43.448Z,0.30
2023-01-09T05:38:57.903Z,0.30
2023-01-09T05:39:10.315Z,0.30
2023-01-09T05:39:22.068Z,0.30
2023-01-09T05:39:33.987Z,0.30
2023-01-09T05:39:45.904Z,0.35
2023-01-09T05:39:57.741Z,0.35
2023-01-09T05:40:10.465Z,0.40
2023-01-09T05:40:24.842Z,0.50
2023-01-09T05:40:40.831Z,0.30
2023-01-09T05:40:52.761Z,0.30
2023-01-09T05:41:04.860Z,0.50
2023-01-09T05:41:16.703Z,0.50
2023-01-09T05:41:28.732Z,0.45
2023-01-09T05:41:40.600Z,0.40
2023-01-09T05:41:52.574Z,0.40
2023-01-09T05:42:04.695Z,0.30
2023-01-09T05:42:16.526Z,0.35
2023-01-09T05:42:28.357Z,0.40
2023-01-09T05:42:40.231Z,0.38
2023-01-09T05:42:52.007Z,0.40
2023-01-09T05:43:03.840Z,0.40
2023-01-09T05:43:15.690Z,0.30
2023-01-09T05:43:27.536Z,0.30
2023-01-09T05:43:39.314Z,0.30
2023-01-09T05:43:51.078Z,0.30
2023-01-09T05:44:04.804Z,0.40
2023-01-09T05:44:16.793Z,0.70
2023-01-09T05:44:28.667Z,0.65
2023-01-09T05:44:40.509Z,0.60
2023-01-09T05:44:52.264Z,0.30
2023-01-09T05:45:05.507Z,0.30
2023-01-09T05:45:17.413Z,0.75
2023-01-09T05:45:29.253Z,0.80
2023-01-09T05:45:41.088Z,0.63
2023-01-09T05:45:53.041Z,0.40
2023-01-09T05:46:05.208Z,0.20
2023-01-09T05:46:17.055Z,0.40
2023-01-09T05:46:29.026Z,0.40
2023-01-09T05:46:40.888Z,0.60
2023-01-09T05:46:52.841Z,0.55
2023-01-09T05:47:04.807Z,0.28
2023-01-09T05:47:16.645Z,0.40
2023-01-09T05:47:28.614Z,0.50
2023-01-09T05:47:40.680Z,0.55
2023-01-09T05:47:52.546Z,0.43
2023-01-09T05:48:04.426Z,0.20
2023-01-09T05:48:16.270Z,0.20
2023-01-09T05:48:28.049Z,0.20
2023-01-09T05:48:40.044Z,0.20
2023-01-09T05:48:51.852Z,0.28
2023-01-09T05:49:03.826Z,0.50
2023-01-09T05:49:15.941Z,0.50
2023-01-09T05:49:27.707Z,0.30
2023-01-09T05:49:39.568Z,0.50
2023-01-09T05:49:51.374Z,0.50
2023-01-09T05:50:04.079Z,0.50
2023-01-09T05:50:16.220Z,0.20
2023-01-09T05:50:28.146Z,0.25
2023-01-09T05:50:39.957Z,0.30
2023-01-09T05:50:51.818Z,0.30
2023-01-09T05:51:03.727Z,0.20
2023-01-09T05:51:15.611Z,0.20
2023-01-09T05:51:27.477Z,0.20
2023-01-09T05:51:39.404Z,0.45
2023-01-09T05:51:51.163Z,0.63
2023-01-09T05:52:03.047Z,0.40
2023-01-09T05:52:15.023Z,0.50
2023-01-09T05:52:26.964Z,0.70
2023-01-09T05:52:38.837Z,0.70
2023-01-09T05:52:50.760Z,0.60
2023-01-09T05:53:02.748Z,0.50
2023-01-09T05:53:14.606Z,0.50
2023-01-09T05:53:26.386Z,0.28
2023-01-09T05:53:38.277Z,0.30
2023-01-09T05:53:50.093Z,0.30
2023-01-09T05:54:02.907Z,0.35
2023-01-09T05:54:15.175Z,0.40
2023-01-09T05:54:27.121Z,0.47
2023-01-09T05:54:39.019Z,0.40
2023-01-09T05:54:51.028Z,0.50
2023-01-09T05:55:03.183Z,0.60
2023-01-09T05:55:15.104Z,0.47
2023-01-09T05:55:26.888Z,0.40
2023-01-09T05:55:38.761Z,0.30
2023-01-09T05:55:50.715Z,0.35
2023-01-09T05:56:02.532Z,0.60
2023-01-09T05:56:14.572Z,0.77
2023-01-09T05:56:26.436Z,0.80
2023-01-09T05:56:38.348Z,1.10
2023-01-09T05:56:50.110Z,1.15
2023-01-09T05:57:01.888Z,0.75
2023-01-09T05:57:13.905Z,0.70
2023-01-09T05:57:25.882Z,0.40
2023-01-09T05:57:37.780Z,0.40
2023-01-09T05:57:49.617Z,0.30
2023-01-09T05:58:01.481Z,0.60
2023-01-09T05:58:13.391Z,0.60
2023-01-09T05:58:25.325Z,0.80
2023-01-09T05:58:37.135Z,0.60
2023-01-09T05:58:48.889Z,0.80
2023-01-09T05:59:00.938Z,1.02
2023-01-09T05:59:12.920Z,1.00
2023-01-09T05:59:24.790Z,0.82
2023-01-09T05:59:36.619Z,0.47
2023-01-09T05:59:48.502Z,0.60
2023-01-09T06:00:00.453Z,0.60
2023-01-09T06:00:13.164Z,0.90
2023-01-09T06:00:25.180Z,0.60
2023-01-09T06:00:36.983Z,0.63
2023-01-09T06:00:49.709Z,0.40
2023-01-09T06:01:01.790Z,0.35
2023-01-09T06:01:13.718Z,0.30
2023-01-09T06:01:25.703Z,0.50
2023-01-09T06:01:37.564Z,0.60
2023-01-09T06:01:49.454Z,0.52
2023-01-09T06:02:01.365Z,0.30
2023-01-09T06:02:13.426Z,0.30
2023-01-09T06:02:25.426Z,0.30
2023-01-09T06:02:37.370Z,0.30
2023-01-09T06:02:49.265Z,0.30
2023-01-09T06:03:01.370Z,0.30
2023-01-09T06:03:13.205Z,0.30
2023-01-09T06:03:25.044Z,0.35
2023-01-09T06:03:36.965Z,0.32
2023-01-09T06:03:48.881Z,0.50
2023-01-09T06:04:00.757Z,0.80
2023-01-09T06:04:12.914Z,0.73
2023-01-09T06:04:25.777Z,0.50
2023-01-09T06:04:37.832Z,0.43
2023-01-09T06:04:49.634Z,0.52
2023-01-09T06:05:01.621Z,0.50
2023-01-09T06:05:13.411Z,0.55
2023-01-09T06:05:25.249Z,0.30
2023-01-09T06:05:37.163Z,0.40
2023-01-09T06:05:49.026Z,0.52
2023-01-09T06:06:00.931Z,0.68
2023-01-09T06:06:13.090Z,0.63
2023-01-09T06:06:26.044Z,0.30
2023-01-09T06:06:37.904Z,0.60
2023-01-09T06:06:49.892Z,0.68
2023-01-09T06:07:01.914Z,0.50
2023-01-09T06:07:18.042Z,0.60
2023-01-09T06:07:31.931Z,0.60
2023-01-09T06:07:43.731Z,0.50
2023-01-09T06:07:55.719Z,0.30
2023-01-09T06:08:11.440Z,0.30
2023-01-09T06:08:23.446Z,0.32
2023-01-09T06:08:35.229Z,0.40
2023-01-09T06:08:47.157Z,0.50
2023-01-09T06:08:58.977Z,0.60
2023-01-09T06:09:10.915Z,0.77
2023-01-09T06:09:22.904Z,0.90
2023-01-09T06:09:34.804Z,0.80
2023-01-09T06:09:46.947Z,0.70
2023-01-09T06:09:58.869Z,0.40
2023-01-09T06:10:12.243Z,0.40
2023-01-09T06:10:24.054Z,0.35
2023-01-09T06:10:35.825Z,0.60
2023-01-09T06:10:48.097Z,1.60
2023-01-09T06:11:00.466Z,1.38
2023-01-09T06:11:12.372Z,0.80
2023-01-09T06:11:24.131Z,0.50
2023-01-09T06:11:38.258Z,0.90
2023-01-09T06:11:50.367Z,0.70
2023-01-09T06:12:02.143Z,0.43
2023-01-09T06:12:13.997Z,0.50
2023-01-09T06:12:26.063Z,0.50
2023-01-09T06:12:38.397Z,0.45
2023-01-09T06:12:50.841Z,0.43
2023-01-09T06:13:02.686Z,0.45
2023-01-09T06:13:14.708Z,0.50
2023-01-09T06:13:26.574Z,0.68
2023-01-09T06:13:38.424Z,0.70
2023-01-09T06:13:50.363Z,0.63
2023-01-09T06:14:02.615Z,0.50
2023-01-09T06:14:14.472Z,0.80
2023-01-09T06:14:26.332Z,0.75
2023-01-09T06:14:38.275Z,0.63
2023-01-09T06:14:50.133Z,0.45
2023-01-09T06:15:02.110Z,0.32
2023-01-09T06:15:15.409Z,0.40
2023-01-09T06:15:27.330Z,0.40
2023-01-09T06:15:39.207Z,0.35
2023-01-09T06:15:51.182Z,0.40
2023-01-09T06:16:03.164Z,0.50
2023-01-09T06:16:15.212Z,0.60
2023-01-09T06:16:27.149Z,0.55
2023-01-09T06:16:39.282Z,0.60
2023-01-09T06:16:51.215Z,0.45
2023-01-09T06:17:03.128Z,1.00
2023-01-09T06:17:14.971Z,1.00
2023-01-09T06:17:27.120Z,0.70
2023-01-09T06:17:39.029Z,0.38
2023-01-09T06:17:51.070Z,1.05
2023-01-09T06:18:02.899Z,1.20
2023-01-09T06:18:14.795Z,0.90
2023-01-09T06:18:26.630Z,0.43
2023-01-09T06:18:38.405Z,0.32
2023-01-09T06:18:50.607Z,0.40
2023-01-09T06:19:02.434Z,0.50
2023-01-09T06:19:14.387Z,0.70
2023-01-09T06:19:26.202Z,0.80
2023-01-09T06:19:38.109Z,0.60
2023-01-09T06:19:51.399Z,0.80
2023-01-09T06:20:03.819Z,0.55
2023-01-09T06:20:15.892Z,0.52
2023-01-09T06:20:27.726Z,0.30
2023-01-09T06:20:39.570Z,0.40
2023-01-09T06:20:51.368Z,0.40
2023-01-09T06:21:03.395Z,0.40
2023-01-09T06:21:15.277Z,0.55
2023-01-09T06:21:29.521Z,0.60
2023-01-09T06:21:41.347Z,0.50
2023-01-09T06:21:53.788Z,0.40
2023-01-09T06:22:05.732Z,0.40
2023-01-09T06:22:17.673Z,0.47
2023-01-09T06:22:29.490Z,0.60
2023-01-09T06:22:41.316Z,0.73
2023-01-09T06:22:53.232Z,0.60
2023-01-09T06:23:05.088Z,0.55
2023-01-09T06:23:16.857Z,0.65
2023-01-09T06:23:28.721Z,0.95
2023-01-09T06:23:40.546Z,0.88
2023-01-09T06:23:52.353Z,0.88
2023-01-09T06:24:04.481Z,0.85
2023-01-09T06:24:16.450Z,0.70
2023-01-09T06:24:28.341Z,0.50
2023-01-09T06:24:40.159Z,0.40
2023-01-09T06:24:51.967Z,0.38
2023-01-09T06:25:04.120Z,0.43
2023-01-09T06:25:16.032Z,0.55
2023-01-09T06:25:27.798Z,0.40
2023-01-09T06:25:39.624Z,0.40
2023-01-09T06:25:51.409Z,0.63
2023-01-09T06:26:03.346Z,0.60
2023-01-09T06:26:15.297Z,0.50
2023-01-09T06:26:27.267Z,0.40
2023-01-09T06:26:39.106Z,0.43
2023-01-09T06:26:50.980Z,0.70
2023-01-09T06:27:02.959Z,0.80
2023-01-09T06:27:14.848Z,0.45
2023-01-09T06:27:26.616Z,0.57
2023-01-09T06:27:38.542Z,0.80
2023-01-09T06:27:52.185Z,1.30
2023-01-09T06:28:04.354Z,1.23
2023-01-09T06:28:16.166Z,1.40
2023-01-09T06:28:27.929Z,0.50
2023-01-09T06:28:39.795Z,0.60
2023-01-09T06:28:51.775Z,0.68
2023-01-09T06:29:03.770Z,0.70
2023-01-09T06:29:15.711Z,0.70
2023-01-09T06:29:27.654Z,0.45
2023-01-09T06:29:40.084Z,0.60
2023-01-09T06:29:51.979Z,0.70
2023-01-09T06:30:04.591Z,0.70
2023-01-09T06:30:17.097Z,0.60
2023-01-09T06:30:29.051Z,0.77
2023-01-09T06:30:40.857Z,0.80
2023-01-09T06:30:53.144Z,0.70
2023-01-09T06:31:05.523Z,0.60
2023-01-09T06:31:17.468Z,0.50
2023-01-09T06:31:29.392Z,0.50
2023-01-09T06:31:41.200Z,0.50
2023-01-09T06:31:53.320Z,0.70
2023-01-09T06:32:05.847Z,0.70
2023-01-09T06:32:17.834Z,0.70
2023-01-09T06:32:29.768Z,1.00
2023-01-09T06:32:41.576Z,1.14
2023-01-09T06:32:53.380Z,0.75
2023-01-09T06:33:05.196Z,0.63
2023-01-09T06:33:17.136Z,0.60
2023-01-09T06:33:28.967Z,0.70
2023-01-09T06:33:41.050Z,0.98
2023-01-09T06:33:53.319Z,0.82
2023-01-09T06:34:05.249Z,0.63
2023-01-09T06:34:17.104Z,0.70
2023-01-09T06:34:29.218Z,0.55
2023-01-09T06:34:41.094Z,0.50
2023-01-09T06:34:53.040Z,0.75
2023-01-09T06:35:05.480Z,0.88
2023-01-09T06:35:22.425Z,0.80
2023-01-09T06:35:34.645Z,0.30
2023-01-09T06:35:46.596Z,0.60
2023-01-09T06:35:58.451Z,0.80
2023-01-09T06:36:10.479Z,0.70
2023-01-09T06:36:22.734Z,0.68
2023-01-09T06:36:35.041Z,0.52
2023-01-09T06:36:47.221Z,0.45
2023-01-09T06:36:59.022Z,0.40
2023-01-09T06:37:10.931Z,0.70
2023-01-09T06:37:22.927Z,0.82
2023-01-09T06:37:34.699Z,1.10
2023-01-09T06:37:50.610Z,0.88
2023-01-09T06:38:03.541Z,0.45
2023-01-09T06:38:15.431Z,0.50
2023-01-09T06:38:27.323Z,0.80
2023-01-09T06:38:39.276Z,0.80
2023-01-09T06:38:51.255Z,0.85
2023-01-09T06:39:03.346Z,0.80
2023-01-09T06:39:15.271Z,0.57
2023-01-09T06:39:27.037Z,0.40
2023-01-09T06:39:39.045Z,0.50
2023-01-09T06:39:50.885Z,0.65
2023-01-09T06:40:02.917Z,0.57
2023-01-09T06:40:14.976Z,0.95
2023-01-09T06:40:27.087Z,0.90
2023-01-09T06:40:39.000Z,0.65
2023-01-09T06:40:51.669Z,0.60
2023-01-09T06:41:04.277Z,0.90
2023-01-09T06:41:16.141Z,0.80
2023-01-09T06:41:28.054Z,1.00
2023-01-09T06:41:40.011Z,0.80
2023-01-09T06:41:51.944Z,0.70
2023-01-09T06:42:04.186Z,0.50
2023-01-09T06:42:16.061Z,0.82
2023-01-09T06:42:27.925Z,0.98
2023-01-09T06:42:44.977Z,0.75
2023-01-09T06:42:56.965Z,0.52
2023-01-09T06:43:08.967Z,0.45
2023-01-09T06:43:20.834Z,0.75
2023-01-09T06:43:32.777Z,0.80
2023-01-09T06:43:44.782Z,0.77
2023-01-09T06:43:56.675Z,0.70
2023-01-09T06:44:08.501Z,0.68
2023-01-09T06:44:20.331Z,0.55
2023-01-09T06:44:33.445Z,0.50
2023-01-09T06:44:45.273Z,0.93
2023-01-09T06:44:57.230Z,1.20
2023-01-09T06:45:09.414Z,0.85
2023-01-09T06:45:21.222Z,0.57
2023-01-09T06:45:33.108Z,0.60
2023-01-09T06:45:44.999Z,0.63
2023-01-09T06:45:57.213Z,0.80
2023-01-09T06:46:09.737Z,0.70
2023-01-09T06:46:21.715Z,0.57
2023-01-09T06:46:33.819Z,0.60
2023-01-09T06:46:45.678Z,0.70
2023-01-09T06:46:57.587Z,0.82
2023-01-09T06:47:09.470Z,0.85
2023-01-09T06:47:21.242Z,0.68
2023-01-09T06:47:34.021Z,0.77
2023-01-09T06:47:45.889Z,0.80
2023-01-09T06:47:57.713Z,1.05
2023-01-09T06:48:10.452Z,1.17
2023-01-09T06:48:22.475Z,0.95
2023-01-09T06:48:34.591Z,0.75
2023-01-09T06:48:46.548Z,0.80
2023-01-09T06:48:58.466Z,0.90
2023-01-09T06:49:10.341Z,1.00
2023-01-09T06:49:23.733Z,1.08
2023-01-09T06:49:35.587Z,1.00
2023-01-09T06:49:47.540Z,1.20
2023-01-09T06:49:59.591Z,1.33
2023-01-09T06:50:11.949Z,1.35
2023-01-09T06:50:23.909Z,0.95
2023-01-09T06:50:35.813Z,1.02
2023-01-09T06:50:48.787Z,1.30
2023-01-09T06:51:00.647Z,1.27
2023-01-09T06:51:12.475Z,1.30
2023-01-09T06:51:24.415Z,1.50
2023-01-09T06:51:36.560Z,1.27
2023-01-09T06:51:48.485Z,1.38
2023-01-09T06:52:05.448Z,1.45
2023-01-09T06:52:17.417Z,1.42
2023-01-09T06:52:29.295Z,1.40
2023-01-09T06:52:41.116Z,1.38
2023-01-09T06:52:52.974Z,1.30
2023-01-09T06:53:04.850Z,2.00
2023-01-09T06:53:16.659Z,2.22
2023-01-09T06:53:28.588Z,1.80
2023-01-09T06:53:40.579Z,1.20
2023-01-09T06:53:52.487Z,1.02
2023-01-09T06:54:04.444Z,0.98
2023-01-09T06:54:16.609Z,1.27
2023-01-09T06:54:28.869Z,1.33
2023-01-09T06:54:40.861Z,1.10
2023-01-09T06:54:52.657Z,0.90
2023-01-09T06:55:05.286Z,0.98
2023-01-09T06:55:17.907Z,1.30
2023-01-09T06:55:30.157Z,1.58
2023-01-09T06:55:42.087Z,1.42
2023-01-09T06:55:54.104Z,1.02
2023-01-09T06:56:06.574Z,1.00
2023-01-09T06:56:20.368Z,1.30
2023-01-09T06:56:32.302Z,1.50
2023-01-09T06:56:44.433Z,1.77
2023-01-09T06:56:56.196Z,1.70
2023-01-09T06:57:08.128Z,1.73
2023-01-09T06:57:19.943Z,1.58
2023-01-09T06:57:31.792Z,1.60
2023-01-09T06:57:44.032Z,1.38
2023-01-09T06:57:55.826Z,0.95
2023-01-09T06:58:07.656Z,0.93
2023-01-09T06:58:19.559Z,1.05
2023-01-09T06:58:31.386Z,1.73
2023-01-09T06:58:43.364Z,1.65
2023-01-09T06:58:55.823Z,1.65
2023-01-09T06:59:07.646Z,1.08
2023-01-09T06:59:19.567Z,1.00
2023-01-09T06:59:31.354Z,0.93
2023-01-09T06:59:43.162Z,0.90
2023-01-09T06:59:55.077Z,0.93
2023-01-09T07:00:08.081Z,1.42
2023-01-09T07:00:20.451Z,1.50
2023-01-09T07:00:32.294Z,1.70
2023-01-09T07:00:44.217Z,1.77
2023-01-09T07:00:58.039Z,1.75
2023-01-09T07:01:11.492Z,1.30
2023-01-09T07:01:23.494Z,1.33
2023-01-09T07:01:35.620Z,1.33
2023-01-09T07:01:47.686Z,1.15
2023-01-09T07:01:59.715Z,1.30
2023-01-09T07:02:18.863Z,1.33
2023-01-09T07:02:30.671Z,1.40
2023-01-09T07:02:42.665Z,1.60
2023-01-09T07:02:54.479Z,1.70
2023-01-09T07:03:06.441Z,1.65
2023-01-09T07:03:20.435Z,1.40
2023-01-09T07:03:33.750Z,1.40
2023-01-09T07:03:46.274Z,1.20
2023-01-09T07:03:58.482Z,1.35
2023-01-09T07:04:11.873Z,1.50
2023-01-09T07:04:23.881Z,1.42
2023-01-09T07:04:35.924Z,1.30
2023-01-09T07:04:47.879Z,1.30
2023-01-09T07:04:59.655Z,1.55
2023-01-09T07:05:12.154Z,1.80
2023-01-09T07:05:24.062Z,1.42
2023-01-09T07:05:42.427Z,1.65
2023-01-09T07:05:54.246Z,2.30
2023-01-09T07:06:06.238Z,2.28
2023-01-09T07:06:18.594Z,2.00
2023-01-09T07:06:30.363Z,1.83
2023-01-09T07:06:42.187Z,2.10
2023-01-09T07:06:54.017Z,2.38
2023-01-09T07:07:05.918Z,2.38
2023-01-09T07:07:19.494Z,2.13
2023-01-09T12:20:52.067Z,0.93
2023-01-09T12:21:27.796Z,0.65
2023-01-09T12:21:56.416Z,0.30
2023-01-09T12:22:27.950Z,0.30
2023-01-09T12:23:04.986Z,0.28
2023-01-09T12:23:28.748Z,0.55
2023-01-09T12:24:21.595Z,0.47
2023-01-09T12:25:04.040Z,0.32
2023-01-09T12:25:29.094Z,0.22
2023-01-09T12:25:53.665Z,0.20
2023-01-09T12:26:36.866Z,0.35
2023-01-09T12:26:54.680Z,0.70
2023-01-09T12:27:24.809Z,0.68
2023-01-09T12:27:45.071Z,0.32
2023-01-09T12:28:26.218Z,0.25
2023-01-09T12:29:22.072Z,0.90
2023-01-09T12:29:54.280Z,0.20
2023-01-09T12:30:23.703Z,0.20
2023-01-09T12:30:57.219Z,0.43
2023-01-09T12:31:49.982Z,0.30
2023-01-09T12:32:26.029Z,0.40
2023-01-09T12:32:54.606Z,0.30
2023-01-09T12:33:31.015Z,0.32
2023-01-09T12:34:05.569Z,0.50
2023-01-09T12:34:48.173Z,0.20
2023-01-09T12:35:22.957Z,0.20
2023-01-09T12:36:03.476Z,0.30
2023-01-09T12:39:49.859Z,0.65
2023-01-09T12:40:16.132Z,0.20
2023-01-09T12:40:44.732Z,0.30
2023-01-09T12:41:11.061Z,0.60
2023-01-09T12:41:28.924Z,0.80
2023-01-09T12:42:03.839Z,0.80
2023-01-09T12:42:36.851Z,0.40
2023-01-09T12:43:16.897Z,0.30
2023-01-09T12:44:03.779Z,0.30
2023-01-09T12:44:57.664Z,0.30
2023-01-09T12:45:48.459Z,0.30
2023-01-09T12:46:18.136Z,0.30
2023-01-09T12:47:00.591Z,0.40
2023-01-09T12:47:36.554Z,0.30
2023-01-09T12:47:49.274Z,0.40
2023-01-09T12:48:37.991Z,0.32
2023-01-09T12:49:13.753Z,0.80
2023-01-09T12:49:36.221Z,0.32
2023-01-09T12:50:40.591Z,0.20
2023-01-09T12:51:31.853Z,0.50
2023-01-09T12:52:36.430Z,0.28
2023-01-09T12:53:05.941Z,0.60
2023-01-09T12:53:30.861Z,0.30
2023-01-09T12:54:15.580Z,0.30
2023-01-09T12:54:49.366Z,0.32
2023-01-09T12:55:15.539Z,0.40
2023-01-09T12:55:28.431Z,0.20
2023-01-09T12:55:43.732Z,0.25
2023-01-09T12:56:17.262Z,0.40
2023-01-09T12:56:42.073Z,0.20
2023-01-09T12:57:01.723Z,0.50
2023-01-09T12:57:43.935Z,0.40
2023-01-09T12:57:56.257Z,0.20
2023-01-09T12:58:51.863Z,0.20
2023-01-09T12:59:30.555Z,0.40
2023-01-09T12:59:52.672Z,0.28
2023-01-09T13:00:18.832Z,1.20
2023-01-09T13:00:35.727Z,1.17
2023-01-09T13:00:49.252Z,0.77
2023-01-09T13:01:02.859Z,0.80
2023-01-09T13:01:25.772Z,0.63
2023-01-09T13:01:43.730Z,0.38
2023-01-09T13:01:58.083Z,0.77
2023-01-09T13:02:21.045Z,0.90
2023-01-09T13:02:36.736Z,1.00
2023-01-09T13:03:12.588Z,0.52
2023-01-09T13:03:42.168Z,0.47
2023-01-09T13:04:26.768Z,0.30
2023-01-09T13:04:50.537Z,0.30
2023-01-09T13:05:16.450Z,0.20
2023-01-09T13:05:42.757Z,0.30
2023-01-09T13:05:54.817Z,0.32
2023-01-09T13:06:08.156Z,0.40
2023-01-09T13:06:20.309Z,0.40
2023-01-09T13:06:32.113Z,0.40
2023-01-09T13:07:02.790Z,0.45
2023-01-09T13:07:22.896Z,0.32
2023-01-09T13:07:56.698Z,0.30
2023-01-09T13:08:31.495Z,0.52
2023-01-09T13:08:51.363Z,0.52
2023-01-09T13:09:22.088Z,0.40
2023-01-09T13:10:16.605Z,0.30
2023-01-09T13:10:33.891Z,0.30
2023-01-09T13:10:57.500Z,0.40
2023-01-09T13:11:46.550Z,0.60
2023-01-09T13:12:37.248Z,0.50
2023-01-09T13:14:11.883Z,0.65
2023-01-09T13:15:44.615Z,0.20
2023-01-09T13:15:58.675Z,0.30
2023-01-09T13:16:20.308Z,0.40
2023-01-09T13:16:41.619Z,0.40
2023-01-09T13:16:53.783Z,0.30
2023-01-09T13:17:07.104Z,0.50
2023-01-09T13:17:25.189Z,0.50
2023-01-09T13:17:42.816Z,0.35
2023-01-09T13:18:21.967Z,0.60
2023-01-09T13:18:43.267Z,0.40
2023-01-09T13:19:07.792Z,0.75
2023-01-09T13:19:40.025Z,1.00
2023-01-09T13:19:53.330Z,0.85
2023-01-09T13:20:35.023Z,0.43
2023-01-09T13:20:52.972Z,0.40
2023-01-09T13:21:04.933Z,0.40
2023-01-09T13:21:16.799Z,0.30
2023-01-09T13:21:28.782Z,0.50
2023-01-09T13:21:40.652Z,0.52
2023-01-09T13:21:52.628Z,0.70
2023-01-09T13:22:04.481Z,0.70
2023-01-09T13:22:18.029Z,0.60
2023-01-09T13:22:29.955Z,0.50
2023-01-09T16:03:38.835Z,0.45
2023-01-09T16:03:51.052Z,0.55
2023-01-09T16:04:15.867Z,0.40
2023-01-09T16:04:27.632Z,0.60
2023-01-09T16:04:40.959Z,0.65
2023-01-09T16:04:53.061Z,0.70
2023-01-09T16:05:17.004Z,0.77
2023-01-09T16:05:31.324Z,0.85
2023-01-09T16:06:05.655Z,0.80
2023-01-09T16:06:37.809Z,0.47
2023-01-09T16:06:51.133Z,0.60
2023-01-09T16:07:02.931Z,0.52
2023-01-09T16:07:16.777Z,1.02
2023-01-09T16:07:28.687Z,1.20
2023-01-09T16:07:50.835Z,1.05
2023-01-09T16:08:02.699Z,0.70
2023-01-09T16:08:29.734Z,0.70
2023-01-09T16:08:48.668Z,0.50
2023-01-09T16:09:00.898Z,0.50
2023-01-09T16:09:17.725Z,0.98
2023-01-09T16:09:30.517Z,0.90
2023-01-09T16:09:45.310Z,0.70
2023-01-09T16:09:57.158Z,1.00
2023-01-09T16:10:37.490Z,0.82
2023-01-09T16:10:54.570Z,0.68
2023-01-09T16:11:10.774Z,0.55
2023-01-09T16:11:34.112Z,0.70
2023-01-09T16:11:53.020Z,0.52
2023-01-09T16:12:05.062Z,0.85
2023-01-09T16:12:24.912Z,0.95
2023-01-09T16:12:36.738Z,0.80
2023-01-09T16:12:48.484Z,0.75
2023-01-09T16:13:01.300Z,1.02
2023-01-09T16:13:14.983Z,0.90
2023-01-09T16:13:28.331Z,0.68
2023-01-09T16:13:44.480Z,0.55
2023-01-09T16:13:58.906Z,0.80
2023-01-09T16:14:16.522Z,0.80
2023-01-09T16:14:38.366Z,0.77
2023-01-09T16:14:57.653Z,0.90
2023-01-09T16:15:15.769Z,0.60
2023-01-09T16:15:27.812Z,0.52
2023-01-09T16:15:39.594Z,0.70
2023-01-09T16:15:51.425Z,0.93
2023-01-09T16:16:03.290Z,0.90
2023-01-09T16:16:43.193Z,0.80
2023-01-09T16:17:02.902Z,0.60
2023-01-09T16:17:16.871Z,0.60
2023-01-09T16:17:31.198Z,0.85
2023-01-09T16:18:33.160Z,1.02
2023-01-09T16:18:52.630Z,0.63
2023-01-09T16:19:04.455Z,0.77
2023-01-09T16:19:54.156Z,0.60
2023-01-09T16:20:22.700Z,0.95
2023-01-09T16:20:34.721Z,0.98
2023-01-09T16:20:46.592Z,0.98
2023-01-09T16:21:21.032Z,0.60
2023-01-09T16:21:34.763Z,0.50
2023-01-09T16:21:46.584Z,0.85
2023-01-09T16:22:02.533Z,0.88
2023-01-09T16:22:28.740Z,0.63
2023-01-09T16:22:56.597Z,0.40
2023-01-09T16:23:35.153Z,0.60
2023-01-09T16:24:01.412Z,0.77
2023-01-09T16:24:21.510Z,0.60
2023-01-09T16:24:42.550Z,0.47
2023-01-09T16:24:57.403Z,0.40
2023-01-09T16:25:25.702Z,0.45
2023-01-09T16:25:38.918Z,0.50
2023-01-09T16:25:50.829Z,0.57
2023-01-09T16:26:14.008Z,0.50
2023-01-09T16:26:28.392Z,0.70
2023-01-09T16:26:40.429Z,0.63
2023-01-09T16:27:33.238Z,0.60
2023-01-09T16:27:45.067Z,0.68
2023-01-09T16:28:15.307Z,0.40
2023-01-09T16:28:28.257Z,0.90
2023-01-09T16:28:41.144Z,1.00
2023-01-09T16:28:53.060Z,1.08
2023-01-09T16:29:34.418Z,1.05
2023-01-09T16:29:50.819Z,0.70
2023-01-09T16:30:27.030Z,0.80
2023-01-09T16:30:39.752Z,0.57
2023-01-09T16:31:08.808Z,0.88
2023-01-09T16:31:24.736Z,0.70
2023-01-09T16:31:36.839Z,0.73
2023-01-09T16:31:48.826Z,0.90
2023-01-09T16:32:05.576Z,1.05
2023-01-09T16:32:23.744Z,0.60
2023-01-09T16:32:45.698Z,0.30
2023-01-09T16:32:57.504Z,0.50
2023-01-09T16:33:21.890Z,0.50
2023-01-09T16:33:34.689Z,0.40
2023-01-09T16:33:49.841Z,0.40
2023-01-09T16:34:06.412Z,0.40
2023-01-09T16:34:18.220Z,0.70
2023-01-09T16:34:30.344Z,0.70
2023-01-09T16:34:43.930Z,0.70
2023-01-09T16:35:05.497Z,0.82
2023-01-09T16:35:20.783Z,1.13
2023-01-09T16:35:32.702Z,0.85
2023-01-09T16:35:44.556Z,0.90
2023-01-09T16:35:58.303Z,0.70
2023-01-09T16:36:10.705Z,0.63
2023-01-09T16:36:22.594Z,0.75
2023-01-09T16:36:35.123Z,0.77
2023-01-09T16:36:46.982Z,0.82
2023-01-09T16:36:58.903Z,1.00
2023-01-09T16:37:12.691Z,0.75
2023-01-09T16:37:25.420Z,0.57
2023-01-09T16:37:37.576Z,0.40
2023-01-09T16:37:49.539Z,0.50
2023-01-09T16:38:01.459Z,0.60
2023-01-09T16:38:14.492Z,0.60
2023-01-09T16:38:26.891Z,0.50
2023-01-09T16:38:38.677Z,0.50
2023-01-09T16:38:50.924Z,0.57
2023-01-09T16:39:04.056Z,0.57
2023-01-09T16:39:15.813Z,0.52
2023-01-09T16:39:27.633Z,0.52
2023-01-09T16:39:39.477Z,0.50
2023-01-09T16:40:20.981Z,0.60
2023-01-09T16:40:36.080Z,0.80
2023-01-09T16:41:23.947Z,0.93
2023-01-09T16:41:54.450Z,0.73
2023-01-09T16:42:27.735Z,0.50
2023-01-09T16:42:58.110Z,0.50
2023-01-09T16:43:14.639Z,0.70