createdAt,value
2022-11-16T00:01:23.574Z,24.42
2022-11-16T00:03:59.372Z,26.02
2022-11-16T00:06:36.447Z,26.10
2022-11-16T00:09:23.299Z,27.98
2022-11-16T00:11:59.930Z,28.92
2022-11-16T00:14:34.231Z,26.20
2022-11-16T00:17:05.936Z,26.20
2022-11-16T00:19:37.593Z,25.13
2022-11-16T00:22:10.449Z,27.98
2022-11-16T00:24:46.937Z,26.13
2022-11-16T00:27:18.582Z,27.30
2022-11-16T00:29:50.208Z,25.92
2022-11-16T00:32:21.878Z,29.75
2022-11-16T00:34:53.456Z,30.75
2022-11-16T00:37:29.039Z,30.00
2022-11-16T00:40:03.601Z,27.05
2022-11-16T00:42:37.427Z,26.85
2022-11-16T00:45:10.059Z,21.40
2022-11-16T00:47:42.154Z,26.27
2022-11-16T00:50:13.823Z,27.75
2022-11-16T00:52:47.635Z,27.98
2022-11-16T00:55:24.866Z,27.93
2022-11-16T00:58:00.389Z,29.10
2022-11-16T01:00:32.263Z,24.98
2022-11-16T01:03:04.306Z,24.60
2022-11-16T01:05:36.214Z,27.75
2022-11-16T01:08:08.054Z,32.15
2022-11-16T01:10:45.003Z,32.85
2022-11-16T01:13:19.494Z,30.92
2022-11-16T01:15:53.514Z,33.45
2022-11-16T01:18:25.164Z,27.42
2022-11-16T01:20:57.146Z,29.42
2022-11-16T01:23:28.803Z,32.42
2022-11-16T01:26:03.381Z,33.88
2022-11-16T01:28:38.724Z,32.60
2022-11-16T01:31:12.026Z,32.33
2022-11-16T01:33:44.577Z,29.67
2022-11-16T01:36:33.223Z,26.02
2022-11-16T01:39:06.639Z,27.73
2022-11-16T01:41:49.978Z,31.52
2022-11-16T01:44:55.184Z,29.33
2022-11-16T01:47:27.441Z,30.83
2022-11-16T01:50:07.262Z,26.17
2022-11-16T01:52:47.697Z,28.55
2022-11-16T01:55:21.120Z,28.15
2022-11-16T01:58:10.660Z,26.60
2022-11-16T02:00:45.092Z,26.13
2022-11-16T02:03:37.902Z,26.30
2022-11-16T02:06:16.180Z,27.67
2022-11-16T02:09:55.603Z,25.45
2022-11-16T02:12:44.424Z,29.08
2022-11-16T02:15:43.840Z,25.88
2022-11-16T02:18:58.691Z,26.05
2022-11-16T02:21:45.145Z,27.60
2022-11-16T02:25:00.362Z,26.73
2022-11-16T02:28:15.625Z,29.70
2022-11-16T02:30:53.296Z,23.98
2022-11-16T02:33:34.817Z,24.10
2022-11-16T02:36:13.268Z,24.45
2022-11-16T02:38:54.878Z,25.67
2022-11-16T02:41:31.464Z,26.52
2022-11-16T02:44:10.127Z,22.27
2022-11-16T02:46:45.745Z,25.45
2022-11-16T02:49:19.875Z,24.63
2022-11-16T02:51:54.162Z,22.95
2022-11-16T02:54:28.044Z,25.85
2022-11-16T02:57:04.415Z,25.02
2022-11-16T02:59:46.545Z,27.92
2022-11-16T03:02:30.146Z,24.52
2022-11-16T03:05:41.172Z,26.20
2022-11-16T03:08:40.924Z,29.92
2022-11-16T03:11:33.564Z,25.90
2022-11-16T03:14:09.634Z,25.52
2022-11-16T03:16:49.603Z,25.52
2022-11-16T03:19:32.617Z,23.73
2022-11-16T03:22:14.663Z,26.63
2022-11-16T03:24:48.391Z,24.63
2022-11-16T03:28:04.709Z,25.50
2022-11-16T03:31:09.714Z,23.45
2022-11-16T03:34:03.332Z,26.58
2022-11-16T03:36:39.003Z,24.55
2022-11-16T03:39:21.940Z,24.17
2022-11-16T03:41:54.660Z,22.15
2022-11-16T03:44:27.889Z,24.45
2022-11-16T03:46:59.567Z,23.52
2022-11-16T03:49:31.484Z,24.45
2022-11-16T03:52:04.194Z,22.83
2022-11-16T03:54:38.276Z,22.48
2022-11-16T03:57:15.580Z,23.83
2022-11-16T03:59:53.202Z,23.92
2022-11-16T04:02:25.183Z,24.75
2022-11-16T04:05:26.622Z,24.17
2022-11-16T04:08:16.714Z,19.98
2022-11-16T04:11:07.217Z,20.33
2022-11-16T04:13:57.753Z,21.65
2022-11-16T04:16:48.026Z,21.80
2022-11-16T04:19:38.360Z,21.95
2022-11-16T04:22:39.895Z,25.08
2022-11-16T04:25:23.740Z,25.10
2022-11-16T04:28:15.376Z,25.30
2022-11-16T04:31:16.880Z,22.45
2022-11-16T04:34:13.001Z,22.83
2022-11-16T04:37:08.806Z,21.85
2022-11-16T04:39:40.623Z,21.30
2022-11-16T04:42:20.189Z,26.92
2022-11-16T04:45:13.740Z,23.98
2022-11-16T04:47:51.918Z,21.42
2022-11-16T04:50:25.388Z,23.50
2022-11-16T04:52:57.388Z,24.23
2022-11-16T04:55:29.012Z,21.65
2022-11-16T04:58:01.475Z,23.15
2022-11-16T05:00:33.189Z,22.85
2022-11-16T05:03:06.118Z,20.33
2022-11-16T05:05:38.272Z,21.60
2022-11-16T05:08:10.486Z,24.45
2022-11-16T05:10:42.900Z,21.02
2022-11-16T05:13:14.821Z,24.05
2022-11-16T05:15:46.750Z,23.75
2022-11-16T05:18:20.693Z,24.08
2022-11-16T05:21:01.711Z,23.52
2022-11-16T05:23:57.107Z,24.20
2022-11-16T05:26:33.499Z,22.98
2022-11-16T05:29:07.205Z,20.58
2022-11-16T05:31:41.893Z,24.25
2022-11-16T05:34:14.289Z,22.98
2022-11-16T05:36:45.965Z,20.70
2022-11-16T05:39:19.339Z,24.35
2022-11-16T05:41:52.445Z,21.13
2022-11-16T05:44:28.116Z,24.20
2022-11-16T05:47:01.124Z,21.40
2022-11-16T05:49:39.365Z,22.45
2022-11-16T05:52:10.990Z,23.05
2022-11-16T05:54:44.187Z,27.00
2022-11-16T05:57:17.457Z,26.33
2022-11-16T05:59:49.413Z,24.63
2022-11-16T06:02:26.319Z,26.27
2022-11-16T06:04:57.960Z,22.05
2022-11-16T06:07:34.363Z,24.35
2022-11-16T06:10:09.382Z,24.40
2022-11-16T06:12:44.730Z,25.15
2022-11-16T06:15:16.475Z,27.27
2022-11-16T06:17:48.303Z,23.52
2022-11-16T06:20:21.276Z,22.58
2022-11-16T06:22:53.175Z,23.85
2022-11-16T06:25:30.855Z,21.92
2022-11-16T06:28:07.544Z,22.55
2022-11-16T06:30:41.082Z,22.27
2022-11-16T06:33:14.319Z,24.40
2022-11-16T06:35:46.121Z,23.08
2022-11-16T06:38:25.866Z,23.55
2022-11-16T06:40:59.570Z,23.88
2022-11-16T06:43:34.022Z,23.05
2022-11-16T06:46:06.787Z,23.42
2022-11-16T06:48:41.191Z,24.38
2022-11-16T06:51:17.094Z,26.98
2022-11-16T06:53:48.749Z,26.98
2022-11-16T06:56:20.717Z,24.92
2022-11-16T06:58:57.399Z,30.48
2022-11-16T07:01:32.108Z,29.25
2022-11-16T07:04:15.959Z,32.58
2022-11-16T07:06:54.573Z,38.20
2022-11-16T07:09:26.363Z,32.60
2022-11-16T07:11:58.149Z,34.92
2022-11-16T07:14:29.916Z,35.22
2022-11-16T07:17:08.040Z,28.23
2022-11-16T07:19:43.942Z,30.13
2022-11-16T07:22:15.701Z,30.58
2022-11-16T07:24:50.983Z,30.88
2022-11-16T07:27:24.713Z,30.45
2022-11-16T07:29:57.433Z,28.48
2022-11-16T07:33:02.734Z,25.70
2022-11-16T07:36:24.288Z,27.30
2022-11-16T07:39:02.109Z,25.83
2022-11-16T07:41:38.521Z,27.10
2022-11-16T07:44:20.306Z,25.35
2022-11-16T07:47:10.273Z,23.92
2022-11-16T07:49:44.485Z,22.95
2022-11-16T07:52:23.166Z,23.45
2022-11-16T07:55:01.847Z,21.08
2022-11-16T07:57:35.140Z,23.35
2022-11-16T08:00:11.931Z,22.33
2022-11-16T08:02:51.136Z,22.90
2022-11-16T08:05:25.120Z,21.77
2022-11-16T08:07:56.776Z,20.55
2022-11-16T08:10:31.228Z,20.45
2022-11-16T08:13:04.788Z,18.70
2022-11-16T08:15:39.475Z,23.38
2022-11-16T08:18:13.993Z,22.80
2022-11-16T08:20:46.127Z,21.80
2022-11-16T08:23:44.930Z,24.70
2022-11-16T08:26:22.090Z,20.65
2022-11-16T08:29:01.674Z,27.85
2022-11-16T08:31:38.196Z,27.70
2022-11-16T08:34:16.470Z,34.88
2022-11-16T08:36:53.143Z,30.90
2022-11-16T08:39:30.694Z,29.10
2022-11-16T08:42:03.677Z,31.95
2022-11-16T08:44:35.372Z,31.63
2022-11-16T08:47:11.121Z,31.15
2022-11-16T08:49:49.664Z,25.17
2022-11-16T08:54:59.193Z,26.98
2022-11-16T08:57:30.838Z,26.77
2022-11-16T09:00:07.148Z,31.48
2022-11-16T09:02:39.102Z,28.25
2022-11-16T09:05:36.162Z,27.83
2022-11-16T09:08:07.773Z,27.92
2022-11-16T09:10:39.392Z,28.30
2022-11-16T09:13:13.373Z,23.50
2022-11-16T09:15:45.494Z,25.90
2022-11-16T09:18:17.518Z,27.52
2022-11-16T09:20:52.227Z,25.30
2022-11-16T09:26:01.504Z,28.15
2022-11-16T09:28:34.122Z,29.35
2022-11-16T09:31:10.149Z,27.70
2022-11-16T09:33:48.956Z,28.73
2022-11-16T09:36:21.365Z,30.77
2022-11-16T09:39:19.413Z,29.13
2022-11-16T09:42:27.538Z,29.45
2022-11-16T09:45:15.047Z,27.95
2022-11-16T09:47:57.611Z,29.80
2022-11-16T09:50:45.844Z,26.17
2022-11-16T09:53:56.001Z,25.23
2022-11-16T09:56:31.188Z,28.58
2022-11-16T09:59:13.569Z,25.38
2022-11-16T10:02:19.481Z,29.90
2022-11-16T10:05:03.058Z,27.38
2022-11-16T10:07:48.550Z,25.25
2022-11-16T10:10:28.937Z,28.92
2022-11-16T10:13:11.300Z,27.85
2022-11-16T10:16:00.723Z,25.85
2022-11-16T10:18:49.541Z,25.30
2022-11-16T10:21:24.091Z,25.88
2022-11-16T10:24:29.660Z,22.73
2022-11-16T10:27:29.666Z,26.42
2022-11-16T10:30:11.877Z,25.20
2022-11-16T10:33:02.828Z,24.42
2022-11-16T10:35:48.704Z,24.65
2022-11-16T10:38:30.968Z,22.60
2022-11-16T10:41:24.457Z,24.40
2022-11-16T10:43:59.503Z,23.08
2022-11-16T10:46:33.656Z,21.75
2022-11-16T10:49:30.343Z,22.10
2022-11-16T10:52:02.533Z,25.63
2022-11-16T10:54:34.162Z,22.58
2022-11-16T10:57:17.913Z,25.98
2022-11-16T10:59:55.459Z,24.25
2022-11-16T11:02:34.953Z,20.63
2022-11-16T11:05:22.444Z,27.48
2022-11-16T11:08:10.273Z,19.08
2022-11-16T11:10:42.724Z,26.55
2022-11-16T11:13:14.304Z,23.17
2022-11-16T11:15:47.567Z,21.77
2022-11-16T11:18:31.648Z,22.17
2022-11-16T11:21:07.651Z,22.67
2022-11-16T11:23:46.791Z,22.77
2022-11-16T11:26:40.179Z,26.65
2022-11-16T11:29:20.996Z,21.77
2022-11-16T11:31:57.695Z,22.50
2022-11-16T11:34:39.803Z,30.05
2022-11-16T11:37:34.031Z,28.60
2022-11-16T11:40:26.834Z,27.17
2022-11-16T11:43:02.695Z,23.25
2022-11-16T11:46:00.846Z,26.20
2022-11-16T11:48:42.226Z,26.23
2022-11-16T11:51:24.710Z,24.17
2022-11-16T11:53:58.654Z,23.30
2022-11-16T11:56:32.352Z,27.05
2022-11-16T11:59:04.791Z,25.17
2022-11-16T12:01:48.324Z,26.70
2022-11-16T12:04:54.873Z,25.20
2022-11-16T12:08:21.370Z,26.08
2022-11-16T12:11:01.126Z,26.33
2022-11-16T12:13:33.056Z,29.05
2022-11-16T12:16:07.999Z,26.83
2022-11-16T12:21:39.353Z,25.17
2022-11-16T12:24:42.028Z,26.77
2022-11-16T12:27:32.104Z,31.52
2022-11-16T12:30:11.492Z,27.05
2022-11-16T12:33:10.858Z,25.15
2022-11-16T12:36:03.967Z,27.25
2022-11-16T12:38:51.970Z,25.20
2022-11-16T12:41:31.523Z,22.65
2022-11-16T12:44:10.878Z,26.67
2022-11-16T12:47:05.980Z,26.95
2022-11-16T12:50:00.410Z,26.17
2022-11-16T12:53:03.829Z,24.90
2022-11-16T12:56:02.618Z,22.83
2022-11-16T12:58:39.901Z,26.73
2022-11-16T13:01:25.098Z,21.58
2022-11-16T13:04:05.632Z,28.40
2022-11-16T13:06:43.851Z,22.00
2022-11-16T13:09:27.642Z,24.15
2022-11-16T13:12:05.158Z,24.63
2022-11-16T13:14:46.700Z,26.73
2022-11-16T13:17:28.450Z,25.25
2022-11-16T13:20:14.951Z,27.70
2022-11-16T13:23:15.753Z,26.08
2022-11-16T13:26:15.261Z,25.73
2022-11-16T13:29:15.264Z,29.05
2022-11-16T13:32:02.168Z,30.73
2022-11-16T13:34:37.687Z,30.55
2022-11-16T13:37:38.179Z,33.42
2022-11-16T13:40:20.257Z,33.47
2022-11-16T13:45:57.737Z,37.20
2022-11-16T13:48:34.852Z,32.60
2022-11-16T13:51:16.571Z,36.75
2022-11-16T13:56:51.323Z,34.08
2022-11-16T13:59:30.364Z,34.08
2022-11-16T14:02:23.360Z,39.30
2022-11-16T14:05:02.040Z,37.65
2022-11-16T14:07:35.737Z,33.40
2022-11-16T14:10:07.946Z,37.42
2022-11-16T14:12:51.560Z,33.85
2022-11-16T14:15:36.808Z,33.22
2022-11-16T14:18:09.212Z,33.83
2022-11-16T14:21:20.616Z,36.17
2022-11-16T14:24:16.799Z,34.53
2022-11-16T14:27:06.838Z,30.48
2022-11-16T14:30:11.150Z,36.67
2022-11-16T14:32:57.319Z,34.97
2022-11-16T14:35:36.455Z,32.67
2022-11-16T14:38:26.682Z,33.60
2022-11-16T14:41:00.226Z,35.90
2022-11-16T14:43:40.693Z,37.00
2022-11-16T14:46:36.143Z,36.20
2022-11-16T14:51:47.579Z,37.42
2022-11-16T14:54:46.028Z,39.03
2022-11-16T14:57:20.030Z,41.42
2022-11-16T15:00:19.123Z,46.75
2022-11-16T15:02:55.380Z,45.65
2022-11-16T15:05:35.383Z,47.33
2022-11-16T15:08:17.601Z,43.90
2022-11-16T15:10:52.928Z,44.45
2022-11-16T15:13:27.435Z,40.22
2022-11-16T15:16:16.350Z,42.40
2022-11-16T15:18:59.536Z,50.35
2022-11-16T15:21:31.141Z,44.90
2022-11-16T15:27:20.352Z,42.05
2022-11-16T15:29:52.156Z,38.55
2022-11-16T15:32:23.844Z,42.20
2022-11-16T15:34:55.547Z,43.25
2022-11-16T15:37:31.065Z,45.83
2022-11-16T15:40:03.441Z,43.83
2022-11-16T15:42:37.145Z,41.63
2022-11-16T15:45:24.173Z,44.63
2022-11-16T15:47:58.860Z,42.90
2022-11-16T15:50:31.065Z,41.88
2022-11-16T15:53:02.706Z,40.63
2022-11-16T15:55:40.962Z,40.88
2022-11-16T15:58:18.832Z,38.22
2022-11-16T16:00:50.492Z,39.33
2022-11-16T16:03:27.830Z,39.15
2022-11-16T16:05:59.466Z,41.90
2022-11-16T16:08:38.687Z,36.22
2022-11-16T16:11:16.038Z,44.70
2022-11-16T16:14:02.421Z,35.17
2022-11-16T16:16:38.256Z,39.42
2022-11-16T16:19:36.621Z,37.50
2022-11-16T16:22:27.812Z,38.92
2022-11-16T16:25:00.653Z,36.38
2022-11-16T16:27:38.831Z,36.50
2022-11-16T16:30:14.524Z,32.45
2022-11-16T16:32:51.873Z,35.67
2022-11-16T16:35:25.217Z,34.30
2022-11-16T16:38:01.260Z,37.85
2022-11-16T16:40:32.902Z,35.78
2022-11-16T16:43:04.499Z,35.97
2022-11-16T16:45:43.077Z,31.45
2022-11-16T16:48:15.059Z,34.63
2022-11-16T16:50:46.684Z,31.67
2022-11-16T16:53:18.546Z,28.95
2022-11-16T16:55:54.029Z,31.25
2022-11-16T16:58:25.712Z,32.30
2022-11-16T17:01:01.355Z,30.65
2022-11-16T17:03:33.507Z,29.38
2022-11-16T17:06:05.801Z,32.08
2022-11-16T17:08:37.617Z,31.58
2022-11-16T17:11:10.025Z,32.97
2022-11-16T17:13:42.016Z,33.50
2022-11-16T17:16:13.674Z,31.42
2022-11-16T17:18:47.390Z,33.28
2022-11-16T17:21:19.031Z,29.45
2022-11-16T17:23:50.696Z,35.35
2022-11-16T17:26:22.394Z,31.27
2022-11-16T17:28:58.005Z,32.63
2022-11-16T17:31:29.662Z,30.63
2022-11-16T17:34:01.340Z,27.95
2022-11-16T17:36:32.961Z,27.70
2022-11-16T17:39:04.720Z,29.50
2022-11-16T17:41:36.922Z,30.58
2022-11-16T17:44:09.319Z,29.65
2022-11-16T17:46:40.969Z,27.27
2022-11-16T17:49:12.623Z,26.88
2022-11-16T17:51:44.408Z,28.30
2022-11-16T17:54:16.040Z,27.90
2022-11-16T17:56:47.809Z,30.58
2022-11-16T17:59:19.426Z,30.35
2022-11-16T18:01:51.357Z,25.30
2022-11-16T18:04:23.630Z,29.45
2022-11-16T18:06:56.089Z,25.70
2022-11-16T18:09:27.822Z,25.92
2022-11-16T18:12:00.008Z,24.70
2022-11-16T18:14:33.023Z,27.15
2022-11-16T18:17:04.666Z,30.48
2022-11-16T18:19:36.282Z,27.25
2022-11-16T18:22:10.922Z,28.20
2022-11-16T18:24:42.599Z,33.47
2022-11-16T18:27:15.447Z,29.92
2022-11-16T18:29:47.959Z,29.63
2022-11-16T18:32:21.224Z,26.30
2022-11-16T18:34:53.272Z,28.75
2022-11-16T18:37:24.882Z,30.10
2022-11-16T18:39:56.509Z,26.75
2022-11-16T18:42:28.139Z,27.75
2022-11-16T18:44:59.817Z,29.83
2022-11-16T18:47:34.411Z,31.27
2022-11-16T18:50:16.388Z,27.60
2022-11-16T18:52:50.789Z,30.50
2022-11-16T18:55:22.421Z,31.42
2022-11-16T18:57:54.051Z,27.58
2022-11-16T19:00:25.668Z,28.88
2022-11-16T19:02:57.315Z,23.58
2022-11-16T19:05:28.967Z,25.08
2022-11-16T19:08:03.232Z,21.65
2022-11-16T19:10:38.799Z,25.70
2022-11-16T19:13:13.169Z,24.40
2022-11-16T19:15:44.959Z,22.10
2022-11-16T19:18:21.027Z,20.77
2022-11-16T19:21:06.662Z,16.45
2022-11-16T19:23:44.704Z,17.08
2022-11-16T19:26:18.378Z,18.55
2022-11-16T19:28:51.187Z,17.33
2022-11-16T19:31:26.278Z,13.18
2022-11-16T19:34:00.987Z,12.35
2022-11-16T19:39:05.885Z,11.27
2022-11-16T19:41:37.583Z,10.15
2022-11-16T19:44:09.365Z,12.95
2022-11-16T19:46:41.118Z,10.57
2022-11-16T19:49:19.724Z,11.43
2022-11-16T19:51:52.100Z,10.23
2022-11-16T19:54:23.658Z,11.43
2022-11-16T19:56:55.497Z,12.43
2022-11-16T19:59:27.120Z,9.90
2022-11-16T20:01:58.821Z,11.73
2022-11-16T20:04:34.235Z,12.40
2022-11-16T20:07:08.503Z,11.82
2022-11-16T20:09:40.244Z,12.30
2022-11-16T20:12:11.875Z,13.07
2022-11-16T20:14:43.613Z,12.23
2022-11-16T20:17:15.525Z,12.30
2022-11-16T20:19:47.448Z,10.93
2022-11-16T20:22:19.093Z,13.80
2022-11-16T20:24:50.790Z,11.60
2022-11-16T20:27:22.781Z,13.20
2022-11-16T20:29:54.361Z,11.25
2022-11-16T20:32:25.976Z,13.98
2022-11-16T20:35:00.557Z,12.25
2022-11-16T20:37:34.228Z,14.15
2022-11-16T20:40:06.498Z,12.82
2022-11-16T20:42:38.137Z,14.85
2022-11-16T20:45:10.429Z,14.75
2022-11-16T20:47:42.474Z,10.98
2022-11-16T20:50:14.335Z,12.82
2022-11-16T20:52:49.950Z,11.38
2022-11-16T20:55:24.255Z,12.57
2022-11-16T20:57:55.896Z,11.88
2022-11-16T21:00:27.549Z,11.73
2022-11-16T21:02:59.220Z,12.20
2022-11-16T21:05:30.864Z,13.27
2022-11-16T21:08:02.499Z,13.05
2022-11-16T21:10:36.500Z,15.05
2022-11-16T21:13:33.199Z,13.85
2022-11-16T21:16:13.063Z,14.52
2022-11-16T21:18:44.681Z,14.90
2022-11-16T21:21:16.339Z,12.68
2022-11-16T21:23:51.784Z,13.77
2022-11-16T21:26:25.581Z,14.25
2022-11-16T21:28:58.639Z,17.43
2022-11-16T21:31:33.707Z,15.77
2022-11-16T21:34:07.263Z,15.88
2022-11-16T21:36:39.361Z,13.88
2022-11-16T21:39:11.033Z,15.52
2022-11-16T21:41:42.620Z,12.82
2022-11-16T21:44:14.264Z,13.95
2022-11-16T21:46:45.855Z,13.05
2022-11-16T21:49:17.637Z,11.57
2022-11-16T21:51:50.738Z,15.25
2022-11-16T21:54:44.358Z,10.63
2022-11-16T21:57:16.342Z,14.52
2022-11-16T21:59:47.962Z,12.02
2022-11-16T22:02:19.797Z,11.85
2022-11-16T22:05:09.814Z,14.95
2022-11-16T22:07:43.457Z,13.07
2022-11-16T22:10:15.212Z,14.43
2022-11-16T22:12:46.828Z,15.07
2022-11-16T22:15:18.494Z,13.43
2022-11-16T22:17:50.091Z,12.13
2022-11-16T22:20:21.822Z,15.93
2022-11-16T22:22:53.516Z,12.52
2022-11-16T22:25:25.602Z,14.98
2022-11-16T22:30:52.081Z,12.13
2022-11-16T22:33:27.266Z,12.40
2022-11-16T22:35:59.021Z,15.13
2022-11-16T22:38:31.146Z,13.02
2022-11-16T22:41:03.004Z,13.98
2022-11-16T22:43:35.938Z,13.75
2022-11-16T22:46:10.669Z,14.15
2022-11-16T22:48:43.304Z,13.68
2022-11-16T22:51:19.386Z,12.82
2022-11-16T22:53:56.115Z,13.40
2022-11-16T22:56:30.670Z,14.88
2022-11-16T22:59:02.610Z,18.65
2022-11-16T23:01:34.308Z,13.93
2022-11-16T23:04:05.962Z,15.05
2022-11-16T23:06:40.423Z,24.90
2022-11-16T23:09:12.084Z,20.65
2022-11-16T23:12:01.952Z,17.17
2022-11-16T23:14:51.841Z,13.60
2022-11-16T23:17:23.497Z,14.85
2022-11-16T23:20:17.629Z,17.58
2022-11-16T23:23:07.979Z,16.03
2022-11-16T23:25:58.355Z,16.92
2022-11-16T23:28:30.030Z,15.07
2022-11-16T23:31:01.641Z,16.27
2022-11-16T23:33:45.340Z,17.50
2022-11-16T23:36:16.998Z,17.85
2022-11-16T23:38:48.605Z,17.88
2022-11-16T23:41:38.685Z,16.55
2022-11-16T23:44:10.377Z,17.52
2022-11-16T23:46:41.989Z,17.23
2022-11-16T23:49:13.597Z,17.45
2022-11-16T23:51:45.358Z,19.35
2022-11-16T23:54:16.978Z,18.75
2022-11-16T23:56:48.540Z,18.27
2022-11-16T23:59:20.182Z,17.45
