createdAt,value
2023-02-12T00:00:08.302Z,1016.15
2023-02-12T00:01:08.195Z,1016.11
2023-02-12T00:02:08.133Z,1016.15
2023-02-12T00:03:08.093Z,1016.15
2023-02-12T00:04:08.750Z,1016.14
2023-02-12T00:05:07.975Z,1016.13
2023-02-12T00:06:07.895Z,1016.14
2023-02-12T00:07:07.810Z,1016.12
2023-02-12T00:08:07.751Z,1016.13
2023-02-12T00:09:07.686Z,1016.16
2023-02-12T00:10:07.708Z,1016.13
2023-02-12T00:11:07.584Z,1016.17
2023-02-12T00:12:07.529Z,1016.18
2023-02-12T00:13:07.456Z,1016.21
2023-02-12T00:14:07.378Z,1016.22
2023-02-12T00:15:07.336Z,1016.23
2023-02-12T00:17:16.455Z,1016.22
2023-02-12T00:18:17.378Z,1016.24
2023-02-12T00:19:17.371Z,1016.23
2023-02-12T00:20:17.280Z,1016.23
2023-02-12T00:21:17.244Z,1016.24
2023-02-12T00:22:17.183Z,1016.26
2023-02-12T00:23:17.109Z,1016.26
2023-02-12T00:24:17.059Z,1016.29
2023-02-12T00:25:16.991Z,1016.26
2023-02-12T00:26:16.907Z,1016.30
2023-02-12T00:27:16.808Z,1016.29
2023-02-12T00:28:16.845Z,1016.32
2023-02-12T00:29:16.747Z,1016.29
2023-02-12T00:30:16.656Z,1016.33
2023-02-12T00:31:16.751Z,1016.35
2023-02-12T00:32:16.525Z,1016.33
2023-02-12T00:33:16.466Z,1016.35
2023-02-12T00:34:16.436Z,1016.33
2023-02-12T00:35:16.357Z,1016.32
2023-02-12T00:36:16.269Z,1016.33
2023-02-12T00:37:16.184Z,1016.37
2023-02-12T00:38:16.141Z,1016.31
2023-02-12T00:39:16.055Z,1016.31
2023-02-12T00:40:16.926Z,1016.34
2023-02-12T00:41:15.987Z,1016.30
2023-02-12T00:42:15.897Z,1016.33
2023-02-12T00:43:15.839Z,1016.32
2023-02-12T00:44:15.798Z,1016.33
2023-02-12T00:45:15.734Z,1016.30
2023-02-12T00:46:15.777Z,1016.34
2023-02-12T00:47:15.558Z,1016.29
2023-02-12T00:48:15.547Z,1016.31
2023-02-12T00:49:15.433Z,1016.30
2023-02-12T00:50:15.390Z,1016.31
2023-02-12T00:51:15.332Z,1016.29
2023-02-12T00:52:15.310Z,1016.31
2023-02-12T00:53:15.214Z,1016.35
2023-02-12T00:54:15.151Z,1016.34
2023-02-12T00:55:15.081Z,1016.36
2023-02-12T00:56:15.025Z,1016.44
2023-02-12T00:57:14.935Z,1016.41
2023-02-12T00:58:17.239Z,1016.38
2023-02-12T00:59:14.856Z,1016.40
2023-02-12T01:00:14.791Z,1016.39
2023-02-12T01:01:14.817Z,1016.37
2023-02-12T01:02:14.642Z,1016.35
2023-02-12T01:03:14.681Z,1016.37
2023-02-12T01:04:14.790Z,1016.36
2023-02-12T01:05:14.495Z,1016.34
2023-02-12T01:06:14.387Z,1016.38
2023-02-12T01:07:14.339Z,1016.35
2023-02-12T01:08:14.264Z,1016.37
2023-02-12T01:09:14.229Z,1016.39
2023-02-12T01:10:14.153Z,1016.38
2023-02-12T01:11:14.084Z,1016.42
2023-02-12T01:12:14.044Z,1016.41
2023-02-12T01:13:13.963Z,1016.44
2023-02-12T01:14:13.873Z,1016.37
2023-02-12T01:15:13.798Z,1016.46
2023-02-12T01:16:13.824Z,1016.41
2023-02-12T01:17:13.759Z,1016.43
2023-02-12T01:18:13.636Z,1016.45
2023-02-12T01:19:13.597Z,1016.44
2023-02-12T01:20:13.536Z,1016.40
2023-02-12T01:21:13.465Z,1016.41
2023-02-12T01:22:13.674Z,1016.41
2023-02-12T01:23:13.324Z,1016.40
2023-02-12T01:24:13.247Z,1016.38
2023-02-12T01:25:13.268Z,1016.41
2023-02-12T01:26:13.156Z,1016.36
2023-02-12T01:27:13.046Z,1016.38
2023-02-12T01:28:13.056Z,1016.35
2023-02-12T01:29:12.957Z,1016.37
2023-02-12T01:30:12.877Z,1016.35
2023-02-12T01:31:13.010Z,1016.37
2023-02-12T01:32:12.840Z,1016.41
2023-02-12T01:33:12.699Z,1016.38
2023-02-12T01:34:12.672Z,1016.36
2023-02-12T01:35:12.573Z,1016.35
2023-02-12T01:36:12.510Z,1016.36
2023-02-12T01:37:12.465Z,1016.37
2023-02-12T01:38:12.378Z,1016.40
2023-02-12T01:39:12.350Z,1016.37
2023-02-12T01:40:12.263Z,1016.38
2023-02-12T01:41:12.221Z,1016.38
2023-02-12T01:42:12.173Z,1016.44
2023-02-12T01:43:12.071Z,1016.38
2023-02-12T01:44:12.078Z,1016.38
2023-02-12T01:45:11.993Z,1016.37
2023-02-12T01:46:11.981Z,1016.37
2023-02-12T01:47:11.812Z,1016.37
2023-02-12T01:48:11.774Z,1016.32
2023-02-12T01:49:11.697Z,1016.36
2023-02-12T01:50:11.636Z,1016.31
2023-02-12T01:51:11.575Z,1016.33
2023-02-12T01:52:11.554Z,1016.33
2023-02-12T01:53:11.419Z,1016.31
2023-02-12T01:54:11.388Z,1016.30
2023-02-12T01:55:11.326Z,1016.29
2023-02-12T01:56:11.299Z,1016.31
2023-02-12T01:57:11.215Z,1016.27
2023-02-12T01:58:11.151Z,1016.32
2023-02-12T01:59:11.041Z,1016.32
2023-02-12T02:00:31.985Z,1016.27
2023-02-12T02:01:10.913Z,1016.29
2023-02-12T02:02:10.894Z,1016.24
2023-02-12T02:03:10.862Z,1016.28
2023-02-12T02:04:10.771Z,1016.30
2023-02-12T02:05:10.717Z,1016.32
2023-02-12T02:06:10.635Z,1016.30
2023-02-12T02:07:10.569Z,1016.33
2023-02-12T02:08:10.508Z,1016.34
2023-02-12T02:09:10.449Z,1016.28
2023-02-12T02:10:10.417Z,1016.31
2023-02-12T02:11:10.324Z,1016.30
2023-02-12T02:12:10.282Z,1016.31
2023-02-12T02:13:10.214Z,1016.33
2023-02-12T02:14:10.161Z,1016.31
2023-02-12T02:15:10.054Z,1016.29
2023-02-12T02:16:10.089Z,1016.30
2023-02-12T02:17:09.940Z,1016.30
2023-02-12T02:18:09.847Z,1016.28
2023-02-12T02:19:09.786Z,1016.34
2023-02-12T02:20:09.753Z,1016.32
2023-02-12T02:21:09.717Z,1016.30
2023-02-12T02:22:09.633Z,1016.24
2023-02-12T02:23:09.564Z,1016.22
2023-02-12T02:24:09.510Z,1016.26
2023-02-12T02:25:09.433Z,1016.25
2023-02-12T02:26:09.376Z,1016.22
2023-02-12T02:27:09.335Z,1016.21
2023-02-12T02:28:09.596Z,1016.20
2023-02-12T02:29:09.186Z,1016.19
2023-02-12T02:30:09.099Z,1016.17
2023-02-12T02:31:09.206Z,1016.21
2023-02-12T02:32:09.132Z,1016.18
2023-02-12T02:33:08.915Z,1016.17
2023-02-12T02:34:08.907Z,1016.17
2023-02-12T02:35:08.830Z,1016.18
2023-02-12T02:36:08.757Z,1016.14
2023-02-12T02:37:08.721Z,1016.17
2023-02-12T02:38:08.651Z,1016.22
2023-02-12T02:39:08.556Z,1016.16
2023-02-12T02:40:08.495Z,1016.22
2023-02-12T02:41:08.415Z,1016.18
2023-02-12T02:42:08.397Z,1016.19
2023-02-12T02:43:08.318Z,1016.19
2023-02-12T02:44:08.220Z,1016.14
2023-02-12T02:45:08.156Z,1016.13
2023-02-12T02:46:08.172Z,1016.16
2023-02-12T02:47:08.056Z,1016.17
2023-02-12T02:48:07.990Z,1016.16
2023-02-12T02:49:07.915Z,1016.17
2023-02-12T02:50:07.841Z,1016.20
2023-02-12T02:51:07.806Z,1016.13
2023-02-12T02:52:07.794Z,1016.14
2023-02-12T02:53:07.655Z,1016.08
2023-02-12T02:54:07.618Z,1016.10
2023-02-12T02:55:07.564Z,1016.08
2023-02-12T02:56:07.529Z,1016.08
2023-02-12T02:57:07.409Z,1016.04
2023-02-12T02:58:07.427Z,1016.07
2023-02-12T02:59:07.347Z,1016.09
2023-02-12T03:00:07.248Z,1016.09
2023-02-12T03:01:07.272Z,1016.10
2023-02-12T03:02:07.096Z,1016.07
2023-02-12T03:03:07.106Z,1016.08
2023-02-12T03:04:07.037Z,1016.11
2023-02-12T03:05:06.959Z,1016.06
2023-02-12T03:06:06.861Z,1016.07
2023-02-12T03:07:06.802Z,1016.09
2023-02-12T03:08:06.761Z,1016.05
2023-02-12T03:09:06.684Z,1016.07
2023-02-12T03:10:06.607Z,1016.09
2023-02-12T03:11:06.581Z,1016.04
2023-02-12T03:12:06.501Z,1016.04
2023-02-12T03:13:06.448Z,1016.05
2023-02-12T03:14:06.364Z,1015.99
2023-02-12T03:15:06.271Z,1016.01
2023-02-12T03:17:45.237Z,1016.05
2023-02-12T03:18:46.202Z,1016.03
2023-02-12T03:19:46.121Z,1016.06
2023-02-12T03:20:46.007Z,1016.04
2023-02-12T03:21:45.986Z,1016.07
2023-02-12T03:22:45.971Z,1016.07
2023-02-12T03:23:45.857Z,1016.07
2023-02-12T03:24:45.832Z,1016.07
2023-02-12T03:25:45.709Z,1016.03
2023-02-12T03:26:45.708Z,1016.03
2023-02-12T03:27:45.619Z,1016.05
2023-02-12T03:28:45.857Z,1016.09
2023-02-12T03:29:45.497Z,1016.09
2023-02-12T03:30:45.461Z,1016.11
2023-02-12T03:31:45.405Z,1016.08
2023-02-12T03:32:45.327Z,1016.09
2023-02-12T03:33:45.240Z,1016.07
2023-02-12T03:34:45.171Z,1016.07
2023-02-12T03:35:45.088Z,1016.10
2023-02-12T03:36:45.023Z,1016.10
2023-02-12T03:37:44.988Z,1016.12
2023-02-12T03:38:44.928Z,1016.15
2023-02-12T03:39:44.851Z,1016.10
2023-02-12T03:40:44.790Z,1016.13
2023-02-12T03:41:44.708Z,1016.12
2023-02-12T03:42:44.670Z,1016.15
2023-02-12T03:43:44.591Z,1016.15
2023-02-12T03:44:44.527Z,1016.15
2023-02-12T03:45:44.573Z,1016.18
2023-02-12T03:46:44.422Z,1016.16
2023-02-12T03:47:44.392Z,1016.18
2023-02-12T03:48:44.300Z,1016.18
2023-02-12T03:49:44.240Z,1016.19
2023-02-12T03:50:44.212Z,1016.18
2023-02-12T03:51:44.146Z,1016.19
2023-02-12T03:52:44.072Z,1016.24
2023-02-12T03:53:44.020Z,1016.22
2023-02-12T03:54:43.909Z,1016.21
2023-02-12T03:55:43.832Z,1016.25
2023-02-12T03:56:43.788Z,1016.21
2023-02-12T03:57:43.758Z,1016.21
2023-02-12T03:58:43.693Z,1016.23
2023-02-12T03:59:43.602Z,1016.29
2023-02-12T04:00:43.617Z,1016.21
2023-02-12T04:01:43.592Z,1016.24
2023-02-12T04:02:43.412Z,1016.22
2023-02-12T04:03:43.347Z,1016.25
2023-02-12T04:04:43.311Z,1016.24
2023-02-12T04:05:43.226Z,1016.26
2023-02-12T04:06:43.136Z,1016.25
2023-02-12T04:07:43.099Z,1016.27
2023-02-12T04:08:43.045Z,1016.30
2023-02-12T04:09:42.944Z,1016.38
2023-02-12T04:10:42.958Z,1016.37
2023-02-12T04:11:42.874Z,1016.37
2023-02-12T04:12:42.787Z,1016.37
2023-02-12T04:13:42.750Z,1016.37
2023-02-12T04:14:42.719Z,1016.41
2023-02-12T04:15:42.572Z,1016.42
2023-02-12T04:16:42.594Z,1016.42
2023-02-12T04:17:42.479Z,1016.41
2023-02-12T04:18:42.439Z,1016.42
2023-02-12T04:19:42.344Z,1016.42
2023-02-12T04:20:42.281Z,1016.47
2023-02-12T04:21:42.197Z,1016.42
2023-02-12T04:22:42.193Z,1016.46
2023-02-12T04:23:42.117Z,1016.46
2023-02-12T04:24:42.032Z,1016.49
2023-02-12T04:25:41.998Z,1016.51
2023-02-12T04:26:41.944Z,1016.49
2023-02-12T04:27:41.934Z,1016.55
2023-02-12T04:28:41.814Z,1016.53
2023-02-12T04:29:41.704Z,1016.54
2023-02-12T04:30:41.737Z,1016.55
2023-02-12T04:31:41.791Z,1016.56
2023-02-12T04:32:41.558Z,1016.57
2023-02-12T04:33:41.496Z,1016.55
2023-02-12T04:34:41.666Z,1016.57
2023-02-12T04:35:41.342Z,1016.61
2023-02-12T04:36:41.253Z,1016.59
2023-02-12T04:37:41.243Z,1016.58
2023-02-12T04:38:41.153Z,1016.61
2023-02-12T04:39:41.092Z,1016.61
2023-02-12T04:40:41.043Z,1016.63
2023-02-12T04:41:40.996Z,1016.65
2023-02-12T04:42:40.905Z,1016.67
2023-02-12T04:43:40.864Z,1016.65
2023-02-12T04:44:40.789Z,1016.67
2023-02-12T04:45:40.783Z,1016.70
2023-02-12T04:46:40.695Z,1016.68
2023-02-12T04:47:40.593Z,1016.71
2023-02-12T04:48:40.530Z,1016.69
2023-02-12T04:49:40.441Z,1016.71
2023-02-12T04:50:40.424Z,1016.74
2023-02-12T04:51:40.316Z,1016.66
2023-02-12T04:52:40.273Z,1016.67
2023-02-12T04:53:40.194Z,1016.68
2023-02-12T04:54:40.183Z,1016.71
2023-02-12T04:55:40.092Z,1016.70
2023-02-12T04:56:40.006Z,1016.70
2023-02-12T04:57:39.968Z,1016.68
2023-02-12T04:58:39.906Z,1016.68
2023-02-12T04:59:39.864Z,1016.64
2023-02-12T05:00:39.812Z,1016.64
2023-02-12T05:01:39.852Z,1016.66
2023-02-12T05:02:39.674Z,1016.64
2023-02-12T05:03:39.586Z,1016.64
2023-02-12T05:05:00.586Z,1016.65
2023-02-12T05:05:39.465Z,1016.63
2023-02-12T05:06:39.450Z,1016.63
2023-02-12T05:07:39.361Z,1016.62
2023-02-12T05:08:39.254Z,1016.68
2023-02-12T05:09:39.217Z,1016.65
2023-02-12T05:10:39.193Z,1016.67
2023-02-12T05:11:39.072Z,1016.64
2023-02-12T05:12:39.050Z,1016.63
2023-02-12T05:13:38.943Z,1016.60
2023-02-12T05:14:38.966Z,1016.65
2023-02-12T05:15:38.873Z,1016.64
2023-02-12T05:16:38.830Z,1016.65
2023-02-12T05:17:38.743Z,1016.58
2023-02-12T05:18:38.676Z,1016.60
2023-02-12T05:19:38.588Z,1016.63
2023-02-12T05:20:38.547Z,1016.62
2023-02-12T05:21:38.460Z,1016.65
2023-02-12T05:22:38.436Z,1016.64
2023-02-12T05:23:38.371Z,1016.64
2023-02-12T05:24:38.291Z,1016.66
2023-02-12T05:25:38.250Z,1016.67
2023-02-12T05:26:38.141Z,1016.64
2023-02-12T05:27:38.056Z,1016.67
2023-02-12T05:28:38.401Z,1016.67
2023-02-12T05:29:37.994Z,1016.70
2023-02-12T05:30:37.976Z,1016.68
2023-02-12T05:31:37.927Z,1016.66
2023-02-12T05:32:37.772Z,1016.66
2023-02-12T05:33:37.706Z,1016.67
2023-02-12T05:34:37.690Z,1016.65
2023-02-12T05:35:37.588Z,1016.68
2023-02-12T05:36:37.513Z,1016.68
2023-02-12T05:37:37.430Z,1016.65
2023-02-12T05:38:37.388Z,1016.67
2023-02-12T05:39:37.303Z,1016.72
2023-02-12T05:41:46.486Z,1016.68
2023-02-12T05:42:47.394Z,1016.71
2023-02-12T05:43:49.644Z,1016.72
2023-02-12T05:44:47.325Z,1016.69
2023-02-12T05:45:47.235Z,1016.70
2023-02-12T05:46:47.271Z,1016.72
2023-02-12T05:47:47.106Z,1016.68
2023-02-12T05:48:47.047Z,1016.71
2023-02-12T05:49:46.989Z,1016.69
2023-02-12T05:50:46.909Z,1016.71
2023-02-12T05:51:46.856Z,1016.68
2023-02-12T05:52:46.837Z,1016.66
2023-02-12T05:53:46.724Z,1016.70
2023-02-12T05:54:46.667Z,1016.71
2023-02-12T05:55:46.611Z,1016.73
2023-02-12T05:56:46.543Z,1016.71
2023-02-12T05:57:46.463Z,1016.69
2023-02-12T05:58:46.462Z,1016.69
2023-02-12T05:59:46.327Z,1016.71
2023-02-12T06:00:46.347Z,1016.73
2023-02-12T06:01:46.209Z,1016.73
2023-02-12T06:02:46.235Z,1016.73
2023-02-12T06:03:46.105Z,1016.72
2023-02-12T06:04:48.530Z,1016.71
2023-02-12T06:05:45.969Z,1016.75
2023-02-12T06:06:45.971Z,1016.77
2023-02-12T06:07:45.846Z,1016.77
2023-02-12T06:08:45.754Z,1016.74
2023-02-12T06:09:45.726Z,1016.72
2023-02-12T06:10:45.741Z,1016.78
2023-02-12T06:11:45.598Z,1016.84
2023-02-12T06:12:45.527Z,1016.78
2023-02-12T06:13:45.392Z,1016.77
2023-02-12T06:14:45.454Z,1016.81
2023-02-12T06:15:45.362Z,1016.85
2023-02-12T06:17:06.237Z,1016.82
2023-02-12T06:17:45.197Z,1016.83
2023-02-12T06:18:45.175Z,1016.87
2023-02-12T06:19:45.073Z,1016.83
2023-02-12T06:20:45.081Z,1016.84
2023-02-12T06:21:44.951Z,1016.86
2023-02-12T06:22:44.914Z,1016.82
2023-02-12T06:23:44.869Z,1016.84
2023-02-12T06:24:44.721Z,1016.87
2023-02-12T06:25:44.637Z,1016.87
2023-02-12T06:26:44.725Z,1016.89
2023-02-12T06:27:44.574Z,1016.93
2023-02-12T06:28:44.487Z,1016.93
2023-02-12T06:29:44.378Z,1016.89
2023-02-12T06:30:44.372Z,1016.96
2023-02-12T06:31:44.453Z,1016.95
2023-02-12T06:32:44.195Z,1016.95
2023-02-12T06:33:44.159Z,1016.97
2023-02-12T06:34:44.135Z,1016.98
2023-02-12T06:35:44.091Z,1017.00
2023-02-12T06:36:43.970Z,1017.02
2023-02-12T06:37:43.902Z,1017.00
2023-02-12T06:38:43.866Z,1017.04
2023-02-12T06:39:43.780Z,1017.04
2023-02-12T06:40:43.764Z,1017.03
2023-02-12T06:41:43.627Z,1017.06
2023-02-12T06:42:43.587Z,1017.08
2023-02-12T06:43:43.566Z,1017.04
2023-02-12T06:44:43.441Z,1017.08
2023-02-12T06:45:43.459Z,1017.10
2023-02-12T06:46:43.439Z,1017.13
2023-02-12T06:47:43.289Z,1017.11
2023-02-12T06:48:43.218Z,1017.09
2023-02-12T06:49:43.153Z,1017.18
2023-02-12T06:50:43.065Z,1017.16
2023-02-12T06:51:43.029Z,1017.19
2023-02-12T06:53:52.118Z,1017.18
2023-02-12T06:54:53.105Z,1017.18
2023-02-12T06:55:53.262Z,1017.22
2023-02-12T06:56:52.962Z,1017.21
2023-02-12T06:57:52.848Z,1017.25
2023-02-12T06:58:52.898Z,1017.29
2023-02-12T06:59:52.810Z,1017.31
2023-02-12T07:00:52.817Z,1017.31
2023-02-12T07:01:52.601Z,1017.29
2023-02-12T07:02:52.578Z,1017.32
2023-02-12T07:03:52.623Z,1017.36
2023-02-12T07:04:52.475Z,1017.31
2023-02-12T07:05:52.367Z,1017.34
2023-02-12T07:06:52.332Z,1017.33
2023-02-12T07:07:52.222Z,1017.33
2023-02-12T07:08:52.181Z,1017.36
2023-02-12T07:09:52.096Z,1017.38
2023-02-12T07:10:52.086Z,1017.38
2023-02-12T07:11:52.017Z,1017.36
2023-02-12T07:12:51.951Z,1017.40
2023-02-12T07:13:51.863Z,1017.36
2023-02-12T07:14:51.842Z,1017.38
2023-02-12T07:15:51.774Z,1017.39
2023-02-12T07:16:51.722Z,1017.43
2023-02-12T07:17:51.615Z,1017.38
2023-02-12T07:18:51.583Z,1017.42
2023-02-12T07:19:51.514Z,1017.43
2023-02-12T07:20:51.482Z,1017.45
2023-02-12T07:21:51.350Z,1017.41
2023-02-12T07:22:51.304Z,1017.43
2023-02-12T07:23:51.672Z,1017.43
2023-02-12T07:24:51.150Z,1017.43
2023-02-12T07:25:51.246Z,1017.46
2023-02-12T07:26:51.084Z,1017.43
2023-02-12T07:27:50.981Z,1017.43
2023-02-12T07:28:50.974Z,1017.43
2023-02-12T07:29:50.846Z,1017.47
2023-02-12T07:30:50.887Z,1017.48
2023-02-12T07:31:50.746Z,1017.48
2023-02-12T07:32:50.702Z,1017.52
2023-02-12T07:33:50.653Z,1017.55
2023-02-12T07:34:50.560Z,1017.59
2023-02-12T07:35:50.488Z,1017.58
2023-02-12T07:36:50.454Z,1017.55
2023-02-12T07:37:50.334Z,1017.58
2023-02-12T07:38:50.279Z,1017.66
2023-02-12T07:39:50.264Z,1017.61
2023-02-12T07:40:50.161Z,1017.65
2023-02-12T07:41:50.103Z,1017.67
2023-02-12T07:42:50.062Z,1017.68
2023-02-12T07:43:50.015Z,1017.66
2023-02-12T07:44:50.006Z,1017.66
2023-02-12T07:45:49.875Z,1017.69
2023-02-12T07:47:10.783Z,1017.66
2023-02-12T07:47:49.748Z,1017.67
2023-02-12T07:48:49.704Z,1017.66
2023-02-12T07:49:49.644Z,1017.68
2023-02-12T07:50:49.546Z,1017.69
2023-02-12T07:51:49.499Z,1017.66
2023-02-12T07:52:49.436Z,1017.66
2023-02-12T07:53:49.383Z,1017.66
2023-02-12T07:54:49.282Z,1017.65
2023-02-12T07:55:49.238Z,1017.70
2023-02-12T07:56:49.172Z,1017.70
2023-02-12T07:57:49.125Z,1017.68
2023-02-12T07:59:59.200Z,1017.69
2023-02-12T08:01:00.155Z,1017.72
2023-02-12T08:02:00.132Z,1017.76
2023-02-12T08:03:00.051Z,1017.74
2023-02-12T08:03:59.967Z,1017.72
2023-02-12T08:04:59.995Z,1017.78
2023-02-12T08:05:59.864Z,1017.79
2023-02-12T08:06:59.788Z,1017.79
2023-02-12T08:07:59.713Z,1017.77
2023-02-12T08:08:59.652Z,1017.79
2023-02-12T08:09:59.588Z,1017.82
2023-02-12T08:10:59.580Z,1017.86
2023-02-12T08:11:59.462Z,1017.80
2023-02-12T08:12:59.397Z,1017.80
2023-02-12T08:13:59.341Z,1017.83
2023-02-12T08:14:59.297Z,1017.85
2023-02-12T08:15:59.235Z,1017.87
2023-02-12T08:17:20.110Z,1017.83
2023-02-12T08:17:59.108Z,1017.81
2023-02-12T08:19:10.706Z,1017.82
2023-02-12T08:19:58.963Z,1017.82
2023-02-12T08:20:58.919Z,1017.86
2023-02-12T08:21:58.863Z,1017.86
2023-02-12T08:22:58.823Z,1017.80
2023-02-12T08:23:58.710Z,1017.83
2023-02-12T08:24:58.676Z,1017.79
2023-02-12T08:25:58.600Z,1017.79
2023-02-12T08:26:58.545Z,1017.80
2023-02-12T08:27:58.523Z,1017.79
2023-02-12T08:28:58.484Z,1017.79
2023-02-12T08:29:58.324Z,1017.81
2023-02-12T08:30:58.353Z,1017.83
2023-02-12T08:31:58.312Z,1017.78
2023-02-12T08:32:58.145Z,1017.77
2023-02-12T08:33:58.108Z,1017.81
2023-02-12T08:36:36.966Z,1017.73
2023-02-12T08:37:37.879Z,1017.82
2023-02-12T08:38:37.792Z,1017.78
2023-02-12T08:39:37.714Z,1017.77
2023-02-12T08:40:37.703Z,1017.80
2023-02-12T08:41:37.615Z,1017.79
2023-02-12T08:42:37.537Z,1017.80
2023-02-12T08:43:37.453Z,1017.83
2023-02-12T08:44:37.468Z,1017.80
2023-02-12T08:45:37.405Z,1017.83
2023-02-12T08:46:37.336Z,1017.82
2023-02-12T08:47:37.304Z,1017.85
2023-02-12T08:48:37.143Z,1017.86
2023-02-12T08:49:37.090Z,1017.87
2023-02-12T08:50:37.036Z,1017.89
2023-02-12T08:51:36.995Z,1017.88
2023-02-12T08:52:36.938Z,1017.89
2023-02-12T08:55:16.046Z,1017.89
2023-02-12T08:56:17.008Z,1017.93
2023-02-12T08:57:16.943Z,1017.94
2023-02-12T08:58:16.895Z,1017.97
2023-02-12T08:59:16.844Z,1017.95
2023-02-12T09:00:16.744Z,1017.97
2023-02-12T09:01:16.677Z,1018.00
2023-02-12T09:02:16.667Z,1017.96
2023-02-12T09:03:16.590Z,1017.96
2023-02-12T09:04:16.504Z,1018.02
2023-02-12T09:05:16.465Z,1017.99
2023-02-12T09:06:37.352Z,1018.03
2023-02-12T09:07:16.313Z,1018.03
2023-02-12T09:08:16.271Z,1018.05
2023-02-12T09:09:16.163Z,1018.00
2023-02-12T09:10:16.125Z,1018.04
2023-02-12T09:11:16.059Z,1018.02
2023-02-12T09:12:16.017Z,1018.04
2023-02-12T09:13:15.936Z,1018.03
2023-02-12T09:14:15.873Z,1018.06
2023-02-12T09:15:15.782Z,1018.06
2023-02-12T09:16:15.805Z,1018.04
2023-02-12T09:17:15.680Z,1018.03
2023-02-12T09:18:15.633Z,1018.03
2023-02-12T09:19:15.587Z,1018.00
2023-02-12T09:20:15.494Z,1018.01
2023-02-12T09:21:15.463Z,1018.03
2023-02-12T09:22:15.393Z,1018.01
2023-02-12T09:23:15.279Z,1018.03
2023-02-12T09:24:15.285Z,1018.06
2023-02-12T09:25:15.183Z,1017.97
2023-02-12T09:26:15.243Z,1017.99
2023-02-12T09:27:15.086Z,1017.94
2023-02-12T09:28:15.050Z,1017.98
2023-02-12T09:29:14.939Z,1017.97
2023-02-12T09:31:53.950Z,1017.98
2023-02-12T09:32:54.749Z,1017.98
2023-02-12T09:33:55.355Z,1017.97
2023-02-12T09:34:54.627Z,1017.99
2023-02-12T09:35:55.031Z,1017.99
2023-02-12T09:36:54.448Z,1018.00
2023-02-12T09:37:54.444Z,1018.00
2023-02-12T09:38:54.377Z,1017.99
2023-02-12T09:39:54.343Z,1018.03
2023-02-12T09:40:54.288Z,1018.05
2023-02-12T09:41:54.179Z,1018.03
2023-02-12T09:42:54.100Z,1018.04
2023-02-12T09:43:54.059Z,1018.04
2023-02-12T09:44:54.006Z,1018.04
2023-02-12T09:45:54.362Z,1018.07
2023-02-12T09:46:53.852Z,1018.04
2023-02-12T09:47:54.014Z,1018.08
2023-02-12T09:48:53.727Z,1018.04
2023-02-12T09:49:53.666Z,1018.07
2023-02-12T09:50:53.604Z,1018.03
2023-02-12T09:51:53.566Z,1018.01
2023-02-12T09:52:53.504Z,1018.05
2023-02-12T09:53:53.431Z,1018.03
2023-02-12T09:54:53.381Z,1018.06
2023-02-12T09:55:53.596Z,1018.08
2023-02-12T09:56:53.313Z,1018.08
2023-02-12T09:57:54.964Z,1018.06
2023-02-12T09:58:53.112Z,1018.10
2023-02-12T09:59:53.025Z,1018.09
2023-02-12T10:00:53.017Z,1018.14
2023-02-12T10:01:52.979Z,1018.11
2023-02-12T10:02:52.862Z,1018.11
2023-02-12T10:03:52.826Z,1018.10
2023-02-12T10:05:01.167Z,1018.11
2023-02-12T10:06:13.681Z,1018.12
2023-02-12T10:06:52.634Z,1018.11
2023-02-12T10:07:52.570Z,1018.11
2023-02-12T10:08:52.455Z,1018.12
2023-02-12T10:09:52.392Z,1018.13
2023-02-12T10:10:52.356Z,1018.13
2023-02-12T10:11:52.312Z,1018.14
2023-02-12T10:12:52.204Z,1018.15
2023-02-12T10:13:52.151Z,1018.15
2023-02-12T10:14:52.084Z,1018.11
2023-02-12T10:15:52.106Z,1018.12
2023-02-12T10:16:52.013Z,1018.17
2023-02-12T10:17:51.965Z,1018.19
2023-02-12T10:18:51.910Z,1018.17
2023-02-12T10:19:51.825Z,1018.16
2023-02-12T10:20:51.765Z,1018.14
2023-02-12T10:21:51.671Z,1018.17
2023-02-12T10:22:57.078Z,1018.15
2023-02-12T10:23:51.600Z,1018.17
2023-02-12T10:24:51.517Z,1018.12
2023-02-12T10:25:53.862Z,1018.13
2023-02-12T10:26:51.375Z,1018.17
2023-02-12T10:27:51.338Z,1018.11
2023-02-12T10:28:51.299Z,1018.15
2023-02-12T10:29:51.163Z,1018.14
2023-02-12T10:30:51.239Z,1018.18
2023-02-12T10:31:51.309Z,1018.13
2023-02-12T10:32:50.964Z,1018.14
2023-02-12T10:33:50.893Z,1018.13
2023-02-12T10:34:50.856Z,1018.16
2023-02-12T10:35:51.102Z,1018.16
2023-02-12T10:36:50.701Z,1018.12
2023-02-12T10:37:50.694Z,1018.14
2023-02-12T10:38:50.627Z,1018.12
2023-02-12T10:39:50.539Z,1018.11
2023-02-12T10:40:50.474Z,1018.17
2023-02-12T10:42:11.422Z,1018.16
2023-02-12T10:42:50.352Z,1018.14
2023-02-12T10:43:50.320Z,1018.17
2023-02-12T10:44:50.229Z,1018.16
2023-02-12T10:45:50.161Z,1018.15
2023-02-12T10:46:50.127Z,1018.12
2023-02-12T10:47:50.054Z,1018.15
2023-02-12T10:48:49.985Z,1018.16
2023-02-12T10:49:49.915Z,1018.14
2023-02-12T10:50:49.851Z,1018.11
2023-02-12T10:51:49.800Z,1018.12
2023-02-12T10:52:49.700Z,1018.15
2023-02-12T10:53:49.931Z,1018.16
2023-02-12T10:54:49.674Z,1018.14
2023-02-12T10:55:49.512Z,1018.16
2023-02-12T10:56:49.505Z,1018.18
2023-02-12T10:57:49.412Z,1018.18
2023-02-12T10:58:49.361Z,1018.15
2023-02-12T11:00:10.273Z,1018.16
2023-02-12T11:00:49.288Z,1018.17
2023-02-12T11:01:49.213Z,1018.14
2023-02-12T11:02:49.130Z,1018.14
2023-02-12T11:03:49.020Z,1018.14
2023-02-12T11:04:49.053Z,1018.13
2023-02-12T11:05:48.931Z,1018.14
2023-02-12T11:06:48.847Z,1018.12
2023-02-12T11:07:48.783Z,1018.15
2023-02-12T11:08:48.697Z,1018.13
2023-02-12T11:09:48.644Z,1018.15
2023-02-12T11:10:48.605Z,1018.16
2023-02-12T11:11:49.608Z,1018.11
2023-02-12T11:12:48.509Z,1018.15
2023-02-12T11:13:48.383Z,1018.12
2023-02-12T11:14:48.342Z,1018.14
2023-02-12T11:15:48.349Z,1018.18
2023-02-12T11:16:48.253Z,1018.16
2023-02-12T11:18:57.370Z,1018.11
2023-02-12T11:19:58.286Z,1018.09
2023-02-12T11:20:58.229Z,1018.10
2023-02-12T11:21:58.134Z,1018.08
2023-02-12T11:22:58.113Z,1018.04
2023-02-12T11:23:58.037Z,1018.09
2023-02-12T11:24:57.969Z,1018.05
2023-02-12T11:25:58.370Z,1018.09
2023-02-12T11:26:57.799Z,1018.07
2023-02-12T11:27:57.805Z,1018.08
2023-02-12T11:28:58.036Z,1018.06
2023-02-12T11:29:57.626Z,1018.05
2023-02-12T11:30:57.692Z,1018.09
2023-02-12T11:31:57.561Z,1018.05
2023-02-12T11:32:57.445Z,1018.05
2023-02-12T11:33:57.386Z,1018.05
2023-02-12T11:34:57.289Z,1018.01
2023-02-12T11:35:57.593Z,1018.03
2023-02-12T11:36:57.198Z,1018.00
2023-02-12T11:37:57.157Z,1018.01
2023-02-12T11:38:57.064Z,1018.00
2023-02-12T11:39:56.983Z,1018.02
2023-02-12T11:40:57.185Z,1018.01
2023-02-12T11:41:56.903Z,1018.02
2023-02-12T11:42:56.815Z,1017.98
2023-02-12T11:43:56.751Z,1018.00
2023-02-12T11:44:56.727Z,1018.00
2023-02-12T11:45:56.689Z,1017.98
2023-02-12T11:46:56.577Z,1017.98
2023-02-12T11:47:56.535Z,1017.99
2023-02-12T11:48:56.445Z,1017.94
2023-02-12T11:49:56.406Z,1017.96
2023-02-12T11:50:56.367Z,1017.98
2023-02-12T11:51:56.250Z,1017.95
2023-02-12T11:52:56.206Z,1017.98
2023-02-12T11:54:17.128Z,1017.95
2023-02-12T11:54:56.066Z,1017.91
2023-02-12T11:55:55.984Z,1017.96
2023-02-12T11:56:55.940Z,1017.92
2023-02-12T11:57:55.902Z,1017.88
2023-02-12T11:58:55.817Z,1017.87
2023-02-12T11:59:55.754Z,1017.92
2023-02-12T12:00:55.686Z,1017.91
2023-02-12T12:01:55.706Z,1017.91
2023-02-12T12:02:55.620Z,1017.94
2023-02-12T12:03:55.524Z,1017.95
2023-02-12T12:04:55.433Z,1017.97
2023-02-12T12:05:55.667Z,1018.00
2023-02-12T12:06:55.305Z,1017.93
2023-02-12T12:07:55.274Z,1017.93
2023-02-12T12:08:55.203Z,1017.95
2023-02-12T12:09:55.100Z,1017.89
2023-02-12T12:10:55.069Z,1017.94
2023-02-12T12:11:55.032Z,1017.92
2023-02-12T12:12:54.934Z,1017.88
2023-02-12T12:13:54.858Z,1017.92
2023-02-12T12:14:54.805Z,1017.91
2023-02-12T12:15:55.186Z,1017.91
2023-02-12T12:16:54.672Z,1017.90