createdAt,value
2017-08-26T00:01:36.687Z,17.77
2017-08-26T00:04:05.124Z,17.57
2017-08-26T00:06:33.551Z,18.07
2017-08-26T00:09:01.810Z,19.53
2017-08-26T00:11:30.249Z,19.67
2017-08-26T00:13:58.728Z,19.80
2017-08-26T00:16:27.183Z,20.20
2017-08-26T00:18:55.650Z,19.17
2017-08-26T00:21:24.377Z,17.90
2017-08-26T00:23:52.798Z,16.87
2017-08-26T00:26:21.265Z,17.77
2017-08-26T00:28:49.697Z,18.37
2017-08-26T00:31:18.132Z,18.43
2017-08-26T00:33:46.580Z,18.83
2017-08-26T00:36:15.041Z,19.70
2017-08-26T00:38:43.484Z,18.47
2017-08-26T00:41:11.942Z,19.30
2017-08-26T00:43:40.361Z,16.87
2017-08-26T00:46:08.773Z,17.13
2017-08-26T00:48:37.227Z,17.33
2017-08-26T00:51:05.724Z,18.10
2017-08-26T00:53:34.142Z,17.80
2017-08-26T00:56:02.596Z,17.70
2017-08-26T00:58:31.021Z,17.43
2017-08-26T01:00:59.105Z,16.00
2017-08-26T01:03:27.213Z,17.63
2017-08-26T01:05:55.635Z,18.53
2017-08-26T01:08:24.088Z,18.00
2017-08-26T01:10:52.172Z,17.03
2017-08-26T01:13:20.601Z,16.90
2017-08-26T01:15:49.030Z,18.70
2017-08-26T01:18:17.476Z,17.97
2017-08-26T01:20:45.922Z,18.43
2017-08-26T01:23:14.393Z,17.70
2017-08-26T01:25:42.835Z,18.50
2017-08-26T01:28:11.264Z,18.77
2017-08-26T01:30:39.681Z,18.37
2017-08-26T01:33:08.105Z,18.10
2017-08-26T01:35:36.529Z,19.93
2017-08-26T01:38:05.200Z,16.27
2017-08-26T01:40:33.918Z,18.73
2017-08-26T01:43:02.352Z,17.63
2017-08-26T01:45:30.779Z,20.90
2017-08-26T01:47:59.219Z,18.73
2017-08-26T01:50:27.709Z,19.47
2017-08-26T01:52:55.780Z,18.63
2017-08-26T01:55:24.234Z,18.93
2017-08-26T01:57:52.782Z,18.97
2017-08-26T02:00:21.917Z,18.53
2017-08-26T02:02:50.374Z,18.03
2017-08-26T02:05:18.787Z,18.97
2017-08-26T02:07:47.273Z,19.07
2017-08-26T02:10:15.704Z,19.90
2017-08-26T02:12:44.133Z,19.97
2017-08-26T02:15:12.563Z,21.83
2017-08-26T02:17:41.022Z,23.00
2017-08-26T02:20:09.473Z,22.90
2017-08-26T02:22:37.969Z,22.20
2017-08-26T02:25:06.405Z,22.47
2017-08-26T02:27:34.897Z,22.30
2017-08-26T02:30:03.325Z,24.60
2017-08-26T02:32:31.768Z,23.10
2017-08-26T02:35:00.201Z,23.73
2017-08-26T02:37:28.638Z,23.20
2017-08-26T02:39:57.087Z,23.00
2017-08-26T02:42:25.510Z,23.43
2017-08-26T02:44:53.939Z,22.83
2017-08-26T02:47:22.376Z,24.80
2017-08-26T02:49:50.792Z,22.77
2017-08-26T02:52:19.234Z,24.63
2017-08-26T02:54:47.680Z,23.17
2017-08-26T02:57:16.355Z,24.73
2017-08-26T02:59:44.789Z,22.23
2017-08-26T03:02:13.437Z,22.47
2017-08-26T03:04:41.860Z,22.27
2017-08-26T03:07:10.302Z,20.50
2017-08-26T03:09:38.756Z,23.50
2017-08-26T03:12:07.963Z,24.10
2017-08-26T03:14:36.410Z,22.87
2017-08-26T03:17:04.853Z,21.07
2017-08-26T03:19:33.265Z,21.63
2017-08-26T03:22:01.717Z,24.30
2017-08-26T03:24:30.152Z,23.90
2017-08-26T03:26:58.576Z,23.43
2017-08-26T03:29:26.991Z,24.20
2017-08-26T03:31:55.465Z,22.23
2017-08-26T03:34:23.899Z,23.67
2017-08-26T03:36:52.578Z,23.63
2017-08-26T03:39:21.029Z,24.20
2017-08-26T03:41:49.448Z,23.80
2017-08-26T03:44:17.863Z,22.27
2017-08-26T03:46:46.318Z,21.97
2017-08-26T03:49:14.757Z,20.90
2017-08-26T03:51:43.175Z,21.53
2017-08-26T03:54:11.625Z,20.97
2017-08-26T03:56:40.904Z,21.80
2017-08-26T03:59:09.328Z,21.00
2017-08-26T04:01:37.776Z,21.33
2017-08-26T04:04:06.192Z,19.50
2017-08-26T04:06:34.615Z,19.97
2017-08-26T04:09:03.061Z,21.87
2017-08-26T04:11:31.481Z,21.70
2017-08-26T04:13:59.892Z,20.10
2017-08-26T04:16:28.337Z,21.60
2017-08-26T04:18:56.750Z,22.33
2017-08-26T04:21:25.166Z,22.90
2017-08-26T04:23:53.606Z,21.47
2017-08-26T04:26:22.018Z,21.30
2017-08-26T04:28:50.437Z,21.63
2017-08-26T04:31:18.898Z,23.00
2017-08-26T04:33:47.311Z,23.20
2017-08-26T04:36:15.868Z,22.70
2017-08-26T04:38:44.904Z,22.97
2017-08-26T04:41:13.321Z,22.47
2017-08-26T04:43:41.726Z,21.87
2017-08-26T04:46:10.171Z,23.50
2017-08-26T04:48:38.589Z,24.03
2017-08-26T04:51:07.000Z,24.00
2017-08-26T04:53:35.452Z,25.10
2017-08-26T04:56:03.931Z,24.33
2017-08-26T04:58:32.356Z,22.30
2017-08-26T05:01:01.009Z,24.03
2017-08-26T05:03:29.422Z,23.60
2017-08-26T05:05:57.852Z,24.90
2017-08-26T05:08:26.537Z,25.27
2017-08-26T05:10:55.015Z,22.63
2017-08-26T05:13:23.436Z,25.23
2017-08-26T05:15:51.901Z,23.50
2017-08-26T05:18:20.331Z,26.40
2017-08-26T05:20:48.756Z,25.47
2017-08-26T05:23:17.223Z,26.40
2017-08-26T05:25:45.648Z,27.13
2017-08-26T05:28:14.095Z,27.47
2017-08-26T05:30:42.536Z,29.37
2017-08-26T05:33:11.733Z,31.57
2017-08-26T05:35:40.149Z,30.80
2017-08-26T05:38:08.581Z,35.53
2017-08-26T05:40:36.801Z,33.57
2017-08-26T05:43:05.229Z,36.30
2017-08-26T05:45:33.684Z,36.53
2017-08-26T05:48:02.104Z,41.87
2017-08-26T05:50:30.535Z,38.87
2017-08-26T05:52:58.968Z,40.07
2017-08-26T05:55:27.392Z,40.40
2017-08-26T05:57:55.811Z,41.93
2017-08-26T06:00:24.074Z,42.20
2017-08-26T06:02:52.512Z,38.73
2017-08-26T06:05:20.932Z,36.73
2017-08-26T06:07:49.405Z,35.93
2017-08-26T06:10:17.841Z,30.47
2017-08-26T06:12:46.261Z,32.67
2017-08-26T06:15:14.723Z,31.30
2017-08-26T06:17:43.148Z,24.33
2017-08-26T06:20:11.570Z,26.17
2017-08-26T06:22:40.002Z,25.40
2017-08-26T06:25:08.437Z,25.73
2017-08-26T06:27:36.861Z,26.33
2017-08-26T06:30:05.317Z,26.30
2017-08-26T06:32:33.733Z,27.57
2017-08-26T06:35:02.165Z,24.80
2017-08-26T06:37:30.636Z,24.77
2017-08-26T06:39:59.074Z,28.10
2017-08-26T06:42:27.496Z,26.57
2017-08-26T06:44:55.945Z,27.20
2017-08-26T06:47:24.377Z,26.07
2017-08-26T06:49:52.801Z,24.97
2017-08-26T06:52:21.576Z,26.10
2017-08-26T06:54:50.250Z,26.50
2017-08-26T06:57:18.741Z,25.83
2017-08-26T06:59:47.282Z,25.37
2017-08-26T07:02:15.701Z,23.63
2017-08-26T07:04:44.150Z,24.07
2017-08-26T07:07:12.593Z,24.60
2017-08-26T07:09:41.432Z,21.40
2017-08-26T07:12:10.776Z,19.90
2017-08-26T07:14:39.247Z,22.27
2017-08-26T07:17:08.290Z,25.00
2017-08-26T07:19:36.821Z,22.30
2017-08-26T07:22:05.657Z,25.60
2017-08-26T07:24:34.079Z,24.27
2017-08-26T07:27:03.209Z,23.50
2017-08-26T07:29:31.886Z,22.37
2017-08-26T07:32:00.664Z,22.70
2017-08-26T07:34:29.766Z,25.60
2017-08-26T07:36:58.384Z,21.10
2017-08-26T07:39:27.068Z,19.50
2017-08-26T07:41:55.594Z,17.20
2017-08-26T07:44:24.046Z,16.63
2017-08-26T07:46:52.537Z,20.60
2017-08-26T07:49:22.583Z,20.90
2017-08-26T07:51:51.148Z,20.13
2017-08-26T07:54:19.795Z,14.53
2017-08-26T07:56:48.574Z,14.67
2017-08-26T07:59:17.236Z,26.83
2017-08-26T08:01:45.801Z,18.57
2017-08-26T08:04:14.321Z,17.20
2017-08-26T08:06:42.820Z,15.40
2017-08-26T08:09:12.866Z,17.47
2017-08-26T08:11:41.575Z,44.93
2017-08-26T08:14:10.492Z,18.70
2017-08-26T08:16:39.012Z,16.27
2017-08-26T08:19:07.767Z,13.13
2017-08-26T08:21:36.675Z,14.00
2017-08-26T08:24:05.891Z,12.97
2017-08-26T08:26:34.685Z,11.97
2017-08-26T08:29:03.223Z,11.00
2017-08-26T08:31:31.676Z,12.77
2017-08-26T08:34:00.132Z,12.03
2017-08-26T08:36:29.508Z,10.40
2017-08-26T08:38:57.982Z,10.60
2017-08-26T08:41:26.518Z,11.87
2017-08-26T08:43:55.434Z,12.40
2017-08-26T08:46:24.032Z,12.40
2017-08-26T08:48:52.461Z,13.37
2017-08-26T08:51:20.928Z,11.50
2017-08-26T08:53:49.344Z,12.27
2017-08-26T08:56:17.580Z,12.10
2017-08-26T08:58:46.029Z,14.07
2017-08-26T09:01:14.449Z,14.20
2017-08-26T09:03:43.133Z,12.50
2017-08-26T09:06:11.581Z,12.10
2017-08-26T09:08:40.009Z,13.50
2017-08-26T09:11:09.262Z,12.30
2017-08-26T09:13:37.808Z,12.93
2017-08-26T09:16:06.257Z,13.73
2017-08-26T09:18:34.673Z,15.10
2017-08-26T09:21:03.321Z,13.63
2017-08-26T09:23:32.205Z,14.90
2017-08-26T09:26:00.644Z,14.23
2017-08-26T09:28:29.072Z,10.57
2017-08-26T09:30:57.533Z,13.77
2017-08-26T09:33:26.066Z,14.60
2017-08-26T09:35:54.561Z,15.40
2017-08-26T09:38:23.529Z,19.00
2017-08-26T09:40:52.957Z,14.57
2017-08-26T09:43:21.609Z,12.67
2017-08-26T09:45:50.801Z,13.17
2017-08-26T09:48:19.326Z,15.17
2017-08-26T09:50:47.768Z,18.70
2017-08-26T09:53:16.205Z,16.43
2017-08-26T09:55:44.735Z,22.57
2017-08-26T09:58:13.269Z,14.73
2017-08-26T10:00:41.558Z,14.53
2017-08-26T10:03:09.993Z,12.40
2017-08-26T10:05:38.442Z,17.23
2017-08-26T10:08:06.896Z,12.17
2017-08-26T10:10:35.320Z,22.50
2017-08-26T10:13:03.764Z,13.90
2017-08-26T10:15:32.443Z,13.60
2017-08-26T10:18:00.875Z,11.33
2017-08-26T10:20:29.328Z,30.67
2017-08-26T10:22:57.783Z,18.23
2017-08-26T10:25:26.239Z,14.47
2017-08-26T10:27:54.693Z,29.33
2017-08-26T10:30:22.942Z,12.80
2017-08-26T10:32:51.189Z,12.50
2017-08-26T10:35:19.456Z,25.60
2017-08-26T10:37:47.688Z,15.07
2017-08-26T10:40:15.916Z,14.60
2017-08-26T10:42:44.176Z,13.10
2017-08-26T10:45:12.423Z,16.53
2017-08-26T10:47:41.329Z,28.80
2017-08-26T10:50:09.682Z,14.93
2017-08-26T10:52:37.945Z,12.90
2017-08-26T10:55:06.380Z,12.70
2017-08-26T10:57:34.903Z,12.37
2017-08-26T11:00:04.099Z,22.20
2017-08-26T11:02:32.518Z,12.80
2017-08-26T11:05:01.521Z,11.50
2017-08-26T11:07:29.985Z,12.77
2017-08-26T11:09:58.404Z,11.80
2017-08-26T11:12:26.901Z,12.40
2017-08-26T11:14:55.338Z,11.10
2017-08-26T11:17:23.797Z,11.37
2017-08-26T11:19:52.264Z,11.33
2017-08-26T11:22:20.706Z,11.83
2017-08-26T11:24:49.127Z,9.50
2017-08-26T11:27:17.389Z,17.57
2017-08-26T11:29:45.832Z,13.43
2017-08-26T11:32:14.272Z,12.67
2017-08-26T11:34:42.703Z,17.27
2017-08-26T11:37:11.127Z,14.63
2017-08-26T11:39:41.028Z,14.73
2017-08-26T11:42:09.481Z,12.00
2017-08-26T11:44:37.937Z,14.03
2017-08-26T11:47:06.360Z,17.63
2017-08-26T11:49:34.822Z,21.23
2017-08-26T11:52:03.285Z,18.47
2017-08-26T11:54:31.688Z,14.93
2017-08-26T11:57:00.121Z,15.73
2017-08-26T11:59:28.569Z,11.63
2017-08-26T12:01:57.066Z,11.87
2017-08-26T12:04:25.573Z,11.97
2017-08-26T12:06:54.006Z,16.30
2017-08-26T12:09:22.426Z,13.37
2017-08-26T12:11:50.918Z,13.23
2017-08-26T12:14:19.354Z,13.03
2017-08-26T12:16:47.789Z,14.33
2017-08-26T12:19:16.244Z,13.20
2017-08-26T12:21:44.679Z,12.00
2017-08-26T12:24:13.108Z,13.10
2017-08-26T12:26:41.562Z,12.40
2017-08-26T12:29:09.994Z,13.30
2017-08-26T12:31:38.669Z,11.60
2017-08-26T12:34:07.133Z,12.50
2017-08-26T12:36:35.569Z,12.50
2017-08-26T12:39:03.468Z,12.53
2017-08-26T12:41:31.728Z,13.50
2017-08-26T12:44:01.088Z,13.33
2017-08-26T12:46:29.509Z,12.77
2017-08-26T12:48:57.953Z,12.30
2017-08-26T12:51:26.386Z,16.93
2017-08-26T12:53:54.801Z,13.60
2017-08-26T12:56:23.257Z,15.03
2017-08-26T12:58:51.670Z,15.80
2017-08-26T13:01:20.088Z,14.90
2017-08-26T13:03:48.581Z,14.77
2017-08-26T13:06:17.105Z,13.40
2017-08-26T13:08:45.527Z,12.43
2017-08-26T13:11:13.984Z,13.80
2017-08-26T13:13:42.421Z,14.47
2017-08-26T13:16:10.881Z,14.53
2017-08-26T13:18:39.366Z,13.77
2017-08-26T13:21:07.837Z,13.40
2017-08-26T13:23:36.271Z,14.60
2017-08-26T13:26:04.701Z,14.30
2017-08-26T13:28:33.133Z,14.13
2017-08-26T13:31:01.576Z,13.60
2017-08-26T13:33:30.002Z,13.10
2017-08-26T13:35:58.454Z,14.13
2017-08-26T13:38:26.963Z,13.40
2017-08-26T13:40:55.410Z,14.00
2017-08-26T13:43:23.845Z,14.70
2017-08-26T13:45:52.253Z,12.70
2017-08-26T13:48:21.283Z,13.23
2017-08-26T13:50:49.732Z,12.77
2017-08-26T13:53:18.150Z,13.20
2017-08-26T13:55:46.602Z,14.13
2017-08-26T13:58:15.810Z,14.57
2017-08-26T14:00:44.252Z,15.73
2017-08-26T14:03:12.698Z,13.90
2017-08-26T14:05:41.167Z,13.10
2017-08-26T14:08:09.573Z,12.37
2017-08-26T14:10:38.008Z,14.23
2017-08-26T14:13:06.420Z,15.60
2017-08-26T14:15:34.855Z,14.33
2017-08-26T14:18:03.331Z,15.23
2017-08-26T14:20:31.749Z,16.27
2017-08-26T14:23:00.173Z,15.37
2017-08-26T14:25:28.616Z,13.77
2017-08-26T14:27:57.045Z,14.77
2017-08-26T14:30:25.496Z,13.00
2017-08-26T14:32:53.936Z,14.90
2017-08-26T14:35:22.357Z,16.17
2017-08-26T14:37:50.781Z,14.90
2017-08-26T14:40:19.225Z,14.10
2017-08-26T14:42:47.654Z,14.50
2017-08-26T14:45:16.099Z,16.13
2017-08-26T14:47:44.542Z,13.77
2017-08-26T14:50:12.995Z,13.20
2017-08-26T14:52:41.423Z,14.23
2017-08-26T14:55:09.875Z,12.67
2017-08-26T14:57:38.293Z,13.90
2017-08-26T15:00:06.722Z,13.40
2017-08-26T15:02:35.168Z,13.90
2017-08-26T15:05:03.599Z,14.33
2017-08-26T15:07:32.025Z,14.70
2017-08-26T15:10:00.477Z,14.20
2017-08-26T15:12:28.909Z,14.57
2017-08-26T15:14:57.333Z,14.47
2017-08-26T15:17:25.788Z,15.83
2017-08-26T15:19:54.189Z,14.50
2017-08-26T15:22:22.613Z,13.87
2017-08-26T15:24:51.064Z,13.50
2017-08-26T15:27:20.195Z,13.77
2017-08-26T15:29:48.613Z,18.03
2017-08-26T15:32:17.083Z,19.20
2017-08-26T15:34:45.541Z,15.20
2017-08-26T15:37:13.972Z,14.50
2017-08-26T15:39:42.404Z,14.47
2017-08-26T15:42:10.854Z,15.17
2017-08-26T15:44:39.299Z,14.40
2017-08-26T15:47:07.764Z,17.90
2017-08-26T15:49:36.197Z,15.07
2017-08-26T15:52:04.649Z,14.70
2017-08-26T15:54:33.131Z,14.27
2017-08-26T15:57:01.552Z,14.23
2017-08-26T15:59:29.996Z,13.90
2017-08-26T16:01:58.697Z,13.73
2017-08-26T16:04:27.160Z,13.23
2017-08-26T16:06:55.582Z,12.87
2017-08-26T16:09:24.161Z,13.60
2017-08-26T16:11:52.588Z,13.40
2017-08-26T16:14:21.030Z,12.40
2017-08-26T16:16:49.490Z,12.73
2017-08-26T16:19:17.913Z,12.33
2017-08-26T16:21:46.345Z,14.13
2017-08-26T16:24:15.003Z,15.03
2017-08-26T16:26:43.428Z,18.53
2017-08-26T16:29:11.876Z,14.97
2017-08-26T16:31:40.316Z,17.90
2017-08-26T16:34:08.747Z,16.20
2017-08-26T16:36:37.309Z,12.90
2017-08-26T16:39:05.441Z,14.43
2017-08-26T16:41:33.978Z,11.70
2017-08-26T16:44:02.401Z,10.40
2017-08-26T16:46:30.854Z,13.37
2017-08-26T16:48:59.297Z,10.90
2017-08-26T16:51:27.726Z,12.07
2017-08-26T16:53:56.261Z,11.37
2017-08-26T16:56:24.687Z,16.57
2017-08-26T16:58:53.141Z,13.30
2017-08-26T17:01:21.584Z,13.60
2017-08-26T17:03:50.029Z,11.23
2017-08-26T17:06:18.448Z,10.93
2017-08-26T17:08:46.915Z,12.70
2017-08-26T17:11:16.029Z,10.50
2017-08-26T17:13:44.473Z,12.00
2017-08-26T17:16:12.917Z,10.50
2017-08-26T17:18:41.341Z,10.37
2017-08-26T17:21:09.770Z,11.50
2017-08-26T17:23:38.222Z,11.37
2017-08-26T17:26:06.654Z,10.37
2017-08-26T17:28:35.081Z,11.30
2017-08-26T17:31:04.237Z,11.73
2017-08-26T17:33:32.717Z,13.37
2017-08-26T17:36:01.137Z,11.30
2017-08-26T17:38:29.622Z,12.20
2017-08-26T17:40:58.085Z,12.47
2017-08-26T17:43:26.465Z,12.27
2017-08-26T17:45:54.945Z,11.47
2017-08-26T17:48:23.417Z,12.33
2017-08-26T17:50:51.842Z,13.50
2017-08-26T17:53:20.296Z,14.37
2017-08-26T17:55:49.920Z,14.23
2017-08-26T17:58:18.341Z,12.83
2017-08-26T18:00:46.815Z,11.90
2017-08-26T18:03:15.241Z,13.13
2017-08-26T18:05:43.673Z,12.67
2017-08-26T18:08:12.112Z,12.33
2017-08-26T18:10:40.540Z,13.47
2017-08-26T18:13:08.970Z,12.90
2017-08-26T18:15:37.409Z,15.93
2017-08-26T18:18:05.902Z,15.77
2017-08-26T18:20:34.321Z,17.20
2017-08-26T18:23:02.792Z,16.63
2017-08-26T18:25:31.219Z,14.43
2017-08-26T18:27:59.654Z,13.80
2017-08-26T18:30:28.045Z,13.70
2017-08-26T18:32:56.498Z,13.90
2017-08-26T18:35:24.933Z,14.30
2017-08-26T18:37:53.381Z,14.30
2017-08-26T18:40:21.796Z,14.83
2017-08-26T18:42:50.239Z,14.60
2017-08-26T18:45:18.688Z,15.27
2017-08-26T18:47:47.160Z,14.43
2017-08-26T18:50:15.573Z,14.00
2017-08-26T18:52:44.015Z,15.87
2017-08-26T18:55:12.446Z,14.60
2017-08-26T18:57:40.874Z,15.70
2017-08-26T19:00:09.341Z,15.60
2017-08-26T19:02:37.794Z,22.70
2017-08-26T19:05:06.214Z,19.43
2017-08-26T19:07:34.678Z,17.23
2017-08-26T19:10:03.123Z,15.40
2017-08-26T19:12:31.564Z,15.77
2017-08-26T19:15:00.008Z,20.57
2017-08-26T19:17:28.432Z,19.10
2017-08-26T19:19:56.874Z,17.17
2017-08-26T19:22:25.346Z,15.50
2017-08-26T19:24:53.777Z,15.60
2017-08-26T19:27:22.213Z,15.20
2017-08-26T19:29:50.673Z,15.30
2017-08-26T19:32:19.188Z,18.07
2017-08-26T19:34:47.626Z,16.00
2017-08-26T19:37:16.090Z,17.00
2017-08-26T19:39:44.583Z,16.73
2017-08-26T19:42:12.998Z,16.43
2017-08-26T19:44:41.454Z,16.57
2017-08-26T19:47:09.892Z,21.70
2017-08-26T19:49:38.328Z,27.63
2017-08-26T19:52:07.736Z,35.33
2017-08-26T19:54:36.178Z,32.43
2017-08-26T19:57:04.660Z,21.57
2017-08-26T19:59:33.119Z,18.37
2017-08-26T20:02:01.553Z,16.83
2017-08-26T20:04:29.987Z,16.80
2017-08-26T20:06:58.453Z,16.00
2017-08-26T20:09:26.907Z,16.17
2017-08-26T20:11:55.342Z,16.60
2017-08-26T20:14:23.851Z,15.30
2017-08-26T20:16:52.321Z,16.90
2017-08-26T20:19:20.821Z,15.87
2017-08-26T20:21:49.325Z,27.03
2017-08-26T20:24:17.737Z,51.80
2017-08-26T20:26:46.176Z,28.47
2017-08-26T20:29:14.649Z,21.90
2017-08-26T20:31:43.101Z,21.00
2017-08-26T20:34:11.344Z,19.90
2017-08-26T20:36:39.619Z,19.57
2017-08-26T20:39:08.081Z,20.30
2017-08-26T20:41:36.555Z,26.77
2017-08-26T20:44:05.017Z,33.80
2017-08-26T20:46:33.432Z,34.20
2017-08-26T20:49:01.868Z,26.00
2017-08-26T20:51:30.340Z,21.37
2017-08-26T20:53:58.769Z,20.57
2017-08-26T20:56:27.051Z,18.53
2017-08-26T20:58:55.353Z,19.10
2017-08-26T21:01:23.592Z,19.17
2017-08-26T21:03:51.850Z,21.30
2017-08-26T21:06:20.114Z,21.07
2017-08-26T21:08:48.561Z,22.63
2017-08-26T21:11:16.968Z,21.90
2017-08-26T21:13:45.410Z,21.90
2017-08-26T21:16:13.879Z,21.70
2017-08-26T21:18:42.289Z,21.13
2017-08-26T21:21:10.783Z,20.77
2017-08-26T21:23:39.457Z,37.00
2017-08-26T21:26:07.881Z,28.00
2017-08-26T21:28:36.326Z,25.83
2017-08-26T21:31:04.753Z,22.50
2017-08-26T21:33:33.194Z,21.80
2017-08-26T21:36:01.652Z,21.43
2017-08-26T21:38:30.064Z,21.13
2017-08-26T21:40:58.511Z,21.33
2017-08-26T21:43:31.302Z,21.70
2017-08-26T21:45:59.732Z,21.70
2017-08-26T21:48:28.167Z,20.40
2017-08-26T21:50:56.630Z,21.57
2017-08-26T21:53:25.173Z,21.43
2017-08-26T21:55:53.407Z,21.43
2017-08-26T21:58:21.886Z,20.10
2017-08-26T22:00:50.312Z,21.50
2017-08-26T22:03:18.771Z,21.87
2017-08-26T22:05:47.225Z,22.40
2017-08-26T22:08:16.422Z,19.60
2017-08-26T22:10:44.871Z,21.33
2017-08-26T22:13:14.100Z,20.57
2017-08-26T22:15:42.516Z,22.07
2017-08-26T22:18:10.959Z,21.93
2017-08-26T22:20:39.416Z,22.00
2017-08-26T22:23:08.602Z,22.27
2017-08-26T22:25:37.725Z,24.37
2017-08-26T22:28:06.187Z,23.20
2017-08-26T22:30:34.617Z,24.40
2017-08-26T22:33:03.041Z,22.40
2017-08-26T22:35:31.506Z,22.90
2017-08-26T22:37:59.920Z,23.60
2017-08-26T22:40:28.352Z,23.33
2017-08-26T22:42:56.797Z,28.27
2017-08-26T22:45:25.332Z,46.50
2017-08-26T22:47:53.765Z,27.53
2017-08-26T22:50:22.201Z,22.83
2017-08-26T22:52:50.645Z,23.43
2017-08-26T22:55:18.871Z,22.50
2017-08-26T22:57:47.316Z,22.90
2017-08-26T23:00:15.411Z,23.20
2017-08-26T23:02:43.846Z,24.57
2017-08-26T23:05:14.269Z,24.70
2017-08-26T23:07:42.697Z,24.70
2017-08-26T23:10:11.137Z,24.57
2017-08-26T23:12:39.580Z,23.77
2017-08-26T23:15:08.017Z,21.93
2017-08-26T23:17:36.444Z,22.73
2017-08-26T23:20:04.944Z,24.40
2017-08-26T23:22:33.401Z,23.13
2017-08-26T23:25:01.815Z,23.10
2017-08-26T23:27:30.286Z,25.30
2017-08-26T23:29:58.731Z,22.70
2017-08-26T23:32:27.220Z,25.00
2017-08-26T23:34:55.670Z,23.73
2017-08-26T23:37:24.097Z,24.20
2017-08-26T23:39:52.533Z,24.60
2017-08-26T23:42:20.989Z,23.93
2017-08-26T23:44:49.417Z,24.10
2017-08-26T23:47:17.640Z,23.30
2017-08-26T23:49:46.108Z,24.77
2017-08-26T23:52:14.548Z,26.47
2017-08-26T23:54:42.969Z,26.53
2017-08-26T23:57:11.412Z,26.47
2017-08-26T23:59:39.889Z,27.17
