createdAt,value
2023-04-06T00:01:41.651Z,11.59
2023-04-06T00:04:11.598Z,11.56
2023-04-06T00:06:40.661Z,11.54
2023-04-06T00:09:09.899Z,11.53
2023-04-06T00:11:38.375Z,11.50
2023-04-06T00:14:18.694Z,11.50
2023-04-06T00:16:47.167Z,11.49
2023-04-06T00:19:16.252Z,11.46
2023-04-06T00:21:46.899Z,11.47
2023-04-06T00:24:15.294Z,11.46
2023-04-06T00:26:43.861Z,11.44
2023-04-06T00:29:12.393Z,11.41
2023-04-06T00:31:42.461Z,11.41
2023-04-06T00:34:11.448Z,11.39
2023-04-06T00:36:40.665Z,11.39
2023-04-06T00:39:09.176Z,11.39
2023-04-06T00:41:37.789Z,11.36
2023-04-06T00:44:06.890Z,11.37
2023-04-06T00:46:38.129Z,11.38
2023-04-06T00:49:08.011Z,11.36
2023-04-06T00:51:37.506Z,11.33
2023-04-06T00:54:14.992Z,11.33
2023-04-06T00:56:47.338Z,11.31
2023-04-06T00:59:15.833Z,11.29
2023-04-06T01:01:45.015Z,11.31
2023-04-06T01:04:28.439Z,11.33
2023-04-06T01:06:57.793Z,11.32
2023-04-06T01:09:33.325Z,11.29
2023-04-06T01:12:04.661Z,11.31
2023-04-06T01:14:33.737Z,11.31
2023-04-06T01:17:03.174Z,11.32
2023-04-06T01:19:34.091Z,11.31
2023-04-06T01:22:03.248Z,11.31
2023-04-06T01:24:31.691Z,11.31
2023-04-06T01:27:20.422Z,11.30
2023-04-06T01:29:59.548Z,11.30
2023-04-06T01:32:54.852Z,11.28
2023-04-06T01:35:32.785Z,11.29
2023-04-06T01:38:12.027Z,11.27
2023-04-06T01:40:40.737Z,11.27
2023-04-06T01:43:09.170Z,11.24
2023-04-06T01:45:45.638Z,11.25
2023-04-06T01:48:22.253Z,11.26
2023-04-06T01:50:50.942Z,11.31
2023-04-06T01:53:34.033Z,11.30
2023-04-06T01:56:10.552Z,11.33
2023-04-06T01:58:47.369Z,11.29
2023-04-06T02:01:20.385Z,11.31
2023-04-06T02:03:55.935Z,11.32
2023-04-06T02:06:29.387Z,11.31
2023-04-06T02:08:58.864Z,11.32
2023-04-06T02:11:30.308Z,11.32
2023-04-06T02:14:08.103Z,11.34
2023-04-06T02:16:44.478Z,11.34
2023-04-06T02:19:20.710Z,11.34
2023-04-06T02:21:58.889Z,11.35
2023-04-06T02:24:27.776Z,11.35
2023-04-06T02:26:56.561Z,11.36
2023-04-06T02:29:26.903Z,11.37
2023-04-06T02:31:56.498Z,11.37
2023-04-06T02:34:25.789Z,11.39
2023-04-06T02:36:54.123Z,11.39
2023-04-06T02:39:22.563Z,11.39
2023-04-06T02:41:53.415Z,11.39
2023-04-06T02:44:23.977Z,11.39
2023-04-06T02:46:52.350Z,11.42
2023-04-06T02:49:22.711Z,11.42
2023-04-06T02:51:53.928Z,11.41
2023-04-06T02:54:31.430Z,11.41
2023-04-06T02:57:00.411Z,11.40
2023-04-06T02:59:36.377Z,11.42
2023-04-06T03:02:14.334Z,11.42
2023-04-06T03:04:43.879Z,11.44
2023-04-06T03:07:24.453Z,11.44
2023-04-06T03:09:56.032Z,11.45
2023-04-06T03:12:25.223Z,11.42
2023-04-06T03:15:26.025Z,11.41
2023-04-06T03:18:00.664Z,11.41
2023-04-06T03:20:49.441Z,11.42
2023-04-06T03:23:24.992Z,11.42
2023-04-06T03:25:58.128Z,11.42
2023-04-06T03:28:26.868Z,11.42
2023-04-06T03:31:04.285Z,11.42
2023-04-06T03:33:54.768Z,11.41
2023-04-06T03:36:27.493Z,11.42
2023-04-06T03:38:57.572Z,11.41
2023-04-06T03:41:26.664Z,11.40
2023-04-06T03:44:07.948Z,11.40
2023-04-06T03:46:37.968Z,11.43
2023-04-06T03:49:06.823Z,11.46
2023-04-06T03:51:36.031Z,11.49
2023-04-06T03:54:04.966Z,11.49
2023-04-06T03:56:33.294Z,11.50
2023-04-06T03:59:06.842Z,11.48
2023-04-06T04:01:37.804Z,11.50
2023-04-06T04:04:06.441Z,11.49
2023-04-06T04:06:37.676Z,11.52
2023-04-06T04:09:10.080Z,11.54
2023-04-06T04:11:39.738Z,11.56
2023-04-06T04:14:08.372Z,11.54
2023-04-06T04:16:37.207Z,11.55
2023-04-06T04:19:05.711Z,11.56
2023-04-06T04:21:34.148Z,11.56
2023-04-06T04:24:09.276Z,11.59
2023-04-06T04:26:39.021Z,11.61
2023-04-06T04:29:08.024Z,11.61
2023-04-06T04:31:38.445Z,11.62
2023-04-06T04:34:09.473Z,11.63
2023-04-06T04:36:43.267Z,11.66
2023-04-06T04:39:14.243Z,11.66
2023-04-06T04:41:44.311Z,11.66
2023-04-06T04:44:14.730Z,11.68
2023-04-06T04:46:44.013Z,11.71
2023-04-06T04:49:12.781Z,11.75
2023-04-06T04:51:41.514Z,11.77
2023-04-06T04:54:13.452Z,11.82
2023-04-06T04:56:45.265Z,11.87
2023-04-06T04:59:44.375Z,11.90
2023-04-06T05:02:18.691Z,11.94
2023-04-06T05:04:54.495Z,11.97
2023-04-06T05:07:28.290Z,12.01
2023-04-06T05:10:06.063Z,12.03
2023-04-06T05:12:42.319Z,12.07
2023-04-06T05:15:12.248Z,12.11
2023-04-06T05:17:42.028Z,12.11
2023-04-06T05:20:12.698Z,12.11
2023-04-06T05:22:47.001Z,12.12
2023-04-06T05:25:16.742Z,12.10
2023-04-06T05:27:46.127Z,12.12
2023-04-06T05:30:29.822Z,12.16
2023-04-06T05:32:59.980Z,12.19
2023-04-06T05:35:31.114Z,12.19
2023-04-06T05:38:01.399Z,12.23
2023-04-06T05:40:30.852Z,12.24
2023-04-06T05:42:59.132Z,12.24
2023-04-06T05:45:27.441Z,12.25
2023-04-06T05:47:57.421Z,12.27
2023-04-06T05:50:30.032Z,12.30
2023-04-06T05:52:58.918Z,12.34
2023-04-06T05:55:30.712Z,12.38
2023-04-06T05:58:10.902Z,12.42
2023-04-06T06:00:47.234Z,12.49
2023-04-06T06:03:29.096Z,12.56
2023-04-06T06:06:05.863Z,12.67
2023-04-06T06:08:54.609Z,12.84
2023-04-06T06:11:25.866Z,13.00
2023-04-06T06:13:54.618Z,13.13
2023-04-06T06:16:23.026Z,13.26
2023-04-06T06:18:51.766Z,13.34
2023-04-06T06:21:21.131Z,13.47
2023-04-06T06:23:56.494Z,13.58
2023-04-06T06:26:25.529Z,13.62
2023-04-06T06:28:54.209Z,13.64
2023-04-06T06:31:27.266Z,13.65
2023-04-06T06:33:58.286Z,13.67
2023-04-06T06:36:36.614Z,13.72
2023-04-06T06:39:08.089Z,13.77
2023-04-06T06:41:37.826Z,13.83
2023-04-06T06:44:06.982Z,13.92
2023-04-06T06:46:43.257Z,14.02
2023-04-06T06:49:13.555Z,14.11
2023-04-06T06:51:42.061Z,14.18
2023-04-06T06:54:11.407Z,14.27
2023-04-06T06:56:40.470Z,14.28
2023-04-06T06:59:09.050Z,14.26
2023-04-06T07:01:37.846Z,14.27
2023-04-06T07:04:06.618Z,14.27
2023-04-06T07:06:42.033Z,14.28
2023-04-06T07:09:10.357Z,14.30
2023-04-06T07:11:38.714Z,14.29
2023-04-06T07:14:13.582Z,14.32
2023-04-06T07:16:42.530Z,14.32
2023-04-06T07:19:11.746Z,14.35
2023-04-06T07:21:46.175Z,14.38
2023-04-06T07:24:14.442Z,14.40
2023-04-06T07:26:43.641Z,14.42
2023-04-06T07:29:13.919Z,14.46
2023-04-06T07:31:43.158Z,14.46
2023-04-06T07:34:12.774Z,14.49
2023-04-06T07:36:45.058Z,14.48
2023-04-06T07:39:13.896Z,14.42
2023-04-06T07:41:43.146Z,14.39
2023-04-06T07:44:11.992Z,14.38
2023-04-06T07:46:40.574Z,14.40
2023-04-06T07:49:11.445Z,14.38
2023-04-06T07:51:41.298Z,14.37
2023-04-06T07:54:10.951Z,14.34
2023-04-06T07:56:41.547Z,14.35
2023-04-06T07:59:09.984Z,14.38
2023-04-06T08:01:38.721Z,14.41
2023-04-06T08:04:08.351Z,14.45
2023-04-06T08:06:37.541Z,14.51
2023-04-06T08:09:08.770Z,14.57
2023-04-06T08:11:37.431Z,14.62
2023-04-06T08:14:05.711Z,14.64
2023-04-06T08:16:38.957Z,14.63
2023-04-06T08:19:10.416Z,14.61
2023-04-06T08:21:38.684Z,14.57
2023-04-06T08:24:11.035Z,14.54
2023-04-06T08:26:39.492Z,14.54
2023-04-06T08:29:10.443Z,14.57
2023-04-06T08:31:39.224Z,14.63
2023-04-06T08:34:14.259Z,14.68
2023-04-06T08:36:48.174Z,14.73
2023-04-06T08:39:16.716Z,14.78
2023-04-06T08:41:45.550Z,14.81
2023-04-06T08:44:22.552Z,14.80
2023-04-06T08:46:52.940Z,14.77
2023-04-06T08:49:21.154Z,14.72
2023-04-06T08:51:49.879Z,14.65
2023-04-06T08:54:18.330Z,14.58
2023-04-06T08:56:46.864Z,14.53
2023-04-06T08:59:15.281Z,14.47
2023-04-06T09:01:44.420Z,14.44
2023-04-06T09:04:15.387Z,14.41
2023-04-06T09:06:44.971Z,14.41
2023-04-06T09:09:14.223Z,14.44
2023-04-06T09:11:44.655Z,14.48
2023-04-06T09:14:13.912Z,14.52
2023-04-06T09:16:46.768Z,14.55
2023-04-06T09:19:15.236Z,14.59
2023-04-06T09:21:43.477Z,14.61
2023-04-06T09:24:12.317Z,14.59
2023-04-06T09:26:49.612Z,14.54
2023-04-06T09:29:26.083Z,14.52
2023-04-06T09:32:11.806Z,14.50
2023-04-06T09:34:40.636Z,14.43
2023-04-06T09:37:19.341Z,14.35
2023-04-06T09:39:49.224Z,14.22
2023-04-06T09:42:27.243Z,14.18
2023-04-06T09:44:56.310Z,14.12
2023-04-06T09:47:27.861Z,14.10
2023-04-06T09:49:59.177Z,14.09
2023-04-06T09:52:29.351Z,14.05
2023-04-06T09:54:59.162Z,13.99
2023-04-06T09:57:33.822Z,13.96
2023-04-06T10:00:12.751Z,13.94
2023-04-06T10:03:21.661Z,13.91
2023-04-06T10:06:13.833Z,13.87
2023-04-06T10:08:59.449Z,13.83
2023-04-06T10:11:46.027Z,13.79
2023-04-06T10:14:28.286Z,13.77
2023-04-06T10:16:56.720Z,13.78
2023-04-06T10:19:27.857Z,13.81
2023-04-06T10:21:57.180Z,13.84
2023-04-06T10:24:27.292Z,13.87
2023-04-06T10:27:02.090Z,13.88
2023-04-06T10:29:52.764Z,13.87
2023-04-06T10:32:21.743Z,13.87
2023-04-06T10:34:50.231Z,13.92
2023-04-06T10:37:21.826Z,14.01
2023-04-06T10:39:56.088Z,14.13
2023-04-06T10:42:37.224Z,14.25
2023-04-06T10:45:08.769Z,14.32
2023-04-06T10:47:41.764Z,14.40
2023-04-06T10:50:12.364Z,14.46
2023-04-06T10:52:41.954Z,14.51
2023-04-06T10:55:13.240Z,14.57
2023-04-06T10:57:41.947Z,14.66
2023-04-06T11:00:13.831Z,14.72
2023-04-06T11:02:42.824Z,14.76
2023-04-06T11:05:12.999Z,14.76
2023-04-06T11:07:45.390Z,14.76
2023-04-06T11:10:22.659Z,14.76
2023-04-06T11:12:57.301Z,14.80
2023-04-06T11:15:26.684Z,14.77
2023-04-06T11:17:55.148Z,14.76
2023-04-06T11:20:24.388Z,14.76
2023-04-06T11:22:53.402Z,14.80
2023-04-06T11:25:21.927Z,14.87
2023-04-06T11:27:51.762Z,14.92
2023-04-06T11:30:20.790Z,14.96
2023-04-06T11:32:49.983Z,15.01
2023-04-06T11:35:24.595Z,15.08
2023-04-06T11:37:53.114Z,15.15
2023-04-06T11:40:25.014Z,15.26
2023-04-06T11:42:53.790Z,15.35
2023-04-06T11:45:23.437Z,15.35
2023-04-06T11:48:00.567Z,15.36
2023-04-06T11:50:35.012Z,15.39
2023-04-06T11:53:04.970Z,15.48
2023-04-06T11:55:39.338Z,15.55
2023-04-06T11:58:10.681Z,15.67
2023-04-06T12:00:39.908Z,15.82
2023-04-06T12:03:09.552Z,15.94
2023-04-06T12:05:42.318Z,16.00
2023-04-06T12:08:17.219Z,16.00
2023-04-06T12:10:45.609Z,16.03
2023-04-06T12:13:16.769Z,16.19
2023-04-06T12:15:46.610Z,16.29
2023-04-06T12:18:21.267Z,16.34
2023-04-06T12:20:54.613Z,16.36
2023-04-06T12:23:25.746Z,16.37
2023-04-06T12:25:55.829Z,16.31
2023-04-06T12:28:28.085Z,16.23
2023-04-06T12:30:56.476Z,16.14
2023-04-06T12:33:27.422Z,16.05
2023-04-06T12:35:55.864Z,15.94
2023-04-06T12:38:24.163Z,15.82
2023-04-06T12:40:52.456Z,15.79
2023-04-06T12:43:21.335Z,15.82
2023-04-06T12:45:51.707Z,15.85
2023-04-06T12:48:20.564Z,15.93
2023-04-06T12:51:02.253Z,16.02
2023-04-06T12:53:31.694Z,16.12
2023-04-06T12:56:00.189Z,16.24
2023-04-06T12:58:30.833Z,16.36
2023-04-06T13:01:04.167Z,16.43
2023-04-06T13:03:34.856Z,16.38
2023-04-06T13:06:03.387Z,16.27
2023-04-06T13:08:32.011Z,16.17
2023-04-06T13:11:00.260Z,16.09
2023-04-06T13:13:30.844Z,16.07
2023-04-06T13:16:03.513Z,16.07
2023-04-06T13:18:34.092Z,16.09
2023-04-06T13:21:02.314Z,16.15
2023-04-06T13:23:33.255Z,16.21
2023-04-06T13:26:06.886Z,16.24
2023-04-06T13:28:39.640Z,16.20
2023-04-06T13:31:11.003Z,16.15
2023-04-06T13:33:47.597Z,16.06
2023-04-06T13:36:17.993Z,15.93
2023-04-06T13:38:48.231Z,15.81
2023-04-06T13:41:24.457Z,15.64
2023-04-06T13:43:59.874Z,15.48
2023-04-06T13:46:28.956Z,15.38
2023-04-06T13:48:58.003Z,15.31
2023-04-06T13:51:27.849Z,15.26
2023-04-06T13:53:56.330Z,15.22
2023-04-06T13:56:24.636Z,15.13
2023-04-06T13:58:57.469Z,15.06
2023-04-06T14:01:27.884Z,14.97
2023-04-06T14:04:04.145Z,14.93
2023-04-06T14:06:34.765Z,14.88
2023-04-06T14:09:03.477Z,14.85
2023-04-06T14:11:33.880Z,14.84
2023-04-06T14:14:02.856Z,14.83
2023-04-06T14:16:31.120Z,14.84
2023-04-06T14:19:00.019Z,14.88
2023-04-06T14:21:28.545Z,14.94
2023-04-06T14:23:59.611Z,14.98
2023-04-06T14:26:28.863Z,15.05
2023-04-06T14:29:01.376Z,15.08
2023-04-06T14:31:30.142Z,15.11
2023-04-06T14:33:59.007Z,15.12
2023-04-06T14:36:29.818Z,15.16
2023-04-06T14:38:58.584Z,15.20
2023-04-06T14:41:31.440Z,15.19
2023-04-06T14:43:59.848Z,15.10
2023-04-06T14:46:28.596Z,14.87
2023-04-06T14:48:58.911Z,14.79
2023-04-06T14:51:30.111Z,14.75
2023-04-06T14:53:58.288Z,14.72
2023-04-06T14:56:28.146Z,14.72
2023-04-06T14:58:59.918Z,14.69
2023-04-06T15:01:28.741Z,14.69
2023-04-06T15:03:58.156Z,14.67
2023-04-06T15:06:27.009Z,14.64
2023-04-06T15:08:55.738Z,14.57
2023-04-06T15:11:24.122Z,14.53
2023-04-06T15:13:56.498Z,14.50
2023-04-06T15:16:25.341Z,14.47
2023-04-06T15:18:53.610Z,14.43
2023-04-06T15:21:22.563Z,14.39
2023-04-06T15:23:52.521Z,14.35
2023-04-06T15:26:21.450Z,14.32
2023-04-06T15:28:50.807Z,14.22
2023-04-06T15:31:36.653Z,14.08
2023-04-06T15:37:01.834Z,13.83
2023-04-06T15:39:30.269Z,13.75
2023-04-06T15:41:59.051Z,13.70
2023-04-06T15:44:27.946Z,13.64
2023-04-06T15:46:58.935Z,13.58
2023-04-06T15:49:27.503Z,13.54
2023-04-06T15:52:01.450Z,13.51
2023-04-06T15:54:30.045Z,13.50
2023-04-06T15:57:00.021Z,13.49
2023-04-06T15:59:28.874Z,13.47
2023-04-06T16:01:57.449Z,13.45
2023-04-06T16:04:26.311Z,13.43
2023-04-06T16:06:54.669Z,13.40
2023-04-06T16:09:23.172Z,13.35
2023-04-06T16:11:52.168Z,13.29
2023-04-06T16:14:20.550Z,13.24
2023-04-06T16:16:51.024Z,13.16
2023-04-06T16:19:19.741Z,13.07
2023-04-06T16:21:52.557Z,13.00
2023-04-06T16:24:21.290Z,12.92
2023-04-06T16:26:49.743Z,12.86
2023-04-06T16:29:18.324Z,12.84
2023-04-06T16:31:48.171Z,12.82
2023-04-06T16:34:17.140Z,12.77
2023-04-06T16:36:46.733Z,12.70
2023-04-06T16:39:16.293Z,12.66
2023-04-06T16:41:45.546Z,12.64
2023-04-06T16:44:13.732Z,12.60
2023-04-06T16:46:45.169Z,12.59
2023-04-06T16:49:13.604Z,12.57
2023-04-06T16:51:45.726Z,12.55
2023-04-06T16:54:14.213Z,12.52
2023-04-06T16:56:42.578Z,12.49
2023-04-06T16:59:11.351Z,12.47
2023-04-06T17:01:40.245Z,12.43
2023-04-06T17:04:08.981Z,12.43
2023-04-06T17:06:37.694Z,12.42
2023-04-06T17:09:06.159Z,12.45
2023-04-06T17:11:46.202Z,12.45
2023-04-06T17:14:16.737Z,12.43
2023-04-06T17:16:45.069Z,12.40
2023-04-06T17:19:15.945Z,12.39
2023-04-06T17:21:48.128Z,12.47
2023-04-06T17:24:18.639Z,12.64
2023-04-06T17:26:54.286Z,12.67
2023-04-06T17:29:48.623Z,12.70
2023-04-06T17:32:43.353Z,12.68
2023-04-06T17:35:43.436Z,12.66
2023-04-06T17:38:54.474Z,12.66
2023-04-06T17:41:22.843Z,12.65
2023-04-06T17:43:51.858Z,12.62
2023-04-06T17:46:21.620Z,12.59
2023-04-06T17:48:52.138Z,12.60
2023-04-06T17:51:21.617Z,12.59
2023-04-06T17:53:49.948Z,12.58
2023-04-06T17:56:18.255Z,12.54
2023-04-06T17:58:48.675Z,12.50
2023-04-06T18:01:20.660Z,12.48
2023-04-06T18:03:49.993Z,12.44
2023-04-06T18:06:19.516Z,12.43
2023-04-06T18:08:48.237Z,12.43
2023-04-06T18:11:18.949Z,12.40
2023-04-06T18:13:47.620Z,12.38
2023-04-06T18:16:20.499Z,12.38
2023-04-06T18:18:50.090Z,12.41
2023-04-06T18:21:18.668Z,12.43
2023-04-06T18:23:49.647Z,12.41
2023-04-06T18:26:23.298Z,12.40
2023-04-06T18:28:52.046Z,12.43
2023-04-06T18:31:27.495Z,12.45
2023-04-06T18:33:57.235Z,12.44
2023-04-06T18:36:28.131Z,12.40
2023-04-06T18:38:58.206Z,12.38
2023-04-06T18:41:27.177Z,12.36
2023-04-06T18:43:57.772Z,12.32
2023-04-06T18:46:27.628Z,12.27
2023-04-06T18:48:55.837Z,12.23
2023-04-06T18:51:35.194Z,12.17
2023-04-06T18:54:03.590Z,12.16
2023-04-06T18:56:33.702Z,12.13
2023-04-06T18:59:02.030Z,12.09
2023-04-06T19:01:31.944Z,12.03
2023-04-06T19:04:01.224Z,11.96
2023-04-06T19:06:33.235Z,11.90
2023-04-06T19:09:03.403Z,11.85
2023-04-06T19:11:33.824Z,11.79
2023-04-06T19:14:02.093Z,11.72
2023-04-06T19:16:31.819Z,11.64
2023-04-06T19:19:00.918Z,11.62
2023-04-06T19:21:29.117Z,11.60
2023-04-06T19:23:58.847Z,11.59
2023-04-06T19:26:28.222Z,11.56
2023-04-06T19:28:57.023Z,11.53
2023-04-06T19:31:28.389Z,11.53
2023-04-06T19:33:57.445Z,11.54
2023-04-06T19:36:26.523Z,11.50
2023-04-06T19:38:55.207Z,11.46
2023-04-06T19:41:24.710Z,11.40
2023-04-06T19:43:54.377Z,11.32
2023-04-06T19:46:22.861Z,11.23
2023-04-06T19:48:53.688Z,11.17
2023-04-06T19:51:21.819Z,11.12
2023-04-06T19:53:49.956Z,11.10
2023-04-06T19:56:20.844Z,11.01
2023-04-06T19:58:50.778Z,10.96
2023-04-06T20:01:19.306Z,10.91
2023-04-06T20:03:47.953Z,10.85
2023-04-06T20:06:17.768Z,10.85
2023-04-06T20:08:46.848Z,10.82
2023-04-06T20:11:23.507Z,10.79
2023-04-06T20:13:53.150Z,10.75
2023-04-06T20:16:22.416Z,10.71
2023-04-06T20:18:51.835Z,10.66
2023-04-06T20:21:24.813Z,10.62
2023-04-06T20:23:54.216Z,10.59
2023-04-06T20:26:22.488Z,10.56
2023-04-06T20:28:52.469Z,10.53
2023-04-06T20:31:28.500Z,10.53
2023-04-06T20:33:57.555Z,10.52
2023-04-06T20:36:26.443Z,10.55
2023-04-06T20:38:56.713Z,10.52
2023-04-06T20:41:25.553Z,10.49
2023-04-06T20:43:53.768Z,10.48
2023-04-06T20:46:22.223Z,10.48
2023-04-06T20:48:53.625Z,10.49
2023-04-06T20:51:26.219Z,10.49
2023-04-06T20:53:55.258Z,10.46
2023-04-06T20:56:27.690Z,10.46
2023-04-06T20:58:59.974Z,10.45
2023-04-06T21:01:29.455Z,10.43
2023-04-06T21:04:01.829Z,10.39
2023-04-06T21:06:34.217Z,10.33
2023-04-06T21:09:02.707Z,10.30
2023-04-06T21:11:31.549Z,10.28
2023-04-06T21:13:59.792Z,10.23
2023-04-06T21:16:38.353Z,10.16
2023-04-06T21:19:06.829Z,10.11
2023-04-06T21:21:35.027Z,10.06
2023-04-06T21:24:07.089Z,10.02
2023-04-06T21:26:36.886Z,9.97
2023-04-06T21:29:05.080Z,9.96
2023-04-06T21:31:44.256Z,9.94
2023-04-06T21:34:14.741Z,9.91
2023-04-06T21:36:42.991Z,9.93
2023-04-06T21:39:12.303Z,9.93
2023-04-06T21:41:40.927Z,9.93
2023-04-06T21:44:10.811Z,9.91
2023-04-06T21:46:39.203Z,9.94
2023-04-06T21:49:07.518Z,9.96
2023-04-06T21:51:37.193Z,9.95
2023-04-06T21:54:06.312Z,9.89
2023-04-06T21:56:35.041Z,9.89
2023-04-06T21:59:04.441Z,9.87
2023-04-06T22:01:33.425Z,9.88
2023-04-06T22:04:02.538Z,9.89
2023-04-06T22:06:32.293Z,9.88
2023-04-06T22:09:04.930Z,9.87
2023-04-06T22:11:39.734Z,9.83
2023-04-06T22:14:08.444Z,9.80
2023-04-06T22:16:37.058Z,9.76
2023-04-06T22:19:08.158Z,9.73
2023-04-06T22:21:36.703Z,9.70
2023-04-06T22:24:05.116Z,9.66
2023-04-06T22:26:34.393Z,9.64
2023-04-06T22:29:03.579Z,9.58
2023-04-06T22:31:33.187Z,9.49
2023-04-06T22:34:03.007Z,9.38
2023-04-06T22:36:32.414Z,9.35
2023-04-06T22:39:05.403Z,9.34
2023-04-06T22:41:34.671Z,9.31
2023-04-06T22:44:02.809Z,9.28
2023-04-06T22:46:31.342Z,9.25
2023-04-06T22:49:00.323Z,9.26
2023-04-06T22:51:28.861Z,9.25
2023-04-06T22:53:58.684Z,9.22
2023-04-06T22:56:34.255Z,9.20
2023-04-06T22:59:02.611Z,9.22
2023-04-06T23:01:31.740Z,9.24
2023-04-06T23:04:01.344Z,9.24
2023-04-06T23:06:29.979Z,9.24
2023-04-06T23:08:58.102Z,9.25
2023-04-06T23:11:26.855Z,9.27
2023-04-06T23:13:55.239Z,9.28
2023-04-06T23:16:23.997Z,9.27
2023-04-06T23:18:53.454Z,9.26
2023-04-06T23:21:23.016Z,9.24
2023-04-06T23:23:53.223Z,9.18
2023-04-06T23:26:44.027Z,9.12
2023-04-06T23:29:20.244Z,9.10
2023-04-06T23:31:50.583Z,9.08
2023-04-06T23:34:18.876Z,9.06
2023-04-06T23:36:47.095Z,9.05
2023-04-06T23:39:15.949Z,9.02
2023-04-06T23:41:44.107Z,8.98
2023-04-06T23:44:12.452Z,8.95
2023-04-06T23:46:40.789Z,8.93
2023-04-06T23:49:09.594Z,8.94
2023-04-06T23:51:38.138Z,8.95
2023-04-06T23:54:08.164Z,8.91
2023-04-06T23:56:37.118Z,8.90
2023-04-06T23:59:13.014Z,8.88
