createdAt,value
2023-05-05T00:00:21.804Z,95382.00
2023-05-05T00:01:21.773Z,95382.00
2023-05-05T00:02:21.809Z,95383.00
2023-05-05T00:03:21.961Z,95382.00
2023-05-05T00:04:22.105Z,95380.00
2023-05-05T00:05:21.835Z,95380.00
2023-05-05T00:06:21.847Z,95378.00
2023-05-05T00:07:21.819Z,95378.00
2023-05-05T00:08:21.838Z,95376.00
2023-05-05T00:09:21.814Z,95378.00
2023-05-05T00:10:21.826Z,95378.00
2023-05-05T00:11:21.803Z,95376.00
2023-05-05T00:12:21.791Z,95374.00
2023-05-05T00:13:21.834Z,95378.00
2023-05-05T00:14:21.796Z,95376.00
2023-05-05T00:15:21.795Z,95376.00
2023-05-05T00:16:21.827Z,95376.00
2023-05-05T00:17:21.751Z,95376.00
2023-05-05T00:18:21.773Z,95376.00
2023-05-05T00:19:21.769Z,95378.00
2023-05-05T00:20:21.772Z,95378.00
2023-05-05T00:21:21.755Z,95382.00
2023-05-05T00:22:21.733Z,95378.00
2023-05-05T00:23:21.751Z,95376.00
2023-05-05T00:24:21.723Z,95376.00
2023-05-05T00:25:21.768Z,95380.00
2023-05-05T00:26:21.754Z,95378.00
2023-05-05T00:27:21.749Z,95378.00
2023-05-05T00:28:21.779Z,95378.00
2023-05-05T00:29:21.776Z,95378.00
2023-05-05T00:30:21.782Z,95378.00
2023-05-05T00:31:21.828Z,95376.00
2023-05-05T00:32:21.838Z,95378.00
2023-05-05T00:33:21.798Z,95380.00
2023-05-05T00:34:21.815Z,95378.00
2023-05-05T00:35:21.808Z,95382.00
2023-05-05T00:36:21.836Z,95380.00
2023-05-05T00:37:21.823Z,95380.00
2023-05-05T00:38:21.831Z,95378.00
2023-05-05T00:39:21.804Z,95378.00
2023-05-05T00:40:21.829Z,95382.00
2023-05-05T00:41:21.817Z,95380.00
2023-05-05T00:42:21.797Z,95380.00
2023-05-05T00:43:21.776Z,95380.00
2023-05-05T00:44:21.770Z,95380.00
2023-05-05T00:45:21.804Z,95382.00
2023-05-05T00:46:21.829Z,95383.00
2023-05-05T00:47:21.766Z,95382.00
2023-05-05T00:48:21.795Z,95383.00
2023-05-05T00:49:21.802Z,95382.00
2023-05-05T00:50:21.739Z,95382.00
2023-05-05T00:51:21.778Z,95383.00
2023-05-05T00:52:21.743Z,95380.00
2023-05-05T00:53:21.757Z,95378.00
2023-05-05T00:54:21.763Z,95380.00
2023-05-05T00:55:21.779Z,95380.00
2023-05-05T00:56:21.746Z,95378.00
2023-05-05T00:57:21.757Z,95378.00
2023-05-05T00:58:21.728Z,95382.00
2023-05-05T00:59:21.717Z,95380.00
2023-05-05T01:00:21.695Z,95380.00
2023-05-05T01:01:21.784Z,95383.00
2023-05-05T01:02:21.713Z,95380.00
2023-05-05T01:03:21.730Z,95383.00
2023-05-05T01:04:21.708Z,95380.00
2023-05-05T01:05:21.704Z,95380.00
2023-05-05T01:06:21.681Z,95376.00
2023-05-05T01:07:21.668Z,95376.00
2023-05-05T01:08:21.661Z,95376.00
2023-05-05T01:09:21.632Z,95376.00
2023-05-05T01:10:21.850Z,95376.00
2023-05-05T01:11:21.639Z,95376.00
2023-05-05T01:12:21.627Z,95376.00
2023-05-05T01:13:21.637Z,95374.00
2023-05-05T01:14:21.675Z,95378.00
2023-05-05T01:15:21.627Z,95376.00
2023-05-05T01:16:21.675Z,95376.00
2023-05-05T01:17:21.596Z,95374.00
2023-05-05T01:18:21.605Z,95376.00
2023-05-05T01:19:21.622Z,95376.00
2023-05-05T01:20:21.614Z,95376.00
2023-05-05T01:21:21.608Z,95374.00
2023-05-05T01:22:21.622Z,95372.00
2023-05-05T01:23:21.599Z,95374.00
2023-05-05T01:24:21.627Z,95378.00
2023-05-05T01:25:21.650Z,95374.00
2023-05-05T01:26:21.620Z,95376.00
2023-05-05T01:27:21.620Z,95378.00
2023-05-05T01:28:21.615Z,95380.00
2023-05-05T01:29:21.600Z,95380.00
2023-05-05T01:30:21.581Z,95380.00
2023-05-05T01:31:21.659Z,95382.00
2023-05-05T01:32:21.602Z,95382.00
2023-05-05T01:33:21.593Z,95382.00
2023-05-05T01:34:21.610Z,95382.00
2023-05-05T01:35:21.585Z,95382.00
2023-05-05T01:36:21.596Z,95383.00
2023-05-05T01:37:21.565Z,95383.00
2023-05-05T01:38:21.558Z,95382.00
2023-05-05T01:39:21.590Z,95385.00
2023-05-05T01:40:21.549Z,95387.00
2023-05-05T01:41:21.572Z,95385.00
2023-05-05T01:42:21.555Z,95383.00
2023-05-05T01:43:21.541Z,95383.00
2023-05-05T01:44:21.550Z,95385.00
2023-05-05T01:45:21.544Z,95385.00
2023-05-05T01:46:21.654Z,95385.00
2023-05-05T01:47:21.513Z,95385.00
2023-05-05T01:48:21.545Z,95385.00
2023-05-05T01:49:21.547Z,95385.00
2023-05-05T01:50:21.500Z,95389.00
2023-05-05T01:51:21.505Z,95389.00
2023-05-05T01:52:21.533Z,95387.00
2023-05-05T01:53:21.518Z,95385.00
2023-05-05T01:54:21.506Z,95383.00
2023-05-05T01:55:21.538Z,95385.00
2023-05-05T01:56:21.513Z,95383.00
2023-05-05T01:57:21.521Z,95385.00
2023-05-05T01:58:21.516Z,95387.00
2023-05-05T01:59:21.520Z,95389.00
2023-05-05T02:00:21.521Z,95391.00
2023-05-05T02:01:21.615Z,95391.00
2023-05-05T02:02:21.523Z,95391.00
2023-05-05T02:03:21.574Z,95389.00
2023-05-05T02:04:21.525Z,95389.00
2023-05-05T02:05:21.528Z,95387.00
2023-05-05T02:06:21.533Z,95389.00
2023-05-05T02:07:21.487Z,95387.00
2023-05-05T02:08:21.526Z,95389.00
2023-05-05T02:09:21.515Z,95391.00
2023-05-05T02:10:21.512Z,95393.00
2023-05-05T02:11:21.477Z,95395.00
2023-05-05T02:12:21.483Z,95395.00
2023-05-05T02:13:21.555Z,95395.00
2023-05-05T02:14:21.479Z,95397.00
2023-05-05T02:15:21.473Z,95393.00
2023-05-05T02:16:21.498Z,95397.00
2023-05-05T02:17:21.486Z,95397.00
2023-05-05T02:18:21.490Z,95397.00
2023-05-05T02:19:21.513Z,95405.00
2023-05-05T02:20:21.514Z,95405.00
2023-05-05T02:21:21.512Z,95405.00
2023-05-05T02:22:21.536Z,95397.00
2023-05-05T02:23:21.521Z,95407.00
2023-05-05T02:24:21.531Z,95407.00
2023-05-05T02:25:21.494Z,95407.00
2023-05-05T02:26:21.542Z,95405.00
2023-05-05T02:27:21.557Z,95409.00
2023-05-05T02:28:21.570Z,95409.00
2023-05-05T02:29:21.566Z,95411.00
2023-05-05T02:30:21.524Z,95407.00
2023-05-05T02:31:21.580Z,95411.00
2023-05-05T02:32:21.619Z,95411.00
2023-05-05T02:33:21.536Z,95411.00
2023-05-05T02:34:21.536Z,95409.00
2023-05-05T02:35:21.545Z,95407.00
2023-05-05T02:36:21.577Z,95407.00
2023-05-05T02:37:21.551Z,95407.00
2023-05-05T02:38:21.588Z,95409.00
2023-05-05T02:39:22.143Z,95413.00
2023-05-05T02:40:21.580Z,95415.00
2023-05-05T02:41:21.574Z,95415.00
2023-05-05T02:42:21.584Z,95413.00
2023-05-05T02:43:21.618Z,95413.00
2023-05-05T02:44:21.559Z,95411.00
2023-05-05T02:45:21.572Z,95411.00
2023-05-05T02:46:21.665Z,95409.00
2023-05-05T02:47:21.592Z,95413.00
2023-05-05T02:48:21.599Z,95413.00
2023-05-05T02:49:21.597Z,95413.00
2023-05-05T02:50:21.579Z,95413.00
2023-05-05T02:51:21.584Z,95415.00
2023-05-05T02:52:21.615Z,95415.00
2023-05-05T02:53:21.565Z,95417.00
2023-05-05T02:54:21.568Z,95417.00
2023-05-05T02:55:21.566Z,95417.00
2023-05-05T02:56:21.601Z,95417.00
2023-05-05T02:57:21.594Z,95415.00
2023-05-05T02:58:22.146Z,95415.00
2023-05-05T02:59:21.602Z,95415.00
2023-05-05T03:00:21.584Z,95413.00
2023-05-05T03:01:21.596Z,95415.00
2023-05-05T03:02:21.618Z,95415.00
2023-05-05T03:03:21.753Z,95415.00
2023-05-05T03:04:21.603Z,95415.00
2023-05-05T03:05:21.583Z,95417.00
2023-05-05T03:06:21.555Z,95415.00
2023-05-05T03:07:21.557Z,95417.00
2023-05-05T03:08:21.576Z,95417.00
2023-05-05T03:09:21.555Z,95417.00
2023-05-05T03:10:21.578Z,95417.00
2023-05-05T03:11:21.534Z,95417.00
2023-05-05T03:12:21.556Z,95413.00
2023-05-05T03:13:21.554Z,95413.00
2023-05-05T03:14:21.553Z,95413.00
2023-05-05T03:15:21.543Z,95411.00
2023-05-05T03:16:21.609Z,95413.00
2023-05-05T03:17:21.641Z,95417.00
2023-05-05T03:18:21.590Z,95415.00
2023-05-05T03:19:21.602Z,95417.00
2023-05-05T03:20:21.613Z,95417.00
2023-05-05T03:21:21.628Z,95417.00
2023-05-05T03:22:21.587Z,95415.00
2023-05-05T03:23:21.624Z,95417.00
2023-05-05T03:24:21.591Z,95415.00
2023-05-05T03:25:21.651Z,95411.00
2023-05-05T03:26:21.627Z,95413.00
2023-05-05T03:27:21.651Z,95413.00
2023-05-05T03:28:21.674Z,95413.00
2023-05-05T03:29:21.650Z,95413.00
2023-05-05T03:30:21.674Z,95413.00
2023-05-05T03:31:21.704Z,95415.00
2023-05-05T03:32:21.688Z,95417.00
2023-05-05T03:33:21.699Z,95417.00
2023-05-05T03:34:21.714Z,95419.00
2023-05-05T03:35:21.663Z,95419.00
2023-05-05T03:36:21.674Z,95417.00
2023-05-05T03:37:21.683Z,95417.00
2023-05-05T03:38:21.736Z,95415.00
2023-05-05T03:39:21.681Z,95415.00
2023-05-05T03:40:29.611Z,95415.00
2023-05-05T03:41:22.710Z,95415.00
2023-05-05T03:42:21.698Z,95417.00
2023-05-05T03:43:21.684Z,95419.00
2023-05-05T03:44:21.686Z,95417.00
2023-05-05T03:45:21.668Z,95419.00
2023-05-05T03:46:21.742Z,95415.00
2023-05-05T03:47:21.687Z,95419.00
2023-05-05T03:48:21.645Z,95419.00
2023-05-05T03:49:21.636Z,95417.00
2023-05-05T03:50:21.660Z,95417.00
2023-05-05T03:51:21.648Z,95413.00
2023-05-05T03:52:21.666Z,95415.00
2023-05-05T03:53:21.646Z,95411.00
2023-05-05T03:54:21.606Z,95413.00
2023-05-05T03:55:21.622Z,95413.00
2023-05-05T03:56:21.638Z,95411.00
2023-05-05T03:57:21.587Z,95415.00
2023-05-05T03:58:21.595Z,95411.00
2023-05-05T03:59:21.612Z,95413.00
2023-05-05T04:00:21.604Z,95411.00
2023-05-05T04:01:21.631Z,95409.00
2023-05-05T04:02:21.615Z,95409.00
2023-05-05T04:03:21.745Z,95411.00
2023-05-05T04:04:21.586Z,95413.00
2023-05-05T04:05:21.608Z,95411.00
2023-05-05T04:06:21.590Z,95409.00
2023-05-05T04:07:21.598Z,95413.00
2023-05-05T04:08:21.563Z,95413.00
2023-05-05T04:09:21.584Z,95411.00
2023-05-05T04:10:21.588Z,95411.00
2023-05-05T04:11:21.619Z,95413.00
2023-05-05T04:12:21.589Z,95411.00
2023-05-05T04:13:21.570Z,95411.00
2023-05-05T04:14:21.586Z,95411.00
2023-05-05T04:15:21.573Z,95413.00
2023-05-05T04:16:21.690Z,95417.00
2023-05-05T04:17:21.613Z,95415.00
2023-05-05T04:18:21.623Z,95415.00
2023-05-05T04:19:21.612Z,95417.00
2023-05-05T04:20:21.626Z,95417.00
2023-05-05T04:21:21.628Z,95413.00
2023-05-05T04:22:21.638Z,95419.00
2023-05-05T04:23:21.638Z,95419.00
2023-05-05T04:24:21.652Z,95417.00
2023-05-05T04:25:21.650Z,95417.00
2023-05-05T04:26:21.629Z,95417.00
2023-05-05T04:27:21.620Z,95415.00
2023-05-05T04:28:22.264Z,95415.00
2023-05-05T04:29:21.641Z,95417.00
2023-05-05T04:30:21.639Z,95417.00
2023-05-05T04:31:21.740Z,95421.00
2023-05-05T04:32:21.647Z,95421.00
2023-05-05T04:33:21.641Z,95423.00
2023-05-05T04:34:21.606Z,95423.00
2023-05-05T04:35:21.619Z,95423.00
2023-05-05T04:36:21.616Z,95425.00
2023-05-05T04:37:21.686Z,95425.00
2023-05-05T04:38:21.672Z,95425.00
2023-05-05T04:39:21.679Z,95425.00
2023-05-05T04:40:21.687Z,95427.00
2023-05-05T04:41:21.710Z,95427.00
2023-05-05T04:42:21.742Z,95427.00
2023-05-05T04:43:21.740Z,95429.00
2023-05-05T04:44:21.723Z,95431.00
2023-05-05T04:45:21.752Z,95429.00
2023-05-05T04:46:21.806Z,95433.00
2023-05-05T04:47:21.766Z,95433.00
2023-05-05T04:48:21.753Z,95436.00
2023-05-05T04:49:21.728Z,95436.00
2023-05-05T04:50:21.756Z,95435.00
2023-05-05T04:51:21.753Z,95435.00
2023-05-05T04:52:21.755Z,95433.00
2023-05-05T04:53:21.749Z,95431.00
2023-05-05T04:54:21.740Z,95433.00
2023-05-05T04:55:21.720Z,95435.00
2023-05-05T04:56:21.717Z,95435.00
2023-05-05T04:57:21.737Z,95435.00
2023-05-05T04:58:21.725Z,95436.00
2023-05-05T04:59:21.717Z,95438.00
2023-05-05T05:00:21.700Z,95440.00
2023-05-05T05:01:29.829Z,95438.00
2023-05-05T05:02:21.980Z,95440.00
2023-05-05T05:03:21.817Z,95440.00
2023-05-05T05:04:21.713Z,95442.00
2023-05-05T05:05:21.727Z,95444.00
2023-05-05T05:06:21.735Z,95444.00
2023-05-05T05:07:21.698Z,95444.00
2023-05-05T05:08:21.691Z,95444.00
2023-05-05T05:09:21.645Z,95444.00
2023-05-05T05:10:21.648Z,95446.00
2023-05-05T05:11:21.710Z,95448.00
2023-05-05T05:12:21.778Z,95448.00
2023-05-05T05:13:21.848Z,95454.00
2023-05-05T05:14:21.855Z,95448.00
2023-05-05T05:15:21.841Z,95454.00
2023-05-05T05:16:21.832Z,95454.00
2023-05-05T05:17:21.808Z,95450.00
2023-05-05T05:18:21.813Z,95448.00
2023-05-05T05:19:21.822Z,95448.00
2023-05-05T05:20:21.837Z,95448.00
2023-05-05T05:21:21.843Z,95450.00
2023-05-05T05:22:21.893Z,95450.00
2023-05-05T05:23:21.856Z,95448.00
2023-05-05T05:24:21.858Z,95448.00
2023-05-05T05:25:21.854Z,95448.00
2023-05-05T05:26:21.862Z,95448.00
2023-05-05T05:27:21.937Z,95448.00
2023-05-05T05:28:21.925Z,95448.00
2023-05-05T05:29:22.007Z,95446.00
2023-05-05T05:30:21.980Z,95446.00
2023-05-05T05:31:22.103Z,95446.00
2023-05-05T05:32:22.259Z,95444.00
2023-05-05T05:33:22.118Z,95446.00
2023-05-05T05:34:22.140Z,95444.00
2023-05-05T05:35:22.238Z,95444.00
2023-05-05T05:36:22.322Z,95444.00
2023-05-05T05:37:22.878Z,95444.00
2023-05-05T05:38:22.436Z,95444.00
2023-05-05T05:39:22.370Z,95444.00
2023-05-05T05:40:22.391Z,95446.00
2023-05-05T05:41:22.449Z,95448.00
2023-05-05T05:42:22.499Z,95448.00
2023-05-05T05:43:22.484Z,95452.00
2023-05-05T05:44:22.548Z,95448.00
2023-05-05T05:45:22.632Z,95450.00
2023-05-05T05:47:41.785Z,95450.00
2023-05-05T05:48:41.584Z,95450.00
2023-05-05T05:49:41.610Z,95450.00
2023-05-05T05:50:41.578Z,95448.00
2023-05-05T05:51:41.562Z,95450.00
2023-05-05T05:52:41.810Z,95448.00
2023-05-05T05:53:41.604Z,95450.00
2023-05-05T05:54:41.529Z,95448.00
2023-05-05T05:55:41.515Z,95450.00
2023-05-05T05:56:41.526Z,95450.00
2023-05-05T05:57:42.457Z,95450.00
2023-05-05T05:58:41.486Z,95450.00
2023-05-05T05:59:41.548Z,95450.00
2023-05-05T06:00:41.483Z,95452.00
2023-05-05T06:01:41.504Z,95452.00
2023-05-05T06:02:41.524Z,95452.00
2023-05-05T06:03:41.511Z,95452.00
2023-05-05T06:04:41.546Z,95456.00
2023-05-05T06:05:41.493Z,95452.00
2023-05-05T06:06:41.440Z,95454.00
2023-05-05T06:07:41.819Z,95450.00
2023-05-05T06:08:41.410Z,95452.00
2023-05-05T06:09:41.394Z,95452.00
2023-05-05T06:10:41.407Z,95452.00
2023-05-05T06:11:41.421Z,95452.00
2023-05-05T06:12:41.771Z,95454.00
2023-05-05T06:13:41.385Z,95452.00
2023-05-05T06:14:41.364Z,95452.00
2023-05-05T06:15:41.412Z,95452.00
2023-05-05T06:16:41.341Z,95450.00
2023-05-05T06:17:41.404Z,95450.00
2023-05-05T06:18:41.373Z,95450.00
2023-05-05T06:19:41.323Z,95448.00
2023-05-05T06:20:41.383Z,95446.00
2023-05-05T06:21:41.327Z,95446.00
2023-05-05T06:22:41.333Z,95448.00
2023-05-05T06:23:41.338Z,95446.00
2023-05-05T06:24:41.342Z,95446.00
2023-05-05T06:25:41.356Z,95446.00
2023-05-05T06:26:41.385Z,95442.00
2023-05-05T06:27:41.456Z,95442.00
2023-05-05T06:28:41.512Z,95446.00
2023-05-05T06:29:41.552Z,95444.00
2023-05-05T06:30:41.574Z,95446.00
2023-05-05T06:31:41.644Z,95442.00
2023-05-05T06:32:41.701Z,95440.00
2023-05-05T06:33:41.720Z,95438.00
2023-05-05T06:34:41.774Z,95436.00
2023-05-05T06:35:41.819Z,95435.00
2023-05-05T06:36:41.937Z,95435.00
2023-05-05T06:37:41.903Z,95438.00
2023-05-05T06:38:42.014Z,95436.00
2023-05-05T06:39:42.027Z,95435.00
2023-05-05T06:40:41.995Z,95433.00
2023-05-05T06:41:42.050Z,95433.00
2023-05-05T06:42:42.053Z,95431.00
2023-05-05T06:43:42.056Z,95427.00
2023-05-05T06:44:42.058Z,95425.00
2023-05-05T06:45:43.657Z,95423.00
2023-05-05T06:46:42.165Z,95425.00
2023-05-05T06:47:42.410Z,95421.00
2023-05-05T06:48:42.212Z,95419.00
2023-05-05T06:49:42.299Z,95423.00
2023-05-05T06:50:42.303Z,95423.00
2023-05-05T06:51:42.930Z,95421.00
2023-05-05T06:52:42.836Z,95421.00
2023-05-05T06:53:42.475Z,95419.00
2023-05-05T06:54:42.507Z,95417.00
2023-05-05T06:55:42.574Z,95417.00
2023-05-05T06:56:42.611Z,95415.00
2023-05-05T06:57:42.723Z,95417.00
2023-05-05T06:58:42.710Z,95419.00
2023-05-05T06:59:42.713Z,95417.00
2023-05-05T07:00:42.808Z,95421.00
2023-05-05T07:01:42.853Z,95419.00
2023-05-05T07:02:43.359Z,95421.00
2023-05-05T07:03:43.047Z,95423.00
2023-05-05T07:04:43.022Z,95421.00
2023-05-05T07:05:43.072Z,95417.00
2023-05-05T07:06:43.112Z,95417.00
2023-05-05T07:07:43.223Z,95415.00
2023-05-05T07:08:43.218Z,95415.00
2023-05-05T07:09:43.278Z,95415.00
2023-05-05T07:10:43.323Z,95413.00
2023-05-05T07:11:43.296Z,95413.00
2023-05-05T07:12:43.518Z,95413.00
2023-05-05T07:13:43.356Z,95409.00
2023-05-05T07:14:43.356Z,95411.00
2023-05-05T07:15:43.386Z,95409.00
2023-05-05T07:16:43.497Z,95409.00
2023-05-05T07:17:43.657Z,95407.00
2023-05-05T07:18:43.430Z,95405.00
2023-05-05T07:19:43.592Z,95397.00
2023-05-05T07:20:43.400Z,95395.00
2023-05-05T07:21:43.405Z,95395.00
2023-05-05T07:22:43.432Z,95393.00
2023-05-05T07:23:43.553Z,95391.00
2023-05-05T07:24:43.429Z,95389.00
2023-05-05T07:25:43.531Z,95387.00
2023-05-05T07:26:43.531Z,95387.00
2023-05-05T07:27:43.805Z,95385.00
2023-05-05T07:28:43.578Z,95389.00
2023-05-05T07:29:43.636Z,95385.00
2023-05-05T07:30:43.588Z,95385.00
2023-05-05T07:31:43.652Z,95385.00
2023-05-05T07:32:43.747Z,95385.00
2023-05-05T07:33:43.768Z,95380.00
2023-05-05T07:34:43.791Z,95380.00
2023-05-05T07:35:43.882Z,95380.00
2023-05-05T07:36:43.863Z,95378.00
2023-05-05T07:37:43.995Z,95378.00
2023-05-05T07:38:43.952Z,95370.00
2023-05-05T07:39:44.081Z,95372.00
2023-05-05T07:40:44.073Z,95374.00
2023-05-05T07:41:44.031Z,95368.00
2023-05-05T07:42:44.303Z,95370.00
2023-05-05T07:43:44.686Z,95366.00
2023-05-05T07:44:44.173Z,95368.00
2023-05-05T07:45:44.175Z,95364.00
2023-05-05T07:46:44.191Z,95366.00
2023-05-05T07:47:44.216Z,95362.00
2023-05-05T07:48:44.226Z,95360.00
2023-05-05T07:49:44.249Z,95358.00
2023-05-05T07:50:44.241Z,95354.00
2023-05-05T07:51:44.331Z,95354.00
2023-05-05T07:52:48.277Z,95352.00
2023-05-05T07:53:45.327Z,95348.00
2023-05-05T07:54:44.351Z,95348.00
2023-05-05T07:55:44.456Z,95346.00
2023-05-05T07:56:44.441Z,95348.00
2023-05-05T07:57:44.529Z,95344.00
2023-05-05T07:58:44.569Z,95344.00
2023-05-05T07:59:44.633Z,95342.00
2023-05-05T08:00:44.697Z,95340.00
2023-05-05T08:01:44.755Z,95340.00
2023-05-05T08:02:44.892Z,95342.00
2023-05-05T08:03:44.937Z,95344.00
2023-05-05T08:04:44.949Z,95342.00
2023-05-05T08:05:44.983Z,95342.00
2023-05-05T08:06:45.021Z,95344.00
2023-05-05T08:07:45.042Z,95342.00
2023-05-05T08:08:45.058Z,95342.00
2023-05-05T08:09:45.110Z,95336.00
2023-05-05T08:10:45.186Z,95340.00
2023-05-05T08:11:45.340Z,95336.00
2023-05-05T08:12:45.382Z,95336.00
2023-05-05T08:13:45.350Z,95335.00
2023-05-05T08:14:45.409Z,95335.00
2023-05-05T08:15:45.567Z,95333.00
2023-05-05T08:16:45.594Z,95333.00
2023-05-05T08:17:45.663Z,95331.00
2023-05-05T08:18:45.672Z,95327.00
2023-05-05T08:19:45.702Z,95327.00
2023-05-05T08:20:45.792Z,95327.00
2023-05-05T08:21:47.711Z,95329.00
2023-05-05T08:22:45.890Z,95325.00
2023-05-05T08:23:45.934Z,95325.00
2023-05-05T08:24:45.926Z,95323.00
2023-05-05T08:25:45.982Z,95325.00
2023-05-05T08:26:46.001Z,95321.00
2023-05-05T08:27:46.089Z,95319.00
2023-05-05T08:28:46.037Z,95319.00
2023-05-05T08:29:46.030Z,95317.00
2023-05-05T08:30:46.078Z,95315.00
2023-05-05T08:31:46.097Z,95313.00
2023-05-05T08:32:46.365Z,95313.00
2023-05-05T08:33:46.108Z,95311.00
2023-05-05T08:34:46.112Z,95307.00
2023-05-05T08:35:46.208Z,95307.00
2023-05-05T08:36:46.197Z,95305.00
2023-05-05T08:37:46.195Z,95297.00
2023-05-05T08:38:46.182Z,95301.00
2023-05-05T08:39:46.151Z,95301.00
2023-05-05T08:40:46.255Z,95295.00
2023-05-05T08:41:46.253Z,95299.00
2023-05-05T08:42:46.336Z,95299.00
2023-05-05T08:43:46.379Z,95293.00
2023-05-05T08:44:46.342Z,95295.00
2023-05-05T08:45:46.348Z,95291.00
2023-05-05T08:46:46.396Z,95289.00
2023-05-05T08:47:46.521Z,95289.00
2023-05-05T08:48:46.454Z,95289.00
2023-05-05T08:49:46.475Z,95288.00
2023-05-05T08:50:46.480Z,95291.00
2023-05-05T08:51:46.503Z,95289.00
2023-05-05T08:53:46.861Z,95286.00
2023-05-05T08:54:46.546Z,95286.00
2023-05-05T08:55:46.645Z,95282.00
2023-05-05T08:56:46.625Z,95282.00
2023-05-05T08:57:46.629Z,95284.00
2023-05-05T08:58:47.300Z,95282.00
2023-05-05T08:59:48.049Z,95282.00
2023-05-05T09:00:46.800Z,95280.00
2023-05-05T09:01:46.809Z,95280.00
2023-05-05T09:02:46.929Z,95276.00
2023-05-05T09:03:47.350Z,95274.00
2023-05-05T09:04:46.832Z,95274.00
2023-05-05T09:05:46.937Z,95272.00
2023-05-05T09:06:46.943Z,95274.00
2023-05-05T09:07:47.061Z,95270.00
2023-05-05T09:08:47.375Z,95266.00
2023-05-05T09:09:46.969Z,95268.00
2023-05-05T09:10:47.015Z,95264.00
2023-05-05T09:11:47.036Z,95264.00
2023-05-05T09:12:47.131Z,95262.00
2023-05-05T09:13:47.309Z,95262.00
2023-05-05T09:14:47.150Z,95260.00
2023-05-05T09:15:47.219Z,95260.00
2023-05-05T09:16:47.232Z,95258.00
2023-05-05T09:17:47.325Z,95258.00
2023-05-05T09:18:47.355Z,95252.00
2023-05-05T09:19:47.237Z,95250.00
2023-05-05T09:20:47.282Z,95250.00
2023-05-05T09:21:47.334Z,95248.00
2023-05-05T09:22:47.429Z,95246.00
2023-05-05T09:23:47.836Z,95246.00
2023-05-05T09:24:47.437Z,95244.00
2023-05-05T09:25:47.454Z,95244.00
2023-05-05T09:26:47.434Z,95244.00
2023-05-05T09:27:47.446Z,95244.00
2023-05-05T09:28:47.889Z,95241.00
2023-05-05T09:29:47.487Z,95241.00
2023-05-05T09:30:47.528Z,95241.00
2023-05-05T09:31:47.621Z,95239.00
2023-05-05T09:32:47.555Z,95237.00
2023-05-05T09:33:47.856Z,95237.00
2023-05-05T09:34:47.569Z,95233.00
2023-05-05T09:35:48.485Z,95229.00
2023-05-05T09:36:47.520Z,95227.00
2023-05-05T09:37:47.481Z,95225.00
2023-05-05T09:38:47.481Z,95221.00
2023-05-05T09:39:47.560Z,95221.00
2023-05-05T09:40:47.495Z,95221.00
2023-05-05T09:41:47.447Z,95219.00
2023-05-05T09:42:47.498Z,95221.00
2023-05-05T09:43:47.862Z,95219.00
2023-05-05T09:44:47.469Z,95215.00
2023-05-05T09:45:47.454Z,95215.00
2023-05-05T09:46:47.526Z,95215.00
2023-05-05T09:47:48.078Z,95211.00
2023-05-05T09:48:47.856Z,95211.00
2023-05-05T09:49:47.675Z,95211.00
2023-05-05T09:50:47.731Z,95213.00
2023-05-05T09:51:47.774Z,95211.00
2023-05-05T09:52:48.164Z,95205.00
2023-05-05T09:53:47.904Z,95207.00
2023-05-05T09:54:47.922Z,95203.00
2023-05-05T09:55:47.959Z,95207.00
2023-05-05T09:56:47.908Z,95203.00
2023-05-05T09:57:47.925Z,95205.00
2023-05-05T09:58:48.459Z,95201.00
2023-05-05T09:59:47.943Z,95201.00
2023-05-05T10:00:48.019Z,95199.00
2023-05-05T10:01:48.020Z,95201.00
2023-05-05T10:02:48.030Z,95197.00
2023-05-05T10:03:48.046Z,95197.00
2023-05-05T10:04:48.006Z,95197.00
2023-05-05T10:05:48.013Z,95193.00
2023-05-05T10:06:48.012Z,95193.00
2023-05-05T10:07:48.079Z,95191.00
2023-05-05T10:08:48.062Z,95189.00
2023-05-05T10:09:48.100Z,95187.00
2023-05-05T10:10:48.235Z,95189.00
2023-05-05T10:11:48.835Z,95184.00
2023-05-05T10:12:48.276Z,95187.00
2023-05-05T10:13:48.344Z,95187.00
2023-05-05T10:14:48.339Z,95180.00
2023-05-05T10:15:48.386Z,95178.00
2023-05-05T10:16:48.416Z,95180.00
2023-05-05T10:18:02.758Z,95176.00
2023-05-05T10:18:49.462Z,95172.00
2023-05-05T10:19:48.610Z,95172.00
2023-05-05T10:20:48.418Z,95166.00
2023-05-05T10:21:48.430Z,95164.00
2023-05-05T10:22:48.404Z,95168.00
2023-05-05T10:23:48.364Z,95164.00
2023-05-05T10:24:48.397Z,95168.00
2023-05-05T10:25:48.390Z,95164.00
2023-05-05T10:26:48.398Z,95168.00
2023-05-05T10:27:48.452Z,95162.00
2023-05-05T10:28:48.882Z,95160.00
2023-05-05T10:29:48.475Z,95160.00
2023-05-05T10:30:48.518Z,95160.00
2023-05-05T10:31:48.606Z,95156.00
2023-05-05T10:32:59.971Z,95154.00
2023-05-05T10:33:49.658Z,95152.00
2023-05-05T10:34:48.624Z,95148.00
2023-05-05T10:35:48.663Z,95148.00
2023-05-05T10:36:48.613Z,95136.00
2023-05-05T10:37:48.626Z,95136.00
2023-05-05T10:38:48.866Z,95134.00
2023-05-05T10:39:48.591Z,95131.00
2023-05-05T10:40:48.591Z,95129.00
2023-05-05T10:41:48.637Z,95129.00
2023-05-05T10:42:48.542Z,95127.00
2023-05-05T10:43:48.865Z,95125.00
2023-05-05T10:44:48.605Z,95123.00
2023-05-05T10:45:48.638Z,95121.00
2023-05-05T10:46:48.530Z,95119.00
2023-05-05T10:47:48.652Z,95121.00
2023-05-05T10:48:48.938Z,95119.00
2023-05-05T10:49:48.533Z,95113.00
2023-05-05T10:50:48.489Z,95113.00
2023-05-05T10:51:48.530Z,95109.00
2023-05-05T10:52:48.495Z,95111.00
2023-05-05T10:53:48.581Z,95109.00
2023-05-05T10:54:48.560Z,95109.00
2023-05-05T10:55:48.634Z,95105.00
2023-05-05T10:56:48.579Z,95107.00
2023-05-05T10:57:48.643Z,95101.00
2023-05-05T10:58:59.717Z,95101.00
2023-05-05T10:59:49.643Z,95099.00
2023-05-05T11:00:49.191Z,95095.00
2023-05-05T11:01:48.628Z,95095.00
2023-05-05T11:02:48.647Z,95091.00
2023-05-05T11:03:48.700Z,95089.00
2023-05-05T11:04:49.444Z,95089.00
2023-05-05T11:05:48.582Z,95089.00
2023-05-05T11:06:48.561Z,95086.00
2023-05-05T11:07:48.691Z,95084.00
2023-05-05T11:08:48.551Z,95084.00
2023-05-05T11:09:48.589Z,95080.00
2023-05-05T11:10:48.634Z,95078.00
2023-05-05T11:11:48.558Z,95074.00
2023-05-05T11:12:48.569Z,95074.00
2023-05-05T11:13:48.524Z,95070.00
2023-05-05T11:14:48.901Z,95066.00
2023-05-05T11:15:48.550Z,95064.00
2023-05-05T11:16:48.553Z,95062.00
2023-05-05T11:17:48.613Z,95062.00
2023-05-05T11:18:48.476Z,95060.00
2023-05-05T11:19:48.550Z,95056.00
2023-05-05T11:20:48.477Z,95054.00
2023-05-05T11:21:48.456Z,95052.00
2023-05-05T11:22:48.440Z,95052.00
2023-05-05T11:23:48.497Z,95052.00
2023-05-05T11:24:48.494Z,95048.00
2023-05-05T11:25:48.449Z,95046.00
2023-05-05T11:26:48.433Z,95042.00
2023-05-05T11:27:48.468Z,95044.00
2023-05-05T11:28:48.465Z,95044.00
2023-05-05T11:29:50.294Z,95040.00
2023-05-05T11:30:48.487Z,95037.00
2023-05-05T11:31:48.448Z,95040.00
2023-05-05T11:32:48.534Z,95037.00
2023-05-05T11:33:48.463Z,95035.00
2023-05-05T11:34:48.860Z,95033.00
2023-05-05T11:35:48.412Z,95031.00
2023-05-05T11:36:48.434Z,95027.00
2023-05-05T11:37:48.430Z,95027.00
2023-05-05T11:38:48.385Z,95025.00
2023-05-05T11:39:48.968Z,95023.00
2023-05-05T11:40:48.411Z,95023.00
2023-05-05T11:41:48.401Z,95021.00
2023-05-05T11:42:48.361Z,95019.00
2023-05-05T11:43:48.382Z,95019.00
2023-05-05T11:44:48.377Z,95015.00
2023-05-05T11:45:48.394Z,95017.00
2023-05-05T11:46:48.327Z,95013.00