createdAt,value
2023-04-13T00:01:55.078Z,39.18
2023-04-13T00:04:27.831Z,39.44
2023-04-13T00:07:01.929Z,39.40
2023-04-13T00:09:34.775Z,39.60
2023-04-13T00:12:06.840Z,39.66
2023-04-13T00:14:39.400Z,39.83
2023-04-13T00:17:11.729Z,40.02
2023-04-13T00:19:45.616Z,40.18
2023-04-13T00:22:18.177Z,40.29
2023-04-13T00:24:50.245Z,40.40
2023-04-13T00:27:22.889Z,40.66
2023-04-13T00:29:56.478Z,40.83
2023-04-13T00:32:28.539Z,40.93
2023-04-13T00:35:00.644Z,41.02
2023-04-13T00:37:34.374Z,41.23
2023-04-13T00:40:08.635Z,41.30
2023-04-13T00:42:43.789Z,41.25
2023-04-13T00:45:16.808Z,41.37
2023-04-13T00:47:52.053Z,41.63
2023-04-13T00:50:24.617Z,41.91
2023-04-13T00:52:58.154Z,41.83
2023-04-13T00:55:30.278Z,41.88
2023-04-13T00:58:02.348Z,42.02
2023-04-13T01:00:34.392Z,42.24
2023-04-13T01:03:07.339Z,42.27
2023-04-13T01:05:42.451Z,42.63
2023-04-13T01:08:17.601Z,42.68
2023-04-13T01:11:06.001Z,42.69
2023-04-13T01:13:41.384Z,42.86
2023-04-13T01:16:23.440Z,42.89
2023-04-13T01:18:56.072Z,42.94
2023-04-13T01:21:30.869Z,42.96
2023-04-13T01:24:40.717Z,43.12
2023-04-13T01:27:20.308Z,43.11
2023-04-13T01:29:52.676Z,43.22
2023-04-13T01:32:25.090Z,43.33
2023-04-13T01:34:57.314Z,43.62
2023-04-13T01:37:30.049Z,43.37
2023-04-13T01:40:02.267Z,43.54
2023-04-13T01:42:35.104Z,43.56
2023-04-13T01:45:10.653Z,43.39
2023-04-13T01:47:45.508Z,43.51
2023-04-13T01:50:26.018Z,43.31
2023-04-13T01:53:04.352Z,43.56
2023-04-13T01:55:38.465Z,43.61
2023-04-13T01:58:13.306Z,43.69
2023-04-13T02:00:47.883Z,43.66
2023-04-13T02:03:21.918Z,43.86
2023-04-13T02:05:54.575Z,44.00
2023-04-13T02:08:26.907Z,44.13
2023-04-13T02:10:59.002Z,44.28
2023-04-13T02:13:31.865Z,44.69
2023-04-13T02:16:07.373Z,44.41
2023-04-13T02:18:39.588Z,44.96
2023-04-13T02:21:12.288Z,44.46
2023-04-13T02:23:44.868Z,44.51
2023-04-13T02:26:18.277Z,44.90
2023-04-13T02:28:52.630Z,44.50
2023-04-13T02:31:24.676Z,44.64
2023-04-13T02:33:57.023Z,44.41
2023-04-13T02:36:29.633Z,44.42
2023-04-13T02:39:06.473Z,44.63
2023-04-13T02:41:40.332Z,44.61
2023-04-13T02:44:13.155Z,44.60
2023-04-13T02:46:46.332Z,44.24
2023-04-13T02:49:19.786Z,42.43
2023-04-13T02:51:53.412Z,44.05
2023-04-13T02:54:27.271Z,44.44
2023-04-13T02:57:01.886Z,44.28
2023-04-13T02:59:35.568Z,43.94
2023-04-13T03:02:10.065Z,43.98
2023-04-13T03:04:42.816Z,43.98
2023-04-13T03:07:17.302Z,43.65
2023-04-13T03:09:52.606Z,43.47
2023-04-13T03:12:26.700Z,43.68
2023-04-13T03:15:00.445Z,43.76
2023-04-13T03:17:32.587Z,43.37
2023-04-13T03:20:06.091Z,41.79
2023-04-13T03:22:39.970Z,43.09
2023-04-13T03:25:12.755Z,42.88
2023-04-13T03:27:44.994Z,42.98
2023-04-13T03:30:18.901Z,42.67
2023-04-13T03:32:58.390Z,42.67
2023-04-13T03:35:32.317Z,42.34
2023-04-13T03:38:05.721Z,42.32
2023-04-13T03:40:39.552Z,42.31
2023-04-13T03:43:12.065Z,42.25
2023-04-13T03:45:45.971Z,41.85
2023-04-13T03:48:19.735Z,41.72
2023-04-13T03:50:51.951Z,41.45
2023-04-13T03:53:25.734Z,41.22
2023-04-13T03:55:59.948Z,41.30
2023-04-13T03:58:32.181Z,40.75
2023-04-13T04:01:04.247Z,40.75
2023-04-13T04:03:38.683Z,40.36
2023-04-13T04:06:12.963Z,40.55
2023-04-13T04:08:48.410Z,40.26
2023-04-13T04:11:33.961Z,40.20
2023-04-13T04:14:07.205Z,39.79
2023-04-13T04:16:39.800Z,39.65
2023-04-13T04:19:13.972Z,39.52
2023-04-13T04:21:47.268Z,39.50
2023-04-13T04:24:23.826Z,39.31
2023-04-13T04:26:59.030Z,38.85
2023-04-13T04:29:37.458Z,38.68
2023-04-13T04:32:22.125Z,38.31
2023-04-13T04:34:55.016Z,38.13
2023-04-13T04:37:28.672Z,38.31
2023-04-13T04:40:13.291Z,37.99
2023-04-13T04:42:46.219Z,37.86
2023-04-13T04:45:20.925Z,37.79
2023-04-13T04:47:56.203Z,37.62
2023-04-13T04:50:30.286Z,37.48
2023-04-13T04:53:07.360Z,37.25
2023-04-13T04:55:40.980Z,37.07
2023-04-13T04:58:14.825Z,37.13
2023-04-13T05:00:49.919Z,36.78
2023-04-13T05:03:23.088Z,36.62
2023-04-13T05:05:56.142Z,36.84
2023-04-13T05:08:29.760Z,36.33
2023-04-13T05:11:01.972Z,36.62
2023-04-13T05:13:34.653Z,36.84
2023-04-13T05:16:20.235Z,36.75
2023-04-13T05:18:53.699Z,36.50
2023-04-13T05:21:34.027Z,36.48
2023-04-13T05:24:07.289Z,36.30
2023-04-13T05:26:40.446Z,36.25
2023-04-13T05:29:13.409Z,35.83
2023-04-13T05:31:47.306Z,35.65
2023-04-13T05:34:19.750Z,35.42
2023-04-13T05:36:53.836Z,35.20
2023-04-13T05:39:27.246Z,35.12
2023-04-13T05:41:59.379Z,34.82
2023-04-13T05:44:32.166Z,34.42
2023-04-13T05:47:04.335Z,34.20
2023-04-13T05:49:38.291Z,33.92
2023-04-13T05:52:10.719Z,33.81
2023-04-13T05:54:50.388Z,33.59
2023-04-13T05:57:24.235Z,33.69
2023-04-13T05:59:57.352Z,33.56
2023-04-13T06:02:32.338Z,33.35
2023-04-13T06:05:05.483Z,33.17
2023-04-13T06:07:39.101Z,32.93
2023-04-13T06:10:12.480Z,32.63
2023-04-13T06:12:45.054Z,32.59
2023-04-13T06:15:18.517Z,31.57
2023-04-13T06:17:54.349Z,31.16
2023-04-13T06:20:26.857Z,31.49
2023-04-13T06:23:01.142Z,30.55
2023-04-13T06:25:34.778Z,29.70
2023-04-13T06:28:08.020Z,29.26
2023-04-13T06:30:42.110Z,28.93
2023-04-13T06:33:16.096Z,28.17
2023-04-13T06:35:48.635Z,27.93
2023-04-13T06:38:20.896Z,27.58
2023-04-13T06:41:04.784Z,26.89
2023-04-13T06:43:38.754Z,26.27
2023-04-13T06:46:19.872Z,25.86
2023-04-13T06:48:54.719Z,24.81
2023-04-13T06:51:31.006Z,24.36
2023-04-13T06:54:04.505Z,24.00
2023-04-13T06:56:36.729Z,23.93
2023-04-13T06:59:09.317Z,23.91
2023-04-13T07:01:41.792Z,24.34
2023-04-13T07:04:14.132Z,24.59
2023-04-13T07:06:48.307Z,24.73
2023-04-13T07:09:20.726Z,24.75
2023-04-13T07:11:53.027Z,24.86
2023-04-13T07:14:25.643Z,25.02
2023-04-13T07:16:57.988Z,25.37
2023-04-13T07:19:32.373Z,25.69
2023-04-13T07:22:05.064Z,25.89
2023-04-13T07:24:38.232Z,25.94
2023-04-13T07:27:12.344Z,26.33
2023-04-13T07:29:44.593Z,26.72
2023-04-13T07:32:20.876Z,26.96
2023-04-13T07:34:52.088Z,27.12
2023-04-13T07:37:24.420Z,27.14
2023-04-13T07:39:56.816Z,28.52
2023-04-13T07:42:29.183Z,28.45
2023-04-13T07:45:02.914Z,28.57
2023-04-13T07:47:35.470Z,29.19
2023-04-13T07:50:10.595Z,28.82
2023-04-13T07:52:43.429Z,27.95
2023-04-13T07:55:15.703Z,28.76
2023-04-13T07:57:49.667Z,28.10
2023-04-13T08:00:23.328Z,27.02
2023-04-13T08:02:58.773Z,27.29
2023-04-13T08:05:32.240Z,27.06
2023-04-13T08:08:04.989Z,27.19
2023-04-13T08:10:37.472Z,27.11
2023-04-13T08:13:09.970Z,26.89
2023-04-13T08:15:42.391Z,27.46
2023-04-13T08:18:15.051Z,26.92
2023-04-13T08:20:49.413Z,26.14
2023-04-13T08:23:23.295Z,25.83
2023-04-13T08:25:56.246Z,25.01
2023-04-13T08:28:30.356Z,25.01
2023-04-13T08:31:03.325Z,24.93
2023-04-13T08:33:36.261Z,24.59
2023-04-13T08:36:10.267Z,24.08
2023-04-13T08:38:43.368Z,23.84
2023-04-13T08:41:18.635Z,22.89
2023-04-13T08:43:54.906Z,22.79
2023-04-13T08:46:28.964Z,22.44
2023-04-13T08:49:04.236Z,22.38
2023-04-13T08:51:38.557Z,22.02
2023-04-13T08:54:12.168Z,21.86
2023-04-13T08:56:47.324Z,21.27
2023-04-13T08:59:23.666Z,21.32
2023-04-13T09:01:56.808Z,21.47
2023-04-13T09:04:32.805Z,22.55
2023-04-13T09:07:08.192Z,21.57
2023-04-13T09:09:46.197Z,21.48
2023-04-13T09:12:18.529Z,21.49
2023-04-13T09:14:51.376Z,21.32
2023-04-13T09:17:35.619Z,21.88
2023-04-13T09:20:22.084Z,21.51
2023-04-13T09:22:54.669Z,21.71
2023-04-13T09:25:28.696Z,22.04
2023-04-13T09:28:01.230Z,22.31
2023-04-13T09:30:33.607Z,22.64
2023-04-13T09:33:10.759Z,22.39
2023-04-13T09:35:43.423Z,22.54
2023-04-13T09:38:17.456Z,22.82
2023-04-13T09:40:50.441Z,22.85
2023-04-13T09:43:22.941Z,22.70
2023-04-13T09:45:55.905Z,22.97
2023-04-13T09:48:28.914Z,21.84
2023-04-13T09:51:07.225Z,21.83
2023-04-13T09:53:46.829Z,22.66
2023-04-13T09:56:20.640Z,22.13
2023-04-13T09:58:53.465Z,22.03
2023-04-13T10:01:25.711Z,22.33
2023-04-13T10:03:58.498Z,22.20
2023-04-13T10:06:32.269Z,22.40
2023-04-13T10:09:04.336Z,22.04
2023-04-13T10:11:39.874Z,21.68
2023-04-13T10:14:15.104Z,21.54
2023-04-13T10:16:50.595Z,21.47
2023-04-13T10:19:28.358Z,21.65
2023-04-13T10:22:01.557Z,21.49
2023-04-13T10:24:34.668Z,21.45
2023-04-13T10:27:17.994Z,21.23
2023-04-13T10:29:50.541Z,21.46
2023-04-13T10:32:25.127Z,21.36
2023-04-13T10:34:58.284Z,21.17
2023-04-13T10:37:30.535Z,21.26
2023-04-13T10:40:12.496Z,21.21
2023-04-13T10:42:53.099Z,21.24
2023-04-13T10:45:26.566Z,21.40
2023-04-13T10:47:58.789Z,21.21
2023-04-13T10:50:31.269Z,21.25
2023-04-13T10:53:05.482Z,20.87
2023-04-13T10:55:37.747Z,20.72
2023-04-13T10:58:18.535Z,20.90
2023-04-13T11:00:52.370Z,20.85
2023-04-13T11:03:28.330Z,21.16
2023-04-13T11:06:02.887Z,20.41
2023-04-13T11:08:37.462Z,20.36
2023-04-13T11:11:14.925Z,19.93
2023-04-13T11:13:47.461Z,19.85
2023-04-13T11:16:19.691Z,20.16
2023-04-13T11:19:02.846Z,20.16
2023-04-13T11:21:35.807Z,20.26
2023-04-13T11:24:08.590Z,20.51
2023-04-13T11:26:42.980Z,20.95
2023-04-13T11:29:25.167Z,20.95
2023-04-13T11:31:57.782Z,19.96
2023-04-13T11:34:30.125Z,19.47
2023-04-13T11:37:07.385Z,19.17
2023-04-13T11:39:42.488Z,18.19
2023-04-13T11:42:14.993Z,18.34
2023-04-13T11:44:47.464Z,18.06
2023-04-13T11:47:20.102Z,18.31
2023-04-13T11:49:52.811Z,18.05
2023-04-13T11:52:26.283Z,18.55
2023-04-13T11:55:07.704Z,18.55
2023-04-13T11:57:37.176Z,18.50
2023-04-13T12:00:22.518Z,17.92
2023-04-13T12:05:34.440Z,18.02
2023-04-13T12:08:08.692Z,17.69
2023-04-13T12:10:49.355Z,17.12
2023-04-13T12:18:28.333Z,16.15
2023-04-13T12:20:58.704Z,15.50
2023-04-13T12:23:31.056Z,14.80
2023-04-13T12:26:33.156Z,14.35
2023-04-13T12:28:43.428Z,14.11
2023-04-13T12:31:17.179Z,13.54
2023-04-13T12:33:49.462Z,13.42
2023-04-13T12:36:22.345Z,13.08
2023-04-13T12:38:54.403Z,12.89
2023-04-13T12:41:26.776Z,11.91
2023-04-13T12:43:58.623Z,11.13
2023-04-13T12:46:31.039Z,11.44
2023-04-13T12:49:03.707Z,11.43
2023-04-13T12:51:36.311Z,11.79
2023-04-13T12:54:10.252Z,12.08
2023-04-13T12:56:43.212Z,12.65
2023-04-13T12:59:15.444Z,12.86
2023-04-13T13:01:47.762Z,13.31
2023-04-13T13:04:19.899Z,13.28
2023-04-13T13:06:52.596Z,13.33
2023-04-13T13:09:25.204Z,13.47
2023-04-13T13:11:58.301Z,13.42
2023-04-13T13:14:30.513Z,13.45
2023-04-13T13:17:04.091Z,13.08
2023-04-13T13:19:36.683Z,13.22
2023-04-13T13:22:09.324Z,12.91
2023-04-13T13:24:41.753Z,12.85
2023-04-13T13:27:48.696Z,13.44
2023-04-13T13:29:48.032Z,14.15
2023-04-13T13:32:20.440Z,14.21
2023-04-13T13:34:52.692Z,14.54
2023-04-13T13:37:24.922Z,14.87
2023-04-13T13:39:56.783Z,15.35
2023-04-13T13:42:37.487Z,15.86
2023-04-13T13:45:02.977Z,16.42
2023-04-13T13:47:35.340Z,16.98
2023-04-13T13:50:08.932Z,17.15
2023-04-13T13:52:55.327Z,17.28
2023-04-13T13:55:18.800Z,17.44
2023-04-13T13:57:50.901Z,17.81
2023-04-13T14:00:23.856Z,18.04
2023-04-13T14:02:56.190Z,18.40
2023-04-13T14:05:28.426Z,18.76
2023-04-13T14:08:01.715Z,19.02
2023-04-13T14:10:34.461Z,19.42
2023-04-13T14:13:06.625Z,19.57
2023-04-13T14:15:38.755Z,19.84
2023-04-13T14:18:11.749Z,19.97
2023-04-13T14:20:44.048Z,20.35
2023-04-13T14:23:16.472Z,20.43
2023-04-13T14:25:48.390Z,20.29
2023-04-13T14:28:21.442Z,20.43
2023-04-13T14:30:53.739Z,20.49
2023-04-13T14:33:26.566Z,20.52
2023-04-13T14:35:58.739Z,20.16
2023-04-13T14:38:31.297Z,20.15
2023-04-13T14:41:03.669Z,19.60
2023-04-13T14:43:35.839Z,19.07
2023-04-13T14:46:09.057Z,18.97
2023-04-13T14:48:41.505Z,19.26
2023-04-13T14:51:19.596Z,19.90
2023-04-13T14:53:54.954Z,20.44
2023-04-13T14:56:27.389Z,21.02
2023-04-13T14:58:59.980Z,21.54
2023-04-13T15:01:32.313Z,22.04
2023-04-13T15:04:04.883Z,22.17
2023-04-13T15:06:38.613Z,22.45
2023-04-13T15:09:12.953Z,22.88
2023-04-13T15:11:44.790Z,23.17
2023-04-13T15:14:16.964Z,22.22
2023-04-13T15:16:49.133Z,23.58
2023-04-13T15:19:21.706Z,23.77
2023-04-13T15:21:54.381Z,24.82
2023-04-13T15:24:27.070Z,24.10
2023-04-13T15:26:59.922Z,24.26
2023-04-13T15:29:32.370Z,24.54
2023-04-13T15:32:04.869Z,24.67
2023-04-13T15:34:37.618Z,25.10
2023-04-13T15:37:09.725Z,25.26
2023-04-13T15:39:41.816Z,25.42
2023-04-13T15:42:14.757Z,25.86
2023-04-13T15:44:47.073Z,25.69
2023-04-13T15:47:19.120Z,25.79
2023-04-13T15:49:51.325Z,25.93
2023-04-13T15:52:23.854Z,26.42
2023-04-13T15:54:56.269Z,26.12
2023-04-13T15:57:28.570Z,26.41
2023-04-13T16:00:01.220Z,26.57
2023-04-13T16:02:35.412Z,26.87
2023-04-13T16:05:08.085Z,27.15
2023-04-13T16:07:40.509Z,27.18
2023-04-13T16:10:19.506Z,27.40
2023-04-13T16:12:53.645Z,27.63
2023-04-13T16:15:26.547Z,27.90
2023-04-13T16:17:58.801Z,28.15
2023-04-13T16:20:31.055Z,28.22
2023-04-13T16:23:05.170Z,28.45
2023-04-13T16:25:37.926Z,29.38
2023-04-13T16:28:10.805Z,29.38
2023-04-13T16:30:43.176Z,29.43
2023-04-13T16:33:15.589Z,29.42
2023-04-13T16:35:47.598Z,30.53
2023-04-13T16:38:19.812Z,30.18
2023-04-13T16:40:51.983Z,31.01
2023-04-13T16:43:24.266Z,30.67
2023-04-13T16:45:56.596Z,30.92
2023-04-13T16:48:30.135Z,31.22
2023-04-13T16:51:03.433Z,31.46
2023-04-13T16:53:35.781Z,31.27
2023-04-13T16:56:08.218Z,31.30
2023-04-13T16:58:40.416Z,31.34
2023-04-13T17:01:12.644Z,31.34
2023-04-13T17:03:44.913Z,31.44
2023-04-13T17:06:16.867Z,31.71
2023-04-13T17:08:49.615Z,31.78
2023-04-13T17:11:22.026Z,31.68
2023-04-13T17:13:54.220Z,31.67
2023-04-13T17:16:28.188Z,31.91
2023-04-13T17:19:00.667Z,31.94
2023-04-13T17:21:33.236Z,32.21
2023-04-13T17:24:05.800Z,32.07
2023-04-13T17:26:39.133Z,32.19
2023-04-13T17:29:11.629Z,32.42
2023-04-13T17:31:44.675Z,32.45
2023-04-13T17:34:17.177Z,32.32
2023-04-13T17:36:49.410Z,32.59
2023-04-13T17:39:21.616Z,32.49
2023-04-13T17:41:53.635Z,32.52
2023-04-13T17:44:25.845Z,32.78
2023-04-13T17:46:57.793Z,32.80
2023-04-13T17:49:30.143Z,32.85
2023-04-13T17:52:02.460Z,35.33
2023-04-13T17:54:35.181Z,33.04
2023-04-13T17:57:07.922Z,33.03
2023-04-13T17:59:41.954Z,33.11
2023-04-13T18:02:13.971Z,33.06
2023-04-13T18:04:46.735Z,33.09
2023-04-13T18:07:20.564Z,33.00
2023-04-13T18:09:52.626Z,33.33
2023-04-13T18:12:24.595Z,33.24
2023-04-13T18:14:58.809Z,33.18
2023-04-13T18:17:32.635Z,33.25
2023-04-13T18:20:04.941Z,33.17
2023-04-13T18:22:37.400Z,33.25
2023-04-13T18:25:09.958Z,33.58
2023-04-13T18:27:42.924Z,33.47
2023-04-13T18:30:17.143Z,33.51
2023-04-13T18:32:53.103Z,33.68
2023-04-13T18:35:26.139Z,33.86
2023-04-13T18:37:58.867Z,34.04
2023-04-13T18:40:31.249Z,34.27
2023-04-13T18:43:03.450Z,34.14
2023-04-13T18:45:35.879Z,34.25
2023-04-13T18:48:10.145Z,34.36
2023-04-13T18:50:42.333Z,34.51
2023-04-13T18:53:14.915Z,36.21
2023-04-13T18:55:51.294Z,35.24
2023-04-13T18:58:23.422Z,35.14
2023-04-13T19:00:56.091Z,34.40
2023-04-13T19:03:28.912Z,35.83
2023-04-13T19:06:01.206Z,34.75
2023-04-13T19:08:33.716Z,34.55
2023-04-13T19:11:06.392Z,34.66
2023-04-13T19:13:38.663Z,34.33
2023-04-13T19:16:11.429Z,34.88
2023-04-13T19:18:43.745Z,34.60
2023-04-13T19:21:15.909Z,34.45
2023-04-13T19:23:48.692Z,34.82
2023-04-13T19:26:20.789Z,34.95
2023-04-13T19:28:56.153Z,36.14
2023-04-13T19:31:28.742Z,34.96
2023-04-13T19:34:01.478Z,35.05
2023-04-13T19:36:36.062Z,34.89
2023-04-13T19:39:10.136Z,35.29
2023-04-13T19:41:43.014Z,35.04
2023-04-13T19:44:16.971Z,36.02
2023-04-13T19:46:49.152Z,35.04
2023-04-13T19:49:21.392Z,35.41
2023-04-13T19:51:53.473Z,35.57
2023-04-13T19:54:25.519Z,37.05
2023-04-13T19:56:57.496Z,35.94
2023-04-13T19:59:29.444Z,35.94
2023-04-13T20:02:01.621Z,36.05
2023-04-13T20:04:35.047Z,36.35
2023-04-13T20:07:07.232Z,36.37
2023-04-13T20:09:39.413Z,36.68
2023-04-13T20:12:12.298Z,36.90
2023-04-13T20:14:45.863Z,36.82
2023-04-13T20:17:17.715Z,37.14
2023-04-13T20:19:50.048Z,36.73
2023-04-13T20:22:22.626Z,36.81
2023-04-13T20:24:54.689Z,36.93
2023-04-13T20:27:27.492Z,37.10
2023-04-13T20:29:59.949Z,37.36
2023-04-13T20:32:34.199Z,37.37
2023-04-13T20:35:06.790Z,37.52
2023-04-13T20:37:38.798Z,37.39
2023-04-13T20:40:10.850Z,37.16
2023-04-13T20:42:44.356Z,37.14
2023-04-13T20:45:17.740Z,37.06
2023-04-13T20:47:51.080Z,36.76
2023-04-13T20:50:25.653Z,36.99
2023-04-13T20:52:57.010Z,37.24
2023-04-13T20:55:29.118Z,36.78
2023-04-13T20:58:01.814Z,36.87
2023-04-13T21:00:34.713Z,36.90
2023-04-13T21:03:08.747Z,36.89
2023-04-13T21:05:41.410Z,36.66
2023-04-13T21:08:13.336Z,36.53
2023-04-13T21:10:47.132Z,36.70
2023-04-13T21:13:19.480Z,36.42
2023-04-13T21:15:51.932Z,36.57
2023-04-13T21:18:24.011Z,36.22
2023-04-13T21:20:56.348Z,35.90
2023-04-13T21:23:28.687Z,35.72
2023-04-13T21:26:00.832Z,35.84
2023-04-13T21:28:32.938Z,35.71
2023-04-13T21:31:04.887Z,35.66
2023-04-13T21:33:36.833Z,35.90
2023-04-13T21:38:46.509Z,35.79
2023-04-13T21:41:20.084Z,36.02
2023-04-13T21:43:52.274Z,36.19
2023-04-13T21:46:25.270Z,36.13
2023-04-13T21:48:57.588Z,36.00
2023-04-13T21:51:29.631Z,36.26
2023-04-13T21:54:01.651Z,36.38
2023-04-13T21:56:35.227Z,35.98
2023-04-13T21:59:07.699Z,36.21
2023-04-13T22:01:39.926Z,36.28
2023-04-13T22:04:12.939Z,36.32
2023-04-13T22:06:45.329Z,36.22
2023-04-13T22:09:17.647Z,36.15
2023-04-13T22:11:49.707Z,36.27
2023-04-13T22:14:23.403Z,36.49
2023-04-13T22:16:55.412Z,36.48
2023-04-13T22:19:27.642Z,36.58
2023-04-13T22:21:59.800Z,36.72
2023-04-13T22:24:31.843Z,36.55
2023-04-13T22:27:06.912Z,36.82
2023-04-13T22:29:38.811Z,36.76
2023-04-13T22:32:11.114Z,36.94
2023-04-13T22:34:43.249Z,37.01
2023-04-13T22:37:17.488Z,37.11
2023-04-13T22:39:49.716Z,37.17
2023-04-13T22:42:22.134Z,37.29
2023-04-13T22:44:54.221Z,37.33
2023-04-13T22:47:26.486Z,37.48
2023-04-13T22:50:00.821Z,37.62
2023-04-13T22:52:32.867Z,37.89
2023-04-13T22:55:05.049Z,37.84
2023-04-13T22:57:37.084Z,38.24
2023-04-13T23:00:09.896Z,38.27
2023-04-13T23:02:42.495Z,38.69
2023-04-13T23:05:15.000Z,38.58
2023-04-13T23:07:46.942Z,38.56
2023-04-13T23:10:19.427Z,38.78
2023-04-13T23:12:52.467Z,39.15
2023-04-13T23:15:24.572Z,39.15
2023-04-13T23:18:01.139Z,39.40
2023-04-13T23:20:33.711Z,39.45
2023-04-13T23:23:05.744Z,39.46
2023-04-13T23:25:38.076Z,39.78
2023-04-13T23:28:10.035Z,39.89
2023-04-13T23:30:42.202Z,40.29
2023-04-13T23:33:14.309Z,40.43
2023-04-13T23:35:53.866Z,40.54
2023-04-13T23:38:25.961Z,40.58
2023-04-13T23:40:58.230Z,40.90
2023-04-13T23:43:30.215Z,41.04
2023-04-13T23:46:02.407Z,41.21
2023-04-13T23:48:34.696Z,41.43
2023-04-13T23:51:07.092Z,41.65
2023-04-13T23:53:39.208Z,41.75
2023-04-13T23:56:11.381Z,41.82
2023-04-13T23:58:43.390Z,41.97
