createdAt,value
2019-03-30T00:00:19.094Z,33.49
2019-03-30T00:01:19.084Z,33.39
2019-03-30T00:02:19.079Z,32.99
2019-03-30T00:03:19.071Z,33.39
2019-03-30T00:04:19.064Z,32.89
2019-03-30T00:05:19.056Z,33.19
2019-03-30T00:06:19.050Z,33.39
2019-03-30T00:07:19.044Z,33.39
2019-03-30T00:08:19.037Z,32.79
2019-03-30T00:09:19.036Z,32.89
2019-03-30T00:10:19.022Z,32.89
2019-03-30T00:11:19.097Z,33.39
2019-03-30T00:12:19.009Z,33.39
2019-03-30T00:13:19.004Z,33.39
2019-03-30T00:14:18.991Z,32.99
2019-03-30T00:15:18.987Z,32.89
2019-03-30T00:16:18.978Z,32.89
2019-03-30T00:17:18.974Z,33.39
2019-03-30T00:18:18.966Z,33.19
2019-03-30T00:19:18.965Z,32.89
2019-03-30T00:20:18.951Z,32.89
2019-03-30T00:21:18.953Z,32.89
2019-03-30T00:22:18.940Z,32.79
2019-03-30T00:23:18.934Z,32.99
2019-03-30T00:24:18.929Z,32.79
2019-03-30T00:25:18.920Z,32.89
2019-03-30T00:26:18.915Z,32.79
2019-03-30T00:27:18.908Z,32.89
2019-03-30T00:28:18.901Z,32.89
2019-03-30T00:29:18.896Z,32.89
2019-03-30T00:30:19.310Z,32.89
2019-03-30T00:31:18.880Z,32.79
2019-03-30T00:32:18.875Z,32.89
2019-03-30T00:33:18.870Z,32.99
2019-03-30T00:34:18.880Z,32.89
2019-03-30T00:35:18.874Z,32.79
2019-03-30T00:36:18.871Z,32.79
2019-03-30T00:37:18.863Z,32.79
2019-03-30T00:38:18.855Z,32.99
2019-03-30T00:39:18.850Z,32.89
2019-03-30T00:40:18.844Z,32.89
2019-03-30T00:41:18.838Z,32.89
2019-03-30T00:42:18.907Z,33.09
2019-03-30T00:43:18.836Z,32.79
2019-03-30T00:44:18.831Z,32.69
2019-03-30T00:45:18.823Z,32.79
2019-03-30T00:46:18.820Z,32.89
2019-03-30T00:47:18.810Z,32.79
2019-03-30T00:48:18.800Z,32.89
2019-03-30T00:49:18.825Z,32.89
2019-03-30T00:50:18.791Z,32.99
2019-03-30T00:51:18.785Z,32.69
2019-03-30T00:52:18.778Z,32.79
2019-03-30T00:53:18.771Z,32.79
2019-03-30T00:54:18.766Z,32.89
2019-03-30T00:55:18.754Z,32.81
2019-03-30T00:56:18.750Z,32.79
2019-03-30T00:57:18.745Z,32.79
2019-03-30T00:58:18.733Z,32.79
2019-03-30T00:59:18.728Z,33.19
2019-03-30T01:00:18.722Z,32.79
2019-03-30T01:01:18.716Z,32.79
2019-03-30T01:02:18.708Z,32.69
2019-03-30T01:03:18.702Z,32.89
2019-03-30T01:04:18.700Z,32.89
2019-03-30T01:05:18.687Z,32.89
2019-03-30T01:06:18.684Z,33.00
2019-03-30T01:07:18.674Z,32.89
2019-03-30T01:08:18.668Z,32.89
2019-03-30T01:09:18.663Z,32.99
2019-03-30T01:10:18.657Z,32.79
2019-03-30T01:11:18.650Z,32.89
2019-03-30T01:12:18.650Z,32.89
2019-03-30T01:13:18.637Z,33.00
2019-03-30T01:14:18.632Z,33.20
2019-03-30T01:15:18.624Z,32.91
2019-03-30T01:16:18.619Z,32.70
2019-03-30T01:17:18.615Z,32.89
2019-03-30T01:18:18.607Z,33.19
2019-03-30T01:19:18.605Z,32.91
2019-03-30T01:20:18.593Z,32.89
2019-03-30T01:21:18.586Z,32.99
2019-03-30T01:22:18.579Z,32.99
2019-03-30T01:23:18.572Z,32.89
2019-03-30T01:24:18.569Z,33.19
2019-03-30T01:25:18.556Z,32.91
2019-03-30T01:26:18.551Z,32.99
2019-03-30T01:27:18.547Z,32.99
2019-03-30T01:28:18.535Z,33.41
2019-03-30T01:29:18.530Z,32.79
2019-03-30T01:30:23.365Z,32.89
2019-03-30T01:31:18.517Z,33.41
2019-03-30T01:32:18.510Z,32.79
2019-03-30T01:33:18.503Z,32.89
2019-03-30T01:34:18.521Z,32.79
2019-03-30T01:35:18.602Z,33.20
2019-03-30T01:36:18.513Z,33.19
2019-03-30T01:37:18.503Z,33.00
2019-03-30T01:38:18.499Z,33.19
2019-03-30T01:39:18.484Z,32.89
2019-03-30T01:40:18.476Z,33.39
2019-03-30T01:41:18.469Z,33.20
2019-03-30T01:42:18.460Z,32.89
2019-03-30T01:43:18.459Z,33.29
2019-03-30T01:44:18.448Z,32.99
2019-03-30T01:45:18.442Z,32.91
2019-03-30T01:46:18.437Z,33.00
2019-03-30T01:47:18.427Z,33.20
2019-03-30T01:48:18.424Z,32.91
2019-03-30T01:49:18.416Z,33.41
2019-03-30T01:50:18.407Z,32.89
2019-03-30T01:51:18.437Z,33.09
2019-03-30T01:52:18.396Z,32.91
2019-03-30T01:53:18.387Z,33.20
2019-03-30T01:54:18.384Z,33.41
2019-03-30T01:55:18.379Z,33.20
2019-03-30T01:56:18.365Z,33.41
2019-03-30T01:57:18.361Z,33.41
2019-03-30T01:58:18.353Z,33.39
2019-03-30T01:59:18.348Z,33.00
2019-03-30T02:00:18.339Z,33.41
2019-03-30T02:01:18.333Z,33.50
2019-03-30T02:02:18.329Z,33.41
2019-03-30T02:03:18.321Z,33.20
2019-03-30T02:04:18.313Z,33.20
2019-03-30T02:05:18.311Z,33.70
2019-03-30T02:06:18.300Z,33.41
2019-03-30T02:07:18.294Z,33.20
2019-03-30T02:08:18.286Z,33.50
2019-03-30T02:09:18.281Z,33.20
2019-03-30T02:10:18.275Z,32.69
2019-03-30T02:11:18.270Z,32.70
2019-03-30T02:12:18.262Z,33.41
2019-03-30T02:13:18.251Z,33.50
2019-03-30T02:14:18.248Z,32.91
2019-03-30T02:15:18.239Z,33.70
2019-03-30T02:16:18.230Z,33.00
2019-03-30T02:17:20.134Z,33.41
2019-03-30T02:18:18.215Z,33.20
2019-03-30T02:19:18.208Z,32.81
2019-03-30T02:20:30.330Z,33.00
2019-03-30T02:21:45.981Z,33.20
2019-03-30T02:22:45.972Z,33.20
2019-03-30T02:23:45.970Z,33.41
2019-03-30T02:24:45.960Z,33.41
2019-03-30T02:25:45.955Z,32.81
2019-03-30T02:26:45.947Z,33.20
2019-03-30T02:27:45.942Z,33.31
2019-03-30T02:28:45.939Z,33.11
2019-03-30T02:29:45.931Z,32.70
2019-03-30T02:30:45.924Z,33.20
2019-03-30T02:31:45.915Z,32.91
2019-03-30T02:32:45.908Z,33.00
2019-03-30T02:33:45.902Z,33.70
2019-03-30T02:34:45.900Z,32.81
2019-03-30T02:35:45.888Z,33.00
2019-03-30T02:36:45.882Z,32.70
2019-03-30T02:37:45.875Z,32.91
2019-03-30T02:38:45.869Z,33.11
2019-03-30T02:39:45.859Z,33.20
2019-03-30T02:40:45.854Z,33.00
2019-03-30T02:41:45.844Z,33.41
2019-03-30T02:42:45.841Z,33.41
2019-03-30T02:43:45.838Z,33.11
2019-03-30T02:44:45.821Z,33.70
2019-03-30T02:45:45.824Z,33.50
2019-03-30T02:46:45.809Z,33.00
2019-03-30T02:47:45.805Z,33.00
2019-03-30T02:48:45.806Z,32.91
2019-03-30T02:49:45.790Z,33.61
2019-03-30T02:50:49.707Z,33.12
2019-03-30T02:51:45.781Z,33.42
2019-03-30T02:52:45.772Z,33.70
2019-03-30T02:53:45.768Z,33.00
2019-03-30T02:54:45.757Z,33.52
2019-03-30T02:55:45.752Z,33.70
2019-03-30T02:56:45.795Z,33.70
2019-03-30T02:57:45.739Z,33.11
2019-03-30T02:58:45.729Z,33.52
2019-03-30T02:59:45.720Z,33.00
2019-03-30T03:00:45.714Z,33.11
2019-03-30T03:01:45.712Z,33.31
2019-03-30T03:02:45.717Z,32.70
2019-03-30T03:03:45.696Z,33.02
2019-03-30T03:04:45.689Z,33.72
2019-03-30T03:05:45.698Z,33.00
2019-03-30T03:06:45.759Z,32.91
2019-03-30T03:07:45.673Z,32.92
2019-03-30T03:08:45.659Z,33.12
2019-03-30T03:09:45.651Z,32.92
2019-03-30T03:10:45.643Z,33.22
2019-03-30T03:11:45.640Z,33.00
2019-03-30T03:12:45.781Z,33.11
2019-03-30T03:13:45.658Z,33.32
2019-03-30T03:14:45.624Z,33.72
2019-03-30T03:15:45.616Z,33.72
2019-03-30T03:16:45.618Z,33.20
2019-03-30T03:17:45.600Z,33.12
2019-03-30T03:18:45.592Z,33.32
2019-03-30T03:19:45.604Z,32.91
2019-03-30T03:20:45.579Z,33.22
2019-03-30T03:21:45.574Z,33.11
2019-03-30T03:22:45.566Z,33.02
2019-03-30T03:23:45.563Z,32.91
2019-03-30T03:24:45.552Z,33.00
2019-03-30T03:25:45.552Z,33.12
2019-03-30T03:26:45.539Z,33.11
2019-03-30T03:27:45.535Z,33.11
2019-03-30T03:28:45.535Z,33.12
2019-03-30T03:29:45.521Z,33.32
2019-03-30T03:30:45.530Z,32.62
2019-03-30T03:31:45.514Z,33.12
2019-03-30T03:32:45.517Z,33.02
2019-03-30T03:33:45.534Z,33.11
2019-03-30T03:34:45.491Z,33.00
2019-03-30T03:35:45.481Z,33.11
2019-03-30T03:36:45.475Z,33.12
2019-03-30T03:37:46.511Z,32.92
2019-03-30T03:38:45.489Z,33.12
2019-03-30T03:39:45.477Z,33.31
2019-03-30T03:40:45.474Z,33.12
2019-03-30T03:41:45.474Z,33.02
2019-03-30T03:42:45.474Z,33.32
2019-03-30T03:43:45.451Z,33.12
2019-03-30T03:44:45.447Z,33.12
2019-03-30T03:45:45.438Z,33.00
2019-03-30T03:46:45.523Z,33.12
2019-03-30T03:47:45.426Z,33.12
2019-03-30T03:48:45.420Z,33.12
2019-03-30T03:49:45.412Z,33.32
2019-03-30T03:50:45.460Z,33.12
2019-03-30T03:51:45.414Z,33.11
2019-03-30T03:52:45.411Z,33.32
2019-03-30T03:53:45.404Z,33.42
2019-03-30T03:54:45.395Z,33.12
2019-03-30T03:55:45.387Z,33.12
2019-03-30T03:56:45.383Z,33.12
2019-03-30T03:57:45.374Z,33.22
2019-03-30T03:58:45.371Z,33.32
2019-03-30T03:59:45.362Z,33.12
2019-03-30T04:00:45.373Z,33.12
2019-03-30T04:01:45.353Z,33.32
2019-03-30T04:02:45.347Z,33.12
2019-03-30T04:03:45.337Z,33.32
2019-03-30T04:04:47.694Z,33.12
2019-03-30T04:05:45.340Z,33.42
2019-03-30T04:06:45.322Z,33.02
2019-03-30T04:07:45.315Z,33.32
2019-03-30T04:08:45.309Z,33.32
2019-03-30T04:09:45.301Z,33.32
2019-03-30T04:10:45.293Z,33.12
2019-03-30T04:11:45.286Z,33.32
2019-03-30T04:12:45.280Z,33.42
2019-03-30T04:13:45.273Z,33.52
2019-03-30T04:14:45.271Z,33.52
2019-03-30T04:15:45.281Z,32.92
2019-03-30T04:16:45.262Z,33.12
2019-03-30T04:17:45.248Z,33.42
2019-03-30T04:18:48.098Z,33.32
2019-03-30T04:19:45.239Z,33.32
2019-03-30T04:20:45.228Z,33.11
2019-03-30T04:21:45.222Z,33.12
2019-03-30T04:22:45.213Z,33.42
2019-03-30T04:23:45.205Z,33.72
2019-03-30T04:24:45.200Z,33.02
2019-03-30T04:25:45.200Z,32.91
2019-03-30T04:26:45.189Z,32.91
2019-03-30T04:27:45.181Z,32.81
2019-03-30T04:28:45.181Z,32.81
2019-03-30T04:29:45.170Z,33.20
2019-03-30T04:30:45.173Z,33.20
2019-03-30T04:31:45.182Z,33.00
2019-03-30T04:32:45.164Z,33.09
2019-03-30T04:33:45.158Z,33.09
2019-03-30T04:34:45.152Z,33.19
2019-03-30T04:35:45.170Z,33.11
2019-03-30T04:36:45.161Z,33.09
2019-03-30T04:37:45.153Z,33.39
2019-03-30T04:38:45.147Z,32.99
2019-03-30T04:39:45.139Z,33.39
2019-03-30T04:40:45.135Z,33.39
2019-03-30T04:41:45.125Z,33.29
2019-03-30T04:42:45.123Z,32.67
2019-03-30T04:43:45.114Z,33.17
2019-03-30T04:44:45.201Z,33.17
2019-03-30T04:45:45.123Z,32.97
2019-03-30T04:46:45.118Z,32.78
2019-03-30T04:47:45.115Z,32.58
2019-03-30T04:48:45.112Z,32.17
2019-03-30T04:49:45.102Z,32.28
2019-03-30T04:50:45.092Z,32.26
2019-03-30T04:51:56.798Z,32.06
2019-03-30T04:53:12.855Z,32.08
2019-03-30T04:54:12.853Z,32.26
2019-03-30T04:55:12.846Z,32.47
2019-03-30T04:56:12.837Z,32.46
2019-03-30T04:57:12.833Z,32.46
2019-03-30T04:58:12.826Z,32.16
2019-03-30T04:59:12.819Z,32.06
2019-03-30T05:00:12.812Z,32.46
2019-03-30T05:01:12.804Z,32.26
2019-03-30T05:02:12.798Z,31.96
2019-03-30T05:03:12.793Z,32.06
2019-03-30T05:04:12.782Z,32.36
2019-03-30T05:05:12.779Z,32.16
2019-03-30T05:06:12.774Z,31.86
2019-03-30T05:07:12.767Z,32.26
2019-03-30T05:08:12.761Z,32.26
2019-03-30T05:09:12.771Z,31.86
2019-03-30T05:10:12.768Z,32.16
2019-03-30T05:11:12.760Z,32.16
2019-03-30T05:12:12.754Z,31.86
2019-03-30T05:13:12.758Z,31.86
2019-03-30T05:14:12.743Z,32.16
2019-03-30T05:15:12.737Z,32.06
2019-03-30T05:16:12.732Z,32.06
2019-03-30T05:17:12.727Z,31.86
2019-03-30T05:18:12.718Z,31.86
2019-03-30T05:19:12.712Z,31.96
2019-03-30T05:20:12.708Z,31.96
2019-03-30T05:21:12.702Z,32.16
2019-03-30T05:22:16.317Z,31.96
2019-03-30T05:23:12.690Z,32.26
2019-03-30T05:24:12.701Z,32.16
2019-03-30T05:25:12.673Z,32.26
2019-03-30T05:26:12.668Z,31.96
2019-03-30T05:27:12.658Z,32.16
2019-03-30T05:28:12.654Z,32.06
2019-03-30T05:29:12.646Z,32.36
2019-03-30T05:30:12.641Z,31.96
2019-03-30T05:31:12.633Z,32.16
2019-03-30T05:32:12.629Z,32.14
2019-03-30T05:33:12.620Z,32.26
2019-03-30T05:34:12.614Z,32.76
2019-03-30T05:35:12.605Z,32.16
2019-03-30T05:36:12.599Z,32.16
2019-03-30T05:37:12.592Z,31.76
2019-03-30T05:38:12.584Z,32.06
2019-03-30T05:39:12.577Z,31.86
2019-03-30T05:40:12.573Z,31.75
2019-03-30T05:41:12.567Z,32.04
2019-03-30T05:42:12.560Z,31.86
2019-03-30T05:43:12.550Z,31.84
2019-03-30T05:44:12.546Z,31.75
2019-03-30T05:45:12.542Z,31.75
2019-03-30T05:46:12.534Z,31.95
2019-03-30T05:47:12.536Z,31.95
2019-03-30T05:48:12.522Z,31.84
2019-03-30T05:49:12.516Z,31.84
2019-03-30T05:50:12.510Z,31.93
2019-03-30T05:51:12.500Z,31.95
2019-03-30T05:52:25.771Z,32.03
2019-03-30T05:53:39.715Z,31.33
2019-03-30T05:54:39.708Z,31.43
2019-03-30T05:55:39.707Z,31.33
2019-03-30T05:56:39.697Z,31.63
2019-03-30T05:57:39.691Z,31.23
2019-03-30T05:58:39.683Z,31.53
2019-03-30T05:59:39.678Z,31.61
2019-03-30T06:00:39.673Z,31.51
2019-03-30T06:01:39.665Z,32.13
2019-03-30T06:02:39.661Z,32.11
2019-03-30T06:03:39.653Z,31.51
2019-03-30T06:04:39.648Z,31.21
2019-03-30T06:05:39.651Z,31.01
2019-03-30T06:06:39.634Z,31.12
2019-03-30T06:07:39.631Z,31.01
2019-03-30T06:08:39.622Z,31.20
2019-03-30T06:09:39.618Z,31.42
2019-03-30T06:10:39.614Z,31.20
2019-03-30T06:11:39.609Z,31.30
2019-03-30T06:12:39.599Z,31.40
2019-03-30T06:13:39.591Z,30.90
2019-03-30T06:14:39.586Z,30.70
2019-03-30T06:15:39.578Z,30.70
2019-03-30T06:16:39.573Z,30.90
2019-03-30T06:17:39.568Z,30.70
2019-03-30T06:18:39.561Z,30.60
2019-03-30T06:19:39.555Z,30.80
2019-03-30T06:20:39.549Z,30.60
2019-03-30T06:21:39.541Z,30.50
2019-03-30T06:22:40.808Z,30.80
2019-03-30T06:23:39.534Z,30.59
2019-03-30T06:24:39.527Z,31.39
2019-03-30T06:25:39.516Z,30.70
2019-03-30T06:26:39.509Z,30.99
2019-03-30T06:27:39.504Z,31.09
2019-03-30T06:28:39.522Z,30.79
2019-03-30T06:29:39.516Z,30.79
2019-03-30T06:30:39.508Z,30.79
2019-03-30T06:31:39.501Z,31.18
2019-03-30T06:32:39.492Z,31.48
2019-03-30T06:33:39.485Z,31.68
2019-03-30T06:34:39.481Z,30.88
2019-03-30T06:35:39.472Z,30.88
2019-03-30T06:36:39.466Z,30.97
2019-03-30T06:37:39.460Z,31.57
2019-03-30T06:38:39.455Z,30.87
2019-03-30T06:39:39.447Z,30.97
2019-03-30T06:40:39.441Z,30.97
2019-03-30T06:41:39.433Z,30.77
2019-03-30T06:42:39.428Z,30.77
2019-03-30T06:43:39.424Z,30.87
2019-03-30T06:44:39.419Z,30.87
2019-03-30T06:45:39.408Z,31.07
2019-03-30T06:46:39.750Z,31.07
2019-03-30T06:47:39.395Z,31.17
2019-03-30T06:48:39.388Z,31.07
2019-03-30T06:49:39.384Z,31.17
2019-03-30T06:50:39.376Z,31.17
2019-03-30T06:51:39.370Z,30.97
2019-03-30T06:52:42.698Z,30.87
2019-03-30T06:54:06.583Z,31.27
2019-03-30T06:55:06.580Z,30.96
2019-03-30T06:56:06.574Z,31.06
2019-03-30T06:57:06.569Z,31.15
2019-03-30T06:58:06.563Z,31.26
2019-03-30T06:59:06.562Z,30.85
2019-03-30T07:00:06.553Z,31.15
2019-03-30T07:01:06.545Z,31.15
2019-03-30T07:02:06.538Z,31.15
2019-03-30T07:03:06.553Z,31.15
2019-03-30T07:04:06.525Z,30.94
2019-03-30T07:05:06.519Z,31.06
2019-03-30T07:06:06.513Z,31.06
2019-03-30T07:07:06.528Z,30.96
2019-03-30T07:08:06.522Z,31.45
2019-03-30T07:09:06.517Z,31.04
2019-03-30T07:10:06.510Z,31.45
2019-03-30T07:11:20.213Z,31.14
2019-03-30T07:12:33.731Z,31.14
2019-03-30T07:13:33.720Z,31.14
2019-03-30T07:14:33.716Z,30.94
2019-03-30T07:15:33.708Z,31.04
2019-03-30T07:16:33.705Z,30.94
2019-03-30T07:17:33.695Z,31.14
2019-03-30T07:18:33.686Z,31.14
2019-03-30T07:19:33.711Z,30.84
2019-03-30T07:20:33.676Z,30.94
2019-03-30T07:21:33.670Z,30.94
2019-03-30T07:22:33.684Z,31.24
2019-03-30T07:23:33.684Z,30.94
2019-03-30T07:24:33.675Z,30.84
2019-03-30T07:25:33.671Z,31.74
2019-03-30T07:26:33.665Z,31.24
2019-03-30T07:27:33.659Z,31.12
2019-03-30T07:28:33.657Z,31.04
2019-03-30T07:29:33.718Z,31.03
2019-03-30T07:30:33.663Z,31.12
2019-03-30T07:31:33.659Z,31.23
2019-03-30T07:32:33.652Z,31.12
2019-03-30T07:33:33.682Z,31.03
2019-03-30T07:34:33.661Z,31.03
2019-03-30T07:35:33.654Z,30.83
2019-03-30T07:36:33.647Z,31.03
2019-03-30T07:37:33.644Z,31.03
2019-03-30T07:38:33.633Z,30.71
2019-03-30T07:39:33.625Z,30.73
2019-03-30T07:40:34.021Z,31.03
2019-03-30T07:41:33.612Z,30.81
2019-03-30T07:42:33.606Z,31.01
2019-03-30T07:43:33.602Z,31.41
2019-03-30T07:44:33.593Z,30.91
2019-03-30T07:45:33.635Z,30.81
2019-03-30T07:46:33.579Z,31.01
2019-03-30T07:47:33.573Z,30.32
2019-03-30T07:48:33.567Z,30.32
2019-03-30T07:49:33.561Z,30.30
2019-03-30T07:50:33.555Z,30.40
2019-03-30T07:51:33.777Z,30.20
2019-03-30T07:52:33.542Z,30.59
2019-03-30T07:53:43.886Z,30.29
2019-03-30T07:55:01.259Z,30.48
2019-03-30T07:56:08.297Z,30.19
2019-03-30T07:57:28.973Z,29.98
2019-03-30T07:58:28.969Z,29.27
2019-03-30T07:59:28.963Z,29.55
2019-03-30T08:00:30.900Z,29.85
2019-03-30T08:01:28.953Z,28.64
2019-03-30T08:02:28.949Z,28.63
2019-03-30T08:03:28.944Z,28.22
2019-03-30T08:04:28.967Z,27.50
2019-03-30T08:05:28.930Z,27.89
2019-03-30T08:06:28.925Z,27.08
2019-03-30T08:07:28.944Z,26.57
2019-03-30T08:08:28.934Z,26.64
2019-03-30T08:09:28.927Z,26.04
2019-03-30T08:10:28.924Z,25.73
2019-03-30T08:11:28.912Z,25.12
2019-03-30T08:12:28.904Z,24.81
2019-03-30T08:13:28.906Z,24.20
2019-03-30T08:14:28.893Z,24.78
2019-03-30T08:15:28.887Z,23.49
2019-03-30T08:16:28.881Z,23.66
2019-03-30T08:17:28.876Z,23.75
2019-03-30T08:18:28.870Z,23.35
2019-03-30T08:19:28.865Z,22.55
2019-03-30T08:20:28.858Z,22.64
2019-03-30T08:21:28.850Z,22.53
2019-03-30T08:22:28.845Z,22.61
2019-03-30T08:23:39.767Z,21.82
2019-03-30T08:24:56.559Z,21.52
2019-03-30T08:25:56.555Z,22.00
2019-03-30T08:26:56.550Z,21.22
2019-03-30T08:27:56.544Z,21.01
2019-03-30T08:28:56.537Z,20.80
2019-03-30T08:29:56.527Z,20.89
2019-03-30T08:30:56.524Z,21.09
2019-03-30T08:31:56.516Z,20.20
2019-03-30T08:32:56.510Z,19.99
2019-03-30T08:33:56.512Z,20.28
2019-03-30T08:34:56.498Z,20.46
2019-03-30T08:35:56.495Z,19.29
2019-03-30T08:36:59.208Z,19.87
2019-03-30T08:37:56.491Z,19.18
2019-03-30T08:38:56.491Z,18.49
2019-03-30T08:39:56.480Z,18.59
2019-03-30T08:40:56.474Z,19.07
2019-03-30T08:41:56.473Z,18.68
2019-03-30T08:42:56.462Z,18.78
2019-03-30T08:43:56.461Z,18.76
2019-03-30T08:44:56.452Z,18.57
2019-03-30T08:45:56.443Z,18.37
2019-03-30T08:46:56.438Z,18.27
2019-03-30T08:47:56.432Z,17.87
2019-03-30T08:48:56.427Z,18.07
2019-03-30T08:49:56.421Z,18.17
2019-03-30T08:50:56.415Z,18.17
2019-03-30T08:51:56.407Z,18.17
2019-03-30T08:52:56.403Z,18.17
2019-03-30T08:53:56.396Z,18.56
2019-03-30T08:54:56.389Z,18.36
2019-03-30T08:55:56.387Z,18.36
2019-03-30T08:56:56.380Z,18.46
2019-03-30T08:57:56.377Z,18.07
2019-03-30T08:58:56.368Z,18.17
2019-03-30T08:59:56.363Z,18.17
2019-03-30T09:00:56.356Z,18.09
2019-03-30T09:01:56.352Z,18.28
2019-03-30T09:02:56.350Z,18.97
2019-03-30T09:03:56.339Z,18.59
2019-03-30T09:04:56.334Z,19.58
2019-03-30T09:05:56.329Z,19.39
2019-03-30T09:06:56.325Z,20.37
2019-03-30T09:07:56.317Z,20.09
2019-03-30T09:08:56.314Z,20.10
2019-03-30T09:09:56.309Z,20.90
2019-03-30T09:10:56.307Z,21.20
2019-03-30T09:11:56.297Z,21.71
2019-03-30T09:12:56.290Z,21.63
2019-03-30T09:13:56.284Z,22.71
2019-03-30T09:14:56.280Z,22.92
2019-03-30T09:15:56.274Z,22.75
2019-03-30T09:16:56.267Z,22.07
2019-03-30T09:17:56.261Z,24.05
2019-03-30T09:18:56.263Z,23.57
2019-03-30T09:19:56.250Z,23.77
2019-03-30T09:20:56.247Z,24.38
2019-03-30T09:21:56.325Z,24.77
2019-03-30T09:22:56.230Z,24.29
2019-03-30T09:24:08.754Z,24.49
2019-03-30T09:25:23.946Z,25.18
2019-03-30T09:26:23.945Z,25.48
2019-03-30T09:27:23.939Z,25.67
2019-03-30T09:28:23.931Z,24.08
2019-03-30T09:29:23.925Z,24.76
2019-03-30T09:30:23.918Z,23.87
2019-03-30T09:31:23.911Z,23.37
2019-03-30T09:32:23.905Z,23.65
2019-03-30T09:33:23.902Z,23.43
2019-03-30T09:34:23.914Z,22.74
2019-03-30T09:35:23.889Z,22.71
2019-03-30T09:36:23.884Z,22.60
2019-03-30T09:37:23.910Z,21.71
2019-03-30T09:38:23.871Z,20.99
2019-03-30T09:39:23.866Z,20.88
2019-03-30T09:40:23.857Z,20.48
2019-03-30T09:41:23.855Z,19.98
2019-03-30T09:42:23.844Z,20.45
2019-03-30T09:43:23.840Z,19.17
2019-03-30T09:44:23.830Z,18.78
2019-03-30T09:45:23.826Z,18.86
2019-03-30T09:46:23.819Z,18.85
2019-03-30T09:47:23.821Z,18.36
2019-03-30T09:48:23.807Z,18.07
2019-03-30T09:50:23.795Z,18.44
2019-03-30T09:51:23.788Z,17.55
2019-03-30T09:52:23.848Z,17.36
2019-03-30T09:53:23.777Z,17.26
2019-03-30T09:54:51.496Z,17.05
2019-03-30T09:55:51.498Z,17.73
2019-03-30T09:56:51.491Z,17.35
2019-03-30T09:57:51.483Z,16.86
2019-03-30T09:58:51.480Z,17.35
2019-03-30T09:59:51.474Z,16.66
2019-03-30T10:00:51.464Z,17.05
2019-03-30T10:01:51.458Z,17.15
2019-03-30T10:02:51.454Z,17.05
2019-03-30T10:03:51.449Z,16.76
2019-03-30T10:04:51.440Z,16.95
2019-03-30T10:05:51.437Z,17.05
2019-03-30T10:06:51.427Z,16.76
2019-03-30T10:07:51.422Z,16.84
2019-03-30T10:08:51.418Z,16.65
2019-03-30T10:09:51.412Z,16.84
2019-03-30T10:10:51.404Z,16.95
2019-03-30T10:11:51.398Z,16.85
2019-03-30T10:12:51.394Z,16.95
2019-03-30T10:13:51.386Z,16.76
2019-03-30T10:14:51.405Z,17.24
2019-03-30T10:15:51.400Z,16.95
2019-03-30T10:16:51.490Z,16.85
2019-03-30T10:17:51.387Z,17.14
2019-03-30T10:18:51.382Z,16.76
2019-03-30T10:20:03.601Z,16.85
2019-03-30T10:21:19.093Z,16.66
2019-03-30T10:22:19.089Z,16.66
2019-03-30T10:23:19.084Z,16.96
2019-03-30T10:24:19.079Z,17.05
2019-03-30T10:25:19.071Z,17.15
2019-03-30T10:26:19.065Z,17.17
2019-03-30T10:27:19.060Z,17.75
2019-03-30T10:28:19.059Z,18.35
2019-03-30T10:29:19.050Z,18.28
2019-03-30T10:30:19.045Z,18.70
2019-03-30T10:31:19.041Z,20.47
2019-03-30T10:32:19.036Z,20.30
2019-03-30T10:33:19.030Z,20.90
2019-03-30T10:34:19.022Z,21.61
2019-03-30T10:35:19.015Z,22.11
2019-03-30T10:36:19.010Z,22.83
2019-03-30T10:37:19.009Z,22.46
2019-03-30T10:38:19.003Z,24.05
2019-03-30T10:39:18.989Z,23.87
2019-03-30T10:40:20.851Z,24.38
2019-03-30T10:41:18.981Z,24.39
2019-03-30T10:42:18.976Z,25.68
2019-03-30T10:43:18.966Z,24.70
2019-03-30T10:44:18.964Z,25.30
2019-03-30T10:45:18.958Z,25.31
2019-03-30T10:46:18.950Z,25.11
2019-03-30T10:47:18.945Z,25.72
2019-03-30T10:48:18.938Z,25.42
2019-03-30T10:49:18.934Z,25.42
2019-03-30T10:50:18.924Z,26.32
2019-03-30T10:51:18.921Z,26.03
2019-03-30T10:52:18.921Z,26.62
2019-03-30T10:53:18.957Z,26.23
2019-03-30T10:54:18.900Z,26.23
2019-03-30T10:55:18.894Z,26.55
2019-03-30T10:56:18.893Z,26.64
2019-03-30T10:57:18.881Z,26.64
2019-03-30T10:58:18.875Z,26.74
2019-03-30T10:59:18.871Z,27.05
2019-03-30T11:00:18.863Z,27.25
2019-03-30T11:01:18.862Z,26.66
2019-03-30T11:02:18.848Z,27.55
2019-03-30T11:03:18.839Z,27.85
2019-03-30T11:04:18.834Z,27.96
2019-03-30T11:06:18.822Z,27.96
2019-03-30T11:07:18.816Z,27.75
2019-03-30T11:08:18.809Z,27.75
2019-03-30T11:09:18.804Z,28.16
2019-03-30T11:10:18.797Z,27.57
2019-03-30T11:11:18.795Z,27.87
2019-03-30T11:12:18.782Z,27.97
2019-03-30T11:13:18.778Z,27.77
2019-03-30T11:14:18.772Z,27.47
2019-03-30T11:15:18.765Z,28.47
2019-03-30T11:16:18.758Z,27.98
2019-03-30T11:17:19.520Z,27.98
2019-03-30T11:18:18.745Z,28.08
2019-03-30T11:19:18.738Z,28.47
2019-03-30T11:20:18.733Z,28.17
2019-03-30T11:21:18.725Z,28.38
2019-03-30T11:22:18.728Z,28.28
2019-03-30T11:23:18.723Z,28.58
2019-03-30T11:25:18.705Z,28.49
2019-03-30T11:26:18.694Z,28.60
2019-03-30T11:27:18.689Z,28.21
2019-03-30T11:28:18.684Z,28.21
2019-03-30T11:29:18.683Z,28.60
2019-03-30T11:30:46.393Z,28.50
2019-03-30T11:31:46.389Z,28.60
2019-03-30T11:32:46.480Z,29.31
2019-03-30T11:33:46.373Z,28.91
2019-03-30T11:34:46.369Z,28.71
2019-03-30T11:35:46.367Z,29.31
2019-03-30T11:36:46.355Z,29.01
2019-03-30T11:37:46.351Z,29.21
2019-03-30T11:38:46.347Z,29.41
2019-03-30T11:39:46.336Z,29.62
2019-03-30T11:40:46.330Z,29.82
2019-03-30T11:41:46.323Z,29.62
2019-03-30T11:42:46.339Z,29.72
2019-03-30T11:43:46.315Z,29.42
2019-03-30T11:44:46.305Z,29.42
2019-03-30T11:45:46.301Z,29.14
2019-03-30T11:46:46.496Z,29.54
2019-03-30T11:48:46.291Z,29.54
2019-03-30T11:49:46.286Z,29.14
2019-03-30T11:50:46.278Z,29.43
2019-03-30T11:51:46.275Z,29.43
2019-03-30T11:52:46.266Z,29.94
2019-03-30T11:53:46.257Z,29.93
2019-03-30T11:54:46.251Z,29.75
2019-03-30T11:55:46.246Z,29.73
2019-03-30T11:57:46.240Z,30.15
2019-03-30T11:58:46.233Z,29.94
2019-03-30T11:59:46.227Z,30.44
2019-03-30T12:00:46.220Z,30.15
2019-03-30T12:01:46.220Z,30.16
2019-03-30T12:02:46.209Z,30.34
2019-03-30T12:03:46.202Z,30.35
2019-03-30T12:04:46.197Z,30.46
2019-03-30T12:05:46.190Z,30.65
2019-03-30T12:06:46.181Z,30.56
2019-03-30T12:07:46.178Z,30.85
2019-03-30T12:08:46.171Z,30.56
2019-03-30T12:09:46.165Z,30.35
2019-03-30T12:10:46.183Z,30.26
2019-03-30T12:11:46.177Z,30.07
2019-03-30T12:12:46.170Z,30.57
2019-03-30T12:13:46.166Z,30.37
2019-03-30T12:14:46.159Z,30.47
2019-03-30T12:15:46.155Z,30.47
2019-03-30T12:16:46.149Z,30.17
2019-03-30T12:17:46.142Z,30.67
2019-03-30T12:18:46.135Z,30.57
2019-03-30T12:19:46.130Z,31.07
2019-03-30T12:20:46.126Z,30.96
2019-03-30T12:21:46.119Z,30.67
2019-03-30T12:22:46.113Z,31.48
2019-03-30T12:23:46.105Z,30.87
2019-03-30T12:24:46.098Z,31.08
2019-03-30T12:25:46.094Z,31.08
2019-03-30T12:26:46.086Z,30.98
2019-03-30T12:27:46.082Z,30.78
2019-03-30T12:28:46.072Z,30.68
2019-03-30T12:29:46.271Z,31.28
2019-03-30T12:30:46.064Z,31.08
2019-03-30T12:31:46.055Z,31.57
2019-03-30T12:32:46.050Z,30.59
2019-03-30T12:33:46.042Z,30.59
2019-03-30T12:34:46.038Z,30.38
2019-03-30T12:35:46.032Z,30.50
2019-03-30T12:36:46.021Z,30.38
2019-03-30T12:37:46.014Z,31.20
2019-03-30T12:38:46.010Z,31.08
2019-03-30T12:39:46.000Z,31.29
2019-03-30T12:40:45.993Z,31.10
2019-03-30T12:41:45.993Z,31.39
2019-03-30T12:42:45.981Z,30.90
2019-03-30T12:43:45.974Z,30.88
2019-03-30T12:44:45.967Z,30.80
2019-03-30T12:45:45.958Z,30.70
2019-03-30T12:46:45.953Z,30.70
2019-03-30T12:47:45.950Z,31.50
2019-03-30T12:48:45.937Z,30.40
2019-03-30T12:49:45.931Z,30.40
2019-03-30T12:50:45.925Z,30.68
2019-03-30T12:51:45.922Z,30.70
2019-03-30T12:52:45.913Z,30.60
2019-03-30T12:53:50.497Z,30.50
2019-03-30T12:54:45.903Z,30.50
2019-03-30T12:55:49.616Z,30.70
2019-03-30T12:56:45.907Z,30.99
2019-03-30T12:57:45.901Z,30.50
2019-03-30T12:58:45.893Z,30.50
2019-03-30T12:59:45.887Z,30.50
2019-03-30T13:00:45.878Z,31.79
2019-03-30T13:01:45.871Z,30.50
2019-03-30T13:02:45.863Z,30.70