createdAt,value
2019-04-01T00:00:40.774Z,57.80
2019-04-01T00:06:01.388Z,58.10
2019-04-01T00:11:21.939Z,58.33
2019-04-01T00:16:42.403Z,58.67
2019-04-01T00:22:02.867Z,58.41
2019-04-01T00:27:23.434Z,58.31
2019-04-01T00:32:44.152Z,58.81
2019-04-01T00:38:06.045Z,57.95
2019-04-01T00:43:46.552Z,58.60
2019-04-01T00:49:07.275Z,59.00
2019-04-01T00:54:27.719Z,59.61
2019-04-01T00:59:48.262Z,59.49
2019-04-01T01:05:09.008Z,59.99
2019-04-01T01:10:29.420Z,59.92
2019-04-01T01:15:50.019Z,60.02
2019-04-01T01:21:10.915Z,60.46
2019-04-01T01:26:31.475Z,60.95
2019-04-01T01:31:52.099Z,61.06
2019-04-01T01:37:12.535Z,61.24
2019-04-01T01:42:33.795Z,62.06
2019-04-01T01:47:55.362Z,61.92
2019-04-01T01:53:16.237Z,61.92
2019-04-01T01:58:36.786Z,62.26
2019-04-01T02:03:57.297Z,62.29
2019-04-01T02:09:17.911Z,62.30
2019-04-01T02:14:38.388Z,62.82
2019-04-01T02:19:58.999Z,62.61
2019-04-01T02:25:19.646Z,62.74
2019-04-01T02:30:40.199Z,62.89
2019-04-01T02:36:00.484Z,62.96
2019-04-01T02:41:21.177Z,62.79
2019-04-01T02:46:41.782Z,63.23
2019-04-01T02:52:02.051Z,63.65
2019-04-01T02:57:23.126Z,63.40
2019-04-01T03:02:43.743Z,63.84
2019-04-01T03:08:04.080Z,64.30
2019-04-01T03:13:24.602Z,64.02
2019-04-01T03:18:45.122Z,63.09
2019-04-01T03:24:05.928Z,64.02
2019-04-01T03:29:26.375Z,63.41
2019-04-01T03:34:47.052Z,64.11
2019-04-01T03:40:07.565Z,64.45
2019-04-01T03:45:30.800Z,65.07
2019-04-01T03:50:51.391Z,64.09
2019-04-01T03:56:12.127Z,63.95
2019-04-01T04:01:32.685Z,64.54
2019-04-01T04:06:53.141Z,65.72
2019-04-01T04:12:15.537Z,66.36
2019-04-01T04:17:36.000Z,66.80
2019-04-01T04:22:56.732Z,66.01
2019-04-01T04:28:17.466Z,66.08
2019-04-01T04:33:38.060Z,66.52
2019-04-01T04:38:58.739Z,65.89
2019-04-01T04:44:19.074Z,65.67
2019-04-01T04:49:39.010Z,65.56
2019-04-01T04:54:59.983Z,66.37
2019-04-01T05:00:20.757Z,66.41
2019-04-01T05:05:41.168Z,67.05
2019-04-01T05:11:01.756Z,67.04
2019-04-01T05:16:22.253Z,67.38
2019-04-01T05:21:43.532Z,66.77
2019-04-01T05:27:03.745Z,66.06
2019-04-01T05:32:27.125Z,66.22
2019-04-01T05:37:47.358Z,65.50
2019-04-01T05:43:07.871Z,65.04
2019-04-01T05:48:30.377Z,64.37
2019-04-01T05:53:50.991Z,63.81
2019-04-01T05:59:11.306Z,64.00
2019-04-01T06:04:31.865Z,63.64
2019-04-01T06:09:52.631Z,63.26
2019-04-01T06:15:13.506Z,63.12
2019-04-01T06:20:34.140Z,62.71
2019-04-01T06:25:54.990Z,62.07
2019-04-01T06:31:15.724Z,61.07
2019-04-01T06:36:38.684Z,60.99
2019-04-01T06:41:59.175Z,59.47
2019-04-01T06:47:19.678Z,60.34
2019-04-01T06:52:40.595Z,59.70
2019-04-01T06:58:01.591Z,58.21
2019-04-01T07:03:23.625Z,57.65
2019-04-01T07:08:44.038Z,56.73
2019-04-01T07:14:04.893Z,56.60
2019-04-01T07:19:25.403Z,56.41
2019-04-01T07:24:46.992Z,56.18
2019-04-01T07:30:07.800Z,55.74
2019-04-01T07:35:29.424Z,55.88
2019-04-01T07:40:50.430Z,55.46
2019-04-01T07:46:12.381Z,54.87
2019-04-01T07:51:33.097Z,55.44
2019-04-01T07:56:54.376Z,55.63
2019-04-01T08:02:14.932Z,53.45
2019-04-01T08:07:35.791Z,54.11
2019-04-01T08:12:56.278Z,53.98
2019-04-01T08:18:16.912Z,53.82
2019-04-01T08:23:37.370Z,52.91
2019-04-01T08:28:57.884Z,52.31
2019-04-01T08:34:17.952Z,51.74
2019-04-01T08:39:38.630Z,50.01
2019-04-01T08:44:40.878Z,50.01
2019-04-01T08:49:42.985Z,49.66
2019-04-01T08:54:45.342Z,49.57
2019-04-01T08:59:47.405Z,49.35
2019-04-01T09:05:08.159Z,47.45
2019-04-01T09:10:10.683Z,47.70
2019-04-01T09:15:13.352Z,47.60
2019-04-01T09:20:15.505Z,47.62
2019-04-01T09:25:17.469Z,44.53
2019-04-01T09:30:20.806Z,44.72
2019-04-01T09:35:22.883Z,43.42
2019-04-01T09:40:24.699Z,44.07
2019-04-01T09:45:26.543Z,41.83
2019-04-01T09:50:28.484Z,41.65
2019-04-01T09:55:30.476Z,42.56
2019-04-01T10:00:33.341Z,40.25
2019-04-01T10:05:35.272Z,39.49
2019-04-01T10:10:37.188Z,41.13
2019-04-01T10:15:40.219Z,39.25
2019-04-01T10:20:42.592Z,37.87
2019-04-01T10:25:44.569Z,36.80
2019-04-01T10:30:46.707Z,39.52
2019-04-01T10:35:48.543Z,37.14
2019-04-01T10:40:50.363Z,38.32
2019-04-01T10:45:52.210Z,37.22
2019-04-01T10:50:54.271Z,38.13
2019-04-01T10:55:56.267Z,37.47
2019-04-01T11:00:58.152Z,35.61
2019-04-01T11:06:00.186Z,35.15
2019-04-01T11:11:02.203Z,36.91
2019-04-01T11:16:04.125Z,34.25
2019-04-01T11:21:06.070Z,33.51
2019-04-01T11:26:07.998Z,32.47
2019-04-01T11:31:10.173Z,32.11
2019-04-01T11:36:13.998Z,33.46
2019-04-01T11:41:16.764Z,30.87
2019-04-01T11:46:18.797Z,32.04
2019-04-01T11:51:32.683Z,31.57
2019-04-01T11:56:26.723Z,33.52
2019-04-01T12:01:28.658Z,30.45
2019-04-01T12:06:30.610Z,29.28
2019-04-01T12:11:32.568Z,28.72
2019-04-01T12:16:34.394Z,28.58
2019-04-01T12:21:37.671Z,29.42
2019-04-01T12:26:40.183Z,31.01
2019-04-01T12:31:42.035Z,26.87
2019-04-01T12:36:43.860Z,26.81
2019-04-01T12:41:45.802Z,26.57
2019-04-01T12:46:49.297Z,27.75
2019-04-01T12:51:51.166Z,26.19
2019-04-01T12:56:53.096Z,24.17
2019-04-01T13:01:55.928Z,26.19
2019-04-01T13:06:57.767Z,26.41
2019-04-01T13:11:59.640Z,25.96
2019-04-01T13:17:01.465Z,25.04
2019-04-01T13:22:03.311Z,25.22
2019-04-01T13:27:08.950Z,24.04
2019-04-01T13:32:08.993Z,23.09
2019-04-01T13:37:10.836Z,24.14
2019-04-01T13:42:14.670Z,23.41
2019-04-01T13:47:17.249Z,23.47
2019-04-01T13:52:19.156Z,22.63
2019-04-01T13:57:20.928Z,24.05
2019-04-01T14:02:22.781Z,22.08
2019-04-01T14:07:24.617Z,20.53
2019-04-01T14:12:26.470Z,19.50
2019-04-01T14:17:28.437Z,18.51
2019-04-01T14:22:30.728Z,18.83
2019-04-01T14:27:32.564Z,19.26
2019-04-01T14:32:34.509Z,18.26
2019-04-01T14:37:36.447Z,17.39
2019-04-01T14:42:39.660Z,17.26
2019-04-01T14:47:56.578Z,17.52
2019-04-01T14:52:45.727Z,16.33
2019-04-01T14:57:47.553Z,16.17
2019-04-01T15:02:49.415Z,15.25
2019-04-01T15:07:51.232Z,16.22
2019-04-01T15:13:04.296Z,15.51
2019-04-01T15:17:59.882Z,15.08
2019-04-01T15:23:02.011Z,14.51
2019-04-01T15:28:03.944Z,15.66
2019-04-01T15:33:05.890Z,14.72
2019-04-01T15:38:08.077Z,14.86
2019-04-01T15:43:09.927Z,14.87
2019-04-01T15:48:11.869Z,14.85
2019-04-01T15:53:13.830Z,15.35
2019-04-01T15:58:15.662Z,15.42
2019-04-01T16:03:17.817Z,16.07
2019-04-01T16:08:19.653Z,16.57
2019-04-01T16:13:21.524Z,15.88
2019-04-01T16:18:23.364Z,16.42
2019-04-01T16:23:25.203Z,16.84
2019-04-01T16:28:27.027Z,16.84
2019-04-01T16:33:28.866Z,17.11
2019-04-01T16:38:31.004Z,17.52
2019-04-01T16:43:32.867Z,17.70
2019-04-01T16:48:34.815Z,18.84
2019-04-01T16:53:36.867Z,18.61
2019-04-01T16:58:38.788Z,19.78
2019-04-01T17:03:40.651Z,19.86
2019-04-01T17:08:42.502Z,21.29
2019-04-01T17:13:44.434Z,22.72
2019-04-01T17:18:46.377Z,23.95
2019-04-01T17:23:48.494Z,24.82
2019-04-01T17:28:50.415Z,28.11
2019-04-01T17:33:52.372Z,29.17
2019-04-01T17:38:54.219Z,29.69
2019-04-01T17:43:56.087Z,31.40
2019-04-01T17:48:57.916Z,32.28
2019-04-01T17:54:01.082Z,34.05
2019-04-01T17:59:03.332Z,34.55
2019-04-01T18:04:05.181Z,35.75
2019-04-01T18:09:07.509Z,36.25
2019-04-01T18:14:09.351Z,36.82
2019-04-01T18:19:11.275Z,37.47
2019-04-01T18:24:13.663Z,37.96
2019-04-01T18:29:15.477Z,37.85
2019-04-01T18:34:17.428Z,37.57
2019-04-01T18:39:19.308Z,38.09
2019-04-01T18:44:21.291Z,38.68
2019-04-01T18:49:23.235Z,39.03
2019-04-01T18:54:26.360Z,39.48
2019-04-01T18:59:28.234Z,40.76
2019-04-01T19:04:30.359Z,41.20
2019-04-01T19:09:33.394Z,39.90
2019-04-01T19:14:35.389Z,40.37
2019-04-01T19:19:39.936Z,41.68
2019-04-01T19:24:41.026Z,42.59
2019-04-01T19:29:43.209Z,42.85
2019-04-01T19:34:45.200Z,43.48
2019-04-01T19:39:47.051Z,43.67
2019-04-01T19:44:48.881Z,44.50
2019-04-01T19:49:50.832Z,43.21
2019-04-01T19:54:52.700Z,43.04
2019-04-01T19:59:54.861Z,43.26
2019-04-01T20:04:56.809Z,42.88
2019-04-01T20:09:58.671Z,44.17
2019-04-01T20:15:01.035Z,44.14
2019-04-01T20:20:04.408Z,43.82
2019-04-01T20:25:06.842Z,43.70
2019-04-01T20:30:09.700Z,43.61
2019-04-01T20:35:22.786Z,43.96
2019-04-01T20:40:16.701Z,44.53
2019-04-01T20:45:18.651Z,44.93
2019-04-01T20:50:21.174Z,45.37
2019-04-01T20:55:23.048Z,44.55
2019-04-01T21:00:24.879Z,45.04
2019-04-01T21:05:26.726Z,45.46
2019-04-01T21:10:28.561Z,44.63
2019-04-01T21:15:31.522Z,44.73
2019-04-01T21:20:33.344Z,45.68
2019-04-01T21:25:35.349Z,46.72
2019-04-01T21:30:37.275Z,46.80
2019-04-01T21:35:39.152Z,46.68
2019-04-01T21:40:41.084Z,47.08
2019-04-01T21:45:43.051Z,47.20
2019-04-01T21:50:45.108Z,48.01
2019-04-01T21:55:46.961Z,48.85
2019-04-01T22:00:54.894Z,48.23
2019-04-01T22:05:56.754Z,47.55
2019-04-01T22:10:58.609Z,46.99
2019-04-01T22:16:00.548Z,46.96
2019-04-01T22:21:02.499Z,47.37
2019-04-01T22:26:04.311Z,47.44
2019-04-01T22:31:06.159Z,48.20
2019-04-01T22:36:08.002Z,48.54
2019-04-01T22:41:10.035Z,49.57
2019-04-01T22:46:12.006Z,50.20
2019-04-01T22:51:13.901Z,50.50
2019-04-01T22:56:15.707Z,50.94
2019-04-01T23:01:17.573Z,51.02
2019-04-01T23:06:19.632Z,51.87
2019-04-01T23:11:21.545Z,52.47
2019-04-01T23:16:23.427Z,52.30
2019-04-01T23:21:25.340Z,52.88
2019-04-01T23:26:27.168Z,52.65
2019-04-01T23:31:29.272Z,53.42
2019-04-01T23:36:31.218Z,53.36
2019-04-01T23:41:33.041Z,53.36
2019-04-01T23:46:35.004Z,52.62
2019-04-01T23:51:37.989Z,53.01
2019-04-01T23:56:40.871Z,53.07
