createdAt,value
2022-09-12T00:02:44.653Z,98296.97
2022-09-12T00:05:47.039Z,98292.38
2022-09-12T00:08:48.593Z,98293.03
2022-09-12T00:11:50.293Z,98292.06
2022-09-12T00:14:51.836Z,98283.34
2022-09-12T00:17:53.472Z,98278.78
2022-09-12T00:20:55.047Z,98282.91
2022-09-12T00:23:56.844Z,98274.84
2022-09-12T00:26:58.623Z,98269.78
2022-09-12T00:30:00.208Z,98270.09
2022-09-12T00:33:01.720Z,98262.84
2022-09-12T00:36:07.267Z,98264.44
2022-09-12T00:39:09.243Z,98264.28
2022-09-12T00:42:11.728Z,98270.44
2022-09-12T00:45:20.511Z,98270.75
2022-09-12T00:48:23.194Z,98269.31
2022-09-12T00:51:24.759Z,98254.00
2022-09-12T00:54:27.482Z,98250.06
2022-09-12T00:57:33.323Z,98249.75
2022-09-12T01:00:34.933Z,98237.75
2022-09-12T01:03:36.479Z,98244.72
2022-09-12T01:06:39.817Z,98236.31
2022-09-12T01:09:42.255Z,98235.84
2022-09-12T01:12:43.804Z,98222.09
2022-09-12T01:15:45.887Z,98226.81
2022-09-12T01:18:51.707Z,98229.50
2022-09-12T01:22:31.833Z,98234.06
2022-09-12T01:25:51.986Z,98234.22
2022-09-12T01:29:08.378Z,98231.38
2022-09-12T01:32:42.550Z,98237.56
2022-09-12T01:35:46.908Z,98222.22
2022-09-12T01:38:50.088Z,98217.09
2022-09-12T01:42:11.809Z,98214.56
2022-09-12T01:45:25.244Z,98205.41
2022-09-12T01:48:28.153Z,98206.28
2022-09-12T01:51:35.877Z,98209.44
2022-09-12T01:54:42.249Z,98210.56
2022-09-12T01:57:54.444Z,98208.09
2022-09-12T02:00:55.996Z,98205.84
2022-09-12T02:04:03.550Z,98201.59
2022-09-12T02:07:12.654Z,98196.88
2022-09-12T02:10:18.299Z,98184.88
2022-09-12T02:13:27.505Z,98192.41
2022-09-12T02:16:30.422Z,98195.22
2022-09-12T02:19:34.307Z,98193.13
2022-09-12T02:22:35.988Z,98183.94
2022-09-12T02:25:38.317Z,98181.25
2022-09-12T02:28:41.741Z,98173.66
2022-09-12T02:32:02.942Z,98170.97
2022-09-12T02:35:08.834Z,98177.13
2022-09-12T02:38:11.671Z,98166.03
2022-09-12T02:41:14.612Z,98155.41
2022-09-12T02:44:16.154Z,98149.47
2022-09-12T02:47:23.464Z,98157.53
2022-09-12T02:50:25.045Z,98130.88
2022-09-12T02:53:26.782Z,98142.72
2022-09-12T02:56:29.492Z,98139.94
2022-09-12T02:59:31.051Z,98157.75
2022-09-12T03:02:41.605Z,98148.22
2022-09-12T03:05:47.497Z,98139.38
2022-09-12T03:08:54.342Z,98136.81
2022-09-12T03:11:59.083Z,98137.31
2022-09-12T03:15:07.882Z,98131.38
2022-09-12T03:18:12.622Z,98122.22
2022-09-12T03:21:14.154Z,98115.81
2022-09-12T03:24:20.652Z,98119.38
2022-09-12T03:27:29.672Z,98117.47
2022-09-12T03:30:32.435Z,98107.03
2022-09-12T03:33:34.156Z,98116.38
2022-09-12T03:36:35.810Z,98121.09
2022-09-12T03:39:37.411Z,98127.69
2022-09-12T03:42:39.332Z,98129.66
2022-09-12T03:45:40.912Z,98131.00
2022-09-12T03:48:42.509Z,98116.66
2022-09-12T03:51:44.169Z,98121.94
2022-09-12T03:54:45.709Z,98107.72
2022-09-12T03:57:47.282Z,98118.03
2022-09-12T04:00:48.863Z,98117.00
2022-09-12T04:03:50.973Z,98126.75
2022-09-12T04:06:52.568Z,98128.78
2022-09-12T04:09:54.874Z,98119.94
2022-09-12T04:12:56.418Z,98134.16
2022-09-12T04:15:59.247Z,98130.81
2022-09-12T04:19:00.929Z,98129.22
2022-09-12T04:22:02.625Z,98129.22
2022-09-12T04:25:04.436Z,98127.66
2022-09-12T04:28:05.949Z,98125.84
2022-09-12T04:31:12.356Z,98113.75
2022-09-12T04:34:15.009Z,98120.25
2022-09-12T04:37:17.023Z,98115.56
2022-09-12T04:40:19.066Z,98102.19
2022-09-12T04:43:20.655Z,98110.19
2022-09-12T04:46:22.260Z,98097.38
2022-09-12T04:49:24.039Z,98097.16
2022-09-12T04:52:25.741Z,98099.50
2022-09-12T04:55:28.270Z,98103.00
2022-09-12T04:58:31.138Z,98108.38
2022-09-12T05:01:33.115Z,98102.88
2022-09-12T05:04:34.904Z,98110.38
2022-09-12T05:07:36.730Z,98108.13
2022-09-12T05:10:38.557Z,98110.84
2022-09-12T05:13:40.796Z,98112.03
2022-09-12T05:16:45.121Z,98124.47
2022-09-12T05:19:50.947Z,98111.13
2022-09-12T05:22:52.474Z,98130.31
2022-09-12T05:25:54.671Z,98118.88
2022-09-12T05:28:56.359Z,98125.16
2022-09-12T05:31:58.000Z,98115.94
2022-09-12T05:35:00.313Z,98126.72
2022-09-12T05:38:01.909Z,98133.22
2022-09-12T05:41:07.726Z,98135.16
2022-09-12T05:44:11.869Z,98136.47
2022-09-12T05:47:13.576Z,98140.72
2022-09-12T05:50:15.300Z,98137.50
2022-09-12T05:53:17.345Z,98139.06
2022-09-12T05:56:20.893Z,98131.75
2022-09-12T05:59:24.268Z,98137.91
2022-09-12T06:02:26.748Z,98130.97
2022-09-12T06:05:28.515Z,98130.19
2022-09-12T06:08:31.054Z,98132.88
2022-09-12T06:11:33.543Z,98135.22
2022-09-12T06:14:35.198Z,98135.69
2022-09-12T06:17:36.758Z,98145.31
2022-09-12T06:20:38.331Z,98141.84
2022-09-12T06:23:40.206Z,98150.03
2022-09-12T06:26:41.996Z,98142.38
2022-09-12T06:29:43.530Z,98142.38
2022-09-12T06:32:45.156Z,98157.09
2022-09-12T06:35:46.711Z,98151.72
2022-09-12T06:38:51.243Z,98154.94
2022-09-12T06:41:52.882Z,98160.44
2022-09-12T06:45:08.026Z,98150.44
2022-09-12T06:48:09.524Z,98157.06
2022-09-12T06:51:13.485Z,98159.88
2022-09-12T06:54:15.686Z,98166.81
2022-09-12T06:57:18.020Z,98163.69
2022-09-12T07:00:19.611Z,98159.50
2022-09-12T07:03:21.210Z,98163.88
2022-09-12T07:06:29.870Z,98151.75
2022-09-12T07:09:31.402Z,98164.09
2022-09-12T07:12:32.970Z,98165.44
2022-09-12T07:15:35.065Z,98165.84
2022-09-12T07:18:38.134Z,98147.44
2022-09-12T07:21:40.494Z,98152.03
2022-09-12T07:24:42.277Z,98142.84
2022-09-12T07:27:46.210Z,98148.41
2022-09-12T07:30:51.558Z,98156.28
2022-09-12T07:33:54.818Z,98168.63
2022-09-12T07:36:56.610Z,98169.16
2022-09-12T07:39:58.724Z,98164.34
2022-09-12T07:43:00.681Z,98166.16
2022-09-12T07:46:02.365Z,98165.22
2022-09-12T07:49:03.933Z,98167.50
2022-09-12T07:52:05.760Z,98171.59
2022-09-12T07:55:07.443Z,98169.84
2022-09-12T07:58:09.013Z,98170.16
2022-09-12T08:01:13.138Z,98171.53
2022-09-12T08:04:14.790Z,98168.75
2022-09-12T08:07:18.344Z,98172.69
2022-09-12T08:10:19.989Z,98170.13
2022-09-12T08:13:21.517Z,98173.69
2022-09-12T08:16:26.669Z,98170.66
2022-09-12T08:19:28.217Z,98172.81
2022-09-12T08:22:30.725Z,98171.25
2022-09-12T08:25:32.283Z,98177.81
2022-09-12T08:28:41.038Z,98180.50
2022-09-12T08:31:42.592Z,98180.22
2022-09-12T08:34:44.242Z,98178.22
2022-09-12T08:37:46.026Z,98187.03
2022-09-12T08:40:51.978Z,98179.81
2022-09-12T08:43:56.709Z,98183.19
2022-09-12T08:47:04.493Z,98194.00
2022-09-12T08:50:09.528Z,98195.47
2022-09-12T08:53:14.666Z,98206.44
2022-09-12T08:56:16.774Z,98204.44
2022-09-12T08:59:18.298Z,98206.00
2022-09-12T09:02:22.832Z,98201.91
2022-09-12T09:05:36.786Z,98199.41
2022-09-12T09:08:38.305Z,98206.38
2022-09-12T09:11:47.946Z,98206.72
2022-09-12T09:14:49.876Z,98216.03
2022-09-12T09:18:10.787Z,98212.38
2022-09-12T09:21:22.013Z,98213.44
2022-09-12T09:24:27.752Z,98211.06
2022-09-12T09:27:40.843Z,98208.34
2022-09-12T09:30:44.772Z,98203.19
2022-09-12T09:33:47.117Z,98201.72
2022-09-12T09:36:52.855Z,98198.81
2022-09-12T09:39:54.470Z,98206.00
2022-09-12T09:42:56.209Z,98207.84
2022-09-12T09:45:58.293Z,98195.16
2022-09-12T09:49:02.454Z,98196.47
2022-09-12T09:52:04.064Z,98196.53
2022-09-12T09:55:05.789Z,98187.06
2022-09-12T09:58:07.373Z,98187.84
2022-09-12T10:01:16.385Z,98172.75
2022-09-12T10:04:28.061Z,98180.97
2022-09-12T10:07:29.711Z,98169.91
2022-09-12T10:10:31.222Z,98181.16
2022-09-12T10:13:37.936Z,98186.81
2022-09-12T10:16:51.419Z,98169.94
2022-09-12T10:20:04.861Z,98195.41
2022-09-12T10:23:29.468Z,98195.72
2022-09-12T10:26:35.681Z,98189.38
2022-09-12T10:30:00.590Z,98187.19
2022-09-12T10:33:08.718Z,98181.06
2022-09-12T10:36:10.320Z,98198.91
2022-09-12T10:39:13.945Z,98183.75
2022-09-12T10:42:16.784Z,98180.44
2022-09-12T10:45:24.921Z,98187.50
2022-09-12T10:48:33.099Z,98193.25
2022-09-12T10:51:34.949Z,98195.09
2022-09-12T10:54:36.621Z,98192.00
2022-09-12T10:57:38.200Z,98196.41
2022-09-12T11:00:41.242Z,98194.50
2022-09-12T11:03:42.768Z,98179.56
2022-09-12T11:07:03.693Z,98203.91
2022-09-12T11:10:19.675Z,98207.03
2022-09-12T11:13:40.021Z,98202.16
2022-09-12T11:16:43.072Z,98202.34
2022-09-12T11:19:57.354Z,98200.94
2022-09-12T11:23:22.289Z,98191.91
2022-09-12T11:26:26.897Z,98190.69
2022-09-12T11:29:47.283Z,98194.63
2022-09-12T11:32:49.416Z,98188.81
2022-09-12T11:35:55.431Z,98191.38
2022-09-12T11:39:00.456Z,98190.53
2022-09-12T11:42:02.611Z,98192.66
2022-09-12T11:45:09.580Z,98191.06
2022-09-12T11:48:31.106Z,98184.03
2022-09-12T11:51:51.117Z,98186.88
2022-09-12T11:54:53.879Z,98182.81
2022-09-12T11:57:56.761Z,98184.16
2022-09-12T12:01:24.527Z,98186.13
2022-09-12T12:04:30.093Z,98187.56
2022-09-12T12:07:32.203Z,98188.59
2022-09-12T12:10:33.789Z,98204.44
2022-09-12T12:13:43.480Z,98206.44
2022-09-12T12:16:45.122Z,98209.81
2022-09-12T12:19:46.705Z,98224.91
2022-09-12T12:22:52.120Z,98225.13
2022-09-12T12:25:55.008Z,98226.41
2022-09-12T12:28:58.104Z,98228.13
2022-09-12T12:31:59.593Z,98232.41
2022-09-12T12:35:02.480Z,98218.38
2022-09-12T12:38:04.674Z,98227.06
2022-09-12T12:41:18.612Z,98212.34
2022-09-12T12:44:43.748Z,98203.19
2022-09-12T12:47:46.169Z,98254.53
2022-09-12T12:50:48.441Z,98244.03
2022-09-12T12:53:50.795Z,98214.78
2022-09-12T12:57:00.558Z,98246.75
2022-09-12T13:00:06.041Z,98244.84
2022-09-12T13:03:07.667Z,98244.06
2022-09-12T13:06:09.307Z,98233.09
2022-09-12T13:09:29.116Z,98228.47
2022-09-12T13:12:32.729Z,98244.75
2022-09-12T13:15:37.583Z,98233.75
2022-09-12T13:18:46.476Z,98227.13
2022-09-12T13:21:55.201Z,98236.75
2022-09-12T13:24:56.739Z,98229.47
2022-09-12T13:28:02.738Z,98228.34
2022-09-12T13:31:19.767Z,98242.47
2022-09-12T13:34:44.702Z,98226.56
2022-09-12T13:37:51.546Z,98240.25
2022-09-12T13:41:00.095Z,98228.78
2022-09-12T13:44:02.541Z,98228.91
2022-09-12T13:47:04.151Z,98233.28
2022-09-12T13:50:07.247Z,98229.38
2022-09-12T13:53:17.300Z,98222.09
2022-09-12T13:56:19.211Z,98230.59
2022-09-12T13:59:21.110Z,98225.22
2022-09-12T14:02:23.769Z,98209.06
2022-09-12T14:05:25.941Z,98224.44
2022-09-12T14:08:27.445Z,98224.19
2022-09-12T14:11:29.921Z,98220.94
2022-09-12T14:14:32.234Z,98214.00
2022-09-12T14:17:39.738Z,98228.25
2022-09-12T14:20:42.002Z,98221.84
2022-09-12T14:23:43.926Z,98238.00
2022-09-12T14:26:45.491Z,98215.13
2022-09-12T14:29:47.346Z,98225.22
2022-09-12T14:33:07.657Z,98252.25
2022-09-12T14:36:15.569Z,98208.41
2022-09-12T14:39:29.344Z,98230.81
2022-09-12T14:42:31.368Z,98233.50
2022-09-12T14:45:32.922Z,98227.78
2022-09-12T14:48:37.772Z,98249.22
2022-09-12T14:51:51.679Z,98250.53
2022-09-12T14:55:18.786Z,98245.28
2022-09-12T14:58:20.325Z,98222.50
2022-09-12T15:01:22.929Z,98244.50
2022-09-12T15:04:59.764Z,98237.22
2022-09-12T15:08:01.910Z,98259.50
2022-09-12T15:11:06.169Z,98275.16
2022-09-12T15:14:13.844Z,98246.09
2022-09-12T15:17:15.349Z,98257.06
2022-09-12T15:20:16.890Z,98257.19
2022-09-12T15:23:25.198Z,98259.53
2022-09-12T15:26:30.490Z,98275.47
2022-09-12T15:29:32.005Z,98256.44
2022-09-12T15:32:33.538Z,98255.75
2022-09-12T15:35:35.482Z,98264.88
2022-09-12T15:38:37.123Z,98259.97
2022-09-12T15:41:38.695Z,98243.81
2022-09-12T15:44:40.314Z,98257.28
2022-09-12T15:47:41.837Z,98248.06
2022-09-12T15:50:43.590Z,98257.59
2022-09-12T15:53:45.237Z,98249.31
2022-09-12T15:56:47.256Z,98230.03
2022-09-12T15:59:48.829Z,98260.31
2022-09-12T16:02:51.174Z,98256.19
2022-09-12T16:05:56.080Z,98245.97
2022-09-12T16:08:57.635Z,98246.75
2022-09-12T16:11:59.137Z,98246.31
2022-09-12T16:15:00.870Z,98238.44
2022-09-12T16:18:02.526Z,98248.16
2022-09-12T16:21:04.189Z,98245.81
2022-09-12T16:24:05.930Z,98251.31
2022-09-12T16:27:09.389Z,98248.22
2022-09-12T16:30:11.359Z,98255.28
2022-09-12T16:33:13.327Z,98259.97
2022-09-12T16:36:15.884Z,98272.91
2022-09-12T16:39:17.600Z,98275.00
2022-09-12T16:42:19.473Z,98269.69
2022-09-12T16:45:21.114Z,98274.91
2022-09-12T16:48:22.632Z,98272.00
2022-09-12T16:51:28.537Z,98276.75
2022-09-12T16:54:30.529Z,98270.78
2022-09-12T16:57:32.826Z,98275.22
2022-09-12T17:00:34.395Z,98276.38
2022-09-12T17:03:36.197Z,98278.13
2022-09-12T17:06:37.750Z,98270.53
2022-09-12T17:09:39.926Z,98271.44
2022-09-12T17:12:41.486Z,98280.19
2022-09-12T17:15:43.087Z,98287.22
2022-09-12T17:18:44.694Z,98278.19
2022-09-12T17:21:48.707Z,98272.56
2022-09-12T17:24:50.263Z,98261.06
2022-09-12T17:27:53.095Z,98271.25
2022-09-12T17:30:58.168Z,98285.03
2022-09-12T17:34:00.190Z,98268.22
2022-09-12T17:37:01.725Z,98278.81
2022-09-12T17:40:03.890Z,98283.81
2022-09-12T17:43:05.440Z,98296.19
2022-09-12T17:46:07.904Z,98325.00
2022-09-12T17:49:13.765Z,98305.16
2022-09-12T17:52:15.661Z,98283.34
2022-09-12T17:55:18.167Z,98307.47
2022-09-12T17:58:20.668Z,98291.47
2022-09-12T18:01:44.293Z,98302.84
2022-09-12T18:04:46.827Z,98296.25
2022-09-12T18:07:48.811Z,98320.53
2022-09-12T18:10:51.182Z,98325.09
2022-09-12T18:13:52.710Z,98338.50
2022-09-12T18:16:54.358Z,98350.22
2022-09-12T18:19:56.073Z,98334.44
2022-09-12T18:22:57.904Z,98344.34
2022-09-12T18:26:00.552Z,98326.69
2022-09-12T18:29:05.723Z,98316.44
2022-09-12T18:32:08.432Z,98311.53
2022-09-12T18:35:12.157Z,98329.63
2022-09-12T18:38:15.345Z,98348.47
2022-09-12T18:41:18.399Z,98357.69
2022-09-12T18:44:20.735Z,98341.50
2022-09-12T18:47:24.633Z,98355.00
2022-09-12T18:50:27.717Z,98345.63
2022-09-12T18:53:29.406Z,98347.84
2022-09-12T18:56:34.607Z,98340.59
2022-09-12T18:59:36.154Z,98335.03
2022-09-12T19:02:37.694Z,98350.63
2022-09-12T19:05:39.997Z,98347.50
2022-09-12T19:08:41.854Z,98328.28
2022-09-12T19:11:50.313Z,98357.38
2022-09-12T19:14:51.994Z,98366.75
2022-09-12T19:17:53.623Z,98350.94
2022-09-12T19:20:55.154Z,98355.69
2022-09-12T19:23:58.153Z,98357.88
2022-09-12T19:26:59.713Z,98355.38
2022-09-12T19:30:01.298Z,98362.75
2022-09-12T19:33:03.146Z,98371.84
2022-09-12T19:36:10.648Z,98384.06
2022-09-12T19:39:23.981Z,98408.50
2022-09-12T19:42:25.531Z,98417.94
2022-09-12T19:45:27.151Z,98417.03
2022-09-12T19:48:29.318Z,98419.28
2022-09-12T19:51:31.498Z,98414.75
2022-09-12T19:54:33.146Z,98415.59
2022-09-12T19:57:34.757Z,98430.72
2022-09-12T20:00:36.554Z,98431.63
2022-09-12T20:03:38.330Z,98419.75
2022-09-12T20:06:39.917Z,98427.38
2022-09-12T20:09:41.491Z,98429.06
2022-09-12T20:12:43.161Z,98451.63
2022-09-12T20:15:44.699Z,98452.69
2022-09-12T20:18:46.313Z,98453.59
2022-09-12T20:21:47.845Z,98439.03
2022-09-12T20:24:49.539Z,98443.13
2022-09-12T20:27:53.397Z,98448.06
2022-09-12T20:31:03.427Z,98440.84
2022-09-12T20:34:05.252Z,98439.06
2022-09-12T20:37:06.899Z,98438.06
2022-09-12T20:40:08.950Z,98436.19
2022-09-12T20:43:10.571Z,98428.00
2022-09-12T20:46:12.191Z,98427.81
2022-09-12T20:49:13.893Z,98410.97
2022-09-12T20:52:15.583Z,98418.28
2022-09-12T20:55:17.154Z,98418.25
2022-09-12T20:58:19.389Z,98419.09
2022-09-12T21:01:21.294Z,98414.88
2022-09-12T21:04:24.670Z,98416.41
2022-09-12T21:07:26.298Z,98418.88
2022-09-12T21:10:27.850Z,98428.91
2022-09-12T21:13:29.938Z,98427.19
2022-09-12T21:16:31.856Z,98423.75
2022-09-12T21:19:34.256Z,98418.50
2022-09-12T21:22:36.267Z,98422.94
2022-09-12T21:25:37.857Z,98421.38
2022-09-12T21:28:39.354Z,98437.69
2022-09-12T21:31:41.756Z,98421.97
2022-09-12T21:34:43.435Z,98431.47
2022-09-12T21:37:45.101Z,98430.75
2022-09-12T21:40:47.085Z,98435.09
2022-09-12T21:43:48.783Z,98436.66
2022-09-12T21:46:50.422Z,98433.63
2022-09-12T21:49:52.145Z,98443.28
2022-09-12T21:52:53.680Z,98439.16
2022-09-12T21:55:55.266Z,98430.84
2022-09-12T21:58:56.822Z,98435.91
2022-09-12T22:01:58.521Z,98435.88
2022-09-12T22:05:00.136Z,98437.41
2022-09-12T22:08:02.001Z,98445.03
2022-09-12T22:11:05.091Z,98446.47
2022-09-12T22:14:06.669Z,98463.19
2022-09-12T22:17:11.200Z,98467.53
2022-09-12T22:20:12.798Z,98481.53
2022-09-12T22:23:33.405Z,98478.41
2022-09-12T22:26:42.181Z,98472.53
2022-09-12T22:29:46.658Z,98473.53
2022-09-12T22:32:50.025Z,98455.69
2022-09-12T22:35:51.901Z,98473.19
2022-09-12T22:38:53.549Z,98484.00
2022-09-12T22:41:55.176Z,98483.53
2022-09-12T22:44:56.832Z,98478.19
2022-09-12T22:48:00.733Z,98477.00
2022-09-12T22:51:03.001Z,98470.72
2022-09-12T22:54:05.739Z,98477.22
2022-09-12T22:57:07.409Z,98477.88
2022-09-12T23:00:11.978Z,98482.69
2022-09-12T23:03:13.681Z,98482.19
2022-09-12T23:06:15.457Z,98481.53
2022-09-12T23:09:17.022Z,98494.50
2022-09-12T23:12:18.653Z,98495.22
2022-09-12T23:15:20.319Z,98497.25
2022-09-12T23:18:21.933Z,98500.03
2022-09-12T23:21:23.701Z,98494.34
2022-09-12T23:24:25.297Z,98494.41
2022-09-12T23:27:27.831Z,98486.41
2022-09-12T23:30:29.370Z,98496.06
2022-09-12T23:46:55.645Z,98504.41
2022-09-12T23:49:57.207Z,98506.22
2022-09-12T23:52:58.725Z,98494.75
2022-09-12T23:56:00.237Z,98498.03
2022-09-12T23:59:01.741Z,98495.56
