createdAt,value
2022-08-17T00:00:52.210Z,78.96
2022-08-17T00:01:52.632Z,79.62
2022-08-17T00:02:43.790Z,79.86
2022-08-17T00:03:42.762Z,80.12
2022-08-17T00:04:45.853Z,80.26
2022-08-17T00:05:42.728Z,80.06
2022-08-17T00:06:42.713Z,80.26
2022-08-17T00:07:42.748Z,79.86
2022-08-17T00:08:42.683Z,80.20
2022-08-17T00:09:42.671Z,80.80
2022-08-17T00:10:42.658Z,80.80
2022-08-17T00:11:42.643Z,80.90
2022-08-17T00:12:44.779Z,80.87
2022-08-17T00:13:42.612Z,80.40
2022-08-17T00:14:42.610Z,80.10
2022-08-17T00:15:42.591Z,80.40
2022-08-17T00:16:56.601Z,80.77
2022-08-17T00:17:43.589Z,80.77
2022-08-17T00:18:58.229Z,80.87
2022-08-17T00:19:43.562Z,80.57
2022-08-17T00:20:42.528Z,80.06
2022-08-17T00:22:32.060Z,80.26
2022-08-17T00:22:43.515Z,80.16
2022-08-17T00:23:47.792Z,80.40
2022-08-17T00:24:43.490Z,79.86
2022-08-17T00:25:42.450Z,80.16
2022-08-17T00:26:45.259Z,79.96
2022-08-17T00:27:42.422Z,79.96
2022-08-17T00:28:42.419Z,80.46
2022-08-17T00:29:42.401Z,80.66
2022-08-17T00:30:50.995Z,80.20
2022-08-17T00:31:43.399Z,80.60
2022-08-17T00:33:10.908Z,80.77
2022-08-17T00:33:43.374Z,80.66
2022-08-17T00:34:42.339Z,81.27
2022-08-17T00:35:42.322Z,80.90
2022-08-17T00:36:42.329Z,80.80
2022-08-17T00:37:42.295Z,80.70
2022-08-17T00:38:42.285Z,80.80
2022-08-17T00:39:42.305Z,80.60
2022-08-17T00:40:44.738Z,80.30
2022-08-17T00:41:42.805Z,80.90
2022-08-17T00:42:42.225Z,81.01
2022-08-17T00:43:42.208Z,81.41
2022-08-17T00:44:42.199Z,81.41
2022-08-17T00:45:42.182Z,81.30
2022-08-17T00:46:42.176Z,81.30
2022-08-17T00:47:42.160Z,81.30
2022-08-17T00:48:42.144Z,81.10
2022-08-17T00:49:42.137Z,81.01
2022-08-17T00:50:42.122Z,81.21
2022-08-17T00:51:42.103Z,81.30
2022-08-17T00:52:42.152Z,81.51
2022-08-17T00:53:42.080Z,81.30
2022-08-17T00:54:42.517Z,81.30
2022-08-17T00:55:42.048Z,81.01
2022-08-17T00:56:42.038Z,81.30
2022-08-17T00:57:42.029Z,81.51
2022-08-17T00:58:42.013Z,81.51
2022-08-17T00:59:41.995Z,81.10
2022-08-17T01:00:42.029Z,81.41
2022-08-17T01:01:41.964Z,81.41
2022-08-17T01:02:51.754Z,81.55
2022-08-17T01:03:42.969Z,81.01
2022-08-17T01:04:41.940Z,81.95
2022-08-17T01:05:42.257Z,81.95
2022-08-17T01:06:41.900Z,82.05
2022-08-17T01:07:41.887Z,81.65
2022-08-17T01:08:41.942Z,81.85
2022-08-17T01:09:41.859Z,82.15
2022-08-17T01:11:00.334Z,82.15
2022-08-17T01:11:42.865Z,82.05
2022-08-17T01:12:41.836Z,81.95
2022-08-17T01:13:42.023Z,81.75
2022-08-17T01:14:41.801Z,81.85
2022-08-17T01:15:41.783Z,82.45
2022-08-17T01:16:41.781Z,82.35
2022-08-17T01:17:41.759Z,82.56
2022-08-17T01:18:41.744Z,82.59
2022-08-17T01:19:41.728Z,83.06
2022-08-17T01:20:43.055Z,82.96
2022-08-17T01:21:42.722Z,82.76
2022-08-17T01:22:41.701Z,82.35
2022-08-17T01:23:41.670Z,82.56
2022-08-17T01:24:41.660Z,82.76
2022-08-17T01:25:41.647Z,82.35
2022-08-17T01:26:41.642Z,83.20
2022-08-17T01:27:41.622Z,82.76
2022-08-17T01:28:53.625Z,82.29
2022-08-17T01:29:42.621Z,82.90
2022-08-17T01:30:58.659Z,83.16
2022-08-17T01:31:42.595Z,83.40
2022-08-17T01:32:41.668Z,83.20
2022-08-17T01:33:41.549Z,83.20
2022-08-17T01:34:42.626Z,83.26
2022-08-17T01:35:41.514Z,83.40
2022-08-17T01:36:41.502Z,83.00
2022-08-17T01:37:41.482Z,83.30
2022-08-17T01:38:41.479Z,83.30
2022-08-17T01:39:41.515Z,83.40
2022-08-17T01:40:41.445Z,83.20
2022-08-17T01:41:41.430Z,83.00
2022-08-17T01:42:41.423Z,83.36
2022-08-17T01:43:41.412Z,83.50
2022-08-17T01:44:41.395Z,83.40
2022-08-17T01:45:41.376Z,83.30
2022-08-17T01:46:41.374Z,83.20
2022-08-17T01:47:41.350Z,83.20
2022-08-17T01:48:41.345Z,83.16
2022-08-17T01:49:41.325Z,83.10
2022-08-17T01:50:41.313Z,83.40
2022-08-17T01:51:41.300Z,83.10
2022-08-17T01:52:41.287Z,82.86
2022-08-17T01:53:41.276Z,83.10
2022-08-17T01:54:41.259Z,83.30
2022-08-17T01:55:41.244Z,83.00
2022-08-17T01:56:41.231Z,82.79
2022-08-17T01:57:41.215Z,83.56
2022-08-17T01:58:41.210Z,83.20
2022-08-17T01:59:41.221Z,83.40
2022-08-17T02:00:46.797Z,83.50
2022-08-17T02:01:42.254Z,83.70
2022-08-17T02:02:41.155Z,83.40
2022-08-17T02:03:41.130Z,83.70
2022-08-17T02:04:42.151Z,83.91
2022-08-17T02:05:41.104Z,83.91
2022-08-17T02:06:52.831Z,83.70
2022-08-17T02:08:00.015Z,83.91
2022-08-17T02:09:03.296Z,83.40
2022-08-17T02:09:42.240Z,83.20
2022-08-17T02:10:46.679Z,83.44
2022-08-17T02:11:41.030Z,83.70
2022-08-17T02:12:41.022Z,83.64
2022-08-17T02:13:41.001Z,84.11
2022-08-17T02:14:40.993Z,83.91
2022-08-17T02:15:40.972Z,83.70
2022-08-17T02:16:40.963Z,83.50
2022-08-17T02:17:40.952Z,83.80
2022-08-17T02:18:40.936Z,83.00
2022-08-17T02:19:40.923Z,83.00
2022-08-17T02:20:41.838Z,83.10
2022-08-17T02:21:40.893Z,83.64
2022-08-17T02:22:40.886Z,83.70
2022-08-17T02:23:40.884Z,84.15
2022-08-17T02:25:00.749Z,84.45
2022-08-17T02:25:41.866Z,84.65
2022-08-17T02:26:40.833Z,84.89
2022-08-17T02:27:40.824Z,84.95
2022-08-17T02:28:40.806Z,84.85
2022-08-17T02:29:40.792Z,84.65
2022-08-17T02:30:59.553Z,85.10
2022-08-17T02:31:41.779Z,84.79
2022-08-17T02:32:40.748Z,84.69
2022-08-17T02:33:43.100Z,84.59
2022-08-17T02:34:40.870Z,84.95
2022-08-17T02:35:40.704Z,84.69
2022-08-17T02:36:40.693Z,84.95
2022-08-17T02:37:40.679Z,84.35
2022-08-17T02:38:40.701Z,84.25
2022-08-17T02:39:40.712Z,84.49
2022-08-17T02:40:40.670Z,84.89
2022-08-17T02:41:40.628Z,84.89
2022-08-17T02:42:40.612Z,84.99
2022-08-17T02:43:40.605Z,84.99
2022-08-17T02:44:40.588Z,84.79
2022-08-17T02:45:40.583Z,85.10
2022-08-17T02:46:40.558Z,85.10
2022-08-17T02:47:40.544Z,85.30
2022-08-17T02:48:40.533Z,85.30
2022-08-17T02:49:46.275Z,85.40
2022-08-17T02:50:41.528Z,85.40
2022-08-17T02:51:40.491Z,85.10
2022-08-17T02:52:43.762Z,85.19
2022-08-17T02:53:40.465Z,85.60
2022-08-17T02:54:42.425Z,85.30
2022-08-17T02:55:40.443Z,85.19
2022-08-17T02:56:40.426Z,85.44
2022-08-17T02:57:40.419Z,85.54
2022-08-17T02:58:40.397Z,85.24
2022-08-17T02:59:42.377Z,85.10
2022-08-17T03:00:41.398Z,85.24
2022-08-17T03:01:40.503Z,85.10
2022-08-17T03:02:40.344Z,84.69
2022-08-17T03:03:40.333Z,84.89
2022-08-17T03:04:40.317Z,85.14
2022-08-17T03:05:40.308Z,85.74
2022-08-17T03:06:40.287Z,85.94
2022-08-17T03:07:40.277Z,85.74
2022-08-17T03:08:40.258Z,85.44
2022-08-17T03:09:40.250Z,85.74
2022-08-17T03:10:40.234Z,86.04
2022-08-17T03:11:40.228Z,86.04
2022-08-17T03:12:40.206Z,86.49
2022-08-17T03:13:40.201Z,86.79
2022-08-17T03:14:41.739Z,87.30
2022-08-17T03:15:40.634Z,87.10
2022-08-17T03:16:40.150Z,86.69
2022-08-17T03:17:40.147Z,86.08
2022-08-17T03:18:40.132Z,85.99
2022-08-17T03:19:42.950Z,86.08
2022-08-17T03:20:40.100Z,86.15
2022-08-17T03:21:40.087Z,86.25
2022-08-17T03:22:40.068Z,85.78
2022-08-17T03:23:40.062Z,85.48
2022-08-17T03:24:40.044Z,85.34
2022-08-17T03:25:40.044Z,85.84
2022-08-17T03:26:40.016Z,85.99
2022-08-17T03:27:40.007Z,85.64
2022-08-17T03:28:39.992Z,85.84
2022-08-17T03:29:39.979Z,85.64
2022-08-17T03:30:40.000Z,85.24
2022-08-17T03:31:39.953Z,85.24
2022-08-17T03:32:39.937Z,85.48
2022-08-17T03:33:39.924Z,85.24
2022-08-17T03:34:39.913Z,85.34
2022-08-17T03:35:39.904Z,85.34
2022-08-17T03:36:39.889Z,85.17
2022-08-17T03:37:39.874Z,84.63
2022-08-17T03:38:39.867Z,84.73
2022-08-17T03:39:39.873Z,84.83
2022-08-17T03:40:56.290Z,84.53
2022-08-17T03:41:40.839Z,84.53
2022-08-17T03:42:39.802Z,85.17
2022-08-17T03:43:39.787Z,84.83
2022-08-17T03:44:39.776Z,85.28
2022-08-17T03:45:39.768Z,85.17
2022-08-17T03:46:39.744Z,85.17
2022-08-17T03:47:39.734Z,85.28
2022-08-17T03:48:39.715Z,85.28
2022-08-17T03:49:39.710Z,85.48
2022-08-17T03:50:39.696Z,85.38
2022-08-17T03:51:39.686Z,85.38
2022-08-17T03:52:39.672Z,85.38
2022-08-17T03:53:39.665Z,85.17
2022-08-17T03:54:39.645Z,84.97
2022-08-17T03:55:39.627Z,85.78
2022-08-17T03:56:39.610Z,86.19
2022-08-17T03:57:39.604Z,85.88
2022-08-17T03:58:39.582Z,86.08
2022-08-17T03:59:39.575Z,86.02
2022-08-17T04:00:39.673Z,86.22
2022-08-17T04:01:39.604Z,86.13
2022-08-17T04:02:39.532Z,86.29
2022-08-17T04:03:39.521Z,86.33
2022-08-17T04:04:39.500Z,86.53
2022-08-17T04:05:39.491Z,86.63
2022-08-17T04:06:39.480Z,86.79
2022-08-17T04:07:39.470Z,86.19
2022-08-17T04:08:39.450Z,85.68
2022-08-17T04:09:39.459Z,85.99
2022-08-17T04:10:45.019Z,85.58
2022-08-17T04:11:39.412Z,85.99
2022-08-17T04:12:39.398Z,86.33
2022-08-17T04:13:39.386Z,86.53
2022-08-17T04:14:51.921Z,86.93
2022-08-17T04:15:40.375Z,86.53
2022-08-17T04:16:39.338Z,86.98
2022-08-17T04:17:39.326Z,87.54
2022-08-17T04:18:39.308Z,87.44
2022-08-17T04:19:39.306Z,87.54
2022-08-17T04:20:39.284Z,87.44
2022-08-17T04:21:39.289Z,87.38
2022-08-17T04:22:39.258Z,87.54
2022-08-17T04:23:39.244Z,87.54
2022-08-17T04:24:39.228Z,87.88
2022-08-17T04:25:39.224Z,87.99
2022-08-17T04:26:52.740Z,87.84
2022-08-17T04:27:40.213Z,87.88
2022-08-17T04:28:39.178Z,88.09
2022-08-17T04:29:54.122Z,88.19
2022-08-17T04:30:40.177Z,87.95
2022-08-17T04:31:39.137Z,87.64
2022-08-17T04:33:05.270Z,87.64
2022-08-17T04:33:40.138Z,87.54
2022-08-17T04:34:39.098Z,87.84
2022-08-17T04:35:39.091Z,87.95
2022-08-17T04:36:39.071Z,87.74
2022-08-17T04:37:39.055Z,87.88
2022-08-17T04:38:39.046Z,87.84
2022-08-17T04:39:39.064Z,88.15
2022-08-17T04:40:39.015Z,87.84
2022-08-17T04:41:39.003Z,87.64
2022-08-17T04:42:38.991Z,87.74
2022-08-17T04:43:38.975Z,87.64
2022-08-17T04:44:38.958Z,87.34
2022-08-17T04:45:38.955Z,87.50
2022-08-17T04:46:38.934Z,87.54
2022-08-17T04:47:38.921Z,87.54
2022-08-17T04:48:38.906Z,87.19
2022-08-17T04:49:38.900Z,87.19
2022-08-17T04:50:38.875Z,87.30
2022-08-17T04:51:38.866Z,87.10
2022-08-17T04:52:53.333Z,86.90
2022-08-17T04:53:39.860Z,86.79
2022-08-17T04:54:38.829Z,86.75
2022-08-17T04:55:38.815Z,86.35
2022-08-17T04:56:38.798Z,86.15
2022-08-17T04:57:44.508Z,86.15
2022-08-17T04:58:39.802Z,85.90
2022-08-17T04:59:38.760Z,86.00
2022-08-17T05:00:38.743Z,85.84
2022-08-17T05:01:38.769Z,85.70
2022-08-17T05:02:38.715Z,85.40
2022-08-17T05:03:39.720Z,85.46
2022-08-17T05:04:38.686Z,85.25
2022-08-17T05:05:38.677Z,85.19
2022-08-17T05:06:38.662Z,85.16
2022-08-17T05:07:38.652Z,85.05
2022-08-17T05:08:38.638Z,85.05
2022-08-17T05:09:38.628Z,84.85
2022-08-17T05:10:45.556Z,84.35
2022-08-17T05:11:39.621Z,84.25
2022-08-17T05:12:38.586Z,84.45
2022-08-17T05:13:38.575Z,84.25
2022-08-17T05:14:38.556Z,84.05
2022-08-17T05:15:38.549Z,84.15
2022-08-17T05:16:39.562Z,84.45
2022-08-17T05:17:38.525Z,84.21
2022-08-17T05:18:38.499Z,83.91
2022-08-17T05:19:38.486Z,84.05
2022-08-17T05:20:38.477Z,84.35
2022-08-17T05:21:38.460Z,84.05
2022-08-17T05:22:38.448Z,83.70
2022-08-17T05:23:43.124Z,83.74
2022-08-17T05:24:43.449Z,83.95
2022-08-17T05:25:39.440Z,83.70
2022-08-17T05:26:38.390Z,83.70
2022-08-17T05:27:38.382Z,83.30
2022-08-17T05:28:38.365Z,83.40
2022-08-17T05:29:38.355Z,83.80
2022-08-17T05:30:38.340Z,84.17
2022-08-17T05:31:38.330Z,83.87
2022-08-17T05:32:40.346Z,83.46
2022-08-17T05:33:41.499Z,82.76
2022-08-17T05:34:39.308Z,82.92
2022-08-17T05:35:38.284Z,83.36
2022-08-17T05:36:44.055Z,83.12
2022-08-17T05:37:39.274Z,82.31
2022-08-17T05:38:38.243Z,82.31
2022-08-17T05:39:38.282Z,81.30
2022-08-17T05:40:38.209Z,80.87
2022-08-17T05:41:38.198Z,80.87
2022-08-17T05:42:38.180Z,80.36
2022-08-17T05:43:38.163Z,80.12
2022-08-17T05:44:38.150Z,80.22
2022-08-17T05:45:55.795Z,80.02
2022-08-17T05:46:39.144Z,80.15
2022-08-17T05:47:38.110Z,81.15
2022-08-17T05:48:39.711Z,78.44
2022-08-17T05:49:38.083Z,78.80
2022-08-17T05:50:38.075Z,78.56
2022-08-17T05:51:38.060Z,77.16
2022-08-17T05:52:38.043Z,77.19
2022-08-17T05:53:38.037Z,74.98
2022-08-17T05:54:38.012Z,74.44
2022-08-17T05:55:38.005Z,73.54
2022-08-17T05:56:37.985Z,73.60
2022-08-17T05:57:38.405Z,73.36
2022-08-17T05:58:37.963Z,72.97
2022-08-17T05:59:37.960Z,72.90
2022-08-17T06:00:41.804Z,72.77
2022-08-17T06:01:37.975Z,72.80
2022-08-17T06:02:37.913Z,72.36
2022-08-17T06:03:37.901Z,72.50
2022-08-17T06:04:37.887Z,72.50
2022-08-17T06:05:37.873Z,72.80
2022-08-17T06:06:37.853Z,72.36
2022-08-17T06:07:37.849Z,71.43
2022-08-17T06:08:37.833Z,71.00
2022-08-17T06:09:37.816Z,70.56
2022-08-17T06:10:37.856Z,70.73
2022-08-17T06:11:37.789Z,69.53
2022-08-17T06:12:37.772Z,69.29
2022-08-17T06:13:37.760Z,68.79
2022-08-17T06:14:37.756Z,68.19
2022-08-17T06:15:37.744Z,68.49
2022-08-17T06:16:37.725Z,68.26
2022-08-17T06:17:37.759Z,68.26
2022-08-17T06:18:37.697Z,68.09
2022-08-17T06:19:37.683Z,69.23
2022-08-17T06:20:37.669Z,68.89
2022-08-17T06:21:37.658Z,69.32
2022-08-17T06:22:37.636Z,69.23
2022-08-17T06:23:37.628Z,69.56
2022-08-17T06:24:37.614Z,69.26
2022-08-17T06:25:37.599Z,69.02
2022-08-17T06:26:42.778Z,68.86
2022-08-17T06:27:37.579Z,68.23
2022-08-17T06:28:37.562Z,67.19
2022-08-17T06:29:37.553Z,67.57
2022-08-17T06:31:00.373Z,65.73
2022-08-17T06:31:38.542Z,64.74
2022-08-17T06:32:37.508Z,65.34
2022-08-17T06:33:37.500Z,65.04
2022-08-17T06:34:37.483Z,65.67
2022-08-17T06:35:37.465Z,65.77
2022-08-17T06:36:37.453Z,66.86
2022-08-17T06:37:37.439Z,67.46
2022-08-17T06:38:38.783Z,66.83
2022-08-17T06:39:37.505Z,68.13
2022-08-17T06:40:37.400Z,64.37
2022-08-17T06:41:38.053Z,65.07
2022-08-17T06:43:06.576Z,66.06
2022-08-17T06:43:38.392Z,65.87
2022-08-17T06:44:42.229Z,65.23
2022-08-17T06:45:38.361Z,65.97
2022-08-17T06:46:37.319Z,64.94
2022-08-17T06:47:37.314Z,64.90
2022-08-17T06:48:37.294Z,63.78
2022-08-17T06:49:37.286Z,63.65
2022-08-17T06:50:37.283Z,62.55
2022-08-17T06:51:37.263Z,63.62
2022-08-17T06:52:46.536Z,64.12
2022-08-17T06:53:38.248Z,63.35
2022-08-17T06:54:37.221Z,63.48
2022-08-17T06:55:38.226Z,63.88
2022-08-17T06:56:53.443Z,66.07
2022-08-17T06:57:38.199Z,64.78
2022-08-17T06:58:37.165Z,64.81
2022-08-17T06:59:55.702Z,64.18
2022-08-17T07:00:38.241Z,65.77
2022-08-17T07:01:37.175Z,64.07
2022-08-17T07:02:52.052Z,64.37
2022-08-17T07:03:38.229Z,64.78
2022-08-17T07:04:37.092Z,63.98
2022-08-17T07:05:37.080Z,64.25
2022-08-17T07:06:37.761Z,63.35
2022-08-17T07:07:37.047Z,63.65
2022-08-17T07:08:37.036Z,63.95
2022-08-17T07:09:37.023Z,63.95
2022-08-17T07:10:37.005Z,64.34
2022-08-17T07:11:36.988Z,63.65
2022-08-17T07:12:36.982Z,63.48
2022-08-17T07:13:36.968Z,63.38
2022-08-17T07:14:36.957Z,63.15
2022-08-17T07:15:36.935Z,63.65
2022-08-17T07:16:36.928Z,63.35
2022-08-17T07:17:47.246Z,63.12
2022-08-17T07:18:37.942Z,61.93
2022-08-17T07:19:36.889Z,62.26
2022-08-17T07:20:36.881Z,62.96
2022-08-17T07:21:36.862Z,62.37
2022-08-17T07:22:51.916Z,61.74
2022-08-17T07:23:37.865Z,59.12
2022-08-17T07:24:36.824Z,58.90
2022-08-17T07:25:36.810Z,58.10
2022-08-17T07:26:36.799Z,59.09
2022-08-17T07:27:36.787Z,58.80
2022-08-17T07:28:36.772Z,59.04
2022-08-17T07:29:36.753Z,57.53
2022-08-17T07:30:46.788Z,56.77
2022-08-17T07:31:37.758Z,54.49
2022-08-17T07:32:36.723Z,56.74
2022-08-17T07:33:36.756Z,55.66
2022-08-17T07:34:36.692Z,56.95
2022-08-17T07:35:40.783Z,54.44
2022-08-17T07:36:36.672Z,54.35
2022-08-17T07:37:36.651Z,54.74
2022-08-17T07:38:36.638Z,54.44
2022-08-17T07:39:36.673Z,54.07
2022-08-17T07:40:37.669Z,54.27
2022-08-17T07:41:53.253Z,55.98
2022-08-17T07:42:40.693Z,57.69
2022-08-17T07:43:36.574Z,58.88
2022-08-17T07:44:36.913Z,56.63
2022-08-17T07:45:36.550Z,56.16
2022-08-17T07:46:36.545Z,57.58
2022-08-17T07:47:36.524Z,56.71
2022-08-17T07:48:36.519Z,57.11
2022-08-17T07:49:36.495Z,59.00
2022-08-17T07:50:36.484Z,61.08
2022-08-17T07:51:36.498Z,59.69
2022-08-17T07:52:51.274Z,57.90
2022-08-17T07:53:37.485Z,58.92
2022-08-17T07:54:36.433Z,60.22
2022-08-17T07:55:36.421Z,59.92
2022-08-17T07:56:36.408Z,62.10
2022-08-17T07:57:36.411Z,58.56
2022-08-17T07:58:36.385Z,59.03
2022-08-17T07:59:36.367Z,58.56
2022-08-17T08:00:36.356Z,60.35
2022-08-17T08:01:39.639Z,59.65
2022-08-17T08:02:36.379Z,59.85
2022-08-17T08:03:36.314Z,60.25
2022-08-17T08:04:59.839Z,61.24
2022-08-17T08:05:50.558Z,62.43
2022-08-17T08:06:37.304Z,61.64
2022-08-17T08:07:36.273Z,63.33
2022-08-17T08:08:36.253Z,63.95
2022-08-17T08:09:36.237Z,62.07
2022-08-17T08:10:36.226Z,62.16
2022-08-17T08:11:37.005Z,61.87
2022-08-17T08:12:36.199Z,64.18
2022-08-17T08:13:36.184Z,60.90
2022-08-17T08:14:36.189Z,60.70
2022-08-17T08:15:36.150Z,61.90
2022-08-17T08:16:36.141Z,62.29
2022-08-17T08:17:36.124Z,63.19
2022-08-17T08:18:54.817Z,63.29
2022-08-17T08:19:37.117Z,64.61
2022-08-17T08:20:52.200Z,64.01
2022-08-17T08:21:37.099Z,63.52
2022-08-17T08:22:36.076Z,65.71
2022-08-17T08:23:36.050Z,68.70
2022-08-17T08:24:36.047Z,66.34
2022-08-17T08:25:36.025Z,65.37
2022-08-17T08:26:36.014Z,67.63
2022-08-17T08:27:35.994Z,69.86
2022-08-17T08:28:35.991Z,69.36
2022-08-17T08:29:35.967Z,70.06
2022-08-17T08:30:35.958Z,71.45
2022-08-17T08:31:41.625Z,71.29
2022-08-17T08:32:36.949Z,69.56
2022-08-17T08:33:35.911Z,69.79
2022-08-17T08:34:47.415Z,70.09
2022-08-17T08:35:36.925Z,71.39
2022-08-17T08:36:56.979Z,70.29
2022-08-17T08:37:42.456Z,72.22
2022-08-17T08:38:36.882Z,69.73
2022-08-17T08:39:35.882Z,74.02
2022-08-17T08:40:35.831Z,74.32
2022-08-17T08:41:35.822Z,74.81
2022-08-17T08:42:35.812Z,76.91
2022-08-17T08:43:35.784Z,77.91
2022-08-17T08:44:59.958Z,76.71
2022-08-17T08:45:37.129Z,77.51
2022-08-17T08:46:35.749Z,75.91
2022-08-17T08:47:35.738Z,74.62
2022-08-17T08:48:53.214Z,74.32
2022-08-17T08:50:01.923Z,75.31
2022-08-17T08:50:37.653Z,74.41
2022-08-17T08:51:35.679Z,71.92
2022-08-17T08:52:35.678Z,68.33
2022-08-17T08:53:35.653Z,74.98
2022-08-17T08:54:35.638Z,69.49
2022-08-17T08:55:35.627Z,69.59
2022-08-17T08:56:35.616Z,70.19
2022-08-17T08:57:35.595Z,70.36
2022-08-17T08:58:41.318Z,68.07
2022-08-17T08:59:41.806Z,68.43
2022-08-17T09:00:35.559Z,71.62
2022-08-17T09:01:35.588Z,68.63
2022-08-17T09:02:35.537Z,69.13
2022-08-17T09:03:51.766Z,69.82
2022-08-17T09:04:55.918Z,67.50
2022-08-17T09:05:36.524Z,67.60
2022-08-17T09:06:39.622Z,69.09
2022-08-17T09:07:35.464Z,70.36
2022-08-17T09:08:35.460Z,67.17
2022-08-17T09:09:35.435Z,66.27
2022-08-17T09:10:35.434Z,65.35
2022-08-17T09:11:35.420Z,65.64
2022-08-17T09:12:36.431Z,64.58
2022-08-17T09:13:35.395Z,64.78
2022-08-17T09:14:46.834Z,63.89
2022-08-17T09:15:36.393Z,63.89
2022-08-17T09:16:35.359Z,63.29
2022-08-17T09:17:35.336Z,65.08
2022-08-17T09:19:00.699Z,64.88
2022-08-17T09:19:36.333Z,64.09
2022-08-17T09:20:35.297Z,63.39
2022-08-17T09:21:35.279Z,64.81
2022-08-17T09:22:35.289Z,66.38
2022-08-17T09:23:35.253Z,66.38
2022-08-17T09:24:35.248Z,67.37
2022-08-17T09:25:35.229Z,65.48
2022-08-17T09:26:35.224Z,66.08
2022-08-17T09:27:35.215Z,64.58
2022-08-17T09:28:35.212Z,65.68
2022-08-17T09:29:35.368Z,62.66
2022-08-17T09:30:35.173Z,64.58
2022-08-17T09:31:35.157Z,63.16
2022-08-17T09:32:36.169Z,63.29
2022-08-17T09:33:35.129Z,63.89
2022-08-17T09:34:35.118Z,62.99
2022-08-17T09:35:37.211Z,64.85
2022-08-17T09:36:35.091Z,63.76
2022-08-17T09:37:35.078Z,64.55
2022-08-17T09:38:35.067Z,66.14
2022-08-17T09:39:35.083Z,65.94
2022-08-17T09:40:35.041Z,63.85
2022-08-17T09:41:35.023Z,63.85
2022-08-17T09:42:35.008Z,65.05
2022-08-17T09:43:34.995Z,64.45
2022-08-17T09:44:34.987Z,64.85
2022-08-17T09:45:34.964Z,65.25
2022-08-17T09:46:34.954Z,67.44
2022-08-17T09:47:34.937Z,66.11
2022-08-17T09:48:35.077Z,65.52
2022-08-17T09:49:34.917Z,65.45
2022-08-17T09:51:03.159Z,65.72
2022-08-17T09:51:35.914Z,64.72
2022-08-17T09:52:34.877Z,61.74
2022-08-17T09:53:34.866Z,61.44
2022-08-17T09:54:39.017Z,63.23
2022-08-17T09:55:34.836Z,61.31
2022-08-17T09:56:34.834Z,62.70
2022-08-17T09:57:34.813Z,61.01
2022-08-17T09:58:34.803Z,62.18
2022-08-17T09:59:38.341Z,60.28
2022-08-17T10:00:34.773Z,59.89
2022-08-17T10:01:34.838Z,59.86
2022-08-17T10:02:34.747Z,58.51
2022-08-17T10:03:34.731Z,57.99
2022-08-17T10:04:34.719Z,56.51
2022-08-17T10:05:34.702Z,56.25
2022-08-17T10:06:34.697Z,55.36
2022-08-17T10:07:34.679Z,55.46
2022-08-17T10:08:34.673Z,56.82
2022-08-17T10:09:34.650Z,55.73
2022-08-17T10:10:34.646Z,57.61
2022-08-17T10:11:34.633Z,58.18
2022-08-17T10:12:35.639Z,55.83
2022-08-17T10:13:34.601Z,55.70
2022-08-17T10:14:36.355Z,54.98
2022-08-17T10:15:34.788Z,55.26
2022-08-17T10:16:34.563Z,54.04
2022-08-17T10:17:34.545Z,52.44
2022-08-17T10:18:34.541Z,52.46
2022-08-17T10:19:34.527Z,53.08
2022-08-17T10:20:34.513Z,52.98
2022-08-17T10:21:34.497Z,54.49
2022-08-17T10:22:37.808Z,53.82
2022-08-17T10:23:34.478Z,54.52
2022-08-17T10:24:34.472Z,54.54
2022-08-17T10:25:49.070Z,55.11
2022-08-17T10:26:43.046Z,55.30
2022-08-17T10:27:35.444Z,55.11
2022-08-17T10:28:34.414Z,54.71
2022-08-17T10:29:47.438Z,54.88
2022-08-17T10:30:35.409Z,55.38
2022-08-17T10:31:35.663Z,54.59
2022-08-17T10:32:34.362Z,56.37
2022-08-17T10:33:34.348Z,55.11
2022-08-17T10:34:36.205Z,55.70
2022-08-17T10:35:35.343Z,56.82
2022-08-17T10:36:34.312Z,57.61
2022-08-17T10:37:34.293Z,57.64
2022-08-17T10:38:34.297Z,58.23
2022-08-17T10:39:34.329Z,58.53
2022-08-17T10:40:35.286Z,58.63
2022-08-17T10:41:39.686Z,54.96
2022-08-17T10:42:35.259Z,56.65
2022-08-17T10:43:34.223Z,55.56
2022-08-17T10:44:38.695Z,56.15
2022-08-17T10:45:35.232Z,56.72
2022-08-17T10:46:34.186Z,55.85
2022-08-17T10:47:52.718Z,56.55
2022-08-17T10:48:35.531Z,55.66
2022-08-17T10:49:34.145Z,56.57
2022-08-17T10:50:34.142Z,56.08
2022-08-17T10:51:34.119Z,56.08
2022-08-17T10:52:34.111Z,56.70
2022-08-17T10:53:34.091Z,58.36
2022-08-17T10:54:34.085Z,57.76
2022-08-17T10:55:34.066Z,60.24
2022-08-17T10:56:34.063Z,59.15
2022-08-17T10:57:34.039Z,57.59
2022-08-17T10:58:34.025Z,60.07
2022-08-17T10:59:34.017Z,58.69
2022-08-17T11:00:34.054Z,58.09
2022-08-17T11:01:34.105Z,57.40
2022-08-17T11:02:33.974Z,58.32
2022-08-17T11:03:33.957Z,59.11
2022-08-17T11:04:33.952Z,58.12
2022-08-17T11:05:33.943Z,60.30
2022-08-17T11:06:33.939Z,58.22
2022-08-17T11:07:33.910Z,58.74
2022-08-17T11:08:33.901Z,59.01
2022-08-17T11:09:33.879Z,60.40
2022-08-17T11:10:33.876Z,60.30
2022-08-17T11:11:33.856Z,60.60
2022-08-17T11:12:33.850Z,60.53
2022-08-17T11:13:33.832Z,61.62
2022-08-17T11:14:33.816Z,61.62
2022-08-17T11:15:33.811Z,61.65
2022-08-17T11:16:33.796Z,61.85
2022-08-17T11:17:33.782Z,61.85
2022-08-17T11:18:33.811Z,61.55
2022-08-17T11:19:33.756Z,61.85
2022-08-17T11:20:33.734Z,62.37
2022-08-17T11:21:33.729Z,62.87
2022-08-17T11:22:33.849Z,62.97
2022-08-17T11:23:33.703Z,63.10
2022-08-17T11:24:33.705Z,63.10
2022-08-17T11:25:33.680Z,63.70
2022-08-17T11:26:33.665Z,64.29
2022-08-17T11:27:33.645Z,65.19
2022-08-17T11:28:33.632Z,66.11
2022-08-17T11:29:33.624Z,66.54
2022-08-17T11:30:33.607Z,66.94
2022-08-17T11:31:38.787Z,67.14
2022-08-17T11:32:34.610Z,67.63
2022-08-17T11:33:33.567Z,67.24
2022-08-17T11:34:33.557Z,67.04
2022-08-17T11:35:33.554Z,67.44
2022-08-17T11:36:33.528Z,67.57
2022-08-17T11:37:33.516Z,67.83
2022-08-17T11:38:33.501Z,67.24
2022-08-17T11:39:33.520Z,66.74
2022-08-17T11:40:33.471Z,66.64
2022-08-17T11:41:33.468Z,66.94
2022-08-17T11:42:33.448Z,66.21
2022-08-17T11:43:33.438Z,66.61
2022-08-17T11:44:33.419Z,66.38
2022-08-17T11:45:33.414Z,64.98
2022-08-17T11:46:33.396Z,64.19
2022-08-17T11:47:33.388Z,63.37
2022-08-17T11:48:33.695Z,63.43
2022-08-17T11:49:33.357Z,65.39
2022-08-17T11:50:33.539Z,63.10
2022-08-17T11:51:33.334Z,61.10
2022-08-17T11:52:33.315Z,61.10
2022-08-17T11:53:33.307Z,61.69
2022-08-17T11:54:34.602Z,60.86
2022-08-17T11:55:36.655Z,59.58
2022-08-17T11:56:33.261Z,60.67
2022-08-17T11:57:33.259Z,61.33
2022-08-17T11:58:33.234Z,60.41
2022-08-17T11:59:33.227Z,59.19
2022-08-17T12:00:33.209Z,58.60
2022-08-17T12:01:33.204Z,58.87
2022-08-17T12:02:33.185Z,52.73
2022-08-17T12:03:33.399Z,55.11
2022-08-17T12:04:33.239Z,55.60
2022-08-17T12:05:33.152Z,54.12
2022-08-17T12:06:33.132Z,53.42
2022-08-17T12:07:33.124Z,53.00
2022-08-17T12:08:33.111Z,55.28
2022-08-17T12:09:33.096Z,56.07
2022-08-17T12:10:33.077Z,55.30
2022-08-17T12:11:55.601Z,56.00
2022-08-17T12:12:34.080Z,53.92
2022-08-17T12:13:38.669Z,53.72
2022-08-17T12:15:08.032Z,54.05
2022-08-17T12:15:34.048Z,54.64
2022-08-17T12:16:33.005Z,54.42
2022-08-17T12:17:40.615Z,54.06
2022-08-17T12:18:34.006Z,51.77
2022-08-17T12:19:32.969Z,51.20
2022-08-17T12:20:32.953Z,49.08
2022-08-17T12:21:32.939Z,50.04
2022-08-17T12:22:32.922Z,48.74
2022-08-17T12:23:32.910Z,49.08
2022-08-17T12:24:32.900Z,44.98
2022-08-17T12:25:32.962Z,43.29
2022-08-17T12:26:32.876Z,42.88
2022-08-17T12:27:56.823Z,43.15
2022-08-17T12:28:33.880Z,43.26
2022-08-17T12:29:38.763Z,43.05
2022-08-17T12:30:33.853Z,43.21
2022-08-17T12:31:32.815Z,41.62
2022-08-17T12:32:32.800Z,41.45
2022-08-17T12:33:32.788Z,41.76
2022-08-17T12:34:32.770Z,42.55
2022-08-17T12:35:32.763Z,41.76
2022-08-17T12:36:32.746Z,42.37
2022-08-17T12:37:32.744Z,44.26
2022-08-17T12:38:33.668Z,44.45
2022-08-17T12:39:33.992Z,42.10
2022-08-17T12:40:32.693Z,42.58
2022-08-17T12:41:32.690Z,42.37
2022-08-17T12:42:32.675Z,42.65
2022-08-17T12:43:32.668Z,41.45
2022-08-17T12:44:32.651Z,41.33
2022-08-17T12:45:32.640Z,41.64
2022-08-17T12:46:32.625Z,41.35
2022-08-17T12:47:32.617Z,41.42
2022-08-17T12:48:32.604Z,41.33
2022-08-17T12:49:32.593Z,39.17
2022-08-17T12:50:32.571Z,41.00
2022-08-17T12:51:32.561Z,39.04
2022-08-17T12:52:32.549Z,37.55