createdAt,value
2019-03-23T00:00:30.242Z,65.65
2019-03-23T00:03:00.297Z,78.95
2019-03-23T00:05:30.399Z,84.42
2019-03-23T00:08:00.203Z,80.38
2019-03-23T00:10:30.422Z,84.10
2019-03-23T00:13:00.462Z,88.35
2019-03-23T00:15:30.714Z,88.03
2019-03-23T00:18:00.774Z,82.40
2019-03-23T00:20:30.771Z,58.58
2019-03-23T00:23:01.014Z,48.90
2019-03-23T00:25:31.444Z,51.63
2019-03-23T00:28:01.424Z,55.85
2019-03-23T00:30:32.743Z,55.00
2019-03-23T00:33:02.680Z,55.60
2019-03-23T00:35:32.645Z,60.03
2019-03-23T00:38:02.993Z,56.53
2019-03-23T00:40:32.893Z,57.58
2019-03-23T00:43:03.003Z,55.63
2019-03-23T00:45:33.087Z,62.25
2019-03-23T00:48:02.953Z,62.73
2019-03-23T00:50:32.976Z,37.73
2019-03-23T00:53:02.938Z,37.58
2019-03-23T00:55:32.982Z,37.90
2019-03-23T00:58:02.751Z,36.93
2019-03-23T01:00:34.053Z,42.15
2019-03-23T01:03:04.039Z,48.48
2019-03-23T01:05:34.337Z,44.60
2019-03-23T01:08:04.270Z,37.48
2019-03-23T01:10:34.105Z,37.78
2019-03-23T01:13:03.936Z,41.18
2019-03-23T01:15:33.955Z,47.13
2019-03-23T01:18:03.755Z,49.45
2019-03-23T01:20:33.922Z,52.53
2019-03-23T01:23:03.707Z,53.08
2019-03-23T01:25:33.551Z,55.90
2019-03-23T01:28:03.422Z,61.88
2019-03-23T01:30:33.523Z,64.22
2019-03-23T01:33:03.437Z,62.35
2019-03-23T01:35:33.260Z,60.78
2019-03-23T01:38:03.277Z,59.60
2019-03-23T01:40:33.255Z,56.90
2019-03-23T01:43:03.335Z,50.23
2019-03-23T01:45:33.438Z,55.30
2019-03-23T01:48:03.496Z,56.40
2019-03-23T01:50:33.654Z,53.70
2019-03-23T01:53:04.012Z,50.40
2019-03-23T01:55:33.875Z,56.28
2019-03-23T01:58:03.978Z,57.88
2019-03-23T02:00:33.942Z,54.98
2019-03-23T02:03:05.061Z,56.35
2019-03-23T02:05:35.022Z,57.30
2019-03-23T02:08:05.120Z,54.75
2019-03-23T02:10:34.912Z,58.90
2019-03-23T02:13:06.206Z,65.25
2019-03-23T02:15:36.256Z,69.58
2019-03-23T02:18:06.435Z,65.28
2019-03-23T02:20:36.525Z,53.15
2019-03-23T02:23:06.471Z,58.95
2019-03-23T02:25:36.274Z,65.90
2019-03-23T02:28:06.369Z,67.55
2019-03-23T02:30:36.773Z,57.27
2019-03-23T02:33:06.720Z,63.73
2019-03-23T02:35:36.752Z,65.20
2019-03-23T02:38:06.580Z,61.02
2019-03-23T02:40:37.611Z,76.30
2019-03-23T02:43:07.911Z,85.87
2019-03-23T02:45:38.179Z,75.92
2019-03-23T02:48:08.061Z,82.40
2019-03-23T02:50:38.436Z,85.42
2019-03-23T02:53:08.614Z,85.35
2019-03-23T02:55:38.800Z,80.12
2019-03-23T02:58:08.945Z,77.35
2019-03-23T03:00:38.842Z,87.08
2019-03-23T03:03:09.936Z,90.72
2019-03-23T03:05:40.007Z,87.37
2019-03-23T03:08:09.951Z,76.37
2019-03-23T03:10:40.554Z,91.47
2019-03-23T03:13:10.657Z,85.85
2019-03-23T03:15:40.554Z,68.33
2019-03-23T03:18:11.645Z,74.75
2019-03-23T03:20:41.890Z,71.82
2019-03-23T03:23:12.897Z,66.50
2019-03-23T03:25:42.883Z,65.20
2019-03-23T03:28:12.753Z,66.60
2019-03-23T03:30:43.103Z,62.98
2019-03-23T03:33:13.325Z,64.25
2019-03-23T03:35:43.245Z,65.65
2019-03-23T03:38:13.543Z,62.23
2019-03-23T03:40:43.386Z,64.20
2019-03-23T03:43:13.420Z,75.20
2019-03-23T03:45:43.871Z,69.85
2019-03-23T03:48:14.038Z,67.32
2019-03-23T03:50:44.020Z,60.35
2019-03-23T03:53:14.864Z,62.53
2019-03-23T03:55:45.829Z,57.53
2019-03-23T03:58:15.784Z,53.48
2019-03-23T04:00:45.730Z,52.43
2019-03-23T04:03:16.629Z,53.28
2019-03-23T04:05:46.481Z,51.53
2019-03-23T04:08:16.504Z,54.00
2019-03-23T04:10:47.751Z,59.95
2019-03-23T04:13:17.763Z,59.55
2019-03-23T04:15:47.883Z,59.77
2019-03-23T04:18:17.784Z,60.40
2019-03-23T04:20:48.006Z,67.27
2019-03-23T04:23:18.300Z,83.90
2019-03-23T04:25:48.197Z,98.55
2019-03-23T04:28:18.425Z,84.62
2019-03-23T04:30:48.304Z,96.55
2019-03-23T04:33:18.569Z,85.60
2019-03-23T04:35:48.449Z,90.53
2019-03-23T04:38:23.074Z,92.75
2019-03-23T04:40:49.931Z,85.80
2019-03-23T04:43:20.021Z,77.95
2019-03-23T04:45:50.139Z,85.38
2019-03-23T04:48:20.462Z,71.65
2019-03-23T04:50:51.748Z,73.42
2019-03-23T04:53:21.722Z,64.75
2019-03-23T04:55:51.996Z,67.75
2019-03-23T04:58:21.821Z,67.82
2019-03-23T05:00:51.803Z,71.10
2019-03-23T05:03:23.307Z,72.65
2019-03-23T05:05:53.378Z,65.83
2019-03-23T05:08:32.921Z,57.53
2019-03-23T05:10:55.328Z,77.08
2019-03-23T05:13:25.141Z,71.17
2019-03-23T05:15:55.224Z,73.72
2019-03-23T05:18:25.061Z,80.00
2019-03-23T05:20:55.156Z,65.45
2019-03-23T05:23:25.177Z,65.52
2019-03-23T05:25:55.009Z,61.48
2019-03-23T05:28:24.881Z,58.00
2019-03-23T05:30:54.822Z,62.40
2019-03-23T05:33:25.042Z,65.03
2019-03-23T05:35:55.070Z,65.42
2019-03-23T05:38:24.891Z,57.58
2019-03-23T05:40:54.898Z,57.67
2019-03-23T05:43:24.782Z,47.67
2019-03-23T05:45:54.830Z,53.30
2019-03-23T05:48:24.913Z,47.85
2019-03-23T05:50:54.708Z,52.45
2019-03-23T05:53:24.780Z,53.33
2019-03-23T05:55:55.703Z,47.00
2019-03-23T05:58:25.714Z,49.23
2019-03-23T06:00:55.491Z,47.43
2019-03-23T06:03:26.323Z,47.30
2019-03-23T06:05:56.095Z,47.58
2019-03-23T06:08:25.933Z,44.63
2019-03-23T06:10:55.737Z,36.90
2019-03-23T06:13:26.042Z,40.20
2019-03-23T06:15:55.861Z,43.78
2019-03-23T06:18:25.624Z,42.45
2019-03-23T06:20:55.660Z,45.48
2019-03-23T06:23:25.807Z,44.45
2019-03-23T06:25:57.083Z,43.52
2019-03-23T06:28:27.180Z,44.25
2019-03-23T06:30:57.268Z,46.15
2019-03-23T06:33:29.889Z,41.90
2019-03-23T06:36:01.232Z,43.63
2019-03-23T06:38:32.194Z,42.03
2019-03-23T06:41:02.202Z,40.80
2019-03-23T06:43:32.183Z,45.35
2019-03-23T06:46:02.092Z,43.87
2019-03-23T06:48:32.124Z,43.98
2019-03-23T06:51:03.321Z,39.95
2019-03-23T06:53:33.445Z,38.00
2019-03-23T06:56:03.239Z,35.80
2019-03-23T06:58:33.435Z,36.48
2019-03-23T07:01:03.514Z,34.38
2019-03-23T07:03:34.325Z,32.17
2019-03-23T07:06:04.454Z,34.65
2019-03-23T07:08:34.599Z,31.55
2019-03-23T07:11:04.686Z,34.48
2019-03-23T07:13:34.837Z,31.62
2019-03-23T07:16:04.829Z,30.65
2019-03-23T07:18:35.181Z,32.13
2019-03-23T07:21:05.333Z,32.50
2019-03-23T07:23:35.398Z,31.37
2019-03-23T07:26:05.314Z,32.33
2019-03-23T07:28:38.379Z,31.60
2019-03-23T07:31:08.338Z,30.75
2019-03-23T07:33:38.211Z,31.07
2019-03-23T07:36:08.086Z,30.02
2019-03-23T07:38:38.115Z,29.23
2019-03-23T07:41:08.173Z,30.80
2019-03-23T07:43:38.573Z,31.20
2019-03-23T07:46:08.409Z,29.63
2019-03-23T07:48:38.349Z,29.27
2019-03-23T07:51:08.325Z,29.95
2019-03-23T07:53:38.616Z,29.67
2019-03-23T07:56:08.526Z,28.85
2019-03-23T07:58:38.800Z,30.00
2019-03-23T08:01:09.317Z,30.62
2019-03-23T08:03:40.328Z,29.95
2019-03-23T08:06:10.547Z,31.73
2019-03-23T08:08:40.626Z,31.82
2019-03-23T08:11:10.652Z,33.80
2019-03-23T08:13:40.538Z,31.77
2019-03-23T08:16:10.577Z,32.95
2019-03-23T08:18:40.618Z,33.92
2019-03-23T08:21:10.827Z,33.05
2019-03-23T08:23:40.668Z,34.00
2019-03-23T08:26:10.825Z,32.95
2019-03-23T08:28:40.859Z,33.20
2019-03-23T08:31:10.692Z,35.28
2019-03-23T08:33:40.879Z,35.95
2019-03-23T08:36:11.763Z,37.93
2019-03-23T08:38:41.626Z,36.48
2019-03-23T08:41:11.669Z,38.17
2019-03-23T08:43:41.550Z,39.45
2019-03-23T08:46:11.709Z,39.38
2019-03-23T08:48:43.146Z,40.52
2019-03-23T08:51:13.112Z,39.67
2019-03-23T08:53:42.974Z,40.50
2019-03-23T08:56:13.034Z,41.80
2019-03-23T08:58:50.866Z,40.48
2019-03-23T09:01:20.890Z,40.48
2019-03-23T09:03:52.644Z,44.38
2019-03-23T09:06:22.812Z,44.88
2019-03-23T09:08:52.726Z,40.20
2019-03-23T09:11:22.680Z,41.23
2019-03-23T09:13:52.702Z,42.83
2019-03-23T09:16:22.718Z,40.45
2019-03-23T09:18:52.731Z,39.70
2019-03-23T09:21:22.671Z,42.50
2019-03-23T09:23:52.593Z,40.80
2019-03-23T09:26:22.522Z,43.45
2019-03-23T09:28:52.428Z,40.52
2019-03-23T09:31:22.386Z,43.05
2019-03-23T09:33:52.191Z,41.13
2019-03-23T09:36:23.076Z,40.73
2019-03-23T09:38:53.215Z,40.17
2019-03-23T09:41:23.049Z,42.05
2019-03-23T09:43:53.038Z,41.10
2019-03-23T09:46:23.299Z,40.50
2019-03-23T09:48:53.389Z,39.60
2019-03-23T09:51:23.646Z,39.73
2019-03-23T09:53:53.543Z,40.25
2019-03-23T09:56:23.475Z,41.63
2019-03-23T10:01:55.038Z,40.48
2019-03-23T10:04:28.418Z,43.00
2019-03-23T10:06:58.399Z,40.00
2019-03-23T10:09:28.385Z,41.90
2019-03-23T10:11:59.308Z,45.15
2019-03-23T10:16:59.983Z,41.73
2019-03-23T10:19:30.001Z,43.05
2019-03-23T10:22:00.210Z,41.70
2019-03-23T10:24:30.086Z,42.13
2019-03-23T10:27:00.582Z,44.93
2019-03-23T10:29:30.575Z,40.65
2019-03-23T10:32:00.709Z,44.15
2019-03-23T10:34:30.864Z,40.23
2019-03-23T10:37:00.890Z,40.35
2019-03-23T10:39:30.974Z,39.88
2019-03-23T10:42:00.928Z,45.38
2019-03-23T10:44:30.831Z,39.73
2019-03-23T10:47:01.000Z,40.92
2019-03-23T10:49:30.852Z,40.65
2019-03-23T10:52:00.893Z,38.13
2019-03-23T10:54:31.001Z,39.92
2019-03-23T10:57:01.306Z,38.58
2019-03-23T10:59:31.531Z,39.55
2019-03-23T11:02:01.585Z,38.45
2019-03-23T11:04:32.803Z,36.50
2019-03-23T11:07:02.800Z,38.50
2019-03-23T11:09:32.883Z,35.50
2019-03-23T11:12:02.775Z,39.23
2019-03-23T11:14:32.702Z,37.30
2019-03-23T11:17:02.962Z,39.13
2019-03-23T11:19:33.315Z,39.18
2019-03-23T11:22:03.333Z,40.95
2019-03-23T11:24:33.238Z,38.73
2019-03-23T11:27:03.423Z,38.00
2019-03-23T11:29:33.322Z,37.35
2019-03-23T11:32:03.476Z,38.83
2019-03-23T11:34:33.594Z,37.17
2019-03-23T11:37:03.635Z,37.63
2019-03-23T11:39:33.803Z,36.03
2019-03-23T11:42:03.995Z,38.92
2019-03-23T11:44:35.113Z,39.25
2019-03-23T11:47:05.713Z,40.10
2019-03-23T11:49:35.632Z,38.63
2019-03-23T11:52:06.742Z,40.98
2019-03-23T11:54:37.016Z,39.35
2019-03-23T11:57:07.114Z,40.63
2019-03-23T11:59:37.446Z,39.90
2019-03-23T12:02:07.374Z,39.75
2019-03-23T12:04:38.278Z,41.98
2019-03-23T12:07:08.981Z,38.42
2019-03-23T12:09:39.383Z,37.60
2019-03-23T12:12:11.729Z,40.65
2019-03-23T12:14:44.085Z,39.88
2019-03-23T12:17:16.948Z,40.45
2019-03-23T12:19:46.739Z,42.23
2019-03-23T12:22:18.728Z,40.65
2019-03-23T12:24:51.310Z,40.88
2019-03-23T12:27:21.206Z,41.08
2019-03-23T12:29:53.647Z,39.48
2019-03-23T12:32:25.216Z,40.23
2019-03-23T12:34:55.672Z,40.78
2019-03-23T12:37:27.204Z,38.98
2019-03-23T12:39:57.134Z,39.53
2019-03-23T12:42:27.044Z,40.75
2019-03-23T12:44:59.541Z,39.00
2019-03-23T12:47:29.605Z,37.38
2019-03-23T12:49:59.533Z,39.95
2019-03-23T12:52:29.617Z,39.70
2019-03-23T12:54:59.852Z,39.98
2019-03-23T12:57:29.656Z,39.25
2019-03-23T12:59:59.578Z,39.58
2019-03-23T13:02:29.625Z,38.75
2019-03-23T13:05:00.440Z,38.95
2019-03-23T13:07:30.427Z,38.95
2019-03-23T13:10:00.317Z,40.63
2019-03-23T13:12:30.259Z,42.67
2019-03-23T13:15:00.547Z,41.02
2019-03-23T13:17:30.423Z,39.42
2019-03-23T13:20:12.667Z,41.40
2019-03-23T13:23:00.235Z,44.23
2019-03-23T13:25:39.629Z,39.33
2019-03-23T13:28:35.284Z,43.87
2019-03-23T13:31:05.524Z,43.40
2019-03-23T13:33:48.996Z,43.78
2019-03-23T13:36:27.258Z,43.05
2019-03-23T13:39:08.815Z,43.58
2019-03-23T13:41:57.059Z,44.35
2019-03-23T13:44:29.719Z,44.38
2019-03-23T13:46:59.718Z,44.13
2019-03-23T13:49:31.544Z,39.75
2019-03-23T13:52:04.412Z,38.13
2019-03-23T13:54:34.342Z,38.78
2019-03-23T13:57:09.990Z,36.88
2019-03-23T13:59:48.347Z,38.60
2019-03-23T14:02:19.895Z,37.42
2019-03-23T14:07:49.452Z,37.17
2019-03-23T14:10:29.799Z,37.93
2019-03-23T14:13:01.430Z,36.80
2019-03-23T14:15:31.378Z,37.03
2019-03-23T14:18:01.254Z,34.80
2019-03-23T14:20:33.736Z,34.43
2019-03-23T14:23:03.580Z,33.45
2019-03-23T14:25:33.517Z,35.00
2019-03-23T14:28:03.579Z,35.33
2019-03-23T14:30:33.844Z,38.98
2019-03-23T14:33:03.913Z,35.55
2019-03-23T14:35:34.280Z,34.45
2019-03-23T14:38:04.640Z,35.08
2019-03-23T14:40:34.534Z,35.10
2019-03-23T14:43:04.485Z,35.13
2019-03-23T14:45:34.494Z,34.88
2019-03-23T14:48:20.165Z,33.90
2019-03-23T14:53:55.894Z,33.25
2019-03-23T14:59:34.074Z,31.20
2019-03-23T15:02:24.286Z,32.65
2019-03-23T15:05:11.450Z,33.60
2019-03-23T15:10:31.496Z,35.05
2019-03-23T15:13:06.044Z,30.57
2019-03-23T15:15:46.066Z,25.27
2019-03-23T15:18:23.482Z,28.12
2019-03-23T15:21:05.970Z,27.30
2019-03-23T15:23:37.087Z,27.17
2019-03-23T15:26:11.646Z,25.92
2019-03-23T15:29:28.867Z,27.48
2019-03-23T15:36:07.624Z,26.40
2019-03-23T15:44:08.240Z,30.30
2019-03-23T15:47:12.844Z,29.00
2019-03-23T15:49:58.754Z,32.17
2019-03-23T15:53:23.959Z,28.38
2019-03-23T16:12:20.163Z,28.83
2019-03-23T16:21:52.705Z,29.67
2019-03-23T16:24:53.475Z,36.88
2019-03-23T16:30:31.972Z,26.25
2019-03-23T16:39:34.335Z,31.68
2019-03-23T16:49:34.166Z,32.38
2019-03-23T16:52:04.513Z,36.05
2019-03-23T16:55:11.589Z,41.63
2019-03-23T17:01:45.980Z,39.33
2019-03-23T17:07:12.211Z,45.23
2019-03-23T17:16:06.488Z,50.15
2019-03-23T17:18:50.299Z,47.33
2019-03-23T17:25:31.979Z,48.87
2019-03-23T17:34:17.206Z,35.65
2019-03-23T17:46:40.248Z,42.25
2019-03-23T18:00:38.687Z,45.38
2019-03-23T18:02:52.821Z,36.80
2019-03-23T18:09:00.017Z,35.80
2019-03-23T18:11:54.869Z,35.43
2019-03-23T18:18:01.504Z,25.43
2019-03-23T18:20:37.843Z,19.07
2019-03-23T18:26:13.285Z,12.03
2019-03-23T18:37:58.692Z,19.67
2019-03-23T18:43:54.633Z,21.85
2019-03-23T18:47:00.701Z,21.35
2019-03-23T18:56:18.819Z,24.75
2019-03-23T18:58:53.158Z,24.02
2019-03-23T19:01:42.851Z,22.25
2019-03-23T19:05:10.792Z,20.10
2019-03-23T19:41:57.083Z,14.07
2019-03-23T19:57:23.468Z,13.65
2019-03-23T19:59:58.097Z,15.13
2019-03-23T20:02:30.403Z,15.20
2019-03-23T20:05:27.272Z,18.05
2019-03-23T20:16:40.012Z,19.12
2019-03-23T20:19:42.110Z,19.23
2019-03-23T20:36:30.018Z,23.47
2019-03-23T20:38:18.869Z,23.87
2019-03-23T20:50:52.715Z,24.98
2019-03-23T20:53:47.690Z,21.17
2019-03-23T21:08:46.772Z,20.25
2019-03-23T21:17:04.983Z,19.87
2019-03-23T21:19:48.609Z,21.57
2019-03-23T21:22:37.926Z,21.70
2019-03-23T21:28:10.864Z,20.97
2019-03-23T21:30:53.661Z,22.65
2019-03-23T21:39:28.953Z,21.65
2019-03-23T21:42:04.063Z,21.75
2019-03-23T21:44:39.475Z,21.68
2019-03-23T21:47:12.617Z,20.15
2019-03-23T21:49:55.477Z,22.73
2019-03-23T21:52:35.220Z,21.57
2019-03-23T21:55:13.887Z,21.57
2019-03-23T22:00:56.730Z,22.22
2019-03-23T22:03:26.659Z,21.77
2019-03-23T22:06:15.678Z,21.68
2019-03-23T22:08:50.679Z,22.90
2019-03-23T22:11:20.647Z,20.85
2019-03-23T22:13:55.035Z,20.80
2019-03-23T22:16:25.980Z,27.85
2019-03-23T22:18:57.509Z,23.23
2019-03-23T22:21:27.739Z,21.47
2019-03-23T22:24:08.982Z,21.40
2019-03-23T22:26:52.016Z,21.95
2019-03-23T22:29:32.322Z,21.40
2019-03-23T22:32:05.072Z,21.90
2019-03-23T22:34:45.465Z,23.12
2019-03-23T22:37:21.137Z,22.95
2019-03-23T22:40:06.254Z,22.82
2019-03-23T22:42:37.717Z,24.70
2019-03-23T22:45:12.792Z,24.92
2019-03-23T22:47:48.655Z,24.85
2019-03-23T22:50:23.379Z,27.95
2019-03-23T22:52:55.847Z,26.57
2019-03-23T22:55:42.624Z,26.77
2019-03-23T23:07:38.414Z,26.02
2019-03-23T23:10:17.701Z,27.15
2019-03-23T23:12:54.873Z,28.75
2019-03-23T23:25:18.383Z,26.68
2019-03-23T23:28:04.480Z,27.07
2019-03-23T23:30:45.959Z,26.17
2019-03-23T23:33:20.600Z,24.65
2019-03-23T23:36:16.301Z,24.30
2019-03-23T23:44:54.990Z,26.00
2019-03-23T23:50:51.060Z,24.87
2019-03-23T23:53:41.989Z,26.37
2019-03-23T23:57:06.462Z,26.10
2019-03-23T23:59:47.754Z,26.77
