createdAt,value
2022-11-15T00:02:05.751Z,100.00
2022-11-15T00:06:07.300Z,100.00
2022-11-15T00:10:08.880Z,100.00
2022-11-15T00:14:10.445Z,100.00
2022-11-15T00:18:15.552Z,100.00
2022-11-15T00:22:16.970Z,100.00
2022-11-15T00:26:19.167Z,100.00
2022-11-15T00:30:20.603Z,100.00
2022-11-15T00:34:22.085Z,100.00
2022-11-15T00:38:23.502Z,100.00
2022-11-15T00:42:24.966Z,100.00
2022-11-15T00:46:26.471Z,100.00
2022-11-15T00:50:27.912Z,100.00
2022-11-15T00:54:29.548Z,100.00
2022-11-15T00:58:31.020Z,100.00
2022-11-15T01:02:32.574Z,100.00
2022-11-15T01:06:34.068Z,100.00
2022-11-15T01:10:35.554Z,100.00
2022-11-15T01:14:36.984Z,100.00
2022-11-15T01:18:38.995Z,100.00
2022-11-15T01:22:40.406Z,100.00
2022-11-15T01:26:41.888Z,100.00
2022-11-15T01:30:43.317Z,100.00
2022-11-15T01:34:44.749Z,100.00
2022-11-15T01:38:46.220Z,100.00
2022-11-15T01:42:47.659Z,100.00
2022-11-15T01:46:49.464Z,100.00
2022-11-15T01:50:52.002Z,100.00
2022-11-15T01:55:25.492Z,100.00
2022-11-15T01:59:27.269Z,100.00
2022-11-15T02:03:39.094Z,100.00
2022-11-15T02:07:40.669Z,100.00
2022-11-15T02:11:43.257Z,100.00
2022-11-15T02:16:08.237Z,100.00
2022-11-15T02:20:31.327Z,100.00
2022-11-15T02:24:50.921Z,100.00
2022-11-15T02:29:09.806Z,100.00
2022-11-15T02:33:29.655Z,100.00
2022-11-15T02:37:55.206Z,100.00
2022-11-15T02:42:04.415Z,100.00
2022-11-15T02:46:16.010Z,100.00
2022-11-15T02:50:21.410Z,100.00
2022-11-15T02:54:26.969Z,100.00
2022-11-15T02:58:46.643Z,100.00
2022-11-15T03:03:03.216Z,100.00
2022-11-15T03:07:23.517Z,100.00
2022-11-15T03:11:25.233Z,100.00
2022-11-15T03:15:38.030Z,100.00
2022-11-15T03:19:50.652Z,100.00
2022-11-15T03:23:55.313Z,100.00
2022-11-15T03:28:00.906Z,100.00
2022-11-15T03:32:11.369Z,100.00
2022-11-15T03:36:12.904Z,100.00
2022-11-15T03:40:15.316Z,100.00
2022-11-15T03:44:25.762Z,100.00
2022-11-15T03:48:35.338Z,100.00
2022-11-15T03:52:38.183Z,100.00
2022-11-15T03:56:39.674Z,100.00
2022-11-15T04:00:41.170Z,100.00
2022-11-15T04:04:42.644Z,100.00
2022-11-15T04:08:44.077Z,100.00
2022-11-15T04:12:50.311Z,100.00
2022-11-15T04:16:51.774Z,100.00
2022-11-15T04:21:11.587Z,100.00
2022-11-15T04:25:13.013Z,100.00
2022-11-15T04:29:33.319Z,100.00
2022-11-15T04:33:37.382Z,100.00
2022-11-15T04:37:38.812Z,100.00
2022-11-15T04:41:40.329Z,100.00
2022-11-15T04:45:41.827Z,100.00
2022-11-15T04:49:44.928Z,100.00
2022-11-15T04:53:46.606Z,100.00
2022-11-15T04:57:48.168Z,100.00
2022-11-15T05:01:49.641Z,100.00
2022-11-15T05:05:51.411Z,100.00
2022-11-15T05:09:52.886Z,100.00
2022-11-15T05:13:54.478Z,100.00
2022-11-15T05:18:00.922Z,100.00
2022-11-15T05:22:02.350Z,100.00
2022-11-15T05:26:09.133Z,100.00
2022-11-15T05:30:11.419Z,100.00
2022-11-15T05:34:13.049Z,100.00
2022-11-15T05:38:14.488Z,100.00
2022-11-15T05:42:17.355Z,100.00
2022-11-15T05:46:19.299Z,100.00
2022-11-15T05:50:20.842Z,100.00
2022-11-15T05:54:24.387Z,100.00
2022-11-15T05:58:25.968Z,100.00
2022-11-15T06:02:27.471Z,100.00
2022-11-15T06:06:29.614Z,100.00
2022-11-15T06:10:31.123Z,100.00
2022-11-15T06:14:32.681Z,100.00
2022-11-15T06:18:34.990Z,100.00
2022-11-15T06:22:36.427Z,100.00
2022-11-15T06:26:38.001Z,100.00
2022-11-15T06:30:39.592Z,100.00
2022-11-15T06:34:41.061Z,100.00
2022-11-15T06:38:42.573Z,100.00
2022-11-15T06:42:44.023Z,100.00
2022-11-15T06:46:45.467Z,100.00
2022-11-15T06:50:56.912Z,100.00
2022-11-15T06:54:58.342Z,100.00
2022-11-15T06:58:59.780Z,100.00
2022-11-15T07:03:02.033Z,100.00
2022-11-15T07:07:03.601Z,100.00
2022-11-15T07:11:07.764Z,100.00
2022-11-15T07:15:09.920Z,100.00
2022-11-15T07:19:11.394Z,100.00
2022-11-15T07:23:12.903Z,100.00
2022-11-15T07:27:14.396Z,100.00
2022-11-15T07:31:16.137Z,100.00
2022-11-15T07:35:17.630Z,100.00
2022-11-15T07:39:19.067Z,100.00
2022-11-15T07:43:20.495Z,100.00
2022-11-15T07:47:22.041Z,100.00
2022-11-15T07:51:23.825Z,100.00
2022-11-15T07:55:27.972Z,100.00
2022-11-15T07:59:29.554Z,100.00
2022-11-15T08:03:31.286Z,100.00
2022-11-15T08:07:33.312Z,100.00
2022-11-15T08:11:34.918Z,100.00
2022-11-15T08:15:37.634Z,100.00
2022-11-15T08:19:39.205Z,100.00
2022-11-15T08:23:40.640Z,100.00
2022-11-15T08:27:42.124Z,100.00
2022-11-15T08:31:43.676Z,100.00
2022-11-15T08:35:45.468Z,100.00
2022-11-15T08:39:47.002Z,100.00
2022-11-15T08:43:48.485Z,100.00
2022-11-15T08:47:54.240Z,100.00
2022-11-15T08:51:56.078Z,100.00
2022-11-15T08:55:57.552Z,100.00
2022-11-15T08:59:59.120Z,100.00
2022-11-15T09:04:00.655Z,100.00
2022-11-15T09:08:13.681Z,100.00
2022-11-15T09:12:23.632Z,100.00
2022-11-15T09:16:25.063Z,100.00
2022-11-15T09:20:26.667Z,100.00
2022-11-15T09:24:28.101Z,100.00
2022-11-15T09:28:30.508Z,100.00
2022-11-15T09:32:37.832Z,100.00
2022-11-15T09:36:40.678Z,100.00
2022-11-15T09:40:42.287Z,100.00
2022-11-15T09:44:57.142Z,100.00
2022-11-15T09:49:01.455Z,100.00
2022-11-15T09:53:03.500Z,100.00
2022-11-15T09:57:16.422Z,100.00
2022-11-15T10:01:30.511Z,100.00
2022-11-15T10:05:39.441Z,100.00
2022-11-15T10:09:59.849Z,100.00
2022-11-15T10:14:06.093Z,100.00
2022-11-15T10:18:19.745Z,100.00
2022-11-15T10:22:32.036Z,100.00
2022-11-15T10:26:33.668Z,100.00
2022-11-15T10:30:38.266Z,100.00
2022-11-15T10:34:40.049Z,97.34
2022-11-15T10:39:01.728Z,96.59
2022-11-15T10:43:19.956Z,97.03
2022-11-15T10:47:38.976Z,98.17
2022-11-15T10:51:46.310Z,93.08
2022-11-15T10:55:50.970Z,93.52
2022-11-15T10:59:56.265Z,95.56
2022-11-15T11:04:10.012Z,88.65
2022-11-15T11:08:11.931Z,85.82
2022-11-15T11:12:13.532Z,86.45
2022-11-15T11:16:14.928Z,87.81
2022-11-15T11:20:25.950Z,89.28
2022-11-15T11:24:30.561Z,88.29
2022-11-15T11:29:09.002Z,92.75
2022-11-15T11:33:29.065Z,87.65
2022-11-15T11:38:04.510Z,84.48
2022-11-15T11:42:33.810Z,83.32
2022-11-15T11:46:53.134Z,84.81
2022-11-15T11:51:05.297Z,78.00
2022-11-15T11:55:18.361Z,77.38
2022-11-15T11:59:44.649Z,71.76
2022-11-15T12:03:57.747Z,72.26
2022-11-15T12:08:10.231Z,71.06
2022-11-15T12:12:24.775Z,67.52
2022-11-15T12:16:32.239Z,66.03
2022-11-15T12:20:42.854Z,68.32
2022-11-15T12:24:53.411Z,62.63
2022-11-15T12:29:08.040Z,63.27
2022-11-15T12:33:35.661Z,62.72
2022-11-15T12:37:38.524Z,62.89
2022-11-15T12:41:42.715Z,63.18
2022-11-15T12:45:46.623Z,61.53
2022-11-15T12:49:48.264Z,62.70
2022-11-15T12:53:49.850Z,60.52
2022-11-15T12:57:52.277Z,62.59
2022-11-15T13:01:59.208Z,64.21
2022-11-15T13:06:03.644Z,61.47
2022-11-15T13:10:10.883Z,61.25
2022-11-15T13:14:38.146Z,63.79
2022-11-15T13:18:41.356Z,63.66
2022-11-15T13:22:59.899Z,66.60
2022-11-15T13:27:01.333Z,65.36
2022-11-15T13:31:25.532Z,69.74
2022-11-15T13:35:30.621Z,70.48
2022-11-15T13:39:35.214Z,64.91
2022-11-15T13:43:37.277Z,64.37
2022-11-15T13:47:38.748Z,69.07
2022-11-15T13:51:43.204Z,72.47
2022-11-15T13:55:44.646Z,74.13
2022-11-15T13:59:49.539Z,73.70
2022-11-15T14:03:58.759Z,72.93
2022-11-15T14:08:02.459Z,77.75
2022-11-15T14:12:22.600Z,78.27
2022-11-15T14:16:38.061Z,83.10
2022-11-15T14:20:40.586Z,84.93
2022-11-15T14:24:47.765Z,83.39
2022-11-15T14:28:49.284Z,82.23
2022-11-15T14:32:51.586Z,87.81
2022-11-15T14:36:53.006Z,88.03
2022-11-15T14:40:55.941Z,90.31
2022-11-15T14:44:57.389Z,92.98
2022-11-15T14:48:58.921Z,100.00
2022-11-15T14:53:00.803Z,100.00
2022-11-15T14:57:02.277Z,100.00
2022-11-15T15:01:31.220Z,100.00
2022-11-15T15:05:44.077Z,100.00
2022-11-15T15:09:46.305Z,100.00
2022-11-15T15:13:47.799Z,100.00
2022-11-15T15:17:49.492Z,100.00
2022-11-15T15:21:50.988Z,100.00
2022-11-15T15:25:53.682Z,100.00
2022-11-15T15:29:55.140Z,100.00
2022-11-15T15:33:56.558Z,100.00
2022-11-15T15:37:58.614Z,100.00
2022-11-15T15:42:00.169Z,100.00
2022-11-15T15:46:01.638Z,100.00
2022-11-15T15:50:04.030Z,100.00
2022-11-15T15:54:05.496Z,100.00
2022-11-15T15:58:07.588Z,100.00
2022-11-15T16:02:13.700Z,100.00
2022-11-15T16:06:35.816Z,100.00
2022-11-15T16:10:37.803Z,100.00
2022-11-15T16:14:39.319Z,100.00
2022-11-15T16:18:40.866Z,100.00
2022-11-15T16:22:42.305Z,100.00
2022-11-15T16:26:43.937Z,100.00
2022-11-15T16:30:45.975Z,100.00
2022-11-15T16:34:49.162Z,100.00
2022-11-15T16:38:51.628Z,100.00
2022-11-15T16:42:53.166Z,100.00
2022-11-15T16:46:54.693Z,100.00
2022-11-15T16:50:58.456Z,100.00
2022-11-15T16:54:59.979Z,100.00
2022-11-15T16:59:02.142Z,100.00
2022-11-15T17:03:03.837Z,100.00
2022-11-15T17:07:05.443Z,100.00
2022-11-15T17:11:08.251Z,100.00
2022-11-15T17:15:11.947Z,100.00
2022-11-15T17:19:15.573Z,100.00
2022-11-15T17:23:17.450Z,100.00
2022-11-15T17:27:19.229Z,100.00
2022-11-15T17:31:20.687Z,100.00
2022-11-15T17:35:22.158Z,100.00
2022-11-15T17:39:24.863Z,100.00
2022-11-15T17:43:26.338Z,100.00
2022-11-15T17:47:27.877Z,100.00
2022-11-15T17:51:29.477Z,100.00
2022-11-15T17:55:32.472Z,100.00
2022-11-15T17:59:33.912Z,100.00
2022-11-15T18:03:38.926Z,100.00
2022-11-15T18:07:40.370Z,100.00
2022-11-15T18:11:44.828Z,100.00
2022-11-15T18:15:54.896Z,100.00
2022-11-15T18:19:56.340Z,100.00
2022-11-15T18:23:59.849Z,100.00
2022-11-15T18:28:01.325Z,100.00
2022-11-15T18:32:06.313Z,100.00
2022-11-15T18:36:10.201Z,100.00
2022-11-15T18:40:11.913Z,100.00
2022-11-15T18:44:14.054Z,100.00
2022-11-15T18:48:15.799Z,100.00
2022-11-15T18:52:17.341Z,100.00
2022-11-15T18:56:20.716Z,100.00
2022-11-15T19:00:22.216Z,100.00
2022-11-15T19:04:23.696Z,100.00
2022-11-15T19:08:25.112Z,100.00
2022-11-15T19:12:26.728Z,100.00
2022-11-15T19:16:29.299Z,100.00
2022-11-15T19:20:30.726Z,100.00
2022-11-15T19:24:32.871Z,100.00
2022-11-15T19:28:34.374Z,100.00
2022-11-15T19:32:35.837Z,100.00
2022-11-15T19:36:42.775Z,100.00
2022-11-15T19:40:47.335Z,100.00
2022-11-15T19:44:48.818Z,100.00
2022-11-15T19:48:51.507Z,100.00
2022-11-15T19:52:53.039Z,100.00
2022-11-15T19:56:54.501Z,100.00
2022-11-15T20:01:24.817Z,100.00
2022-11-15T20:05:26.508Z,100.00
2022-11-15T20:09:27.975Z,100.00
2022-11-15T20:13:29.994Z,100.00
2022-11-15T20:17:31.459Z,100.00
2022-11-15T20:21:32.954Z,100.00
2022-11-15T20:25:37.987Z,100.00
2022-11-15T20:29:43.814Z,100.00
2022-11-15T20:33:46.346Z,100.00
2022-11-15T20:37:48.311Z,100.00
2022-11-15T20:41:50.024Z,100.00
2022-11-15T20:45:51.486Z,100.00
2022-11-15T20:49:53.879Z,100.00
2022-11-15T20:53:55.873Z,100.00
2022-11-15T20:57:57.434Z,100.00
2022-11-15T21:01:59.023Z,100.00
2022-11-15T21:06:00.810Z,100.00
2022-11-15T21:10:20.768Z,100.00
2022-11-15T21:14:22.311Z,100.00
2022-11-15T21:18:24.281Z,100.00
2022-11-15T21:22:25.831Z,100.00
2022-11-15T21:26:27.411Z,100.00
2022-11-15T21:30:29.016Z,100.00
2022-11-15T21:34:30.510Z,100.00
2022-11-15T21:38:32.821Z,100.00
2022-11-15T21:42:34.431Z,100.00
2022-11-15T21:46:37.166Z,100.00
2022-11-15T21:50:38.713Z,100.00
2022-11-15T21:54:41.380Z,100.00
2022-11-15T21:58:42.800Z,100.00
2022-11-15T22:02:44.241Z,100.00
2022-11-15T22:06:45.709Z,100.00
2022-11-15T22:10:48.272Z,100.00
2022-11-15T22:14:49.702Z,100.00
2022-11-15T22:18:51.223Z,100.00
2022-11-15T22:22:52.771Z,100.00
2022-11-15T22:26:54.240Z,100.00
2022-11-15T22:30:56.791Z,100.00
2022-11-15T22:34:58.360Z,100.00
2022-11-15T22:38:59.835Z,100.00
2022-11-15T22:43:01.883Z,100.00
2022-11-15T22:47:03.519Z,100.00
2022-11-15T22:51:06.010Z,100.00
2022-11-15T22:55:08.159Z,100.00
2022-11-15T22:59:09.672Z,100.00
2022-11-15T23:03:11.224Z,100.00
2022-11-15T23:07:12.857Z,100.00
2022-11-15T23:11:33.122Z,100.00
2022-11-15T23:15:53.390Z,100.00
2022-11-15T23:19:54.768Z,100.00
2022-11-15T23:23:56.335Z,100.00
2022-11-15T23:27:57.844Z,100.00
2022-11-15T23:32:17.807Z,100.00
2022-11-15T23:36:19.292Z,100.00
2022-11-15T23:40:20.885Z,100.00
2022-11-15T23:44:22.481Z,100.00
2022-11-15T23:48:24.019Z,100.00
2022-11-15T23:52:25.613Z,100.00
2022-11-15T23:56:27.217Z,100.00
