createdAt,value
2019-04-22T00:00:02.873Z,10.07
2019-04-22T00:05:10.861Z,9.30
2019-04-22T00:10:19.392Z,9.60
2019-04-22T00:15:08.486Z,9.87
2019-04-22T00:20:04.281Z,10.77
2019-04-22T00:25:03.559Z,10.00
2019-04-22T00:29:59.921Z,10.13
2019-04-22T00:34:50.820Z,9.90
2019-04-22T00:39:44.490Z,10.47
2019-04-22T00:44:38.967Z,10.73
2019-04-22T00:50:06.648Z,10.43
2019-04-22T00:54:21.563Z,11.17
2019-04-22T00:59:18.797Z,10.40
2019-04-22T01:09:04.683Z,10.27
2019-04-22T01:13:55.865Z,10.70
2019-04-22T01:18:49.048Z,11.13
2019-04-22T01:23:40.738Z,9.77
2019-04-22T01:28:27.519Z,10.43
2019-04-22T01:33:16.288Z,10.47
2019-04-22T01:38:21.818Z,10.57
2019-04-22T01:43:30.096Z,10.57
2019-04-22T01:48:17.624Z,9.30
2019-04-22T01:58:00.102Z,10.27
2019-04-22T02:02:57.282Z,9.60
2019-04-22T02:07:48.261Z,10.07
2019-04-22T02:17:37.141Z,10.23
2019-04-22T02:22:47.086Z,11.10
2019-04-22T02:27:27.018Z,10.20
2019-04-22T02:32:27.257Z,9.83
2019-04-22T02:37:21.027Z,9.47
2019-04-22T02:47:12.055Z,10.00
2019-04-22T02:52:14.567Z,10.47
2019-04-22T02:57:05.695Z,10.00
2019-04-22T03:01:43.138Z,9.90
2019-04-22T03:11:50.088Z,10.87
2019-04-22T03:16:26.675Z,9.90
2019-04-22T03:21:20.084Z,10.43
2019-04-22T03:31:54.993Z,10.97
2019-04-22T03:36:57.419Z,11.13
2019-04-22T03:41:27.277Z,11.50
2019-04-22T03:46:06.629Z,10.83
2019-04-22T03:51:11.464Z,11.53
2019-04-22T03:55:51.363Z,10.83
2019-04-22T04:00:49.785Z,11.63
2019-04-22T04:20:32.467Z,10.47
2019-04-22T04:25:29.556Z,11.43
2019-04-22T04:40:05.730Z,11.67
2019-04-22T04:49:54.392Z,11.53
2019-04-22T04:54:45.367Z,13.57
2019-04-22T04:59:50.939Z,11.50
2019-04-22T05:09:22.509Z,12.20
2019-04-22T05:14:09.257Z,11.80
2019-04-22T05:23:52.456Z,12.73
2019-04-22T05:28:45.722Z,13.20
2019-04-22T05:33:41.122Z,13.93
2019-04-22T05:43:27.217Z,14.03
2019-04-22T05:48:18.824Z,13.97
2019-04-22T05:53:07.072Z,14.53
2019-04-22T06:07:57.415Z,14.80
2019-04-22T06:12:46.577Z,15.13
2019-04-22T06:17:47.350Z,15.90
2019-04-22T06:22:43.307Z,15.73
2019-04-22T06:32:26.504Z,16.33
2019-04-22T06:37:20.559Z,17.73
2019-04-22T06:47:06.565Z,18.57
2019-04-22T06:52:04.435Z,11.73
2019-04-22T06:56:50.013Z,9.17
2019-04-22T07:01:43.152Z,6.90
2019-04-22T07:06:46.141Z,6.13
2019-04-22T07:11:23.739Z,5.00
2019-04-22T07:16:25.069Z,4.67
2019-04-22T07:21:14.378Z,4.60
2019-04-22T07:26:11.801Z,4.33
2019-04-22T07:31:08.067Z,4.30
2019-04-22T07:36:30.468Z,3.53
2019-04-22T07:40:51.880Z,3.30
2019-04-22T07:45:42.541Z,3.60
2019-04-22T07:50:52.662Z,3.70
2019-04-22T07:55:32.791Z,3.83
2019-04-22T08:00:22.759Z,3.60
2019-04-22T08:05:45.811Z,3.23
2019-04-22T08:15:58.556Z,2.83
2019-04-22T08:21:16.721Z,3.23
2019-04-22T08:25:59.472Z,3.47
2019-04-22T08:30:57.917Z,3.30
2019-04-22T08:36:00.758Z,3.13
2019-04-22T08:40:45.569Z,3.00
2019-04-22T08:45:33.342Z,3.07
2019-04-22T08:50:26.894Z,3.10
2019-04-22T08:55:22.988Z,3.33
2019-04-22T09:00:15.315Z,3.00
2019-04-22T09:05:12.856Z,3.73
2019-04-22T09:15:02.480Z,3.73
2019-04-22T09:19:47.411Z,4.20
2019-04-22T09:24:43.060Z,3.80
2019-04-22T09:34:29.820Z,4.40
2019-04-22T09:39:28.283Z,4.77
2019-04-22T09:44:09.345Z,4.40
2019-04-22T09:49:11.734Z,4.40
2019-04-22T09:54:12.475Z,5.17
2019-04-22T09:58:59.358Z,4.50
2019-04-22T10:03:51.139Z,4.30
2019-04-22T10:08:52.722Z,5.03
2019-04-22T10:13:45.515Z,4.70
2019-04-22T10:18:32.432Z,4.90
2019-04-22T10:23:25.370Z,4.63
2019-04-22T10:28:18.865Z,4.90
2019-04-22T10:33:09.065Z,4.90
2019-04-22T10:37:38.689Z,5.33
2019-04-22T10:42:40.927Z,4.60
2019-04-22T10:47:34.151Z,4.60
2019-04-22T10:52:27.654Z,5.07
2019-04-22T10:57:20.542Z,5.40
2019-04-22T11:02:14.136Z,4.37
2019-04-22T11:07:10.831Z,4.60
2019-04-22T11:12:06.434Z,4.73
2019-04-22T11:16:55.631Z,5.07
2019-04-22T11:22:01.001Z,4.30
2019-04-22T11:26:50.693Z,4.33
2019-04-22T11:32:08.584Z,4.40
2019-04-22T11:37:34.781Z,4.93
2019-04-22T11:42:40.608Z,4.53
2019-04-22T11:47:35.293Z,5.73
2019-04-22T11:52:27.188Z,4.83
2019-04-22T11:57:21.178Z,4.77
2019-04-22T12:02:16.136Z,4.60
2019-04-22T12:07:08.810Z,5.07
2019-04-22T12:12:01.016Z,4.47
2019-04-22T12:17:14.252Z,4.30
2019-04-22T12:22:41.063Z,4.20
2019-04-22T12:28:06.293Z,3.53
2019-04-22T12:33:32.766Z,3.37
2019-04-22T12:38:39.950Z,3.03
2019-04-22T12:43:33.670Z,3.00
2019-04-22T12:48:27.427Z,2.90
2019-04-22T12:53:22.601Z,3.00
2019-04-22T12:58:13.892Z,3.57
2019-04-22T13:03:07.279Z,3.97
2019-04-22T13:08:00.201Z,3.20
2019-04-22T13:12:55.087Z,2.93
2019-04-22T13:17:59.469Z,2.70
2019-04-22T13:22:40.965Z,3.27
2019-04-22T13:27:35.128Z,3.07
2019-04-22T13:32:28.953Z,2.40
2019-04-22T13:37:21.217Z,2.90
2019-04-22T13:42:19.362Z,3.07
2019-04-22T13:47:20.748Z,3.07
2019-04-22T13:52:45.121Z,3.57
2019-04-22T13:57:15.828Z,3.70
2019-04-22T14:02:08.750Z,3.17
2019-04-22T14:07:02.895Z,3.17
2019-04-22T14:12:01.484Z,3.53
2019-04-22T14:16:49.139Z,3.50
2019-04-22T14:21:46.971Z,3.50
2019-04-22T14:26:51.748Z,3.10
2019-04-22T14:31:30.739Z,3.17
2019-04-22T14:36:23.459Z,3.40
2019-04-22T14:41:35.831Z,3.57
2019-04-22T14:46:39.418Z,3.00
2019-04-22T14:51:22.350Z,3.70
2019-04-22T14:55:58.208Z,3.60
2019-04-22T15:00:51.898Z,3.50
2019-04-22T15:05:44.196Z,3.13
2019-04-22T15:10:38.088Z,2.30
2019-04-22T15:16:03.207Z,2.47
2019-04-22T15:21:02.728Z,2.60
2019-04-22T15:25:56.781Z,2.40
2019-04-22T15:30:49.146Z,2.40
2019-04-22T15:35:43.272Z,2.57
2019-04-22T15:40:36.573Z,2.40
2019-04-22T15:45:30.649Z,2.73
2019-04-22T15:50:42.469Z,2.67
2019-04-22T15:56:10.435Z,2.73
2019-04-22T16:01:37.819Z,2.60
2019-04-22T16:06:41.150Z,3.27
2019-04-22T16:11:35.945Z,2.60
2019-04-22T16:16:28.402Z,3.47
2019-04-22T16:21:34.091Z,3.10
2019-04-22T16:26:32.671Z,3.30
2019-04-22T16:31:27.149Z,3.70
2019-04-22T16:36:20.671Z,3.60
2019-04-22T16:41:13.016Z,3.67
2019-04-22T16:46:07.517Z,3.73
2019-04-22T16:51:00.191Z,3.53
2019-04-22T16:55:53.264Z,3.90
2019-04-22T17:00:46.959Z,3.40
2019-04-22T17:05:59.136Z,4.13
2019-04-22T17:10:51.633Z,3.60
2019-04-22T17:15:45.153Z,4.00
2019-04-22T17:20:38.315Z,3.83
2019-04-22T17:25:32.177Z,4.00
2019-04-22T17:30:26.394Z,3.80
2019-04-22T17:35:20.012Z,3.70
2019-04-22T17:40:31.568Z,3.73
2019-04-22T17:45:44.857Z,3.47
2019-04-22T17:50:48.446Z,4.27
2019-04-22T17:55:41.618Z,3.87
2019-04-22T18:00:29.563Z,4.47
2019-04-22T18:05:09.480Z,3.97
2019-04-22T18:15:14.677Z,3.93
2019-04-22T18:19:58.053Z,4.10
2019-04-22T18:24:54.131Z,3.87
2019-04-22T18:29:46.153Z,3.53
2019-04-22T18:34:42.607Z,3.77
2019-04-22T18:39:40.627Z,3.80
2019-04-22T18:44:34.826Z,3.50
2019-04-22T18:49:21.644Z,3.27
2019-04-22T18:54:42.355Z,3.27
2019-04-22T18:59:18.438Z,3.50
2019-04-22T19:04:14.104Z,3.73
2019-04-22T19:09:20.315Z,3.53
2019-04-22T19:14:33.543Z,3.80
2019-04-22T19:19:25.891Z,2.80
2019-04-22T19:24:00.071Z,3.30
2019-04-22T19:28:54.153Z,3.10
2019-04-22T19:33:49.239Z,3.63
2019-04-22T19:38:31.152Z,3.23
2019-04-22T19:43:33.112Z,2.97
2019-04-22T19:48:40.933Z,2.80
2019-04-22T19:53:25.258Z,3.40
2019-04-22T19:58:15.117Z,3.23
2019-04-22T20:03:29.402Z,3.20
2019-04-22T20:08:17.494Z,3.33
2019-04-22T20:13:14.806Z,3.23
2019-04-22T20:18:22.600Z,3.40
2019-04-22T20:22:51.670Z,3.23
2019-04-22T20:27:47.334Z,3.30
2019-04-22T20:32:41.304Z,3.70
2019-04-22T20:37:38.428Z,3.50
2019-04-22T20:42:43.779Z,3.07
2019-04-22T20:47:19.274Z,3.00
2019-04-22T20:52:29.629Z,3.40
2019-04-22T20:57:07.508Z,3.20
2019-04-22T21:02:03.678Z,3.40
2019-04-22T21:07:01.140Z,3.57
2019-04-22T21:11:47.933Z,3.13
2019-04-22T21:16:46.384Z,3.10
2019-04-22T21:21:38.661Z,3.83
2019-04-22T21:26:29.499Z,3.27
2019-04-22T21:31:29.361Z,3.07
2019-04-22T21:36:27.284Z,3.20
2019-04-22T21:41:10.185Z,3.13
2019-04-22T21:46:09.130Z,3.00
2019-04-22T21:51:06.030Z,2.97
2019-04-22T21:56:00.339Z,2.93
2019-04-22T22:01:14.081Z,3.27
2019-04-22T22:05:49.139Z,2.90
2019-04-22T22:10:52.264Z,2.70
2019-04-22T22:15:46.559Z,3.07
2019-04-22T22:20:45.306Z,3.03
2019-04-22T22:25:31.593Z,2.87
2019-04-22T22:30:42.830Z,2.50
2019-04-22T22:35:20.732Z,3.13
2019-04-22T22:40:00.960Z,3.23
2019-04-22T22:44:52.711Z,2.40
2019-04-22T22:49:59.526Z,2.70
2019-04-22T22:54:55.675Z,2.90
2019-04-22T22:59:43.040Z,2.80
2019-04-22T23:04:57.949Z,2.60
2019-04-22T23:09:30.807Z,2.70
2019-04-22T23:14:28.042Z,2.20
2019-04-22T23:19:05.167Z,2.60
2019-04-22T23:24:16.103Z,2.50
2019-04-22T23:29:11.827Z,2.53
2019-04-22T23:34:07.769Z,2.33
2019-04-22T23:39:09.741Z,2.40
2019-04-22T23:44:02.067Z,2.53
2019-04-22T23:48:45.000Z,2.23
