createdAt,value
2023-10-20T00:02:57.316Z,18.30
2023-10-20T00:07:57.482Z,15.60
2023-10-20T00:12:58.486Z,17.80
2023-10-20T00:18:29.406Z,16.60
2023-10-20T00:22:57.587Z,17.40
2023-10-20T00:27:57.790Z,16.30
2023-10-20T00:32:57.404Z,16.20
2023-10-20T00:37:57.981Z,15.10
2023-10-20T00:42:57.516Z,15.90
2023-10-20T00:47:57.867Z,16.10
2023-10-20T00:52:57.646Z,15.20
2023-10-20T00:57:57.919Z,15.10
2023-10-20T01:02:57.703Z,16.70
2023-10-20T01:07:57.546Z,18.20
2023-10-20T01:12:57.678Z,18.10
2023-10-20T01:17:57.336Z,17.90
2023-10-20T01:22:59.493Z,17.20
2023-10-20T01:27:58.347Z,19.80
2023-10-20T01:32:57.341Z,17.00
2023-10-20T01:37:57.210Z,16.20
2023-10-20T01:42:57.655Z,16.70
2023-10-20T01:47:57.470Z,15.70
2023-10-20T01:52:57.227Z,14.80
2023-10-20T01:57:57.744Z,15.20
2023-10-20T02:02:57.427Z,13.70
2023-10-20T02:07:57.455Z,13.00
2023-10-20T02:12:57.326Z,14.20
2023-10-20T02:17:57.518Z,13.90
2023-10-20T02:22:57.156Z,14.80
2023-10-20T02:27:57.438Z,14.70
2023-10-20T02:32:58.238Z,14.20
2023-10-20T02:37:57.379Z,13.80
2023-10-20T02:42:57.336Z,13.90
2023-10-20T02:47:57.773Z,14.40
2023-10-20T02:52:57.112Z,15.20
2023-10-20T02:57:57.630Z,15.10
2023-10-20T03:02:58.688Z,14.70
2023-10-20T03:07:57.935Z,14.30
2023-10-20T03:12:57.286Z,13.60
2023-10-20T03:17:57.263Z,15.30
2023-10-20T03:22:57.758Z,14.30
2023-10-20T03:27:57.791Z,38.60
2023-10-20T03:32:57.234Z,21.60
2023-10-20T03:37:59.065Z,12.50
2023-10-20T03:42:58.062Z,11.80
2023-10-20T03:47:58.827Z,11.00
2023-10-20T03:52:57.599Z,10.40
2023-10-20T03:57:57.146Z,10.80
2023-10-20T04:02:57.394Z,9.40
2023-10-20T04:07:57.321Z,10.50
2023-10-20T04:12:57.368Z,12.50
2023-10-20T04:17:57.294Z,9.80
2023-10-20T04:22:58.899Z,8.10
2023-10-20T04:27:57.962Z,9.00
2023-10-20T04:33:07.549Z,8.90
2023-10-20T04:38:07.336Z,8.80
2023-10-20T04:43:07.416Z,6.20
2023-10-20T04:48:07.418Z,5.40
2023-10-20T04:53:07.369Z,5.50
2023-10-20T04:58:04.707Z,5.30
2023-10-20T05:03:07.580Z,6.60
2023-10-20T05:08:04.166Z,5.30
2023-10-20T05:12:57.142Z,4.90
2023-10-20T05:17:57.621Z,4.50
2023-10-20T05:22:57.123Z,5.10
2023-10-20T05:27:56.988Z,5.00
2023-10-20T05:32:57.102Z,4.00
2023-10-20T05:37:57.418Z,4.20
2023-10-20T05:42:57.032Z,4.70
2023-10-20T05:47:57.777Z,4.40
2023-10-20T05:52:57.186Z,5.10
2023-10-20T05:57:57.094Z,5.20
2023-10-20T06:02:57.288Z,4.90
2023-10-20T06:07:57.260Z,4.60
2023-10-20T06:12:57.531Z,4.40
2023-10-20T06:17:57.459Z,6.70
2023-10-20T06:22:57.234Z,5.80
2023-10-20T06:27:57.059Z,4.60
2023-10-20T06:33:02.044Z,5.00
2023-10-20T06:38:07.367Z,4.50
2023-10-20T06:42:56.929Z,4.50
2023-10-20T06:47:57.839Z,5.40
2023-10-20T06:52:57.096Z,4.50
2023-10-20T06:57:57.605Z,3.60
2023-10-20T07:02:56.979Z,3.60
2023-10-20T07:07:59.612Z,6.60
2023-10-20T07:12:56.916Z,6.60
2023-10-20T07:17:57.021Z,5.80
2023-10-20T07:22:57.494Z,4.20
2023-10-20T07:27:58.577Z,4.20
2023-10-20T07:32:57.293Z,4.00
2023-10-20T07:37:57.237Z,4.50
2023-10-20T07:42:56.930Z,4.40
2023-10-20T07:47:58.629Z,4.80
2023-10-20T07:52:57.265Z,7.30
2023-10-20T07:57:56.984Z,4.60
2023-10-20T08:02:57.179Z,5.40
2023-10-20T08:07:58.546Z,5.50
2023-10-20T08:12:57.234Z,4.60
2023-10-20T08:17:56.967Z,5.00
2023-10-20T08:22:57.421Z,4.70
2023-10-20T08:27:57.808Z,5.20
2023-10-20T08:32:57.126Z,5.50
2023-10-20T08:37:57.412Z,5.10
2023-10-20T08:42:57.672Z,4.80
2023-10-20T08:47:57.595Z,5.10
2023-10-20T08:52:58.202Z,5.50
2023-10-20T08:57:56.932Z,5.90
2023-10-20T09:02:58.631Z,5.40
2023-10-20T09:07:57.118Z,5.80
2023-10-20T09:12:56.810Z,6.20
2023-10-20T09:17:57.537Z,6.20
2023-10-20T09:22:57.156Z,6.70
2023-10-20T09:27:56.773Z,8.10
2023-10-20T09:32:57.318Z,9.10
2023-10-20T09:38:00.709Z,7.30
2023-10-20T09:48:00.966Z,7.10
2023-10-20T09:52:57.133Z,7.60
2023-10-20T09:57:57.201Z,19.80
2023-10-20T10:02:58.249Z,7.50
2023-10-20T10:08:06.780Z,9.10
2023-10-20T10:12:59.663Z,17.50
2023-10-20T10:18:07.436Z,28.80
2023-10-20T10:23:00.779Z,30.40
2023-10-20T10:28:07.923Z,13.80
2023-10-20T10:32:58.362Z,11.30
2023-10-20T10:37:56.865Z,8.40
2023-10-20T10:42:57.474Z,8.60
2023-10-20T10:48:05.946Z,7.50
2023-10-20T10:52:56.731Z,11.10
2023-10-20T10:57:58.726Z,6.90
2023-10-20T11:02:57.995Z,7.90
2023-10-20T11:07:57.443Z,7.30
2023-10-20T11:12:58.019Z,6.90
2023-10-20T11:17:58.149Z,7.00
2023-10-20T11:22:57.177Z,6.60
2023-10-20T11:27:57.373Z,7.00
2023-10-20T11:32:57.730Z,7.40
2023-10-20T11:37:57.726Z,7.00
2023-10-20T11:42:57.080Z,7.40
2023-10-20T11:47:56.955Z,7.70
2023-10-20T11:52:56.857Z,7.00
2023-10-20T11:57:56.733Z,7.00
2023-10-20T12:02:56.871Z,8.10
2023-10-20T12:07:56.710Z,9.00
2023-10-20T12:12:56.816Z,8.70
2023-10-20T12:17:58.180Z,8.40
2023-10-20T12:22:58.860Z,8.70
2023-10-20T12:27:56.847Z,8.20
2023-10-20T12:32:57.000Z,10.10
2023-10-20T12:37:56.698Z,8.60
2023-10-20T12:42:56.844Z,7.30
2023-10-20T12:47:57.155Z,7.90
2023-10-20T12:52:56.790Z,8.10
2023-10-20T12:57:56.853Z,7.60
2023-10-20T13:02:58.529Z,7.50
2023-10-20T13:07:56.698Z,6.80
2023-10-20T13:12:57.824Z,7.10
2023-10-20T13:17:57.232Z,7.40
2023-10-20T13:22:56.819Z,11.10
2023-10-20T13:27:59.198Z,11.60
2023-10-20T13:32:57.877Z,11.30
2023-10-20T13:37:56.646Z,13.20
2023-10-20T13:42:56.772Z,10.30
2023-10-20T13:47:56.762Z,8.60
2023-10-20T13:52:57.011Z,35.20
2023-10-20T13:57:56.599Z,8.20
2023-10-20T14:02:57.938Z,7.20
2023-10-20T14:07:57.453Z,7.30
2023-10-20T14:12:57.716Z,7.00
2023-10-20T14:17:56.917Z,7.00
2023-10-20T14:22:56.695Z,8.70
2023-10-20T14:27:56.620Z,7.70
2023-10-20T14:32:56.858Z,7.60
2023-10-20T14:37:56.999Z,7.00
2023-10-20T14:42:56.607Z,7.80
2023-10-20T14:47:57.073Z,10.60
2023-10-20T14:52:58.821Z,7.40
2023-10-20T14:57:56.646Z,6.90
2023-10-20T15:02:56.838Z,7.80
2023-10-20T15:07:56.630Z,11.60
2023-10-20T15:12:57.188Z,14.90
2023-10-20T15:17:57.287Z,11.20
2023-10-20T15:23:06.553Z,8.20
2023-10-20T15:27:56.780Z,23.00
2023-10-20T15:32:56.849Z,20.10
2023-10-20T15:37:57.303Z,39.20
2023-10-20T15:42:56.531Z,24.20
2023-10-20T15:48:00.019Z,12.30
2023-10-20T15:52:56.527Z,34.40
2023-10-20T15:57:56.780Z,18.30
2023-10-20T16:02:57.793Z,31.80
2023-10-20T16:07:56.822Z,62.80
2023-10-20T16:12:56.575Z,39.30
2023-10-20T16:17:56.735Z,17.90
2023-10-20T16:22:56.602Z,20.90
2023-10-20T16:27:58.547Z,13.90
2023-10-20T16:32:56.926Z,23.10
2023-10-20T16:37:56.714Z,24.20
2023-10-20T16:42:57.216Z,10.20
2023-10-20T16:47:56.822Z,28.30
2023-10-20T16:52:57.761Z,10.30
2023-10-20T16:57:56.568Z,18.20
2023-10-20T17:02:57.208Z,8.50
2023-10-20T17:07:56.518Z,8.40
2023-10-20T17:12:56.505Z,8.50
2023-10-20T17:17:56.767Z,7.70
2023-10-20T17:22:56.489Z,7.20
2023-10-20T17:27:56.437Z,7.60
2023-10-20T17:32:56.780Z,6.30
2023-10-20T17:37:57.184Z,6.60
2023-10-20T17:42:56.470Z,6.60
2023-10-20T17:47:56.865Z,6.90
2023-10-20T17:52:56.461Z,9.00
2023-10-20T17:57:56.477Z,10.90
2023-10-20T18:02:57.451Z,8.80
2023-10-20T18:07:56.485Z,13.70
2023-10-20T18:12:57.008Z,10.40
2023-10-20T18:17:56.783Z,8.70
2023-10-20T18:22:56.531Z,9.70
2023-10-20T18:27:56.507Z,11.70
2023-10-20T18:32:56.723Z,7.60
2023-10-20T18:37:56.407Z,10.00
2023-10-20T18:42:57.430Z,9.90
2023-10-20T18:47:56.530Z,8.40
2023-10-20T18:52:56.632Z,8.70
2023-10-20T18:57:57.835Z,10.30
2023-10-20T19:02:57.063Z,8.70
2023-10-20T19:07:56.581Z,7.40
2023-10-20T19:12:56.776Z,9.00
2023-10-20T19:17:56.699Z,9.90
2023-10-20T19:22:56.383Z,5.90
2023-10-20T19:27:56.897Z,6.40
2023-10-20T19:32:56.439Z,5.80
2023-10-20T19:37:56.390Z,5.40
2023-10-20T19:42:56.633Z,8.90
2023-10-20T19:47:56.503Z,7.60
2023-10-20T19:52:56.369Z,8.30
2023-10-20T19:57:57.429Z,5.40
2023-10-20T20:02:56.581Z,8.90
2023-10-20T20:07:57.075Z,4.50
2023-10-20T20:12:56.757Z,5.30
2023-10-20T20:17:57.950Z,4.40
2023-10-20T20:22:56.426Z,4.70
2023-10-20T20:27:56.579Z,4.30
2023-10-20T20:32:56.405Z,4.40
2023-10-20T20:37:56.338Z,4.00
2023-10-20T20:42:57.240Z,4.30
2023-10-20T20:47:56.599Z,4.00
2023-10-20T20:52:56.914Z,3.80
2023-10-20T20:57:56.493Z,4.60
2023-10-20T21:02:56.602Z,5.30
2023-10-20T21:07:56.288Z,4.10
2023-10-20T21:12:57.601Z,4.20
2023-10-20T21:17:56.397Z,4.10
2023-10-20T21:22:56.367Z,4.10
2023-10-20T21:27:56.649Z,5.00
2023-10-20T21:32:56.329Z,4.40
2023-10-20T21:37:56.266Z,5.20
2023-10-20T21:42:56.360Z,4.90
2023-10-20T21:47:56.309Z,5.20
2023-10-20T21:52:56.606Z,5.60
2023-10-20T21:57:56.359Z,5.80
2023-10-20T22:02:56.305Z,5.90
2023-10-20T22:07:56.240Z,6.70
2023-10-20T22:12:56.383Z,6.20
2023-10-20T22:17:56.306Z,7.20
2023-10-20T22:22:56.550Z,7.20
2023-10-20T22:27:56.512Z,7.20
2023-10-20T22:32:56.652Z,6.80
2023-10-20T22:37:56.234Z,6.80
2023-10-20T22:42:56.412Z,7.10
2023-10-20T22:47:56.243Z,6.60
2023-10-20T22:52:56.291Z,7.00
2023-10-20T22:57:56.410Z,6.80
2023-10-20T23:02:56.269Z,7.50
2023-10-20T23:07:56.600Z,7.70
2023-10-20T23:12:56.366Z,7.60
2023-10-20T23:17:56.561Z,9.40
2023-10-20T23:22:56.287Z,8.30
2023-10-20T23:27:56.822Z,7.50
2023-10-20T23:32:56.256Z,9.00
2023-10-20T23:37:56.428Z,8.70
2023-10-20T23:42:56.427Z,8.60
2023-10-20T23:47:56.486Z,9.50
2023-10-20T23:52:56.414Z,10.00
2023-10-20T23:57:56.595Z,9.50
