createdAt,value
2023-05-12T00:01:34.396Z,17.25
2023-05-12T00:04:01.877Z,16.95
2023-05-12T00:06:29.014Z,17.15
2023-05-12T00:08:58.472Z,17.08
2023-05-12T00:11:26.241Z,17.24
2023-05-12T00:13:55.496Z,16.93
2023-05-12T00:16:22.661Z,16.97
2023-05-12T00:18:49.884Z,16.66
2023-05-12T00:21:16.991Z,16.65
2023-05-12T00:23:44.030Z,16.79
2023-05-12T00:26:11.105Z,16.79
2023-05-12T00:28:38.153Z,16.62
2023-05-12T00:31:05.437Z,16.47
2023-05-12T00:33:32.721Z,16.47
2023-05-12T00:36:03.955Z,16.18
2023-05-12T00:38:31.079Z,16.54
2023-05-12T00:40:58.105Z,16.38
2023-05-12T00:43:25.173Z,15.95
2023-05-12T00:45:52.754Z,15.87
2023-05-12T00:48:20.455Z,15.91
2023-05-12T00:50:47.582Z,15.85
2023-05-12T00:53:15.136Z,15.88
2023-05-12T00:55:43.734Z,15.77
2023-05-12T00:58:10.815Z,16.06
2023-05-12T01:00:37.861Z,15.69
2023-05-12T01:03:05.379Z,15.73
2023-05-12T01:06:09.995Z,15.76
2023-05-12T01:08:38.684Z,15.55
2023-05-12T01:11:06.472Z,15.79
2023-05-12T01:13:33.681Z,15.76
2023-05-12T01:16:03.211Z,15.53
2023-05-12T01:18:31.929Z,15.62
2023-05-12T01:21:00.416Z,15.60
2023-05-12T01:23:37.551Z,15.37
2023-05-12T01:26:09.019Z,15.53
2023-05-12T01:28:37.711Z,15.23
2023-05-12T01:31:06.729Z,15.32
2023-05-12T01:33:35.515Z,15.26
2023-05-12T01:36:02.603Z,15.05
2023-05-12T01:38:29.648Z,15.28
2023-05-12T01:40:58.574Z,15.39
2023-05-12T01:43:25.633Z,15.39
2023-05-12T01:45:52.677Z,15.23
2023-05-12T01:48:19.735Z,15.30
2023-05-12T01:50:46.802Z,15.30
2023-05-12T01:53:13.927Z,15.24
2023-05-12T01:55:41.080Z,15.34
2023-05-12T01:58:08.142Z,15.24
2023-05-12T02:00:35.340Z,15.37
2023-05-12T02:03:02.572Z,14.98
2023-05-12T02:05:29.942Z,15.21
2023-05-12T02:07:57.164Z,15.38
2023-05-12T02:10:24.193Z,15.24
2023-05-12T02:12:51.362Z,15.34
2023-05-12T02:15:18.508Z,15.39
2023-05-12T02:17:45.590Z,15.21
2023-05-12T02:20:13.173Z,15.58
2023-05-12T02:22:40.257Z,15.52
2023-05-12T02:25:08.077Z,15.49
2023-05-12T02:27:37.335Z,15.49
2023-05-12T02:30:05.947Z,15.29
2023-05-12T02:32:33.592Z,15.26
2023-05-12T02:35:00.993Z,15.13
2023-05-12T02:37:28.016Z,15.40
2023-05-12T02:39:55.088Z,14.99
2023-05-12T02:42:22.130Z,15.05
2023-05-12T02:44:49.340Z,14.77
2023-05-12T02:47:16.406Z,14.86
2023-05-12T02:49:43.595Z,14.73
2023-05-12T02:52:10.657Z,14.66
2023-05-12T02:54:37.700Z,14.52
2023-05-12T02:57:06.676Z,14.59
2023-05-12T02:59:33.768Z,14.47
2023-05-12T03:02:05.621Z,14.34
2023-05-12T03:04:33.134Z,14.18
2023-05-12T03:07:00.221Z,14.24
2023-05-12T03:09:30.301Z,14.25
2023-05-12T03:11:57.349Z,14.20
2023-05-12T03:14:26.187Z,14.01
2023-05-12T03:16:53.255Z,14.22
2023-05-12T03:19:20.657Z,14.20
2023-05-12T03:21:49.106Z,14.19
2023-05-12T03:24:16.416Z,14.18
2023-05-12T03:26:43.598Z,14.11
2023-05-12T03:29:10.798Z,14.46
2023-05-12T03:31:38.051Z,14.17
2023-05-12T03:34:05.554Z,14.20
2023-05-12T03:36:32.710Z,14.25
2023-05-12T03:38:59.751Z,14.15
2023-05-12T03:41:26.811Z,14.37
2023-05-12T03:43:53.846Z,14.04
2023-05-12T03:46:21.087Z,13.89
2023-05-12T03:48:48.206Z,13.44
2023-05-12T03:51:15.253Z,13.85
2023-05-12T03:53:45.265Z,13.95
2023-05-12T03:56:12.588Z,13.74
2023-05-12T03:58:39.696Z,13.90
2023-05-12T04:01:06.855Z,14.20
2023-05-12T04:03:34.085Z,14.24
2023-05-12T04:06:03.241Z,14.16
2023-05-12T04:08:31.213Z,13.82
2023-05-12T04:11:01.007Z,13.85
2023-05-12T04:13:31.956Z,14.22
2023-05-12T04:16:00.947Z,13.89
2023-05-12T04:18:28.601Z,14.31
2023-05-12T04:20:56.352Z,14.63
2023-05-12T04:23:23.918Z,14.34
2023-05-12T04:25:54.377Z,14.55
2023-05-12T04:28:21.464Z,14.51
2023-05-12T04:30:48.571Z,14.42
2023-05-12T04:33:15.620Z,14.31
2023-05-12T04:35:45.572Z,14.56
2023-05-12T04:38:13.502Z,14.50
2023-05-12T04:40:41.101Z,14.23
2023-05-12T04:43:08.149Z,14.58
2023-05-12T04:45:38.167Z,14.61
2023-05-12T04:48:05.809Z,14.76
2023-05-12T04:50:32.900Z,14.96
2023-05-12T04:52:59.971Z,15.00
2023-05-12T04:55:27.185Z,14.87
2023-05-12T04:57:54.195Z,15.29
2023-05-12T05:00:21.398Z,15.57
2023-05-12T05:02:48.607Z,15.46
2023-05-12T05:05:15.953Z,15.71
2023-05-12T05:07:43.142Z,15.45
2023-05-12T05:10:10.886Z,15.87
2023-05-12T05:12:37.923Z,16.17
2023-05-12T05:15:06.216Z,16.04
2023-05-12T05:17:33.732Z,16.20
2023-05-12T05:20:00.901Z,16.54
2023-05-12T05:22:28.026Z,16.61
2023-05-12T05:24:55.125Z,17.08
2023-05-12T05:27:22.208Z,17.37
2023-05-12T05:29:51.408Z,16.95
2023-05-12T05:32:18.602Z,16.76
2023-05-12T05:34:45.665Z,17.33
2023-05-12T05:37:13.089Z,17.52
2023-05-12T05:39:40.230Z,17.29
2023-05-12T05:42:07.729Z,18.22
2023-05-12T05:44:34.779Z,17.79
2023-05-12T05:47:02.954Z,18.66
2023-05-12T05:49:30.589Z,18.09
2023-05-12T05:51:57.682Z,18.15
2023-05-12T05:54:25.502Z,18.23
2023-05-12T05:56:52.598Z,18.48
2023-05-12T05:59:19.724Z,19.17
2023-05-12T06:01:46.937Z,18.35
2023-05-12T06:04:14.203Z,18.66
2023-05-12T06:06:41.820Z,18.57
2023-05-12T06:09:12.683Z,18.71
2023-05-12T06:11:39.744Z,19.14
2023-05-12T06:14:07.271Z,18.32
2023-05-12T06:16:34.368Z,19.26
2023-05-12T06:19:01.833Z,19.62
2023-05-12T06:21:29.285Z,19.98
2023-05-12T06:23:57.345Z,18.90
2023-05-12T06:26:24.428Z,19.60
2023-05-12T06:28:53.601Z,19.45
2023-05-12T06:31:20.718Z,19.45
2023-05-12T06:33:47.964Z,19.23
2023-05-12T06:36:15.116Z,19.73
2023-05-12T06:38:42.167Z,18.96
2023-05-12T06:41:09.234Z,19.36
2023-05-12T06:43:37.721Z,19.15
2023-05-12T06:46:04.905Z,19.38
2023-05-12T06:48:32.034Z,18.31
2023-05-12T06:50:59.067Z,19.17
2023-05-12T06:53:27.420Z,19.03
2023-05-12T06:55:55.092Z,18.95
2023-05-12T06:58:22.334Z,20.31
2023-05-12T07:00:49.450Z,20.54
2023-05-12T07:03:16.792Z,20.13
2023-05-12T07:05:44.008Z,19.96
2023-05-12T07:08:11.109Z,19.57
2023-05-12T07:10:38.272Z,19.65
2023-05-12T07:13:05.721Z,19.96
2023-05-12T07:15:33.177Z,19.56
2023-05-12T07:18:00.477Z,20.07
2023-05-12T07:20:27.831Z,20.14
2023-05-12T07:22:56.518Z,19.38
2023-05-12T07:25:23.949Z,19.99
2023-05-12T07:27:51.182Z,20.23
2023-05-12T07:30:18.365Z,19.85
2023-05-12T07:32:46.167Z,20.05
2023-05-12T07:35:13.679Z,20.24
2023-05-12T07:37:41.434Z,20.24
2023-05-12T07:40:09.071Z,21.00
2023-05-12T07:42:36.152Z,20.50
2023-05-12T07:45:04.019Z,20.61
2023-05-12T07:47:31.486Z,20.06
2023-05-12T07:49:58.658Z,20.68
2023-05-12T07:52:25.888Z,20.69
2023-05-12T07:54:53.001Z,21.09
2023-05-12T07:57:23.041Z,21.31
2023-05-12T07:59:55.092Z,20.77
2023-05-12T08:02:22.273Z,21.08
2023-05-12T08:04:50.995Z,21.51
2023-05-12T08:07:18.282Z,21.55
2023-05-12T08:09:45.346Z,20.92
2023-05-12T08:12:12.497Z,21.97
2023-05-12T08:14:39.601Z,22.27
2023-05-12T08:17:06.857Z,22.23
2023-05-12T08:19:34.157Z,22.34
2023-05-12T08:22:01.958Z,23.78
2023-05-12T08:24:29.305Z,22.60
2023-05-12T08:26:56.485Z,23.00
2023-05-12T08:29:23.557Z,23.70
2023-05-12T08:31:53.009Z,22.72
2023-05-12T08:34:20.430Z,23.35
2023-05-12T08:36:52.455Z,24.13
2023-05-12T08:39:20.857Z,22.37
2023-05-12T08:42:17.837Z,22.59
2023-05-12T08:44:46.636Z,22.34
2023-05-12T08:47:15.391Z,22.35
2023-05-12T08:49:44.323Z,23.17
2023-05-12T08:52:18.420Z,22.71
2023-05-12T08:54:55.623Z,22.86
2023-05-12T08:57:24.574Z,22.46
2023-05-12T08:59:56.001Z,23.26
2023-05-12T09:02:24.517Z,23.83
2023-05-12T09:04:52.868Z,24.69
2023-05-12T09:07:24.769Z,24.78
2023-05-12T09:10:00.947Z,24.88
2023-05-12T09:12:34.718Z,23.45
2023-05-12T09:15:14.816Z,23.92
2023-05-12T09:17:43.198Z,24.47
2023-05-12T09:20:23.889Z,24.61
2023-05-12T09:22:58.284Z,23.97
2023-05-12T09:25:25.986Z,23.25
2023-05-12T09:27:57.527Z,25.15
2023-05-12T09:30:35.697Z,23.81
2023-05-12T09:33:22.939Z,23.83
2023-05-12T09:35:50.209Z,23.86
2023-05-12T09:38:17.416Z,24.19
2023-05-12T09:40:45.361Z,24.32
2023-05-12T09:43:15.523Z,24.76
2023-05-12T09:45:44.103Z,25.36
2023-05-12T09:48:14.140Z,24.37
2023-05-12T09:50:51.169Z,25.02
2023-05-12T09:53:20.526Z,24.03
2023-05-12T09:55:48.623Z,25.48
2023-05-12T09:58:20.056Z,24.96
2023-05-12T10:03:23.699Z,24.23
2023-05-12T10:05:57.825Z,23.91
2023-05-12T10:08:44.330Z,25.30
2023-05-12T10:11:11.533Z,25.66
2023-05-12T10:13:39.779Z,24.81
2023-05-12T10:16:08.699Z,25.11
2023-05-12T10:18:36.352Z,24.94
2023-05-12T10:21:05.227Z,25.85
2023-05-12T10:23:32.797Z,26.43
2023-05-12T10:26:02.358Z,25.16
2023-05-12T10:28:30.295Z,26.38
2023-05-12T10:30:58.503Z,25.49
2023-05-12T10:33:29.133Z,25.20
2023-05-12T10:35:56.318Z,26.67
2023-05-12T10:38:23.482Z,26.66
2023-05-12T10:40:59.172Z,27.21
2023-05-12T10:43:29.818Z,26.43
2023-05-12T10:46:19.687Z,25.36
2023-05-12T10:49:03.453Z,25.26
2023-05-12T10:51:49.849Z,25.61
2023-05-12T10:54:26.280Z,26.84
2023-05-12T10:57:02.231Z,25.31
2023-05-12T10:59:31.463Z,25.55
2023-05-12T11:02:16.853Z,25.11
2023-05-12T11:05:00.459Z,26.12
2023-05-12T11:07:32.855Z,25.18
2023-05-12T11:10:04.663Z,25.93
2023-05-12T11:12:40.119Z,25.65
2023-05-12T11:15:08.084Z,26.32
2023-05-12T11:17:42.166Z,25.29
2023-05-12T11:20:09.991Z,25.62
2023-05-12T11:22:37.302Z,25.78
2023-05-12T11:25:12.539Z,26.96
2023-05-12T11:27:45.676Z,26.16
2023-05-12T11:30:13.516Z,27.13
2023-05-12T11:32:40.901Z,27.21
2023-05-12T11:35:19.621Z,26.73
2023-05-12T11:37:47.283Z,26.79
2023-05-12T11:40:22.440Z,26.84
2023-05-12T11:42:52.586Z,27.19
2023-05-12T11:45:30.353Z,28.34
2023-05-12T11:48:15.045Z,28.46
2023-05-12T11:50:49.404Z,27.16
2023-05-12T11:53:19.906Z,26.35
2023-05-12T11:55:57.469Z,27.23
2023-05-12T11:58:30.338Z,26.99
2023-05-12T12:01:12.678Z,26.59
2023-05-12T12:03:51.105Z,27.62
2023-05-12T12:06:23.113Z,27.07
2023-05-12T12:08:56.890Z,27.23
2023-05-12T12:11:28.380Z,27.96
2023-05-12T12:13:57.559Z,27.31
2023-05-12T12:16:26.718Z,26.71
2023-05-12T12:18:54.324Z,25.86
2023-05-12T12:21:25.500Z,28.43
2023-05-12T12:23:52.792Z,26.87
2023-05-12T12:26:21.551Z,26.49
2023-05-12T12:28:50.309Z,27.23
2023-05-12T12:31:17.757Z,26.74
2023-05-12T12:33:44.863Z,27.14
2023-05-12T12:36:16.257Z,28.17
2023-05-12T12:38:43.528Z,28.25
2023-05-12T12:41:10.649Z,27.19
2023-05-12T12:43:37.767Z,27.95
2023-05-12T12:46:05.013Z,27.53
2023-05-12T12:48:33.451Z,25.98
2023-05-12T12:51:01.832Z,27.16
2023-05-12T12:53:29.014Z,27.12
2023-05-12T12:55:56.620Z,26.16
2023-05-12T12:58:23.901Z,27.67
2023-05-12T13:00:51.276Z,28.09
2023-05-12T13:03:20.306Z,26.83
2023-05-12T13:05:47.648Z,27.34
2023-05-12T13:08:16.418Z,27.13
2023-05-12T13:10:44.154Z,26.99
2023-05-12T13:13:13.992Z,26.25
2023-05-12T13:15:42.595Z,27.70
2023-05-12T13:18:09.817Z,27.40
2023-05-12T13:20:37.062Z,27.18
2023-05-12T13:23:04.619Z,27.25
2023-05-12T13:25:32.194Z,27.84
2023-05-12T13:27:59.334Z,26.95
2023-05-12T13:30:27.895Z,27.90
2023-05-12T13:32:55.333Z,27.41
2023-05-12T13:35:22.841Z,26.59
2023-05-12T13:37:50.132Z,27.54
2023-05-12T13:40:17.299Z,27.15
2023-05-12T13:42:44.349Z,27.68
2023-05-12T13:45:11.792Z,28.29
2023-05-12T13:47:39.705Z,28.92
2023-05-12T13:50:08.428Z,28.54
2023-05-12T13:52:35.651Z,27.80
2023-05-12T13:55:03.127Z,27.94
2023-05-12T13:57:30.228Z,27.37
2023-05-12T13:59:58.461Z,26.41
2023-05-12T14:02:25.892Z,28.49
2023-05-12T14:04:53.152Z,27.84
2023-05-12T14:07:21.069Z,27.70
2023-05-12T14:09:48.192Z,26.81
2023-05-12T14:12:15.277Z,26.54
2023-05-12T14:14:47.182Z,26.53
2023-05-12T14:17:14.264Z,26.92
2023-05-12T14:19:41.955Z,27.62
2023-05-12T14:22:18.970Z,27.83
2023-05-12T14:24:55.813Z,28.64
2023-05-12T14:27:23.348Z,29.07
2023-05-12T14:29:50.512Z,29.18
2023-05-12T14:32:18.237Z,30.12
2023-05-12T14:34:45.521Z,27.73
2023-05-12T14:37:12.593Z,28.75
2023-05-12T14:39:39.660Z,28.54
2023-05-12T14:42:07.147Z,27.81
2023-05-12T14:44:34.192Z,28.25
2023-05-12T14:47:01.275Z,27.65
2023-05-12T14:49:28.740Z,27.46
2023-05-12T14:51:55.839Z,27.66
2023-05-12T14:54:25.662Z,28.49
2023-05-12T14:56:53.573Z,27.66
2023-05-12T14:59:20.767Z,27.48
2023-05-12T15:01:47.945Z,27.89
2023-05-12T15:04:15.039Z,27.72
2023-05-12T15:06:42.148Z,27.07
2023-05-12T15:09:10.852Z,27.31
2023-05-12T15:11:37.944Z,28.00
2023-05-12T15:14:05.139Z,27.71
2023-05-12T15:16:33.142Z,26.80
2023-05-12T15:19:00.341Z,27.02
2023-05-12T15:21:27.549Z,27.40
2023-05-12T15:23:54.631Z,27.42
2023-05-12T15:26:33.838Z,27.75
2023-05-12T15:29:02.335Z,27.55
2023-05-12T15:31:30.322Z,28.05
2023-05-12T15:33:57.917Z,27.59
2023-05-12T15:36:25.031Z,27.25
2023-05-12T15:38:52.908Z,27.87
2023-05-12T15:41:20.026Z,27.71
2023-05-12T15:43:47.317Z,27.21
2023-05-12T15:46:14.470Z,27.28
2023-05-12T15:48:41.613Z,26.92
2023-05-12T15:51:08.666Z,26.72
2023-05-12T15:53:36.701Z,27.33
2023-05-12T15:56:05.570Z,27.13
2023-05-12T15:58:32.739Z,27.01
2023-05-12T16:00:59.986Z,27.06
2023-05-12T16:03:27.327Z,28.47
2023-05-12T16:05:55.136Z,27.50
2023-05-12T16:08:23.893Z,25.59
2023-05-12T16:10:51.267Z,27.12
2023-05-12T16:13:18.380Z,27.15
2023-05-12T16:15:45.461Z,25.89
2023-05-12T16:18:12.541Z,26.45
2023-05-12T16:20:41.586Z,27.20
2023-05-12T16:23:08.804Z,26.16
2023-05-12T16:25:36.148Z,26.32
2023-05-12T16:28:04.529Z,25.95
2023-05-12T16:30:31.639Z,26.34
2023-05-12T16:32:58.814Z,26.66
2023-05-12T16:35:25.911Z,25.89
2023-05-12T16:37:53.111Z,26.00
2023-05-12T16:40:20.340Z,25.54
2023-05-12T16:42:48.979Z,25.91
2023-05-12T16:45:16.109Z,26.09
2023-05-12T16:47:43.465Z,25.63
2023-05-12T16:50:11.573Z,26.42
2023-05-12T16:52:39.891Z,25.69
2023-05-12T16:55:07.928Z,25.34
2023-05-12T16:57:35.261Z,24.80
2023-05-12T17:00:05.756Z,24.63
2023-05-12T17:02:33.836Z,25.19
2023-05-12T17:05:01.351Z,25.02
2023-05-12T17:07:30.990Z,24.82
2023-05-12T17:09:58.156Z,25.07
2023-05-12T17:12:25.396Z,24.62
2023-05-12T17:15:06.133Z,24.57
2023-05-12T17:17:35.107Z,24.04
2023-05-12T17:20:02.615Z,24.70
2023-05-12T17:22:31.965Z,24.77
2023-05-12T17:24:59.000Z,24.10
2023-05-12T17:27:26.150Z,24.13
2023-05-12T17:29:53.253Z,23.63
2023-05-12T17:32:20.307Z,24.23
2023-05-12T17:34:50.983Z,23.86
2023-05-12T17:37:18.584Z,24.11
2023-05-12T17:39:46.154Z,24.10
2023-05-12T17:42:14.488Z,23.97
2023-05-12T17:44:41.631Z,23.98
2023-05-12T17:47:08.989Z,23.37
2023-05-12T17:49:36.265Z,23.41
2023-05-12T17:52:03.429Z,22.98
2023-05-12T17:54:30.503Z,23.37
2023-05-12T17:56:57.917Z,23.03
2023-05-12T17:59:25.220Z,23.47
2023-05-12T18:01:54.126Z,23.22
2023-05-12T18:04:22.991Z,23.00
2023-05-12T18:06:50.247Z,23.19
2023-05-12T18:09:17.978Z,23.01
2023-05-12T18:11:49.525Z,22.60
2023-05-12T18:14:19.727Z,22.36
2023-05-12T18:16:46.843Z,22.41
2023-05-12T18:19:14.002Z,22.44
2023-05-12T18:21:41.463Z,22.34
2023-05-12T18:24:08.963Z,22.14
2023-05-12T18:26:36.089Z,22.24
2023-05-12T18:29:03.172Z,22.11
2023-05-12T18:31:30.395Z,22.00
2023-05-12T18:33:57.463Z,22.09
2023-05-12T18:36:24.551Z,21.49
2023-05-12T18:38:51.692Z,21.44
2023-05-12T18:41:18.973Z,21.54
2023-05-12T18:43:46.118Z,21.47
2023-05-12T18:46:13.415Z,21.50
2023-05-12T18:48:40.486Z,21.34
2023-05-12T18:51:07.980Z,21.20
2023-05-12T18:53:35.163Z,21.03
2023-05-12T18:56:02.272Z,21.01
2023-05-12T18:58:29.358Z,21.10
2023-05-12T19:00:56.471Z,20.85
2023-05-12T19:03:23.519Z,20.96
2023-05-12T19:05:50.643Z,20.59
2023-05-12T19:08:19.800Z,20.59
2023-05-12T19:10:48.367Z,20.66
2023-05-12T19:13:15.456Z,20.69
2023-05-12T19:15:42.655Z,20.56
2023-05-12T19:18:09.750Z,20.90
2023-05-12T19:20:37.723Z,20.15
2023-05-12T19:23:04.954Z,20.05
2023-05-12T19:25:32.195Z,20.69
2023-05-12T19:27:59.968Z,20.53
2023-05-12T19:30:29.545Z,20.11
2023-05-12T19:32:57.135Z,20.20
2023-05-12T19:35:27.632Z,20.07
2023-05-12T19:37:54.852Z,19.97
2023-05-12T19:40:21.996Z,19.65
2023-05-12T19:42:50.242Z,20.04
2023-05-12T19:45:17.603Z,19.78
2023-05-12T19:47:45.207Z,19.59
2023-05-12T19:50:15.026Z,19.70
2023-05-12T19:52:42.366Z,19.60
2023-05-12T19:55:10.212Z,19.32
2023-05-12T19:57:38.105Z,19.49
2023-05-12T20:00:12.943Z,19.16
2023-05-12T20:02:41.560Z,19.18
2023-05-12T20:05:09.461Z,19.10
2023-05-12T20:07:36.621Z,19.06
2023-05-12T20:10:04.520Z,18.89
2023-05-12T20:12:31.577Z,18.76
2023-05-12T20:14:58.616Z,18.81
2023-05-12T20:17:25.887Z,18.76
2023-05-12T20:19:53.110Z,18.87
2023-05-12T20:22:21.295Z,18.84
2023-05-12T20:24:51.361Z,18.91
2023-05-12T20:27:18.517Z,18.54
2023-05-12T20:29:45.628Z,18.95
2023-05-12T20:32:15.106Z,18.51
2023-05-12T20:34:42.155Z,18.33
2023-05-12T20:37:09.317Z,18.36
2023-05-12T20:39:36.376Z,18.39
2023-05-12T20:42:03.806Z,18.40
2023-05-12T20:44:31.197Z,18.09
2023-05-12T20:46:58.338Z,18.33
2023-05-12T20:49:25.464Z,18.31
2023-05-12T20:51:52.577Z,18.14
2023-05-12T20:54:19.622Z,18.30
2023-05-12T20:56:46.686Z,18.11
2023-05-12T20:59:13.794Z,18.21
2023-05-12T21:01:40.939Z,17.88
2023-05-12T21:04:08.086Z,18.01
2023-05-12T21:06:36.933Z,18.05
2023-05-12T21:09:04.949Z,17.84
2023-05-12T21:11:32.007Z,18.01
2023-05-12T21:13:59.081Z,17.99
2023-05-12T21:16:26.337Z,17.76
2023-05-12T21:18:53.598Z,17.97
2023-05-12T21:21:20.643Z,17.96
2023-05-12T21:23:47.709Z,17.67
2023-05-12T21:26:14.748Z,17.76
2023-05-12T21:28:41.752Z,17.73
2023-05-12T21:31:09.547Z,17.43
2023-05-12T21:33:36.609Z,17.15
2023-05-12T21:36:04.092Z,17.31
2023-05-12T21:38:32.756Z,17.09
2023-05-12T21:41:00.368Z,17.01
2023-05-12T21:43:27.447Z,17.18
2023-05-12T21:45:54.884Z,16.86
2023-05-12T21:48:22.044Z,16.82
2023-05-12T21:51:02.610Z,16.98
2023-05-12T21:53:30.007Z,16.95
2023-05-12T21:55:57.046Z,16.91
2023-05-12T21:58:24.385Z,16.78
2023-05-12T22:00:52.361Z,16.67
2023-05-12T22:03:25.047Z,16.75
2023-05-12T22:05:52.635Z,16.79
2023-05-12T22:08:19.922Z,16.74
2023-05-12T22:10:47.292Z,16.60
2023-05-12T22:13:16.819Z,16.54
2023-05-12T22:15:43.837Z,16.56
2023-05-12T22:18:11.004Z,16.70
2023-05-12T22:20:38.189Z,16.73
2023-05-12T22:23:05.732Z,16.64
2023-05-12T22:25:32.774Z,16.61
2023-05-12T22:27:59.853Z,16.46
2023-05-12T22:30:26.911Z,16.50
2023-05-12T22:32:54.078Z,16.84
2023-05-12T22:35:21.241Z,16.47
2023-05-12T22:37:49.657Z,16.49
2023-05-12T22:40:18.911Z,16.54
2023-05-12T22:42:46.039Z,16.48
2023-05-12T22:45:13.085Z,16.59
2023-05-12T22:47:40.196Z,16.66
2023-05-12T22:50:10.461Z,16.54
2023-05-12T22:52:38.925Z,16.41
2023-05-12T22:55:09.102Z,16.35
2023-05-12T22:57:38.468Z,16.49
2023-05-12T23:00:07.150Z,16.75
2023-05-12T23:02:34.350Z,16.09
2023-05-12T23:05:01.538Z,16.31
2023-05-12T23:07:28.712Z,16.28
2023-05-12T23:09:55.814Z,16.09
2023-05-12T23:12:22.857Z,16.06
2023-05-12T23:14:52.773Z,16.05
2023-05-12T23:17:20.795Z,15.92
2023-05-12T23:19:47.980Z,16.08
2023-05-12T23:22:15.099Z,16.13
2023-05-12T23:24:44.018Z,16.00
2023-05-12T23:27:11.430Z,16.28
2023-05-12T23:29:38.488Z,16.51
2023-05-12T23:32:06.122Z,16.44
2023-05-12T23:34:33.288Z,16.10
2023-05-12T23:37:00.491Z,16.59
2023-05-12T23:39:27.607Z,16.64
2023-05-12T23:41:54.668Z,16.84
2023-05-12T23:44:21.788Z,16.59
2023-05-12T23:46:48.991Z,16.80
2023-05-12T23:49:16.172Z,16.75
2023-05-12T23:51:43.218Z,16.28
2023-05-12T23:54:10.391Z,16.83
2023-05-12T23:56:37.430Z,16.80
2023-05-12T23:59:04.500Z,16.81
