createdAt,value
2019-03-08T00:01:16.493Z,99.90
2019-03-08T00:03:45.604Z,99.90
2019-03-08T00:06:14.700Z,99.90
2019-03-08T00:08:44.059Z,99.90
2019-03-08T00:11:13.152Z,99.90
2019-03-08T00:13:42.272Z,99.90
2019-03-08T00:16:11.377Z,99.90
2019-03-08T00:18:40.457Z,99.90
2019-03-08T00:21:09.556Z,99.90
2019-03-08T00:23:38.822Z,99.90
2019-03-08T00:26:07.894Z,99.90
2019-03-08T00:28:37.077Z,99.90
2019-03-08T00:31:06.463Z,99.90
2019-03-08T00:33:35.524Z,99.90
2019-03-08T00:36:04.701Z,99.90
2019-03-08T00:38:33.785Z,99.90
2019-03-08T00:41:02.897Z,99.90
2019-03-08T00:43:31.968Z,99.90
2019-03-08T00:46:01.041Z,99.90
2019-03-08T00:48:30.136Z,99.90
2019-03-08T00:50:59.247Z,99.90
2019-03-08T00:53:28.383Z,99.90
2019-03-08T00:55:57.493Z,99.90
2019-03-08T00:58:26.565Z,99.90
2019-03-08T01:00:55.695Z,99.90
2019-03-08T01:03:24.763Z,99.90
2019-03-08T01:05:54.049Z,99.90
2019-03-08T01:08:23.205Z,99.90
2019-03-08T01:10:52.507Z,99.90
2019-03-08T01:13:21.614Z,99.90
2019-03-08T01:15:50.717Z,99.90
2019-03-08T01:18:19.787Z,99.90
2019-03-08T01:20:49.074Z,99.90
2019-03-08T01:23:18.239Z,99.90
2019-03-08T01:25:47.357Z,99.90
2019-03-08T01:28:16.676Z,99.90
2019-03-08T01:30:46.056Z,99.90
2019-03-08T01:33:15.231Z,99.90
2019-03-08T01:35:44.328Z,99.90
2019-03-08T01:38:13.413Z,99.90
2019-03-08T01:40:42.509Z,99.90
2019-03-08T01:43:11.643Z,99.90
2019-03-08T01:45:40.711Z,99.90
2019-03-08T01:48:10.082Z,99.90
2019-03-08T01:50:39.258Z,99.90
2019-03-08T01:53:08.362Z,99.90
2019-03-08T01:55:37.417Z,99.90
2019-03-08T01:58:06.520Z,99.90
2019-03-08T02:00:35.706Z,99.90
2019-03-08T02:03:05.364Z,99.90
2019-03-08T02:05:34.436Z,99.90
2019-03-08T02:08:03.558Z,99.90
2019-03-08T02:10:32.646Z,99.90
2019-03-08T02:13:01.804Z,99.90
2019-03-08T02:15:30.887Z,99.90
2019-03-08T02:17:59.984Z,99.90
2019-03-08T02:20:29.036Z,99.90
2019-03-08T02:22:58.126Z,99.90
2019-03-08T02:25:27.194Z,99.90
2019-03-08T02:27:56.304Z,99.90
2019-03-08T02:30:25.662Z,99.90
2019-03-08T02:32:54.750Z,99.90
2019-03-08T02:35:23.832Z,99.90
2019-03-08T02:37:52.954Z,99.90
2019-03-08T02:40:32.807Z,99.90
2019-03-08T02:43:02.663Z,99.90
2019-03-08T02:45:31.872Z,99.90
2019-03-08T02:48:01.044Z,99.90
2019-03-08T02:50:30.110Z,99.90
2019-03-08T02:52:59.201Z,99.90
2019-03-08T02:55:28.276Z,99.90
2019-03-08T02:57:57.374Z,99.90
2019-03-08T03:00:30.604Z,99.90
2019-03-08T03:02:59.687Z,99.90
2019-03-08T03:05:28.781Z,99.90
2019-03-08T03:07:57.877Z,99.90
2019-03-08T03:10:26.941Z,99.90
2019-03-08T03:12:56.127Z,99.90
2019-03-08T03:15:25.188Z,99.90
2019-03-08T03:17:54.285Z,99.90
2019-03-08T03:20:23.375Z,99.90
2019-03-08T03:22:52.391Z,99.90
2019-03-08T03:25:21.471Z,99.90
2019-03-08T03:27:50.576Z,99.90
2019-03-08T03:30:19.952Z,99.90
2019-03-08T03:32:49.085Z,99.90
2019-03-08T03:35:18.221Z,99.90
2019-03-08T03:37:47.628Z,99.90
2019-03-08T03:40:17.046Z,99.90
2019-03-08T03:42:46.106Z,99.90
2019-03-08T03:45:15.414Z,99.90
2019-03-08T03:47:44.714Z,99.90
2019-03-08T03:50:14.127Z,99.90
2019-03-08T03:52:43.197Z,99.90
2019-03-08T03:55:12.502Z,99.90
2019-03-08T03:57:41.566Z,99.90
2019-03-08T04:00:11.898Z,99.90
2019-03-08T04:02:40.968Z,99.90
2019-03-08T04:05:10.540Z,99.90
2019-03-08T04:07:39.591Z,99.90
2019-03-08T04:10:09.750Z,99.90
2019-03-08T04:12:38.831Z,99.90
2019-03-08T04:15:09.733Z,99.90
2019-03-08T04:17:38.824Z,99.90
2019-03-08T04:20:09.613Z,99.90
2019-03-08T04:22:38.699Z,99.90
2019-03-08T04:25:07.906Z,99.90
2019-03-08T04:27:37.000Z,99.90
2019-03-08T04:30:06.326Z,99.90
2019-03-08T04:32:35.409Z,99.90
2019-03-08T04:35:04.679Z,99.90
2019-03-08T04:37:33.759Z,99.90
2019-03-08T04:40:02.815Z,99.90
2019-03-08T04:42:31.958Z,99.90
2019-03-08T04:45:01.010Z,99.90
2019-03-08T04:47:30.313Z,99.90
2019-03-08T04:49:59.401Z,99.90
2019-03-08T04:52:28.466Z,99.90
2019-03-08T04:54:57.498Z,99.90
2019-03-08T04:57:26.593Z,99.90
2019-03-08T04:59:55.651Z,99.90
2019-03-08T05:02:25.021Z,99.90
2019-03-08T05:04:54.160Z,99.90
2019-03-08T05:07:23.338Z,99.90
2019-03-08T05:09:52.394Z,99.90
2019-03-08T05:12:21.463Z,99.90
2019-03-08T05:14:50.537Z,99.90
2019-03-08T05:17:19.602Z,99.90
2019-03-08T05:19:48.671Z,99.90
2019-03-08T05:22:17.759Z,99.90
2019-03-08T05:24:46.825Z,99.90
2019-03-08T05:27:15.921Z,99.90
2019-03-08T05:29:45.013Z,99.90
2019-03-08T05:32:14.091Z,99.90
2019-03-08T05:34:43.167Z,99.90
2019-03-08T05:37:12.284Z,99.90
2019-03-08T05:39:41.367Z,99.90
2019-03-08T05:42:10.475Z,99.90
2019-03-08T05:44:39.751Z,99.90
2019-03-08T05:47:08.759Z,99.90
2019-03-08T05:49:37.817Z,99.90
2019-03-08T05:52:06.901Z,99.90
2019-03-08T05:54:35.987Z,99.90
2019-03-08T05:57:05.092Z,99.90
2019-03-08T05:59:34.401Z,99.90
2019-03-08T06:02:03.505Z,99.90
2019-03-08T06:04:32.563Z,99.90
2019-03-08T06:07:01.686Z,99.90
2019-03-08T06:09:30.755Z,99.90
2019-03-08T06:11:59.854Z,99.90
2019-03-08T06:14:29.191Z,99.90
2019-03-08T06:16:58.286Z,99.90
2019-03-08T06:19:27.362Z,99.90
2019-03-08T06:21:56.526Z,99.90
2019-03-08T06:24:25.582Z,99.90
2019-03-08T06:26:54.692Z,99.90
2019-03-08T06:29:24.029Z,99.90
2019-03-08T06:31:53.123Z,99.90
2019-03-08T06:34:22.186Z,99.90
2019-03-08T06:36:51.279Z,99.90
2019-03-08T06:39:20.374Z,99.90
2019-03-08T06:41:49.503Z,99.90
2019-03-08T06:44:18.843Z,99.90
2019-03-08T06:46:47.875Z,99.90
2019-03-08T06:49:16.999Z,99.90
2019-03-08T06:51:46.163Z,99.90
2019-03-08T06:54:15.299Z,99.90
2019-03-08T06:56:44.379Z,99.90
2019-03-08T06:59:25.711Z,99.90
2019-03-08T07:01:55.639Z,99.90
2019-03-08T07:04:25.610Z,99.90
2019-03-08T07:06:55.494Z,99.90
2019-03-08T07:09:24.645Z,99.90
2019-03-08T07:11:53.896Z,99.90
2019-03-08T07:14:22.984Z,99.90
2019-03-08T07:16:52.055Z,99.90
2019-03-08T07:19:21.148Z,99.90
2019-03-08T07:21:58.163Z,99.90
2019-03-08T07:24:36.269Z,99.90
2019-03-08T07:27:19.303Z,99.90
2019-03-08T07:30:09.527Z,99.90
2019-03-08T07:33:06.350Z,99.90
2019-03-08T07:35:52.838Z,99.90
2019-03-08T07:38:36.347Z,99.90
2019-03-08T07:41:39.422Z,99.90
2019-03-08T07:44:26.139Z,99.90
2019-03-08T07:47:11.400Z,99.90
2019-03-08T07:49:55.493Z,99.90
2019-03-08T07:52:46.405Z,99.90
2019-03-08T07:55:52.476Z,99.90
2019-03-08T07:58:43.735Z,99.90
2019-03-08T08:01:17.917Z,99.90
2019-03-08T08:04:06.157Z,99.90
2019-03-08T08:06:46.283Z,99.90
2019-03-08T08:09:46.383Z,99.90
2019-03-08T08:12:25.845Z,99.90
2019-03-08T08:15:18.777Z,99.90
2019-03-08T08:18:12.797Z,99.90
2019-03-08T08:21:03.700Z,99.90
2019-03-08T08:23:51.857Z,99.90
2019-03-08T08:26:38.393Z,99.90
2019-03-08T08:29:35.276Z,99.90
2019-03-08T08:32:34.572Z,99.90
2019-03-08T08:35:29.036Z,99.90
2019-03-08T08:38:22.084Z,99.90
2019-03-08T08:41:09.326Z,99.90
2019-03-08T08:44:03.565Z,99.90
2019-03-08T08:46:44.522Z,99.90
2019-03-08T08:49:29.650Z,99.90
2019-03-08T08:52:24.380Z,99.90
2019-03-08T08:55:12.535Z,99.90
2019-03-08T08:58:00.660Z,99.90
2019-03-08T09:00:54.930Z,99.90
2019-03-08T09:03:34.206Z,99.90
2019-03-08T09:06:21.314Z,99.90
2019-03-08T09:09:18.570Z,99.90
2019-03-08T09:11:55.230Z,99.90
2019-03-08T09:14:55.694Z,99.90
2019-03-08T09:17:33.866Z,99.90
2019-03-08T09:20:30.832Z,99.90
2019-03-08T09:23:31.034Z,99.90
2019-03-08T09:26:17.849Z,99.90
2019-03-08T09:28:55.368Z,99.90
2019-03-08T09:31:46.396Z,99.90
2019-03-08T09:34:43.888Z,99.90
2019-03-08T09:37:42.747Z,99.90
2019-03-08T09:40:30.050Z,99.90
2019-03-08T09:43:15.369Z,99.90
2019-03-08T09:46:03.046Z,99.90
2019-03-08T09:48:49.841Z,99.90
2019-03-08T09:51:41.014Z,99.90
2019-03-08T09:54:15.303Z,99.90
2019-03-08T09:57:03.497Z,99.90
2019-03-08T09:59:53.802Z,99.90
2019-03-08T10:02:30.042Z,99.90
2019-03-08T10:05:08.077Z,99.90
2019-03-08T10:07:50.173Z,99.90
2019-03-08T10:10:36.085Z,99.90
2019-03-08T10:13:30.059Z,99.90
2019-03-08T10:16:07.002Z,99.90
2019-03-08T10:18:55.120Z,99.90
2019-03-08T10:21:43.268Z,99.90
2019-03-08T10:24:27.329Z,99.90
2019-03-08T10:27:04.718Z,99.90
2019-03-08T10:29:50.139Z,99.90
2019-03-08T10:32:37.631Z,99.90
2019-03-08T10:35:25.585Z,99.90
2019-03-08T10:38:03.471Z,99.90
2019-03-08T10:40:42.014Z,99.90
2019-03-08T10:43:29.007Z,99.90
2019-03-08T10:46:16.074Z,99.90
2019-03-08T10:49:13.492Z,99.90
2019-03-08T10:52:00.487Z,99.90
2019-03-08T10:54:47.595Z,99.90
2019-03-08T10:57:48.006Z,99.90
2019-03-08T11:00:35.294Z,99.90
2019-03-08T11:03:13.963Z,99.90
2019-03-08T11:05:49.048Z,99.90
2019-03-08T11:08:37.193Z,99.90
2019-03-08T11:11:28.586Z,99.90
2019-03-08T11:14:25.772Z,99.90
2019-03-08T11:17:16.965Z,99.90
2019-03-08T11:20:07.986Z,99.90
2019-03-08T11:22:52.312Z,99.90
2019-03-08T11:25:40.534Z,99.90
2019-03-08T11:28:23.234Z,99.90
2019-03-08T11:31:04.838Z,99.90
2019-03-08T11:34:02.312Z,99.90
2019-03-08T11:36:41.795Z,99.90
2019-03-08T11:39:35.624Z,99.90
2019-03-08T11:42:15.902Z,99.90
2019-03-08T11:45:00.315Z,99.90
2019-03-08T11:47:48.482Z,99.90
2019-03-08T11:50:36.932Z,99.90
2019-03-08T11:53:37.192Z,99.90
2019-03-08T11:56:28.410Z,99.90
2019-03-08T11:59:16.578Z,99.90
2019-03-08T12:02:05.707Z,99.90
2019-03-08T12:04:53.976Z,99.90
2019-03-08T12:07:47.247Z,99.90
2019-03-08T12:10:30.359Z,99.90
2019-03-08T12:13:11.974Z,99.90
2019-03-08T12:15:58.916Z,99.90
2019-03-08T12:18:40.279Z,99.90
2019-03-08T12:21:22.734Z,99.90
2019-03-08T12:24:29.233Z,99.90
2019-03-08T12:27:04.874Z,99.90
2019-03-08T12:29:53.232Z,99.90
2019-03-08T12:32:44.330Z,99.90
2019-03-08T12:35:33.838Z,99.90
2019-03-08T12:38:27.457Z,99.90
2019-03-08T12:41:06.045Z,99.90
2019-03-08T12:43:52.928Z,99.90
2019-03-08T12:46:59.547Z,99.90
2019-03-08T12:49:50.322Z,99.90
2019-03-08T12:52:32.798Z,99.90
2019-03-08T12:55:11.219Z,99.90
2019-03-08T12:57:59.423Z,99.90
2019-03-08T13:00:40.911Z,99.90
2019-03-08T13:03:37.969Z,99.90
2019-03-08T13:06:12.414Z,99.90
2019-03-08T13:09:00.718Z,99.90
2019-03-08T13:11:33.263Z,99.90
2019-03-08T13:14:00.757Z,99.90
2019-03-08T13:16:29.848Z,99.90
2019-03-08T13:18:58.941Z,99.90
2019-03-08T13:21:28.129Z,99.90
2019-03-08T13:23:57.265Z,99.90
2019-03-08T13:26:26.646Z,99.90
2019-03-08T13:28:55.761Z,99.90
2019-03-08T13:31:24.847Z,99.90
2019-03-08T13:33:53.962Z,99.90
2019-03-08T13:36:23.536Z,99.90
2019-03-08T13:38:52.703Z,99.90
2019-03-08T13:41:21.867Z,99.90
2019-03-08T13:43:51.009Z,99.90
2019-03-08T13:46:20.097Z,99.90
2019-03-08T13:48:49.220Z,99.90
2019-03-08T13:51:18.321Z,99.90
2019-03-08T13:53:47.452Z,99.90
2019-03-08T13:56:16.660Z,99.90
2019-03-08T13:58:45.822Z,99.90
2019-03-08T14:01:14.918Z,99.90
2019-03-08T14:03:44.074Z,99.90
2019-03-08T14:06:13.184Z,99.90
2019-03-08T14:08:42.424Z,99.90
2019-03-08T14:11:11.602Z,99.90
2019-03-08T14:13:40.774Z,99.90
2019-03-08T14:16:09.952Z,98.90
2019-03-08T14:18:39.192Z,93.40
2019-03-08T14:21:08.390Z,85.30
2019-03-08T14:23:37.922Z,91.40
2019-03-08T14:26:07.046Z,82.40
2019-03-08T14:28:36.116Z,79.60
2019-03-08T14:31:19.280Z,76.30
2019-03-08T14:33:48.394Z,68.00
2019-03-08T14:36:17.491Z,68.40
2019-03-08T14:38:46.597Z,69.10
2019-03-08T14:41:21.791Z,74.20
2019-03-08T14:43:56.191Z,67.00
2019-03-08T14:46:30.876Z,66.70
2019-03-08T14:49:00.002Z,61.10
2019-03-08T14:51:29.140Z,58.30
2019-03-08T14:53:58.249Z,57.60
2019-03-08T14:56:27.372Z,56.90
2019-03-08T14:58:56.746Z,57.10
2019-03-08T15:01:25.973Z,55.80
2019-03-08T15:03:56.593Z,55.30
2019-03-08T15:06:27.964Z,54.90
2019-03-08T15:08:56.785Z,55.10
2019-03-08T15:11:26.085Z,52.10
2019-03-08T15:13:57.999Z,54.00
2019-03-08T15:16:26.049Z,52.70
2019-03-08T15:18:55.150Z,50.30
2019-03-08T15:21:24.519Z,50.00
2019-03-08T15:23:54.531Z,50.30
2019-03-08T15:26:24.521Z,50.40
2019-03-08T15:28:53.606Z,51.30
2019-03-08T15:31:22.726Z,50.80
2019-03-08T15:33:51.772Z,53.00
2019-03-08T15:36:20.909Z,52.70
2019-03-08T15:38:58.224Z,51.60
2019-03-08T15:41:21.495Z,52.00
2019-03-08T15:43:52.697Z,52.00
2019-03-08T15:46:22.488Z,51.90
2019-03-08T15:48:53.280Z,53.40
2019-03-08T15:51:25.184Z,51.80
2019-03-08T15:53:54.467Z,52.90
2019-03-08T15:56:23.802Z,51.00
2019-03-08T15:58:52.893Z,50.80
2019-03-08T16:01:22.341Z,52.00
2019-03-08T16:03:51.452Z,52.80
2019-03-08T16:06:20.657Z,53.40
2019-03-08T16:08:49.744Z,55.00
2019-03-08T16:11:18.874Z,55.60
2019-03-08T16:13:47.972Z,58.30
2019-03-08T16:16:17.074Z,57.20
2019-03-08T16:18:48.134Z,56.80
2019-03-08T16:21:17.064Z,57.50
2019-03-08T16:23:46.154Z,59.30
2019-03-08T16:26:15.261Z,59.30
2019-03-08T16:28:44.226Z,62.00
2019-03-08T16:31:30.787Z,59.40
2019-03-08T16:34:00.204Z,60.70
2019-03-08T16:36:36.688Z,61.40
2019-03-08T16:39:20.624Z,62.70
2019-03-08T16:42:08.896Z,62.70
2019-03-08T16:45:08.668Z,65.00
2019-03-08T16:47:59.487Z,63.60
2019-03-08T16:50:35.566Z,69.50
2019-03-08T16:53:29.666Z,65.50
2019-03-08T16:56:16.268Z,68.00
2019-03-08T16:59:10.310Z,67.00
2019-03-08T17:01:54.327Z,69.10
2019-03-08T17:04:45.520Z,69.90
2019-03-08T17:07:48.582Z,69.70
2019-03-08T17:10:34.053Z,71.80
2019-03-08T17:13:25.163Z,73.70
2019-03-08T17:16:20.654Z,72.70
2019-03-08T17:19:15.272Z,79.70
2019-03-08T17:21:49.431Z,78.80
2019-03-08T17:24:43.325Z,82.50
2019-03-08T17:27:18.556Z,83.20
2019-03-08T17:30:10.644Z,90.40
2019-03-08T17:32:57.497Z,90.10
2019-03-08T17:35:45.627Z,86.50
2019-03-08T17:38:19.877Z,88.00
2019-03-08T17:40:59.347Z,86.60
2019-03-08T17:43:43.823Z,88.50
2019-03-08T17:46:30.953Z,83.40
2019-03-08T17:49:20.153Z,87.50
2019-03-08T17:52:07.965Z,93.00
2019-03-08T17:54:52.593Z,93.40
2019-03-08T17:57:35.113Z,93.70
2019-03-08T18:00:19.356Z,97.50
2019-03-08T18:03:06.050Z,99.90
2019-03-08T18:06:12.373Z,99.90
2019-03-08T18:08:58.007Z,99.60
2019-03-08T18:11:45.069Z,99.90
2019-03-08T18:14:31.945Z,99.90
2019-03-08T18:17:07.217Z,99.90
2019-03-08T18:19:42.147Z,99.90
2019-03-08T18:22:15.572Z,99.90
2019-03-08T18:24:59.212Z,99.90
2019-03-08T18:27:45.826Z,99.90
2019-03-08T18:30:34.109Z,99.90
2019-03-08T18:33:13.181Z,99.90
2019-03-08T18:36:08.072Z,99.90
2019-03-08T18:38:54.776Z,99.90
2019-03-08T18:41:48.987Z,99.90
2019-03-08T18:44:42.994Z,99.90
2019-03-08T18:47:37.252Z,99.90
2019-03-08T18:50:24.818Z,99.90
2019-03-08T18:53:31.166Z,99.90
2019-03-08T18:56:37.473Z,99.90
2019-03-08T18:59:23.905Z,99.90
2019-03-08T19:02:03.840Z,99.90
2019-03-08T19:05:00.948Z,99.90
2019-03-08T19:07:41.218Z,99.60
2019-03-08T19:10:17.136Z,96.40
2019-03-08T19:13:11.073Z,95.90
2019-03-08T19:15:50.266Z,95.30
2019-03-08T19:18:38.275Z,94.60
2019-03-08T19:21:32.241Z,97.80
2019-03-08T19:24:23.881Z,95.50
2019-03-08T19:27:12.028Z,97.50
2019-03-08T19:29:59.146Z,94.00
2019-03-08T19:32:50.347Z,95.90
2019-03-08T19:35:27.592Z,98.70
2019-03-08T19:38:07.358Z,95.40
2019-03-08T19:40:43.785Z,95.50
2019-03-08T19:43:38.023Z,94.60
2019-03-08T19:46:37.062Z,99.90
2019-03-08T19:49:23.985Z,94.80
2019-03-08T19:52:15.202Z,95.50
2019-03-08T19:55:12.441Z,97.80
2019-03-08T19:58:03.058Z,99.90
2019-03-08T20:01:03.347Z,99.40
2019-03-08T20:03:50.300Z,99.90
2019-03-08T20:06:38.495Z,99.90
2019-03-08T20:09:27.359Z,99.90
2019-03-08T20:12:14.337Z,99.90
2019-03-08T20:14:52.113Z,99.90
2019-03-08T20:17:38.989Z,99.90
2019-03-08T20:20:31.063Z,99.90
2019-03-08T20:23:15.979Z,99.90
2019-03-08T20:26:07.235Z,99.90
2019-03-08T20:28:47.611Z,99.90
2019-03-08T20:31:37.668Z,99.90
2019-03-08T20:34:44.133Z,99.90
2019-03-08T20:37:27.147Z,99.90
2019-03-08T20:40:21.693Z,99.90
2019-03-08T20:42:57.957Z,99.90
2019-03-08T20:45:37.650Z,99.90
2019-03-08T20:48:06.759Z,99.90
2019-03-08T20:50:35.815Z,99.90
2019-03-08T20:53:05.224Z,99.90
2019-03-08T20:55:34.420Z,99.90
2019-03-08T20:58:03.508Z,99.90
2019-03-08T21:00:32.705Z,99.90
2019-03-08T21:03:01.868Z,99.90
2019-03-08T21:05:31.099Z,99.90
2019-03-08T21:08:00.175Z,99.90
2019-03-08T21:10:29.575Z,99.90
2019-03-08T21:12:58.650Z,99.90
2019-03-08T21:15:27.730Z,99.90
2019-03-08T21:17:56.821Z,99.90
2019-03-08T21:20:25.896Z,99.90
2019-03-08T21:22:55.022Z,99.90
2019-03-08T21:25:24.133Z,99.90
2019-03-08T21:27:53.193Z,99.90
2019-03-08T21:30:22.302Z,99.90
2019-03-08T21:32:51.464Z,99.90
2019-03-08T21:35:20.566Z,99.90
2019-03-08T21:37:49.649Z,99.90
2019-03-08T21:40:19.303Z,99.90
2019-03-08T21:42:48.440Z,99.90
2019-03-08T21:45:17.543Z,99.90
2019-03-08T21:47:46.686Z,99.90
2019-03-08T21:50:16.107Z,99.90
2019-03-08T21:52:45.229Z,99.90
2019-03-08T21:55:14.529Z,99.90
2019-03-08T21:57:43.606Z,99.90
2019-03-08T22:00:15.335Z,99.90
2019-03-08T22:02:44.731Z,99.90
2019-03-08T22:05:14.823Z,99.90
2019-03-08T22:07:43.939Z,99.90
2019-03-08T22:10:32.186Z,99.90
2019-03-08T22:13:01.291Z,99.90
2019-03-08T22:15:30.489Z,99.90
2019-03-08T22:17:59.714Z,99.90
2019-03-08T22:20:28.810Z,99.90
2019-03-08T22:22:57.933Z,99.90
2019-03-08T22:25:27.031Z,99.90
2019-03-08T22:27:56.121Z,99.90
2019-03-08T22:30:25.232Z,99.90
2019-03-08T22:32:54.303Z,99.90
2019-03-08T22:35:23.521Z,99.90
2019-03-08T22:37:52.860Z,99.90
2019-03-08T22:40:21.961Z,99.90
2019-03-08T22:42:51.076Z,99.90
2019-03-08T22:45:20.236Z,99.90
2019-03-08T22:47:49.344Z,99.90
2019-03-08T22:50:18.557Z,99.90
2019-03-08T22:52:47.719Z,99.90
2019-03-08T22:55:16.802Z,99.90
2019-03-08T22:57:45.937Z,99.90
2019-03-08T23:00:53.710Z,99.90
2019-03-08T23:03:22.996Z,99.90
2019-03-08T23:05:52.130Z,99.90
2019-03-08T23:08:21.243Z,99.90
2019-03-08T23:10:50.397Z,99.90
2019-03-08T23:13:19.740Z,99.90
2019-03-08T23:15:48.927Z,99.90
2019-03-08T23:18:17.984Z,99.90
2019-03-08T23:20:47.121Z,99.90
2019-03-08T23:23:16.561Z,99.90
2019-03-08T23:25:45.661Z,99.90
2019-03-08T23:28:46.006Z,99.90
2019-03-08T23:31:23.168Z,99.90
2019-03-08T23:33:52.276Z,99.90
2019-03-08T23:36:21.367Z,99.90
2019-03-08T23:38:50.485Z,99.90
2019-03-08T23:41:19.941Z,99.90
2019-03-08T23:43:49.033Z,99.90
2019-03-08T23:46:18.143Z,99.90
2019-03-08T23:48:47.272Z,99.90
2019-03-08T23:51:16.364Z,99.90
2019-03-08T23:53:45.428Z,99.90
2019-03-08T23:56:14.503Z,99.90
2019-03-08T23:58:43.600Z,99.90
