createdAt,value
2018-12-24T00:02:58.489Z,43.4
2018-12-24T00:12:57.698Z,44.2
2018-12-24T00:22:56.904Z,45
2018-12-24T00:32:56.110Z,45.8
2018-12-24T00:42:55.312Z,46.5
2018-12-24T00:52:54.521Z,47.3
2018-12-24T01:02:53.729Z,48.1
2018-12-24T01:12:52.925Z,48.8
2018-12-24T01:22:52.137Z,49.5
2018-12-24T01:32:51.348Z,50.3
2018-12-24T01:42:50.543Z,51.1
2018-12-24T01:52:49.755Z,51.9
2018-12-24T02:02:48.961Z,52.6
2018-12-24T02:12:48.173Z,53.4
2018-12-24T02:22:47.377Z,54.1
2018-12-24T02:32:46.578Z,54.9
2018-12-24T02:42:52.192Z,55.7
2018-12-24T02:52:44.986Z,56.4
2018-12-24T03:02:44.193Z,57.2
2018-12-24T03:12:43.402Z,57.9
2018-12-24T03:22:42.609Z,58.7
2018-12-24T03:32:41.807Z,59.4
2018-12-24T03:42:41.011Z,60.1
2018-12-24T03:52:40.216Z,60
2018-12-24T04:02:39.423Z,59.8
2018-12-24T04:12:38.623Z,59.6
2018-12-24T04:22:37.826Z,59.4
2018-12-24T04:32:37.029Z,59.2
2018-12-24T04:42:36.248Z,59
2018-12-24T04:52:35.446Z,58.8
2018-12-24T05:02:34.647Z,58.6
2018-12-24T05:12:33.848Z,58.4
2018-12-24T05:22:33.050Z,58.3
2018-12-24T05:32:32.247Z,58.2
2018-12-24T05:42:31.457Z,58.1
2018-12-24T05:52:30.656Z,57.9
2018-12-24T06:02:29.868Z,57.8
2018-12-24T06:12:29.064Z,57.7
2018-12-24T06:22:28.269Z,57.6
2018-12-24T06:32:27.466Z,57.5
2018-12-24T06:42:26.677Z,57.4
2018-12-24T06:52:25.975Z,57.3
2018-12-24T07:02:25.077Z,57.3
2018-12-24T07:12:24.288Z,57.2
2018-12-24T07:22:23.484Z,57.1
2018-12-24T07:32:22.702Z,57.1
2018-12-24T07:42:21.887Z,56.9
2018-12-24T07:52:21.090Z,56.9
2018-12-24T08:02:20.292Z,56.9
2018-12-24T08:12:19.504Z,57
2018-12-24T08:22:18.703Z,57.1
2018-12-24T08:32:17.903Z,57.2
2018-12-24T08:42:17.106Z,57.3
2018-12-24T08:52:16.308Z,57.4
2018-12-24T09:02:15.511Z,57.6
2018-12-24T09:12:14.711Z,57.9
2018-12-24T09:22:13.913Z,58.3
2018-12-24T09:32:13.120Z,58.8
2018-12-24T09:42:12.312Z,59.5
2018-12-24T09:52:11.522Z,60.2
2018-12-24T10:02:10.722Z,60.8
2018-12-24T10:12:09.925Z,61.2
2018-12-24T10:22:09.123Z,61.6
2018-12-24T10:32:08.330Z,61.9
2018-12-24T10:42:07.521Z,62.4
2018-12-24T10:52:06.728Z,62.9
2018-12-24T11:02:05.936Z,63.4
2018-12-24T11:12:05.131Z,64.1
2018-12-24T11:22:04.334Z,64.7
2018-12-24T11:32:03.539Z,65.3
2018-12-24T11:42:02.736Z,65.8
2018-12-24T11:52:01.940Z,66.1
2018-12-24T12:02:09.747Z,66.3
2018-12-24T12:12:00.339Z,66.4
2018-12-24T12:21:59.540Z,66.5
2018-12-24T12:31:58.745Z,66.6
2018-12-24T12:41:57.949Z,66.6
2018-12-24T12:51:57.153Z,66.6
2018-12-24T13:01:56.350Z,66.6
2018-12-24T13:11:55.551Z,66.5
2018-12-24T13:21:54.744Z,66.5
2018-12-24T13:31:53.942Z,66.4
2018-12-24T13:41:53.146Z,66.3
2018-12-24T13:51:52.349Z,66.2
2018-12-24T14:01:51.553Z,66.1
2018-12-24T14:11:50.752Z,66
2018-12-24T14:21:49.944Z,65.9
2018-12-24T14:31:49.145Z,65.8
2018-12-24T14:41:48.348Z,65.7
2018-12-24T14:51:47.554Z,65.6
2018-12-24T15:01:46.748Z,65.5
2018-12-24T15:11:45.947Z,65.4
2018-12-24T15:21:45.152Z,65.3
2018-12-24T15:31:44.349Z,65.2
2018-12-24T15:41:43.555Z,65.1
2018-12-24T15:51:42.754Z,64.9
2018-12-24T16:01:41.999Z,64.9
2018-12-24T16:11:41.159Z,64.8
2018-12-24T16:21:40.355Z,64.6
2018-12-24T16:31:39.551Z,64.5
2018-12-24T16:41:38.750Z,64.4
2018-12-24T16:51:37.953Z,64.3
2018-12-24T17:01:37.153Z,64.2
2018-12-24T17:11:36.353Z,64.1
2018-12-24T17:21:35.556Z,64
2018-12-24T17:31:34.751Z,63.9
2018-12-24T17:41:33.946Z,63.8
2018-12-24T17:51:33.154Z,63.7
2018-12-24T18:01:32.351Z,63.5
2018-12-24T18:11:31.549Z,63.4
2018-12-24T18:21:30.747Z,63.3
2018-12-24T18:31:29.952Z,63.2
2018-12-24T18:41:29.141Z,63.1
2018-12-24T18:51:28.348Z,62.9
2018-12-24T19:01:27.546Z,62.8
2018-12-24T19:11:26.751Z,62.8
2018-12-24T19:21:25.938Z,62.6
2018-12-24T19:31:25.149Z,62.5
2018-12-24T19:41:24.344Z,62.4
2018-12-24T19:51:23.542Z,62.3
2018-12-24T20:01:22.735Z,62.1
2018-12-24T20:11:21.937Z,62.1
2018-12-24T20:21:21.144Z,61.9
2018-12-24T20:31:20.341Z,61.8
2018-12-24T20:41:19.550Z,61.7
2018-12-24T20:51:18.740Z,61.6
2018-12-24T21:01:17.935Z,61.5
2018-12-24T21:11:17.135Z,61.4
2018-12-24T21:21:16.334Z,61.3
2018-12-24T21:31:15.541Z,61.2
2018-12-24T21:41:14.736Z,61.1
2018-12-24T21:51:13.938Z,60.9
2018-12-24T22:01:13.134Z,60.8
2018-12-24T22:11:12.331Z,60.8
2018-12-24T22:21:11.530Z,60.6
2018-12-24T22:31:10.726Z,60.5
2018-12-24T22:41:09.925Z,60.4
2018-12-24T22:51:09.130Z,60.3
2018-12-24T23:01:08.330Z,60.2
2018-12-24T23:11:07.526Z,60.1
2018-12-24T23:21:06.719Z,60
2018-12-24T23:31:06.157Z,60.3
2018-12-24T23:41:05.125Z,60
2018-12-24T23:51:04.316Z,60
