createdAt,value
2019-04-28T00:01:38.117Z,88.11
2019-04-28T00:04:07.059Z,88.23
2019-04-28T00:06:35.986Z,88.74
2019-04-28T00:09:06.169Z,88.33
2019-04-28T00:11:38.180Z,89.58
2019-04-28T00:14:08.479Z,88.69
2019-04-28T00:16:37.758Z,88.63
2019-04-28T00:19:23.617Z,88.16
2019-04-28T00:22:08.649Z,88.84
2019-04-28T00:24:51.494Z,89.23
2019-04-28T00:27:21.616Z,88.76
2019-04-28T00:30:05.637Z,89.46
2019-04-28T00:32:34.699Z,89.46
2019-04-28T00:35:03.720Z,88.88
2019-04-28T00:37:34.667Z,89.10
2019-04-28T00:40:04.170Z,88.24
2019-04-28T00:42:33.061Z,88.94
2019-04-28T00:45:02.156Z,89.45
2019-04-28T00:47:31.302Z,88.91
2019-04-28T00:50:02.146Z,88.78
2019-04-28T00:52:31.953Z,88.42
2019-04-28T00:55:01.351Z,88.12
2019-04-28T00:57:45.282Z,87.66
2019-04-28T01:00:16.481Z,88.89
2019-04-28T01:02:45.709Z,89.81
2019-04-28T01:05:14.836Z,88.68
2019-04-28T01:07:44.175Z,88.98
2019-04-28T01:10:13.512Z,89.08
2019-04-28T01:12:42.786Z,88.95
2019-04-28T01:15:42.653Z,88.55
2019-04-28T01:18:21.825Z,89.52
2019-04-28T01:20:50.778Z,89.67
2019-04-28T01:28:15.954Z,89.55
2019-04-28T01:35:17.393Z,90.15
2019-04-28T02:05:47.857Z,90.23
2019-04-28T02:24:50.496Z,90.68
2019-04-28T03:18:21.418Z,91.52
2019-04-28T03:20:51.610Z,91.23
2019-04-28T03:23:21.206Z,91.29
2019-04-28T03:25:56.795Z,90.91
2019-04-28T03:32:15.648Z,91.73
2019-04-28T03:37:23.617Z,91.46
2019-04-28T03:39:50.543Z,91.43
2019-04-28T03:42:21.545Z,91.67
2019-04-28T03:44:51.184Z,91.92
2019-04-28T03:47:21.372Z,91.73
2019-04-28T03:49:50.936Z,91.78
2019-04-28T03:52:21.474Z,92.27
2019-04-28T03:54:51.018Z,91.66
2019-04-28T03:57:21.465Z,91.80
2019-04-28T04:00:03.942Z,91.54
2019-04-28T04:02:32.895Z,91.88
2019-04-28T04:05:03.872Z,91.86
2019-04-28T04:07:32.489Z,90.84
2019-04-28T04:10:11.178Z,92.08
2019-04-28T04:12:44.277Z,91.99
2019-04-28T04:15:56.258Z,91.58
2019-04-28T04:18:30.946Z,92.33
2019-04-28T04:21:00.798Z,91.42
2019-04-28T04:23:31.018Z,91.58
2019-04-28T04:26:01.639Z,90.90
2019-04-28T04:28:31.071Z,91.11
2019-04-28T04:31:15.175Z,91.75
2019-04-28T04:33:44.064Z,90.36
2019-04-28T04:36:13.050Z,91.23
2019-04-28T04:38:46.052Z,91.31
2019-04-28T04:41:12.612Z,90.99
2019-04-28T04:43:41.995Z,91.53
2019-04-28T04:46:24.740Z,91.49
2019-04-28T04:48:53.782Z,91.02
2019-04-28T04:51:43.349Z,91.31
2019-04-28T04:54:10.873Z,91.29
2019-04-28T04:56:40.233Z,91.28
2019-04-28T04:59:10.283Z,91.85
2019-04-28T05:02:02.211Z,91.06
2019-04-28T05:04:55.948Z,91.64
2019-04-28T05:07:25.194Z,91.69
2019-04-28T05:10:13.779Z,90.84
2019-04-28T05:12:42.997Z,91.61
2019-04-28T05:15:12.116Z,91.93
2019-04-28T05:17:41.115Z,91.04
2019-04-28T05:20:40.553Z,92.17
2019-04-28T05:45:11.751Z,92.96
2019-04-28T05:48:05.514Z,92.31
2019-04-28T06:08:07.548Z,92.28
2019-04-28T06:10:51.751Z,92.66
2019-04-28T06:13:59.880Z,92.47
2019-04-28T06:16:50.717Z,92.81
2019-04-28T06:19:20.225Z,92.84
2019-04-28T06:22:13.878Z,92.59
2019-04-28T06:24:46.475Z,92.63
2019-04-28T06:30:21.257Z,92.70
2019-04-28T06:32:50.077Z,93.42
2019-04-28T06:51:58.029Z,92.81
2019-04-28T06:54:27.483Z,92.75
2019-04-28T06:57:02.359Z,93.19
2019-04-28T06:59:32.114Z,93.74
2019-04-28T07:02:01.275Z,93.10
2019-04-28T07:04:45.560Z,93.22
2019-04-28T08:11:23.699Z,93.93
2019-04-28T08:13:57.559Z,93.66
2019-04-28T08:16:40.425Z,94.14
2019-04-28T08:19:18.313Z,93.94
2019-04-28T08:21:49.149Z,94.47
2019-04-28T08:24:18.317Z,94.09
2019-04-28T08:26:47.989Z,93.42
2019-04-28T08:29:17.248Z,93.35
2019-04-28T08:31:56.149Z,93.33
2019-04-28T08:34:40.773Z,93.66
2019-04-28T08:37:09.951Z,93.97
2019-04-28T08:39:39.328Z,94.38
2019-04-28T08:42:27.441Z,94.51
2019-04-28T08:44:56.434Z,95.37
2019-04-28T08:47:26.184Z,94.17
2019-04-28T08:53:00.414Z,94.58
2019-04-28T08:55:31.542Z,94.90
2019-04-28T08:58:00.532Z,95.15
2019-04-28T09:00:29.484Z,93.78
2019-04-28T09:02:58.551Z,93.19
2019-04-28T09:05:27.485Z,93.21
2019-04-28T09:08:20.562Z,92.91
2019-04-28T09:10:49.735Z,93.45
2019-04-28T09:13:22.281Z,93.30
2019-04-28T09:15:52.433Z,92.54
2019-04-28T09:18:22.277Z,93.54
2019-04-28T09:20:51.210Z,93.67
2019-04-28T09:23:24.257Z,93.53
2019-04-28T09:25:53.367Z,93.38
2019-04-28T09:28:37.379Z,92.92
2019-04-28T09:31:06.886Z,93.05
2019-04-28T09:33:39.796Z,92.98
2019-04-28T09:56:56.811Z,93.39
2019-04-28T10:16:34.883Z,91.76
2019-04-28T11:30:04.368Z,88.88
2019-04-28T11:32:34.171Z,88.10
2019-04-28T11:49:24.824Z,86.67
2019-04-28T11:51:52.810Z,85.54
2019-04-28T12:08:27.750Z,83.23
2019-04-28T12:11:31.602Z,86.97
2019-04-28T12:14:21.801Z,82.72
2019-04-28T12:24:00.624Z,83.10
2019-04-28T13:09:32.669Z,82.64
2019-04-28T13:43:53.367Z,78.54
2019-04-28T13:46:27.974Z,78.78
2019-04-28T14:12:54.364Z,73.15
2019-04-28T14:15:38.561Z,74.59
2019-04-28T14:44:30.467Z,70.06
2019-04-28T15:09:32.941Z,66.15
2019-04-28T15:42:29.076Z,43.32
2019-04-28T15:45:15.141Z,42.58
2019-04-28T15:51:10.566Z,42.38
2019-04-28T16:43:47.193Z,64.41
2019-04-28T16:46:19.401Z,64.23
2019-04-28T16:52:06.588Z,64.90
2019-04-28T16:54:35.860Z,65.21
2019-04-28T17:00:22.819Z,66.43
2019-04-28T17:02:53.303Z,66.00
2019-04-28T17:25:01.901Z,66.63
2019-04-28T17:33:06.161Z,66.39
2019-04-28T18:39:16.620Z,74.80
2019-04-28T18:42:14.849Z,76.23
2019-04-28T18:44:46.995Z,78.27
2019-04-28T18:50:54.622Z,76.95
2019-04-28T18:53:23.818Z,77.34
2019-04-28T18:55:52.837Z,79.59
2019-04-28T18:58:21.804Z,79.64
2019-04-28T19:01:12.719Z,80.39
2019-04-28T19:03:41.950Z,81.11
2019-04-28T19:06:11.630Z,80.94
2019-04-28T19:15:57.065Z,82.70
2019-04-28T19:18:30.928Z,82.36
2019-04-28T19:21:00.946Z,83.03
2019-04-28T19:23:30.995Z,83.61
2019-04-28T19:26:42.654Z,84.59
2019-04-28T19:32:37.200Z,84.36
2019-04-28T19:39:03.067Z,84.38
2019-04-28T19:41:24.313Z,84.94
2019-04-28T19:43:53.511Z,84.59
2019-04-28T19:46:22.830Z,84.36
2019-04-28T19:49:07.215Z,85.50
2019-04-28T20:12:18.626Z,87.38
2019-04-28T20:32:20.935Z,88.01
2019-04-28T21:23:57.527Z,89.17
2019-04-28T21:26:26.440Z,89.26
2019-04-28T21:32:55.932Z,89.42
2019-04-28T21:35:25.161Z,89.14
2019-04-28T21:37:54.208Z,89.86
2019-04-28T21:40:38.606Z,89.41
2019-04-28T21:43:39.271Z,90.02
2019-04-28T21:46:39.229Z,89.57
2019-04-28T21:49:21.027Z,89.08
2019-04-28T21:51:50.009Z,89.22
2019-04-28T21:54:19.009Z,89.15
2019-04-28T21:56:48.069Z,90.15
2019-04-28T21:59:17.104Z,90.35
2019-04-28T22:01:46.205Z,89.80
2019-04-28T22:04:15.192Z,90.03
2019-04-28T22:06:44.222Z,90.06
2019-04-28T22:09:25.642Z,90.52
