createdAt,value
2024-05-09T00:00:18.155Z,102509.34
2024-05-09T00:03:46.890Z,102516.97
2024-05-09T00:07:10.200Z,102504.56
2024-05-09T00:10:38.628Z,102514.06
2024-05-09T00:14:02.755Z,102518.16
2024-05-09T00:17:26.584Z,102515.53
2024-05-09T00:20:50.231Z,102522.03
2024-05-09T00:24:13.629Z,102507.19
2024-05-09T00:27:41.621Z,102500.34
2024-05-09T00:31:05.635Z,102504.09
2024-05-09T00:34:29.412Z,102492.91
2024-05-09T00:37:52.878Z,102499.94
2024-05-09T00:41:18.885Z,102488.16
2024-05-09T00:44:45.925Z,102495.34
2024-05-09T00:48:11.628Z,102492.09
2024-05-09T00:51:36.484Z,102485.06
2024-05-09T00:55:00.327Z,102485.41
2024-05-09T00:58:27.036Z,102489.88
2024-05-09T01:01:53.677Z,102490.06
2024-05-09T01:05:17.325Z,102491.16
2024-05-09T01:08:41.146Z,102495.88
2024-05-09T01:12:04.549Z,102496.16
2024-05-09T01:15:28.040Z,102498.88
2024-05-09T01:18:54.382Z,102508.00
2024-05-09T01:22:17.427Z,102501.00
2024-05-09T01:25:43.710Z,102495.97
2024-05-09T01:29:07.425Z,102495.44
2024-05-09T01:32:30.610Z,102497.50
2024-05-09T01:35:53.892Z,102506.38
2024-05-09T01:39:17.753Z,102505.94
2024-05-09T01:42:43.919Z,102500.16
2024-05-09T01:46:07.721Z,102496.63
2024-05-09T01:49:31.232Z,102497.56
2024-05-09T01:52:54.647Z,102495.13
2024-05-09T01:56:18.194Z,102495.13
2024-05-09T01:59:44.211Z,102489.94
2024-05-09T02:03:11.562Z,102491.06
2024-05-09T02:06:42.287Z,102490.97
2024-05-09T02:10:13.627Z,102488.66
2024-05-09T02:13:40.148Z,102489.66
2024-05-09T02:17:06.588Z,102494.09
2024-05-09T02:20:35.555Z,102490.88
2024-05-09T02:24:00.364Z,102488.31
2024-05-09T02:27:23.859Z,102482.47
2024-05-09T02:30:47.245Z,102481.84
2024-05-09T02:34:13.408Z,102487.41
2024-05-09T02:37:37.407Z,102482.09
2024-05-09T02:40:58.344Z,102473.25
2024-05-09T02:44:21.690Z,102475.38
2024-05-09T02:47:42.756Z,102474.59
2024-05-09T02:51:09.049Z,102471.31
2024-05-09T02:54:29.709Z,102475.00
2024-05-09T02:57:52.850Z,102476.25
2024-05-09T03:01:13.823Z,102467.31
2024-05-09T03:04:37.142Z,102473.69
2024-05-09T03:08:03.126Z,102472.09
2024-05-09T03:11:24.802Z,102474.69
2024-05-09T03:14:48.139Z,102482.69
2024-05-09T03:18:09.934Z,102480.47
2024-05-09T03:21:33.539Z,102486.44
2024-05-09T03:24:59.812Z,102486.78
2024-05-09T03:28:23.311Z,102487.63
2024-05-09T03:31:47.009Z,102491.44
2024-05-09T03:35:07.937Z,102489.63
2024-05-09T03:38:31.424Z,102495.00
2024-05-09T03:41:57.372Z,102497.00
2024-05-09T03:45:20.784Z,102489.22
2024-05-09T03:48:41.778Z,102489.97
2024-05-09T03:52:05.677Z,102479.47
2024-05-09T03:55:28.885Z,102490.09
2024-05-09T03:58:54.990Z,102484.66
2024-05-09T04:02:16.083Z,102492.47
2024-05-09T04:05:40.588Z,102495.00
2024-05-09T04:09:05.392Z,102493.16
2024-05-09T04:12:28.993Z,102490.31
2024-05-09T04:15:52.527Z,102485.94
2024-05-09T04:19:15.994Z,102491.06
2024-05-09T04:22:36.772Z,102490.03
2024-05-09T04:26:04.255Z,102490.63
2024-05-09T04:29:27.671Z,102498.53
2024-05-09T04:32:53.950Z,102503.44
2024-05-09T04:36:14.694Z,102505.00
2024-05-09T04:39:37.964Z,102497.78
2024-05-09T04:43:01.521Z,102505.38
2024-05-09T04:46:22.206Z,102501.47
2024-05-09T04:49:48.325Z,102502.84
2024-05-09T04:53:12.304Z,102511.28
2024-05-09T04:56:35.558Z,102515.34
2024-05-09T04:59:56.464Z,102513.22
2024-05-09T05:03:20.414Z,102504.03
2024-05-09T05:06:47.132Z,102509.03
2024-05-09T05:10:11.856Z,102514.00
2024-05-09T05:13:40.853Z,102520.69
2024-05-09T05:17:05.195Z,102516.72
2024-05-09T05:20:33.532Z,102515.44
2024-05-09T05:24:00.306Z,102522.00
2024-05-09T05:27:21.375Z,102512.78
2024-05-09T05:30:45.409Z,102516.75
2024-05-09T05:34:08.867Z,102518.00
2024-05-09T05:37:29.658Z,102516.72
2024-05-09T05:40:55.702Z,102516.28
2024-05-09T05:44:16.348Z,102513.19
2024-05-09T05:47:39.809Z,102512.75
2024-05-09T05:51:05.631Z,102516.78
2024-05-09T05:54:26.319Z,102520.66
2024-05-09T05:57:52.174Z,102510.41
2024-05-09T06:01:15.709Z,102508.16
2024-05-09T06:04:39.226Z,102512.94
2024-05-09T06:08:02.790Z,102507.88
2024-05-09T06:11:26.395Z,102511.81
2024-05-09T06:14:52.500Z,102505.00
2024-05-09T06:18:17.150Z,102510.56
2024-05-09T06:21:38.059Z,102502.78
2024-05-09T06:25:01.349Z,102505.66
2024-05-09T06:28:24.915Z,102501.56
2024-05-09T06:31:48.667Z,102503.59
2024-05-09T06:35:12.279Z,102494.09
2024-05-09T06:38:37.928Z,102497.72
2024-05-09T06:41:59.183Z,102489.88
2024-05-09T06:45:22.528Z,102488.34
2024-05-09T06:48:49.116Z,102484.09
2024-05-09T06:52:12.986Z,102491.28
2024-05-09T06:55:37.259Z,102481.66
2024-05-09T06:58:58.258Z,102481.81
2024-05-09T07:02:21.359Z,102487.34
2024-05-09T07:05:45.826Z,102479.69
2024-05-09T07:09:09.415Z,102482.56
2024-05-09T07:12:32.990Z,102473.16
2024-05-09T07:15:53.703Z,102481.44
2024-05-09T07:19:16.877Z,102486.22
2024-05-09T07:22:42.928Z,102488.03
2024-05-09T07:26:06.552Z,102487.34
2024-05-09T07:29:30.036Z,102487.56
2024-05-09T07:32:50.985Z,102490.59
2024-05-09T07:36:14.649Z,102490.91
2024-05-09T07:39:40.700Z,102476.88
2024-05-09T07:43:03.152Z,102477.06
2024-05-09T07:47:20.759Z,102478.06
2024-05-09T07:53:43.055Z,102469.50
2024-05-09T07:57:12.793Z,102463.53
2024-05-09T08:00:33.913Z,102469.13
2024-05-09T08:03:57.824Z,102466.69
2024-05-09T08:07:21.546Z,102466.84
2024-05-09T08:10:45.220Z,102466.19
2024-05-09T08:14:11.239Z,102463.00
2024-05-09T08:17:32.479Z,102456.28
2024-05-09T08:20:56.106Z,102457.47
2024-05-09T08:24:19.608Z,102460.22
2024-05-09T08:27:41.978Z,102449.88
2024-05-09T08:31:08.509Z,102455.53
2024-05-09T08:34:29.497Z,102449.53
2024-05-09T08:37:53.540Z,102447.69
2024-05-09T08:41:17.963Z,102453.13
2024-05-09T08:44:38.961Z,102446.25
2024-05-09T08:48:07.798Z,102438.41
2024-05-09T08:51:31.225Z,102442.00
2024-05-09T08:54:54.773Z,102439.59
2024-05-09T08:58:20.266Z,102436.34
2024-05-09T09:01:44.509Z,102434.56
2024-05-09T09:05:17.032Z,102433.03
2024-05-09T09:08:42.055Z,102432.31
2024-05-09T09:12:02.861Z,102428.38
2024-05-09T09:15:26.306Z,102435.84
2024-05-09T09:18:47.282Z,102438.78
2024-05-09T09:22:14.185Z,102445.13
2024-05-09T09:25:35.123Z,102439.78
2024-05-09T09:29:02.868Z,102436.66
2024-05-09T09:32:28.256Z,102433.22
2024-05-09T09:35:51.877Z,102429.81
2024-05-09T09:39:23.583Z,102430.69
2024-05-09T09:42:46.816Z,102437.88
2024-05-09T09:46:12.854Z,102443.34
2024-05-09T09:49:39.367Z,102433.97
2024-05-09T09:53:03.635Z,102435.06
2024-05-09T09:56:30.284Z,102426.75
2024-05-09T09:59:55.166Z,102422.75
2024-05-09T10:03:18.653Z,102418.09
2024-05-09T10:06:42.860Z,102420.53
2024-05-09T10:10:10.976Z,102421.13
2024-05-09T10:13:39.705Z,102411.72
2024-05-09T10:17:05.469Z,102410.94
2024-05-09T10:20:32.551Z,102408.22
2024-05-09T10:23:57.754Z,102408.44
2024-05-09T10:27:29.717Z,102404.38
2024-05-09T10:31:03.323Z,102395.66
2024-05-09T10:34:26.913Z,102404.66
2024-05-09T10:37:48.671Z,102396.06
2024-05-09T10:41:12.166Z,102398.53
2024-05-09T10:44:40.630Z,102400.78
2024-05-09T10:48:07.149Z,102393.06
2024-05-09T10:51:30.481Z,102397.91
2024-05-09T10:54:54.681Z,102390.28
2024-05-09T10:58:18.595Z,102387.94
2024-05-09T11:01:43.182Z,102384.03
2024-05-09T11:05:09.648Z,102387.88
2024-05-09T11:08:32.094Z,102377.56
2024-05-09T11:11:55.781Z,102376.28
2024-05-09T11:15:17.394Z,102366.84
2024-05-09T11:18:40.887Z,102369.84
2024-05-09T11:22:07.667Z,102367.31
2024-05-09T11:25:30.420Z,102361.53
2024-05-09T11:28:54.725Z,102360.13
2024-05-09T11:32:18.203Z,102352.34
2024-05-09T11:35:39.394Z,102348.97
2024-05-09T11:39:05.697Z,102348.41
2024-05-09T11:42:29.011Z,102348.69
2024-05-09T11:45:50.163Z,102344.75
2024-05-09T11:49:13.924Z,102339.63
2024-05-09T11:52:37.331Z,102335.38
2024-05-09T11:56:03.602Z,102331.41
2024-05-09T11:59:24.433Z,102333.44
2024-05-09T12:02:47.963Z,102327.34
2024-05-09T12:06:08.921Z,102322.25
2024-05-09T12:09:32.372Z,102325.34
2024-05-09T12:12:58.410Z,102320.38
2024-05-09T12:16:22.009Z,102316.38
2024-05-09T12:19:45.892Z,102322.06
2024-05-09T12:23:08.419Z,102310.28
2024-05-09T12:26:33.035Z,102310.81
2024-05-09T12:29:56.532Z,102311.53
2024-05-09T12:33:20.883Z,102303.44
2024-05-09T12:36:42.094Z,102309.69
2024-05-09T12:40:12.712Z,102307.13
2024-05-09T12:43:41.496Z,102301.75
2024-05-09T12:47:07.763Z,102290.94
2024-05-09T12:50:32.865Z,102290.53
2024-05-09T12:53:57.548Z,102282.13
2024-05-09T12:57:21.748Z,102282.56
2024-05-09T13:00:42.813Z,102279.44
2024-05-09T13:04:08.972Z,102269.66
2024-05-09T13:07:29.934Z,102262.13
2024-05-09T13:10:53.640Z,102251.88
2024-05-09T13:14:16.690Z,102252.59
2024-05-09T13:17:37.613Z,102251.31
2024-05-09T13:21:03.555Z,102244.94
2024-05-09T13:24:24.316Z,102248.63
2024-05-09T13:27:47.801Z,102244.06
2024-05-09T13:31:11.068Z,102240.22
2024-05-09T13:34:32.040Z,102245.34
2024-05-09T13:37:57.840Z,102236.94
2024-05-09T13:41:18.628Z,102234.47
2024-05-09T13:44:42.012Z,102234.59
2024-05-09T13:48:06.718Z,102226.44
2024-05-09T13:51:30.634Z,102220.72
2024-05-09T13:54:54.052Z,102213.25
2024-05-09T13:58:17.912Z,102213.34
2024-05-09T14:01:41.513Z,102211.44
2024-05-09T14:05:02.712Z,102202.09
2024-05-09T14:08:26.002Z,102203.16
2024-05-09T14:11:52.164Z,102203.09
2024-05-09T14:15:13.497Z,102200.22
2024-05-09T14:18:36.939Z,102196.81
2024-05-09T14:22:00.151Z,102190.59
2024-05-09T14:25:20.893Z,102191.09
2024-05-09T14:28:46.629Z,102184.56
2024-05-09T14:32:10.469Z,102171.97
2024-05-09T14:35:30.960Z,102171.00
2024-05-09T14:38:54.159Z,102180.91
2024-05-09T14:42:15.311Z,102168.81
2024-05-09T14:45:41.474Z,102167.53
2024-05-09T14:49:02.398Z,102163.06
2024-05-09T14:52:25.914Z,102167.38
2024-05-09T14:55:49.938Z,102162.25
2024-05-09T14:59:10.764Z,102161.13
2024-05-09T15:02:38.046Z,102149.31
2024-05-09T15:06:01.640Z,102142.38
2024-05-09T15:09:22.704Z,102146.94
2024-05-09T15:12:46.289Z,102156.50
2024-05-09T15:16:10.186Z,102150.53
2024-05-09T15:19:34.154Z,102137.84
2024-05-09T15:22:57.811Z,102140.09
2024-05-09T15:26:22.608Z,102131.53
2024-05-09T15:29:43.467Z,102132.84
2024-05-09T15:33:07.997Z,102133.38
2024-05-09T15:36:34.226Z,102132.22
2024-05-09T15:39:55.198Z,102128.28
2024-05-09T15:43:18.528Z,102126.47
2024-05-09T15:46:39.354Z,102117.28
2024-05-09T15:50:02.878Z,102122.28
2024-05-09T15:53:26.417Z,102122.13
2024-05-09T15:56:51.251Z,102116.91
2024-05-09T16:00:24.383Z,102116.25
2024-05-09T16:03:52.810Z,102112.09
2024-05-09T16:07:16.299Z,102109.78
2024-05-09T16:10:44.209Z,102113.38
2024-05-09T16:14:08.391Z,102112.38
2024-05-09T16:17:29.475Z,102116.00
2024-05-09T16:20:59.440Z,102109.22
2024-05-09T16:24:20.650Z,102110.94
2024-05-09T16:27:46.845Z,102103.34
2024-05-09T16:31:09.928Z,102106.22
2024-05-09T16:34:33.380Z,102108.44
2024-05-09T16:37:57.123Z,102101.00
2024-05-09T16:41:20.497Z,102104.94
2024-05-09T16:44:44.068Z,102109.22
2024-05-09T16:48:09.072Z,102107.44
2024-05-09T16:51:33.482Z,102106.28
2024-05-09T16:54:56.799Z,102114.91
2024-05-09T16:58:20.499Z,102107.13
2024-05-09T17:01:46.979Z,102106.63
2024-05-09T17:05:10.967Z,102102.91
2024-05-09T17:08:36.984Z,102104.91
2024-05-09T17:12:00.107Z,102100.00
2024-05-09T17:15:23.467Z,102095.25
2024-05-09T17:18:50.534Z,102089.78
2024-05-09T17:22:13.784Z,102095.81
2024-05-09T17:25:37.207Z,102090.56
2024-05-09T17:29:00.834Z,102092.38
2024-05-09T17:32:24.359Z,102090.13
2024-05-09T17:35:51.905Z,102090.25
2024-05-09T17:39:15.403Z,102086.81
2024-05-09T17:42:36.321Z,102088.63
2024-05-09T17:45:59.682Z,102093.69
2024-05-09T17:49:23.366Z,102093.16
2024-05-09T17:52:51.397Z,102097.31
2024-05-09T17:56:12.564Z,102089.69
2024-05-09T17:59:35.959Z,102099.13
2024-05-09T18:02:56.933Z,102097.06
2024-05-09T18:06:20.084Z,102103.09
2024-05-09T18:09:46.249Z,102104.88
2024-05-09T18:13:10.105Z,102105.50
2024-05-09T18:16:33.761Z,102104.44
2024-05-09T18:19:54.663Z,102115.19
2024-05-09T18:23:19.461Z,102111.56
2024-05-09T18:26:45.575Z,102117.75
2024-05-09T18:33:38.005Z,102119.72
2024-05-09T18:37:04.317Z,102117.06
2024-05-09T18:40:32.552Z,102127.38
2024-05-09T18:44:01.813Z,102135.00
2024-05-09T18:47:25.355Z,102133.47
2024-05-09T18:50:45.907Z,102141.91
2024-05-09T18:54:09.111Z,102144.09
2024-05-09T18:57:32.630Z,102146.28
2024-05-09T19:01:00.932Z,102145.69
2024-05-09T19:04:25.167Z,102145.34
2024-05-09T19:07:48.403Z,102146.06
2024-05-09T19:11:11.954Z,102148.31
2024-05-09T19:14:35.045Z,102151.75
2024-05-09T19:18:01.626Z,102151.31
2024-05-09T19:21:25.301Z,102155.38
2024-05-09T19:24:46.242Z,102154.88
2024-05-09T19:28:09.802Z,102152.75
2024-05-09T19:31:33.044Z,102150.41
2024-05-09T19:34:59.848Z,102152.59
2024-05-09T19:38:20.983Z,102159.06
2024-05-09T19:41:44.121Z,102156.59
2024-05-09T19:45:05.836Z,102157.66
2024-05-09T19:48:29.301Z,102158.59
2024-05-09T19:51:55.143Z,102160.44
2024-05-09T19:55:15.899Z,102161.50
2024-05-09T19:58:39.318Z,102162.28
2024-05-09T20:02:00.329Z,102164.28
2024-05-09T20:05:23.952Z,102165.31
2024-05-09T20:08:49.972Z,102165.34
2024-05-09T20:12:10.924Z,102167.94
2024-05-09T20:15:34.793Z,102170.75
2024-05-09T20:18:57.157Z,102171.50
2024-05-09T20:22:20.499Z,102174.19
2024-05-09T20:25:46.917Z,102171.38
2024-05-09T20:29:07.815Z,102172.97
2024-05-09T20:32:31.140Z,102172.72
2024-05-09T20:35:55.383Z,102165.28
2024-05-09T20:39:20.595Z,102167.00
2024-05-09T20:42:44.430Z,102167.59
2024-05-09T20:46:08.055Z,102170.00
2024-05-09T20:49:31.425Z,102161.72
2024-05-09T20:52:52.377Z,102157.06
2024-05-09T20:56:15.625Z,102158.50
2024-05-09T20:59:42.202Z,102155.47
2024-05-09T21:03:06.282Z,102154.22
2024-05-09T21:06:27.649Z,102162.84
2024-05-09T21:09:50.949Z,102164.25
2024-05-09T21:13:14.522Z,102165.69
2024-05-09T21:16:38.415Z,102158.47
2024-05-09T21:20:01.841Z,102168.78
2024-05-09T21:23:25.534Z,102163.88
2024-05-09T21:26:49.134Z,102170.75
2024-05-09T21:30:16.001Z,102162.22
2024-05-09T21:33:48.580Z,102166.31
2024-05-09T21:37:12.323Z,102164.19
2024-05-09T21:40:35.323Z,102165.63
2024-05-09T21:44:00.149Z,102169.47
2024-05-09T21:47:23.885Z,102160.16
2024-05-09T21:50:47.396Z,102153.47
2024-05-09T21:54:11.148Z,102151.03
2024-05-09T21:57:31.765Z,102153.13
2024-05-09T22:00:55.075Z,102152.63
2024-05-09T22:04:16.033Z,102157.34
2024-05-09T22:07:42.201Z,102153.59
2024-05-09T22:11:05.803Z,102153.72
2024-05-09T22:14:29.466Z,102152.34
2024-05-09T22:17:53.748Z,102157.91
2024-05-09T22:21:17.085Z,102162.50
2024-05-09T22:24:43.599Z,102154.91
2024-05-09T22:28:05.150Z,102151.50
2024-05-09T22:31:28.717Z,102155.34
2024-05-09T22:34:52.142Z,102155.66
2024-05-09T22:38:13.009Z,102160.38
2024-05-09T22:41:39.191Z,102161.44
2024-05-09T22:44:59.933Z,102168.78
2024-05-09T22:48:24.244Z,102158.31
2024-05-09T22:51:48.129Z,102165.59
2024-05-09T22:55:08.970Z,102160.47
2024-05-09T22:58:35.045Z,102162.47
2024-05-09T23:01:58.883Z,102168.13
2024-05-09T23:05:22.383Z,102166.63
2024-05-09T23:08:43.015Z,102166.81
2024-05-09T23:12:06.850Z,102165.13
2024-05-09T23:15:30.472Z,102165.53
2024-05-09T23:18:53.987Z,102151.44
2024-05-09T23:22:14.879Z,102153.38
2024-05-09T23:25:39.434Z,102162.31
2024-05-09T23:29:00.131Z,102153.66
2024-05-09T23:32:25.977Z,102154.84
2024-05-09T23:35:46.658Z,102158.56
2024-05-09T23:39:09.774Z,102153.53
2024-05-09T23:42:30.472Z,102143.91
2024-05-09T23:45:53.711Z,102138.03
2024-05-09T23:49:19.629Z,102139.97
2024-05-09T23:52:43.056Z,102136.63
2024-05-09T23:56:06.830Z,102143.03
2024-05-09T23:59:30.192Z,102134.50
