createdAt,value
2018-12-18T00:38:01.348Z,12.00
2018-12-18T00:40:46.222Z,12.10
2018-12-18T00:43:33.948Z,12.00
2018-12-18T00:46:17.992Z,11.90
2018-12-18T00:49:08.178Z,11.90
2018-12-18T00:51:49.817Z,11.90
2018-12-18T00:54:31.331Z,11.90
2018-12-18T01:15:15.228Z,11.90
2018-12-18T01:17:58.969Z,11.90
2018-12-18T01:20:42.094Z,11.90
2018-12-18T01:23:28.030Z,12.00
2018-12-18T01:26:16.330Z,12.10
2018-12-18T01:28:59.205Z,12.20
2018-12-18T01:31:43.250Z,12.20
2018-12-18T01:52:28.907Z,12.30
2018-12-18T01:55:10.232Z,12.30
2018-12-18T01:57:59.146Z,12.30
2018-12-18T02:00:40.781Z,12.40
2018-12-18T02:03:23.527Z,12.60
2018-12-18T02:06:10.359Z,12.50
2018-12-18T02:08:55.072Z,12.50
2018-12-18T02:11:40.040Z,12.60
2018-12-18T02:32:28.170Z,12.50
2018-12-18T02:35:15.563Z,12.50
2018-12-18T02:41:01.198Z,12.70
2018-12-18T02:43:53.276Z,12.80
2018-12-18T02:46:39.169Z,12.90
2018-12-18T02:49:29.353Z,12.80
2018-12-18T03:10:15.421Z,12.70
2018-12-18T03:13:05.826Z,12.90
2018-12-18T03:15:49.310Z,12.90
2018-12-18T03:18:34.274Z,12.80
2018-12-18T03:21:17.371Z,13.00
2018-12-18T03:24:02.401Z,13.10
2018-12-18T03:26:46.111Z,13.20
2018-12-18T03:29:37.177Z,13.10
2018-12-18T03:50:25.956Z,13.20
2018-12-18T03:53:10.439Z,13.20
2018-12-18T03:55:55.018Z,13.20
2018-12-18T03:58:36.865Z,13.30
2018-12-18T04:01:21.508Z,13.30
2018-12-18T04:04:07.108Z,13.30
2018-12-18T04:06:56.662Z,13.20
2018-12-18T04:27:50.079Z,13.30
2018-12-18T04:30:41.468Z,13.30
2018-12-18T04:33:30.470Z,13.20
2018-12-18T04:36:15.129Z,13.50
2018-12-18T04:39:00.141Z,13.60
2018-12-18T04:41:44.479Z,13.60
2018-12-18T04:44:35.864Z,13.60
2018-12-18T04:47:22.648Z,13.60
2018-12-18T05:06:36.496Z,13.60
2018-12-18T05:09:24.264Z,13.60
2018-12-18T05:12:08.968Z,13.60
2018-12-18T05:14:52.050Z,13.60
2018-12-18T05:17:35.186Z,13.50
2018-12-18T05:20:17.460Z,13.50
2018-12-18T05:23:05.162Z,13.60
2018-12-18T05:25:47.322Z,13.50
2018-12-18T05:46:35.527Z,13.60
2018-12-18T05:49:23.228Z,13.60
2018-12-18T05:52:07.004Z,13.50
2018-12-18T05:55:02.541Z,13.50
2018-12-18T05:57:46.491Z,13.50
2018-12-18T06:00:32.014Z,13.60
2018-12-18T06:03:22.505Z,13.70
2018-12-18T06:06:09.335Z,13.70
2018-12-18T06:26:52.304Z,14.00
2018-12-18T06:29:37.271Z,13.80
2018-12-18T06:32:20.397Z,13.90
2018-12-18T06:35:10.466Z,13.90
2018-12-18T06:37:56.474Z,13.90
2018-12-18T06:40:44.570Z,13.90
2018-12-18T06:43:34.098Z,13.90
2018-12-18T07:04:22.599Z,14.10
2018-12-18T07:07:05.080Z,14.00
2018-12-18T07:09:50.967Z,13.90
2018-12-18T07:12:35.649Z,13.90
2018-12-18T07:15:18.452Z,13.90
2018-12-18T07:18:00.302Z,14.00
2018-12-18T07:20:43.426Z,14.10
2018-12-18T07:23:26.665Z,14.10
2018-12-18T07:44:16.670Z,14.00
2018-12-18T07:49:50.561Z,14.10
2018-12-18T07:52:34.277Z,14.10
2018-12-18T07:55:17.360Z,14.10
2018-12-18T07:57:59.566Z,14.10
2018-12-18T08:00:49.486Z,14.20
2018-12-18T08:21:33.315Z,14.20
2018-12-18T08:24:24.112Z,14.20
2018-12-18T08:27:12.692Z,14.20
2018-12-18T08:29:58.351Z,14.20
2018-12-18T08:32:41.232Z,14.20
2018-12-18T08:35:36.629Z,14.20
2018-12-18T08:38:22.479Z,14.30
2018-12-18T08:41:07.445Z,14.20
2018-12-18T09:01:51.628Z,14.00
2018-12-18T09:04:43.486Z,14.00
2018-12-18T09:07:33.677Z,14.00
2018-12-18T09:10:21.683Z,14.00
2018-12-18T09:13:12.419Z,14.00
2018-12-18T09:16:05.088Z,13.90
2018-12-18T09:18:52.456Z,13.80
2018-12-18T09:39:38.707Z,14.00
2018-12-18T09:45:18.594Z,14.00
2018-12-18T09:48:08.473Z,14.00
2018-12-18T09:50:53.713Z,14.00
2018-12-18T09:53:47.666Z,14.00
2018-12-18T09:56:58.721Z,14.00
2018-12-18T10:17:51.131Z,13.80
2018-12-18T10:20:32.689Z,13.90
2018-12-18T10:23:28.443Z,13.90
2018-12-18T10:26:14.380Z,13.80
2018-12-18T10:28:58.425Z,13.80
2018-12-18T10:31:42.423Z,13.80
2018-12-18T10:34:28.359Z,13.90
2018-12-18T10:55:10.905Z,13.70
2018-12-18T10:57:55.615Z,13.70
2018-12-18T11:00:41.550Z,13.70
2018-12-18T11:06:16.338Z,13.80
2018-12-18T11:09:02.562Z,13.80
2018-12-18T11:11:49.104Z,13.80
2018-12-18T11:14:42.729Z,13.80
2018-12-18T11:35:31.810Z,14.00
2018-12-18T11:38:20.815Z,13.90
2018-12-18T11:41:08.721Z,13.90
2018-12-18T11:43:55.808Z,14.10
2018-12-18T11:46:41.119Z,14.10
2018-12-18T11:49:27.800Z,14.10
2018-12-18T11:52:15.757Z,14.00
2018-12-18T12:13:05.722Z,13.80
2018-12-18T12:15:56.816Z,13.80
2018-12-18T12:18:44.136Z,13.80
2018-12-18T12:21:28.606Z,13.80
2018-12-18T12:24:14.190Z,13.90
2018-12-18T12:27:03.835Z,13.90
2018-12-18T12:29:49.303Z,13.90
2018-12-18T12:32:36.733Z,13.90
2018-12-18T12:50:21.671Z,13.80
2018-12-18T12:52:58.079Z,13.70
2018-12-18T12:55:40.514Z,13.60
2018-12-18T12:58:19.588Z,13.60
2018-12-18T13:00:57.249Z,13.60
2018-12-18T13:03:37.137Z,13.70
2018-12-18T13:06:14.250Z,13.70
2018-12-18T13:08:51.473Z,13.70
2018-12-18T13:11:28.616Z,13.70
2018-12-18T13:14:05.604Z,13.80
2018-12-18T13:16:44.617Z,13.80
2018-12-18T13:19:30.148Z,13.70
2018-12-18T13:22:09.155Z,13.60
2018-12-18T13:24:46.530Z,13.60
2018-12-18T13:27:23.801Z,13.60
2018-12-18T13:30:06.546Z,13.50
2018-12-18T13:32:43.604Z,13.60
2018-12-18T13:35:21.805Z,13.50
2018-12-18T13:38:02.312Z,13.60
2018-12-18T13:40:43.807Z,13.60
2018-12-18T13:43:22.573Z,13.60
2018-12-18T13:45:59.542Z,13.50
2018-12-18T13:48:35.872Z,13.50
2018-12-18T13:51:14.314Z,13.60
2018-12-18T13:53:52.766Z,13.60
2018-12-18T13:56:31.913Z,13.50
2018-12-18T13:59:09.234Z,13.50
2018-12-18T14:01:48.905Z,13.40
2018-12-18T14:04:27.054Z,13.40
2018-12-18T14:07:04.848Z,13.40
2018-12-18T14:11:13.997Z,13.40
2018-12-18T14:14:01.133Z,13.50
2018-12-18T14:16:37.622Z,13.40
2018-12-18T14:19:16.872Z,13.40
2018-12-18T14:21:56.343Z,13.40
2018-12-18T14:24:35.052Z,13.40
2018-12-18T14:27:13.591Z,13.40
2018-12-18T14:29:52.238Z,13.40
2018-12-18T14:32:31.362Z,13.30
2018-12-18T14:35:11.976Z,13.40
2018-12-18T14:37:50.200Z,13.30
2018-12-18T14:40:32.219Z,13.30
2018-12-18T14:43:11.251Z,13.40
2018-12-18T14:45:49.916Z,13.30
2018-12-18T14:48:26.633Z,13.30
2018-12-18T14:51:08.046Z,13.40
2018-12-18T14:53:45.889Z,13.30
2018-12-18T14:56:24.282Z,13.30
2018-12-18T14:59:09.122Z,13.30
2018-12-18T15:01:49.799Z,13.20
2018-12-18T15:04:30.577Z,13.20
2018-12-18T15:07:14.877Z,13.20
2018-12-18T15:10:01.605Z,13.20
2018-12-18T15:12:42.508Z,13.20
2018-12-18T15:15:25.879Z,13.20
2018-12-18T15:18:03.761Z,13.20
2018-12-18T15:20:43.352Z,13.20
2018-12-18T15:23:22.178Z,13.20
2018-12-18T15:25:59.664Z,13.20
2018-12-18T15:28:39.966Z,13.20
2018-12-18T15:31:27.081Z,13.20
2018-12-18T15:34:05.896Z,13.20
2018-12-18T15:36:43.787Z,13.20
2018-12-18T15:39:21.115Z,13.20
2018-12-18T15:41:59.564Z,13.30
2018-12-18T15:44:38.979Z,13.30
2018-12-18T15:47:16.595Z,13.20
2018-12-18T15:49:54.210Z,13.20
2018-12-18T15:52:31.629Z,13.20
2018-12-18T15:55:09.050Z,13.20
2018-12-18T15:57:50.731Z,13.10
2018-12-18T16:00:28.756Z,13.10
2018-12-18T16:03:07.447Z,13.10
2018-12-18T16:05:45.260Z,13.20
2018-12-18T16:08:23.338Z,13.20
2018-12-18T16:11:03.012Z,13.20
2018-12-18T16:13:40.841Z,13.10
2018-12-18T16:16:20.549Z,13.10
2018-12-18T16:18:57.514Z,13.10
2018-12-18T16:21:34.713Z,13.10
2018-12-18T16:24:13.142Z,13.10
2018-12-18T16:26:52.450Z,13.10
2018-12-18T16:29:31.033Z,13.10
2018-12-18T16:32:11.318Z,13.10
2018-12-18T16:34:49.416Z,13.10
2018-12-18T16:37:30.209Z,13.10
2018-12-18T16:40:07.178Z,13.20
2018-12-18T16:42:44.151Z,13.10
2018-12-18T16:45:21.967Z,13.10
2018-12-18T16:47:59.142Z,13.10
2018-12-18T16:50:35.785Z,13.10
2018-12-18T16:53:12.535Z,13.10
2018-12-18T16:55:49.473Z,13.00
2018-12-18T16:58:27.910Z,13.00
2018-12-18T17:01:04.812Z,13.00
2018-12-18T17:03:43.561Z,13.00
2018-12-18T17:06:21.017Z,13.00
2018-12-18T17:08:58.925Z,13.00
2018-12-18T17:11:38.057Z,13.00
2018-12-18T17:14:14.380Z,12.90
2018-12-18T17:16:51.313Z,13.00
2018-12-18T17:19:28.859Z,13.00
2018-12-18T17:22:05.175Z,13.00
2018-12-18T17:24:42.503Z,12.90
2018-12-18T17:27:19.822Z,13.00
2018-12-18T17:29:57.323Z,12.90
2018-12-18T17:32:33.852Z,13.00
2018-12-18T17:35:12.163Z,13.00
2018-12-18T17:37:48.936Z,13.00
2018-12-18T17:40:25.757Z,12.90
2018-12-18T17:43:01.800Z,12.90
2018-12-18T17:45:38.478Z,12.90
2018-12-18T17:48:16.351Z,12.90
2018-12-18T17:50:53.034Z,13.00
2018-12-18T17:53:29.922Z,12.90
2018-12-18T17:56:08.102Z,12.90
2018-12-18T17:58:46.923Z,12.90
2018-12-18T18:01:25.998Z,12.90
2018-12-18T18:04:03.394Z,12.90
2018-12-18T18:06:40.052Z,12.90
2018-12-18T18:09:16.949Z,12.80
2018-12-18T18:11:54.032Z,12.80
2018-12-18T18:14:29.792Z,12.90
2018-12-18T18:17:06.739Z,12.80
2018-12-18T18:19:44.049Z,12.80
2018-12-18T18:22:21.652Z,12.80
2018-12-18T18:24:58.522Z,12.80
2018-12-18T18:27:36.908Z,12.80
2018-12-18T18:30:13.621Z,12.80
2018-12-18T18:32:50.707Z,12.80
2018-12-18T18:35:26.765Z,12.80
2018-12-18T18:38:03.865Z,12.80
2018-12-18T18:40:40.917Z,12.80
2018-12-18T18:43:19.142Z,12.70
2018-12-18T18:45:56.133Z,12.70
2018-12-18T18:48:32.682Z,12.80
2018-12-18T18:51:08.652Z,12.80
2018-12-18T18:53:44.688Z,12.80
2018-12-18T18:56:21.685Z,12.80
2018-12-18T18:58:58.435Z,12.80
2018-12-18T19:01:34.922Z,12.80
2018-12-18T19:04:12.533Z,12.80
2018-12-18T19:06:53.108Z,12.70
2018-12-18T19:09:29.235Z,12.70
2018-12-18T19:12:05.476Z,12.70
2018-12-18T19:17:22.064Z,12.80
2018-12-18T19:19:58.283Z,12.80
2018-12-18T19:22:35.650Z,12.80
2018-12-18T19:25:11.344Z,12.70
2018-12-18T19:27:49.585Z,12.80
2018-12-18T19:30:26.615Z,12.80
2018-12-18T19:33:02.983Z,12.80
2018-12-18T19:35:40.455Z,12.90
2018-12-18T19:38:17.318Z,12.90
2018-12-18T19:40:56.594Z,12.80
2018-12-18T19:43:34.265Z,12.80
2018-12-18T19:46:12.067Z,12.80
2018-12-18T19:48:49.494Z,12.80
2018-12-18T19:51:26.436Z,12.80
2018-12-18T19:54:02.610Z,12.80
2018-12-18T19:56:41.236Z,12.80
2018-12-18T19:59:17.445Z,12.80
2018-12-18T20:01:54.750Z,12.70
2018-12-18T20:04:33.881Z,12.70
2018-12-18T20:07:11.849Z,12.70
2018-12-18T20:09:48.563Z,12.70
2018-12-18T20:12:26.027Z,12.70
2018-12-18T20:15:02.591Z,12.70
2018-12-18T20:17:40.249Z,12.70
2018-12-18T20:20:17.236Z,12.70
2018-12-18T20:22:54.377Z,12.60
2018-12-18T20:25:31.458Z,12.60
2018-12-18T20:28:08.781Z,12.60
2018-12-18T20:30:44.792Z,12.60
2018-12-18T20:33:22.245Z,12.60
2018-12-18T20:35:59.361Z,12.60
2018-12-18T20:38:37.494Z,12.60
2018-12-18T20:41:14.646Z,12.60
2018-12-18T20:43:52.489Z,12.60
2018-12-18T20:46:28.889Z,12.70
2018-12-18T20:49:06.829Z,12.60
2018-12-18T20:51:44.163Z,12.60
2018-12-18T20:54:20.854Z,12.50
2018-12-18T20:56:57.257Z,12.60
2018-12-18T20:59:33.254Z,12.60
2018-12-18T21:02:08.944Z,12.60
2018-12-18T21:04:45.909Z,12.60
2018-12-18T21:07:23.297Z,12.60
2018-12-18T21:10:00.773Z,12.60
2018-12-18T21:12:37.781Z,12.60
2018-12-18T21:15:15.986Z,12.60
2018-12-18T21:17:53.780Z,12.60
2018-12-18T21:23:15.661Z,12.60
2018-12-18T21:27:15.998Z,12.50
2018-12-18T21:29:52.975Z,12.50
2018-12-18T21:32:30.298Z,12.50
2018-12-18T21:35:07.398Z,12.40
2018-12-18T21:37:46.122Z,12.40
2018-12-18T21:40:24.004Z,12.40
2018-12-18T21:43:01.603Z,12.40
2018-12-18T21:45:38.295Z,12.40
2018-12-18T21:48:15.097Z,12.40
2018-12-18T21:50:52.079Z,12.50
2018-12-18T21:53:28.749Z,12.50
2018-12-18T21:56:05.738Z,12.40
2018-12-18T21:58:41.687Z,12.50
2018-12-18T22:01:19.271Z,12.40
2018-12-18T22:03:56.051Z,12.50
2018-12-18T22:06:37.382Z,12.50
2018-12-18T22:09:15.374Z,12.50
2018-12-18T22:11:51.187Z,12.50
2018-12-18T22:14:28.342Z,12.50
2018-12-18T22:17:05.032Z,12.50
2018-12-18T22:19:41.528Z,12.50
2018-12-18T22:22:17.613Z,12.50
2018-12-18T22:24:54.181Z,12.50
2018-12-18T22:27:31.701Z,12.50
2018-12-18T22:30:08.908Z,12.50
2018-12-18T22:32:47.243Z,12.50
2018-12-18T22:35:24.312Z,12.50
2018-12-18T22:38:01.509Z,12.40
2018-12-18T22:40:38.237Z,12.40
2018-12-18T22:43:16.479Z,12.50
2018-12-18T22:45:53.412Z,12.50
2018-12-18T22:48:30.848Z,12.40
2018-12-18T22:51:07.420Z,12.40
2018-12-18T22:53:44.691Z,12.40
2018-12-18T22:56:21.012Z,12.40
2018-12-18T22:58:58.665Z,12.50
2018-12-18T23:01:46.719Z,12.40
2018-12-18T23:04:24.171Z,12.50
2018-12-18T23:07:01.229Z,12.40
2018-12-18T23:09:38.209Z,12.40
2018-12-18T23:12:15.501Z,12.40
2018-12-18T23:14:52.799Z,12.40
2018-12-18T23:17:29.891Z,12.40
2018-12-18T23:20:06.233Z,12.50
2018-12-18T23:22:46.835Z,12.50
2018-12-18T23:25:23.229Z,12.50
2018-12-18T23:28:02.551Z,12.50
2018-12-18T23:30:38.491Z,12.50
2018-12-18T23:33:16.398Z,12.70
2018-12-18T23:35:53.413Z,12.70
2018-12-18T23:38:30.280Z,12.70
2018-12-18T23:41:07.282Z,12.60
2018-12-18T23:43:44.851Z,12.60
2018-12-18T23:46:21.893Z,12.60
2018-12-18T23:48:59.407Z,12.50
2018-12-18T23:51:36.367Z,12.50
2018-12-18T23:54:14.732Z,12.50
2018-12-18T23:56:51.598Z,12.50
2018-12-18T23:59:28.025Z,12.50
