createdAt,value
2019-04-30T00:01:16.793Z,102433.74
2019-04-30T00:03:42.620Z,102435.41
2019-04-30T00:06:16.065Z,102438.02
2019-04-30T00:08:49.357Z,102433.22
2019-04-30T00:11:22.758Z,102434.96
2019-04-30T00:13:58.858Z,102434.08
2019-04-30T00:16:35.640Z,102431.04
2019-04-30T00:19:06.286Z,102438.42
2019-04-30T00:21:41.254Z,102435.38
2019-04-30T00:24:15.891Z,102432.30
2019-04-30T00:26:52.382Z,102432.72
2019-04-30T00:29:30.176Z,102431.00
2019-04-30T00:32:04.421Z,102430.11
2019-04-30T00:34:39.412Z,102424.47
2019-04-30T00:37:13.818Z,102431.42
2019-04-30T00:39:51.021Z,102433.59
2019-04-30T00:42:26.781Z,102433.15
2019-04-30T00:44:59.651Z,102429.23
2019-04-30T00:47:35.160Z,102431.00
2019-04-30T00:50:08.765Z,102426.20
2019-04-30T00:52:45.676Z,102424.97
2019-04-30T00:55:18.888Z,102419.25
2019-04-30T00:57:52.191Z,102425.02
2019-04-30T01:00:29.655Z,102422.73
2019-04-30T01:03:05.906Z,102422.45
2019-04-30T01:05:39.641Z,102413.30
2019-04-30T01:08:12.202Z,102418.47
2019-04-30T01:10:46.032Z,102412.31
2019-04-30T01:13:19.595Z,102414.03
2019-04-30T01:15:52.924Z,102409.69
2019-04-30T01:18:28.585Z,102408.38
2019-04-30T01:21:02.922Z,102409.63
2019-04-30T01:23:36.386Z,102403.55
2019-04-30T01:26:09.869Z,102404.41
2019-04-30T01:28:43.267Z,102400.93
2019-04-30T01:31:16.780Z,102397.89
2019-04-30T01:33:50.183Z,102397.41
2019-04-30T01:36:23.587Z,102395.28
2019-04-30T01:38:56.988Z,102393.48
2019-04-30T01:41:31.388Z,102386.98
2019-04-30T01:44:08.752Z,102390.00
2019-04-30T01:46:43.318Z,102387.06
2019-04-30T01:49:15.067Z,102392.20
2019-04-30T01:51:48.706Z,102390.89
2019-04-30T01:54:24.355Z,102386.12
2019-04-30T01:56:59.418Z,102387.83
2019-04-30T01:59:33.034Z,102380.45
2019-04-30T02:02:06.452Z,102378.72
2019-04-30T02:04:40.137Z,102373.06
2019-04-30T02:07:13.555Z,102377.41
2019-04-30T02:09:48.824Z,102376.19
2019-04-30T02:12:22.332Z,102377.85
2019-04-30T02:14:56.094Z,102378.44
2019-04-30T02:17:29.442Z,102377.45
2019-04-30T02:20:04.388Z,102377.45
2019-04-30T02:22:38.978Z,102368.31
2019-04-30T02:25:14.248Z,102375.08
2019-04-30T02:27:49.237Z,102372.73
2019-04-30T02:30:22.586Z,102368.81
2019-04-30T02:32:56.004Z,102370.93
2019-04-30T02:35:29.478Z,102372.22
2019-04-30T02:38:02.880Z,102375.70
2019-04-30T02:40:36.253Z,102381.39
2019-04-30T02:43:09.587Z,102372.20
2019-04-30T02:45:42.882Z,102378.92
2019-04-30T02:48:16.310Z,102371.41
2019-04-30T02:50:49.778Z,102373.54
2019-04-30T02:53:50.547Z,102378.30
2019-04-30T02:56:26.672Z,102373.95
2019-04-30T02:59:00.451Z,102370.60
2019-04-30T03:01:34.718Z,102367.45
2019-04-30T03:04:09.920Z,102367.00
2019-04-30T03:06:43.050Z,102370.42
2019-04-30T03:09:16.428Z,102366.94
2019-04-30T03:11:50.394Z,102366.08
2019-04-30T03:14:23.815Z,102370.41
2019-04-30T03:16:59.888Z,102362.11
2019-04-30T03:19:32.219Z,102358.63
2019-04-30T03:22:05.700Z,102359.11
2019-04-30T03:24:39.817Z,102363.10
2019-04-30T03:27:14.051Z,102358.67
2019-04-30T03:29:50.017Z,102365.34
2019-04-30T03:32:23.141Z,102362.65
2019-04-30T03:34:56.687Z,102362.60
2019-04-30T03:37:29.986Z,102363.47
2019-04-30T03:40:06.169Z,102361.37
2019-04-30T03:42:41.250Z,102364.10
2019-04-30T03:45:14.670Z,102358.89
2019-04-30T03:47:50.471Z,102360.77
2019-04-30T03:50:23.105Z,102359.44
2019-04-30T03:52:56.428Z,102363.79
2019-04-30T03:55:30.034Z,102359.02
2019-04-30T03:58:03.624Z,102361.14
2019-04-30T04:00:36.988Z,102361.97
2019-04-30T04:03:10.341Z,102360.71
2019-04-30T04:05:43.819Z,102361.30
2019-04-30T04:08:19.359Z,102363.03
2019-04-30T04:10:52.943Z,102361.89
2019-04-30T04:13:26.515Z,102367.09
2019-04-30T04:16:00.140Z,102371.91
2019-04-30T04:18:33.545Z,102367.58
2019-04-30T04:21:16.037Z,102374.53
2019-04-30T04:23:44.863Z,102373.25
2019-04-30T04:26:20.232Z,102373.25
2019-04-30T04:28:53.917Z,102376.75
2019-04-30T04:31:29.702Z,102374.57
2019-04-30T04:34:02.292Z,102370.68
2019-04-30T04:36:35.638Z,102369.36
2019-04-30T04:39:09.842Z,102368.06
2019-04-30T04:41:44.287Z,102368.06
2019-04-30T04:44:20.315Z,102377.17
2019-04-30T04:46:52.758Z,102370.65
2019-04-30T04:49:26.069Z,102377.62
2019-04-30T04:51:59.479Z,102370.22
2019-04-30T04:54:32.772Z,102371.50
2019-04-30T04:57:14.923Z,102367.62
2019-04-30T04:59:42.611Z,102366.75
2019-04-30T05:02:16.252Z,102371.17
2019-04-30T05:04:49.423Z,102369.37
2019-04-30T05:07:22.814Z,102378.51
2019-04-30T05:09:56.237Z,102378.53
2019-04-30T05:12:29.915Z,102378.47
2019-04-30T05:15:04.433Z,102375.46
2019-04-30T05:17:39.789Z,102384.56
2019-04-30T05:20:12.877Z,102378.98
2019-04-30T05:22:46.182Z,102376.31
2019-04-30T05:25:19.587Z,102364.95
2019-04-30T05:27:52.976Z,102373.25
2019-04-30T05:30:26.295Z,102364.94
2019-04-30T05:32:59.610Z,102370.60
2019-04-30T05:35:32.929Z,102370.14
2019-04-30T05:38:06.250Z,102365.86
2019-04-30T05:40:42.555Z,102365.36
2019-04-30T05:43:16.032Z,102377.18
2019-04-30T05:45:49.517Z,102369.72
2019-04-30T05:48:24.419Z,102376.77
2019-04-30T05:50:59.174Z,102383.24
2019-04-30T05:53:32.597Z,102381.89
2019-04-30T05:56:05.947Z,102372.80
2019-04-30T05:58:39.740Z,102373.63
2019-04-30T06:01:13.279Z,102374.03
2019-04-30T06:03:48.312Z,102376.61
2019-04-30T06:06:21.792Z,102380.93
2019-04-30T06:09:04.645Z,102385.34
2019-04-30T06:11:30.338Z,102382.20
2019-04-30T06:14:03.684Z,102378.00
2019-04-30T06:16:36.995Z,102384.91
2019-04-30T06:19:10.553Z,102390.06
2019-04-30T06:21:43.890Z,102388.77
2019-04-30T06:24:18.797Z,102382.64
2019-04-30T06:26:52.231Z,102381.77
2019-04-30T06:29:25.709Z,102378.19
2019-04-30T06:31:59.186Z,102381.23
2019-04-30T06:34:32.509Z,102381.30
2019-04-30T06:37:05.919Z,102384.48
2019-04-30T06:39:39.417Z,102384.75
2019-04-30T06:42:13.165Z,102383.91
2019-04-30T06:44:49.435Z,102380.00
2019-04-30T06:47:32.692Z,102378.22
2019-04-30T06:49:58.740Z,102382.61
2019-04-30T06:52:32.550Z,102380.83
2019-04-30T06:55:05.883Z,102384.31
2019-04-30T06:57:39.207Z,102380.39
2019-04-30T07:00:12.536Z,102386.99
2019-04-30T07:02:45.873Z,102386.48
2019-04-30T07:05:19.194Z,102390.36
2019-04-30T07:07:53.338Z,102389.05
2019-04-30T07:10:29.349Z,102386.66
2019-04-30T07:13:02.639Z,102386.52
2019-04-30T07:15:36.116Z,102384.75
2019-04-30T07:18:09.559Z,102390.87
2019-04-30T07:20:42.941Z,102388.63
2019-04-30T07:23:18.803Z,102392.53
2019-04-30T07:25:52.327Z,102398.19
2019-04-30T07:28:42.668Z,102397.90
2019-04-30T07:31:13.332Z,102395.61
2019-04-30T07:33:35.767Z,102396.63
2019-04-30T07:36:09.749Z,102399.57
2019-04-30T07:41:19.877Z,102402.10
2019-04-30T07:43:53.662Z,102399.87
2019-04-30T07:46:27.190Z,102402.53
2019-04-30T07:49:00.615Z,102403.36
2019-04-30T07:51:37.861Z,102400.33
2019-04-30T07:54:09.329Z,102405.53
2019-04-30T07:56:42.735Z,102405.97
2019-04-30T07:59:16.096Z,102405.53
2019-04-30T08:02:03.166Z,102407.36
2019-04-30T08:04:24.417Z,102407.31
2019-04-30T08:06:59.689Z,102410.36
2019-04-30T08:09:35.036Z,102403.44
2019-04-30T08:09:41.467Z,102404.23
2019-04-30T08:12:09.247Z,102410.70
2019-04-30T08:14:43.230Z,102415.53
2019-04-30T08:17:18.743Z,102417.00
2019-04-30T08:19:51.848Z,102420.84
2019-04-30T08:22:25.179Z,102420.75
2019-04-30T08:24:58.748Z,102423.80
2019-04-30T08:27:32.255Z,102418.58
2019-04-30T08:30:20.699Z,102422.97
2019-04-30T08:32:42.347Z,102421.23
2019-04-30T08:35:15.640Z,102427.70
2019-04-30T08:37:49.656Z,102426.41
2019-04-30T08:40:23.214Z,102425.11
2019-04-30T08:42:59.501Z,102429.92
2019-04-30T08:45:34.802Z,102425.10
2019-04-30T08:48:09.081Z,102426.84
2019-04-30T08:50:42.526Z,102434.71
2019-04-30T08:53:26.450Z,102432.58
2019-04-30T08:55:50.853Z,102433.58
2019-04-30T08:58:24.205Z,102431.36
2019-04-30T09:00:58.807Z,102440.20
2019-04-30T09:03:32.479Z,102438.86
2019-04-30T09:06:05.796Z,102436.69
2019-04-30T09:08:40.023Z,102431.87
2019-04-30T09:11:22.416Z,102438.36
2019-04-30T09:13:48.887Z,102431.76
2019-04-30T09:16:22.296Z,102440.53
2019-04-30T09:18:57.252Z,102437.13
2019-04-30T09:21:30.548Z,102440.61
2019-04-30T09:24:03.897Z,102441.51
2019-04-30T09:26:39.040Z,102438.46
2019-04-30T09:29:12.309Z,102436.75
2019-04-30T09:31:45.633Z,102441.57
2019-04-30T09:34:21.024Z,102441.97
2019-04-30T09:36:54.756Z,102443.75
2019-04-30T09:39:29.614Z,102442.00
2019-04-30T09:42:03.065Z,102440.70
2019-04-30T09:44:36.414Z,102442.00
2019-04-30T09:47:11.345Z,102444.61
2019-04-30T09:49:44.683Z,102445.48
2019-04-30T09:52:19.298Z,102444.21
2019-04-30T09:54:54.014Z,102437.19
2019-04-30T09:57:28.980Z,102447.23
2019-04-30T10:00:04.067Z,102442.44
2019-04-30T10:02:38.888Z,102442.00
2019-04-30T10:05:13.184Z,102445.48
2019-04-30T10:07:49.303Z,102446.41
2019-04-30T10:10:22.864Z,102445.89
2019-04-30T10:12:56.250Z,102445.14
2019-04-30T10:15:29.659Z,102447.25
2019-04-30T10:18:03.240Z,102439.48
2019-04-30T10:20:39.393Z,102435.94
2019-04-30T10:23:12.694Z,102436.78
2019-04-30T10:25:47.137Z,102428.05
2019-04-30T10:28:20.427Z,102432.42
2019-04-30T10:30:53.797Z,102428.05
2019-04-30T10:33:28.716Z,102428.18
2019-04-30T10:36:02.185Z,102418.98
2019-04-30T10:38:35.548Z,102421.11
2019-04-30T10:41:09.050Z,102411.97
2019-04-30T10:43:42.478Z,102415.42
2019-04-30T10:46:15.985Z,102408.08
2019-04-30T10:48:49.643Z,102408.92
2019-04-30T10:51:23.003Z,102410.64
2019-04-30T10:53:56.357Z,102405.83
2019-04-30T10:56:29.775Z,102410.58
2019-04-30T10:59:03.342Z,102406.66
2019-04-30T11:01:36.755Z,102412.03
2019-04-30T11:04:10.103Z,102405.42
2019-04-30T11:06:43.692Z,102407.70
2019-04-30T11:09:16.997Z,102408.95
2019-04-30T11:11:50.519Z,102407.62
2019-04-30T11:14:23.895Z,102404.08
2019-04-30T11:16:59.275Z,102400.58
2019-04-30T11:19:32.478Z,102395.89
2019-04-30T11:22:06.081Z,102392.79
2019-04-30T11:24:55.521Z,102396.81
2019-04-30T11:27:15.521Z,102393.27
2019-04-30T11:29:49.706Z,102393.25
2019-04-30T11:32:23.400Z,102384.52
2019-04-30T11:34:56.832Z,102386.70
2019-04-30T11:37:30.172Z,102388.84
2019-04-30T11:40:08.109Z,102387.98
2019-04-30T11:42:41.616Z,102385.34
2019-04-30T11:45:19.465Z,102383.63
2019-04-30T11:47:53.748Z,102385.38
2019-04-30T11:50:29.977Z,102382.73
2019-04-30T11:53:19.531Z,102381.00
2019-04-30T11:55:39.030Z,102379.63
2019-04-30T11:58:21.678Z,102380.93
2019-04-30T12:00:50.829Z,102373.16
2019-04-30T12:03:25.798Z,102378.38
2019-04-30T12:05:59.220Z,102374.56
2019-04-30T12:08:32.606Z,102378.41
2019-04-30T12:11:05.943Z,102376.73
2019-04-30T12:13:39.248Z,102364.94
2019-04-30T12:16:12.619Z,102366.22
2019-04-30T12:18:45.992Z,102361.00
2019-04-30T12:21:19.322Z,102361.44
2019-04-30T12:23:52.617Z,102360.14
2019-04-30T12:26:25.957Z,102359.23
2019-04-30T12:28:59.280Z,102359.64
2019-04-30T12:31:32.648Z,102357.03
2019-04-30T12:34:05.955Z,102357.41
2019-04-30T12:36:39.290Z,102357.41
2019-04-30T12:39:12.475Z,102354.36
2019-04-30T12:41:45.826Z,102351.78
2019-04-30T12:44:20.763Z,102340.88
2019-04-30T12:46:54.153Z,102345.23
2019-04-30T12:49:28.867Z,102275.47
2019-04-30T12:52:02.779Z,102342.16
2019-04-30T12:54:36.072Z,102337.41
2019-04-30T12:57:11.197Z,102339.55
2019-04-30T12:59:44.633Z,102336.94
2019-04-30T13:02:19.117Z,102333.02
2019-04-30T13:04:52.546Z,102323.45
2019-04-30T13:07:26.493Z,102329.67
2019-04-30T13:10:01.963Z,102329.59
2019-04-30T13:12:36.637Z,102328.73
2019-04-30T13:15:10.363Z,102319.13
2019-04-30T13:17:43.730Z,102324.78
2019-04-30T13:20:21.269Z,102324.34
2019-04-30T13:22:52.160Z,102319.13
2019-04-30T13:25:32.451Z,102314.32
2019-04-30T13:28:02.483Z,102320.84
2019-04-30T13:30:35.804Z,102318.23
2019-04-30T13:33:09.537Z,102308.70
2019-04-30T13:35:42.908Z,102310.84
2019-04-30T13:38:16.421Z,102313.88
2019-04-30T13:40:49.727Z,102305.19
2019-04-30T13:43:23.056Z,102310.41
2019-04-30T13:45:56.468Z,102314.87
2019-04-30T13:48:31.459Z,102310.48
2019-04-30T13:51:04.894Z,102308.72
2019-04-30T13:53:39.770Z,102305.64
2019-04-30T13:56:13.110Z,102306.92
2019-04-30T13:58:47.081Z,102295.66
2019-04-30T14:01:21.505Z,102303.47
2019-04-30T14:03:54.877Z,102293.08
2019-04-30T14:06:28.966Z,102301.29
2019-04-30T14:09:03.939Z,102291.30
2019-04-30T14:11:37.746Z,102292.13
2019-04-30T14:14:11.303Z,102293.45
2019-04-30T14:16:44.650Z,102293.01
2019-04-30T14:19:19.557Z,102290.40
2019-04-30T14:21:54.078Z,102291.27
2019-04-30T14:24:27.600Z,102291.27
2019-04-30T14:27:01.321Z,102288.66
2019-04-30T14:29:34.689Z,102290.41
2019-04-30T14:32:08.680Z,102291.30
2019-04-30T14:34:42.476Z,102281.70
2019-04-30T14:37:15.777Z,102289.09
2019-04-30T14:39:49.579Z,102286.89
2019-04-30T14:42:25.007Z,102282.61
2019-04-30T14:44:59.804Z,102287.34
2019-04-30T14:47:34.439Z,102279.06
2019-04-30T14:50:09.895Z,102276.48
2019-04-30T14:52:43.466Z,102273.41
2019-04-30T14:55:18.655Z,102277.35
2019-04-30T14:57:51.991Z,102273.84
2019-04-30T15:00:25.331Z,102270.39
2019-04-30T15:02:58.667Z,102264.73
2019-04-30T15:05:38.862Z,102266.03
2019-04-30T15:08:08.631Z,102263.95
2019-04-30T15:10:42.033Z,102263.47
2019-04-30T15:13:15.369Z,102265.73
2019-04-30T15:15:49.189Z,102263.52
2019-04-30T15:18:22.930Z,102258.30
2019-04-30T15:20:56.429Z,102257.42
2019-04-30T15:23:29.801Z,102252.20
2019-04-30T15:26:03.171Z,102254.83
2019-04-30T15:28:36.491Z,102250.91
2019-04-30T15:31:09.849Z,102253.94
2019-04-30T15:33:43.184Z,102252.20
2019-04-30T15:36:16.536Z,102247.41
2019-04-30T15:38:50.320Z,102243.94
2019-04-30T15:41:23.720Z,102248.72
2019-04-30T15:43:57.016Z,102244.39
2019-04-30T15:46:31.423Z,102248.72
2019-04-30T15:49:04.797Z,102249.63
2019-04-30T15:51:38.198Z,102249.19
2019-04-30T15:54:11.502Z,102240.48
2019-04-30T15:56:44.843Z,102237.86
2019-04-30T15:59:18.961Z,102241.34
2019-04-30T16:01:52.570Z,102240.05
2019-04-30T16:04:28.542Z,102240.89
2019-04-30T16:07:02.008Z,102238.28
2019-04-30T16:09:35.302Z,102230.03
2019-04-30T16:12:08.632Z,102228.27
2019-04-30T16:14:43.517Z,102233.06
2019-04-30T16:17:20.415Z,102232.19
2019-04-30T16:19:52.022Z,102226.09
2019-04-30T16:22:25.363Z,102227.83
2019-04-30T16:25:00.437Z,102221.76
2019-04-30T16:27:34.080Z,102219.13
2019-04-30T16:30:09.409Z,102221.30
2019-04-30T16:32:42.895Z,102216.98
2019-04-30T16:35:16.366Z,102219.13
2019-04-30T16:37:49.756Z,102224.35
2019-04-30T16:40:23.111Z,102216.98
2019-04-30T16:42:56.422Z,102220.02
2019-04-30T16:45:30.021Z,102215.22
2019-04-30T16:48:03.331Z,102207.84
2019-04-30T16:50:36.717Z,102209.14
2019-04-30T16:53:10.087Z,102206.53
2019-04-30T16:55:45.260Z,102208.23
2019-04-30T16:58:20.231Z,102207.34
2019-04-30T17:00:54.290Z,102204.33
2019-04-30T17:03:28.722Z,102204.32
2019-04-30T17:06:02.053Z,102199.08
2019-04-30T17:08:35.717Z,102200.86
2019-04-30T17:11:09.101Z,102198.21
2019-04-30T17:13:42.413Z,102189.08
2019-04-30T17:16:16.098Z,102186.45
2019-04-30T17:18:50.198Z,102114.65
2019-04-30T17:21:23.631Z,102198.20
2019-04-30T17:23:58.711Z,102190.00
2019-04-30T17:26:32.010Z,102188.62
2019-04-30T17:29:05.582Z,102186.95
2019-04-30T17:31:38.951Z,102192.97
2019-04-30T17:34:12.318Z,102186.95
2019-04-30T17:36:45.888Z,102187.81
2019-04-30T17:39:19.264Z,102188.66
2019-04-30T17:41:53.042Z,102186.52
2019-04-30T17:44:26.419Z,102185.63
2019-04-30T17:47:01.477Z,102182.58
2019-04-30T17:49:34.918Z,102184.34
2019-04-30T17:52:09.842Z,102185.63
2019-04-30T17:54:43.192Z,102186.06
2019-04-30T17:57:29.627Z,102187.36
2019-04-30T17:59:51.688Z,102182.58
2019-04-30T18:02:25.258Z,102180.83
2019-04-30T18:04:59.718Z,102192.16
2019-04-30T18:07:33.089Z,102183.00
2019-04-30T18:10:08.741Z,102183.84
2019-04-30T18:12:42.227Z,102179.53
2019-04-30T18:15:15.570Z,102182.16
2019-04-30T18:17:48.895Z,102180.42
2019-04-30T18:20:22.289Z,102178.62
2019-04-30T18:22:55.723Z,102170.78
2019-04-30T18:25:29.058Z,102169.94
2019-04-30T18:28:02.371Z,102170.39
2019-04-30T18:30:35.973Z,102170.83
2019-04-30T18:33:09.984Z,102174.71
2019-04-30T18:35:43.723Z,102175.14
2019-04-30T18:38:18.233Z,102169.48
2019-04-30T18:40:51.621Z,102171.27
2019-04-30T18:43:25.037Z,102169.09
2019-04-30T18:46:00.591Z,102169.52
2019-04-30T18:48:33.704Z,102167.80
2019-04-30T18:51:23.484Z,102176.50
2019-04-30T18:53:42.706Z,102170.84
2019-04-30T18:56:15.885Z,102173.90
2019-04-30T18:58:49.207Z,102175.62
2019-04-30T19:01:22.564Z,102176.06
2019-04-30T19:03:56.248Z,102177.34
2019-04-30T19:06:29.833Z,102174.28
2019-04-30T19:09:04.484Z,102171.22
2019-04-30T19:11:39.545Z,102178.64
2019-04-30T19:14:12.879Z,102179.09
2019-04-30T19:16:46.257Z,102181.72
2019-04-30T19:19:19.643Z,102181.69
2019-04-30T19:21:53.984Z,102177.34
2019-04-30T19:24:29.219Z,102179.08
2019-04-30T19:27:02.576Z,102180.38
2019-04-30T19:29:37.029Z,102105.08
2019-04-30T19:32:10.690Z,102183.83
2019-04-30T19:34:44.023Z,102187.33
2019-04-30T19:37:19.590Z,102184.29
2019-04-30T19:39:52.564Z,102184.70
2019-04-30T19:42:26.222Z,102182.53
2019-04-30T19:45:09.085Z,102185.56
2019-04-30T19:47:35.238Z,102185.14
2019-04-30T19:50:09.395Z,102189.03
2019-04-30T19:52:43.250Z,102189.95
2019-04-30T19:55:20.468Z,102188.62
2019-04-30T19:57:52.405Z,102189.06
2019-04-30T20:00:26.172Z,102184.25
2019-04-30T20:03:00.064Z,102159.03
2019-04-30T20:05:33.559Z,102185.56
2019-04-30T20:08:10.808Z,102182.96
2019-04-30T20:10:42.252Z,102182.53
2019-04-30T20:13:27.843Z,102100.72
2019-04-30T20:15:50.822Z,102172.52
2019-04-30T20:18:24.178Z,102178.63
2019-04-30T20:21:00.848Z,102172.53
2019-04-30T20:23:32.604Z,102173.85
2019-04-30T20:28:42.251Z,102175.55
2019-04-30T20:31:13.979Z,102169.47
2019-04-30T20:33:48.942Z,102169.91
2019-04-30T20:36:22.804Z,102167.73
2019-04-30T20:38:57.236Z,102160.38
2019-04-30T20:41:30.589Z,102167.74
2019-04-30T20:44:04.014Z,102085.48
2019-04-30T20:46:43.475Z,102165.13
2019-04-30T20:49:19.218Z,102158.56
2019-04-30T20:51:55.902Z,102161.14
2019-04-30T20:54:29.076Z,102155.48
2019-04-30T20:57:02.593Z,102131.13
2019-04-30T20:59:36.038Z,102152.84
2019-04-30T21:02:09.376Z,102152.41
2019-04-30T21:04:42.726Z,102151.16
2019-04-30T21:07:18.946Z,102144.63
2019-04-30T21:09:52.406Z,102148.09
2019-04-30T21:12:25.798Z,102143.78
2019-04-30T21:14:59.624Z,102138.06
2019-04-30T21:17:33.061Z,102132.00
2019-04-30T21:20:06.370Z,102137.14
2019-04-30T21:22:41.158Z,102128.98
2019-04-30T21:25:15.789Z,102128.08
2019-04-30T21:27:49.995Z,102126.77
2019-04-30T21:30:23.387Z,102121.94
2019-04-30T21:32:59.297Z,102121.94
2019-04-30T21:35:32.515Z,102122.34
2019-04-30T21:38:05.865Z,102122.32
2019-04-30T21:40:39.533Z,102117.14
2019-04-30T21:43:13.001Z,102113.61
2019-04-30T21:45:49.366Z,102114.94
2019-04-30T21:48:23.868Z,102111.03
2019-04-30T21:50:59.200Z,102115.31
2019-04-30T21:53:32.214Z,102110.63
2019-04-30T21:56:05.527Z,102108.36
2019-04-30T21:58:39.334Z,102110.62
2019-04-30T22:01:12.735Z,102104.92
2019-04-30T22:03:48.616Z,102101.84
2019-04-30T22:06:21.937Z,102105.76
2019-04-30T22:08:55.294Z,102103.98
2019-04-30T22:11:29.590Z,102105.25
2019-04-30T22:14:03.226Z,102103.05
2019-04-30T22:16:36.523Z,102013.37
2019-04-30T22:19:09.881Z,102101.31
2019-04-30T22:21:43.171Z,102098.27
2019-04-30T22:24:16.506Z,102096.06
2019-04-30T22:26:49.819Z,102100.80
2019-04-30T22:29:23.154Z,102099.97
2019-04-30T22:31:56.625Z,102087.92
2019-04-30T22:34:29.948Z,102095.23
2019-04-30T22:37:03.281Z,102092.73
2019-04-30T22:39:36.613Z,102088.33
2019-04-30T22:42:29.581Z,102091.89
2019-04-30T22:45:02.789Z,102089.19
2019-04-30T22:47:36.360Z,102083.61
2019-04-30T22:50:09.767Z,102086.59
2019-04-30T22:52:43.589Z,102084.81
2019-04-30T22:55:17.084Z,102083.05
2019-04-30T22:57:50.383Z,102085.64
2019-04-30T23:00:23.845Z,102083.88
2019-04-30T23:02:57.243Z,102086.91
2019-04-30T23:05:30.822Z,102080.84
2019-04-30T23:08:04.145Z,102076.89
2019-04-30T23:10:37.501Z,102081.19
2019-04-30T23:13:10.807Z,102078.16
2019-04-30T23:15:44.157Z,102079.02
2019-04-30T23:18:18.580Z,102077.67
2019-04-30T23:20:51.943Z,102076.97
2019-04-30T23:23:25.508Z,102073.38
2019-04-30T23:25:58.873Z,102071.61
2019-04-30T23:28:32.347Z,102067.26
2019-04-30T23:31:05.742Z,102070.89
2019-04-30T23:33:39.144Z,102069.91
2019-04-30T23:36:12.718Z,102070.30
2019-04-30T23:38:46.048Z,102061.19
2019-04-30T23:41:19.503Z,102060.28
2019-04-30T23:46:28.808Z,102055.06
2019-04-30T23:49:02.169Z,102050.25
2019-04-30T23:51:35.757Z,102050.73
2019-04-30T23:54:09.077Z,102041.14
2019-04-30T23:56:42.443Z,102046.34
2019-04-30T23:59:15.757Z,102041.14
