createdAt,value
2022-09-03T00:00:10.439Z,50.12
2022-09-03T00:02:45.766Z,50.03
2022-09-03T00:05:23.637Z,50.28
2022-09-03T00:08:01.190Z,50.30
2022-09-03T00:10:35.937Z,50.49
2022-09-03T00:13:08.646Z,50.72
2022-09-03T00:15:39.041Z,50.99
2022-09-03T00:18:09.934Z,50.90
2022-09-03T00:20:43.121Z,50.90
2022-09-03T00:23:19.519Z,51.05
2022-09-03T00:25:53.700Z,51.11
2022-09-03T00:28:29.843Z,51.11
2022-09-03T00:31:08.787Z,51.04
2022-09-03T00:33:41.099Z,51.09
2022-09-03T00:36:17.962Z,51.21
2022-09-03T00:38:46.765Z,51.06
2022-09-03T00:41:26.494Z,51.22
2022-09-03T00:44:33.457Z,51.27
2022-09-03T00:47:11.980Z,51.35
2022-09-03T00:49:54.788Z,51.24
2022-09-03T00:52:35.207Z,51.70
2022-09-03T00:55:10.487Z,51.70
2022-09-03T00:57:51.049Z,51.88
2022-09-03T01:00:22.624Z,51.93
2022-09-03T01:03:02.473Z,52.07
2022-09-03T01:05:56.547Z,52.10
2022-09-03T01:08:49.120Z,52.25
2022-09-03T01:11:27.490Z,52.17
2022-09-03T01:14:03.633Z,52.30
2022-09-03T01:16:41.676Z,52.33
2022-09-03T01:19:36.050Z,52.41
2022-09-03T01:22:24.808Z,52.60
2022-09-03T01:25:10.798Z,52.91
2022-09-03T01:27:48.736Z,52.63
2022-09-03T01:30:21.056Z,52.88
2022-09-03T01:32:59.173Z,52.89
2022-09-03T01:35:35.262Z,52.81
2022-09-03T01:38:17.038Z,53.08
2022-09-03T01:40:56.251Z,52.94
2022-09-03T01:43:45.505Z,52.88
2022-09-03T01:46:24.793Z,52.81
2022-09-03T01:49:03.232Z,52.92
2022-09-03T01:51:34.282Z,52.89
2022-09-03T01:54:25.404Z,53.00
2022-09-03T01:57:35.165Z,53.12
2022-09-03T02:00:10.768Z,53.14
2022-09-03T02:02:47.398Z,53.00
2022-09-03T02:05:19.712Z,52.94
2022-09-03T02:07:51.852Z,52.92
2022-09-03T02:10:23.443Z,53.09
2022-09-03T02:12:56.833Z,53.15
2022-09-03T02:15:27.087Z,53.22
2022-09-03T02:18:01.726Z,52.77
2022-09-03T02:20:31.130Z,53.00
2022-09-03T02:23:00.624Z,53.08
2022-09-03T02:25:34.065Z,53.06
2022-09-03T02:28:03.519Z,52.96
2022-09-03T02:30:32.981Z,52.63
2022-09-03T02:33:03.088Z,52.61
2022-09-03T02:35:32.367Z,52.47
2022-09-03T02:38:11.669Z,52.33
2022-09-03T02:40:40.645Z,52.01
2022-09-03T02:43:16.687Z,51.93
2022-09-03T02:45:48.864Z,52.10
2022-09-03T02:48:24.322Z,52.11
2022-09-03T02:50:53.466Z,51.77
2022-09-03T02:53:22.800Z,51.97
2022-09-03T02:55:51.608Z,52.23
2022-09-03T02:58:20.106Z,52.30
2022-09-03T03:00:49.469Z,52.37
2022-09-03T03:03:19.696Z,51.96
2022-09-03T03:05:51.604Z,52.03
2022-09-03T03:08:25.103Z,51.98
2022-09-03T03:10:57.170Z,52.15
2022-09-03T03:13:25.932Z,52.07
2022-09-03T03:15:58.065Z,52.10
2022-09-03T03:18:28.305Z,52.32
2022-09-03T03:20:56.769Z,52.36
2022-09-03T03:23:26.093Z,52.49
2022-09-03T03:25:54.425Z,52.08
2022-09-03T03:28:23.836Z,52.37
2022-09-03T03:30:53.004Z,52.40
2022-09-03T03:33:22.684Z,52.45
2022-09-03T03:35:53.912Z,52.30
2022-09-03T03:38:22.318Z,52.37
2022-09-03T03:40:51.156Z,52.36
2022-09-03T03:43:19.575Z,52.30
2022-09-03T03:45:58.229Z,52.24
2022-09-03T03:48:27.556Z,52.59
2022-09-03T03:51:01.921Z,52.65
2022-09-03T03:53:30.782Z,52.98
2022-09-03T03:56:01.208Z,53.06
2022-09-03T03:58:31.324Z,53.06
2022-09-03T04:01:06.587Z,52.65
2022-09-03T04:03:35.803Z,52.63
2022-09-03T04:06:06.399Z,52.70
2022-09-03T04:08:36.742Z,52.48
2022-09-03T04:11:07.115Z,52.52
2022-09-03T04:13:38.698Z,52.75
2022-09-03T04:16:09.926Z,52.68
2022-09-03T04:18:40.270Z,52.87
2022-09-03T04:21:12.387Z,52.63
2022-09-03T04:23:43.237Z,52.96
2022-09-03T04:26:13.397Z,52.89
2022-09-03T04:28:42.469Z,52.92
2022-09-03T04:31:12.984Z,52.95
2022-09-03T04:33:43.730Z,52.83
2022-09-03T04:36:15.310Z,52.84
2022-09-03T04:38:47.140Z,52.93
2022-09-03T04:41:18.188Z,53.28
2022-09-03T04:43:51.540Z,52.81
2022-09-03T04:46:24.498Z,53.10
2022-09-03T04:48:55.067Z,53.11
2022-09-03T04:51:28.638Z,53.17
2022-09-03T04:54:00.186Z,53.12
2022-09-03T04:56:30.230Z,53.02
2022-09-03T04:59:01.680Z,52.82
2022-09-03T05:01:32.303Z,52.89
2022-09-03T05:04:01.848Z,53.07
2022-09-03T05:06:33.250Z,53.21
2022-09-03T05:09:02.766Z,52.93
2022-09-03T05:11:32.108Z,53.03
2022-09-03T05:14:01.724Z,52.96
2022-09-03T05:16:31.505Z,52.75
2022-09-03T05:19:01.601Z,52.96
2022-09-03T05:21:32.144Z,53.18
2022-09-03T05:24:01.782Z,52.99
2022-09-03T05:26:32.663Z,53.27
2022-09-03T05:29:03.004Z,52.96
2022-09-03T05:31:32.531Z,52.88
2022-09-03T05:34:03.950Z,53.14
2022-09-03T05:36:35.671Z,53.23
2022-09-03T05:39:05.974Z,52.96
2022-09-03T05:41:34.899Z,53.23
2022-09-03T05:44:05.710Z,53.13
2022-09-03T05:46:38.858Z,53.18
2022-09-03T05:49:08.877Z,53.14
2022-09-03T05:51:40.394Z,53.07
2022-09-03T05:54:09.583Z,53.05
2022-09-03T05:56:41.413Z,52.91
2022-09-03T05:59:11.616Z,52.99
2022-09-03T06:01:45.830Z,53.08
2022-09-03T06:04:21.285Z,52.77
2022-09-03T06:06:51.127Z,53.14
2022-09-03T06:09:23.506Z,52.78
2022-09-03T06:11:53.946Z,52.74
2022-09-03T06:14:24.169Z,52.74
2022-09-03T06:16:53.086Z,52.54
2022-09-03T06:19:22.394Z,52.71
2022-09-03T06:21:52.398Z,52.74
2022-09-03T06:24:27.876Z,52.72
2022-09-03T06:26:57.687Z,52.65
2022-09-03T06:29:27.330Z,52.46
2022-09-03T06:31:57.043Z,52.54
2022-09-03T06:34:27.161Z,52.26
2022-09-03T06:36:57.955Z,52.21
2022-09-03T06:39:27.432Z,52.02
2022-09-03T06:41:55.962Z,52.21
2022-09-03T06:44:36.083Z,52.22
2022-09-03T06:47:04.425Z,52.23
2022-09-03T06:49:33.298Z,52.00
2022-09-03T06:52:03.595Z,52.12
2022-09-03T06:54:32.706Z,52.03
2022-09-03T06:57:01.068Z,52.00
2022-09-03T06:59:29.773Z,52.00
2022-09-03T07:02:01.318Z,51.78
2022-09-03T07:04:30.472Z,51.75
2022-09-03T07:06:58.933Z,51.67
2022-09-03T07:09:28.780Z,51.54
2022-09-03T07:11:58.132Z,51.41
2022-09-03T07:14:26.959Z,51.59
2022-09-03T07:16:56.022Z,51.66
2022-09-03T07:19:24.466Z,51.71
2022-09-03T07:21:53.597Z,51.68
2022-09-03T07:24:22.425Z,51.64
2022-09-03T07:26:52.502Z,51.82
2022-09-03T07:29:22.048Z,51.77
2022-09-03T07:31:53.060Z,51.77
2022-09-03T07:34:26.665Z,51.89
2022-09-03T07:36:55.906Z,51.90
2022-09-03T07:39:24.341Z,51.87
2022-09-03T07:41:55.324Z,51.82
2022-09-03T07:44:25.150Z,51.80
2022-09-03T07:46:54.167Z,51.93
2022-09-03T07:49:23.012Z,51.99
2022-09-03T07:51:54.329Z,51.94
2022-09-03T07:54:24.008Z,52.10
2022-09-03T07:56:56.415Z,51.99
2022-09-03T07:59:26.233Z,51.91
2022-09-03T08:01:55.030Z,51.95
2022-09-03T08:04:23.569Z,51.73
2022-09-03T08:06:55.654Z,51.67
2022-09-03T08:09:24.643Z,51.56
2022-09-03T08:11:54.521Z,51.49
2022-09-03T08:14:23.215Z,51.45
2022-09-03T08:16:52.660Z,51.11
2022-09-03T08:19:21.972Z,51.03
2022-09-03T08:21:50.466Z,50.85
2022-09-03T08:24:21.297Z,50.80
2022-09-03T08:26:52.440Z,50.74
2022-09-03T08:29:23.105Z,50.64
2022-09-03T08:31:51.902Z,50.87
2022-09-03T08:34:20.942Z,50.92
2022-09-03T08:36:50.386Z,51.15
2022-09-03T08:39:19.282Z,50.47
2022-09-03T08:42:24.308Z,50.69
2022-09-03T08:44:58.600Z,50.65
2022-09-03T08:47:31.511Z,50.39
2022-09-03T08:50:04.381Z,50.17
2022-09-03T08:52:39.431Z,49.95
2022-09-03T08:55:27.378Z,50.07
2022-09-03T08:58:03.430Z,50.00
2022-09-03T09:00:45.898Z,49.86
2022-09-03T09:03:36.376Z,49.74
2022-09-03T09:06:12.697Z,49.71
2022-09-03T09:08:55.018Z,49.87
2022-09-03T09:11:36.030Z,49.55
2022-09-03T09:14:14.403Z,49.60
2022-09-03T09:16:53.228Z,49.67
2022-09-03T09:19:38.842Z,49.64
2022-09-03T09:22:12.083Z,49.64
2022-09-03T09:24:45.641Z,49.55
2022-09-03T09:27:17.301Z,49.26
2022-09-03T09:29:49.820Z,49.32
2022-09-03T09:32:22.307Z,49.18
2022-09-03T09:34:52.663Z,48.99
2022-09-03T09:37:22.081Z,48.74
2022-09-03T09:39:58.838Z,48.34
2022-09-03T09:42:31.010Z,48.02
2022-09-03T09:45:10.741Z,47.95
2022-09-03T09:47:41.649Z,47.73
2022-09-03T09:50:24.939Z,47.34
2022-09-03T09:53:04.341Z,46.64
2022-09-03T09:55:33.505Z,47.21
2022-09-03T09:58:14.551Z,46.90
2022-09-03T10:00:43.791Z,47.18
2022-09-03T10:03:21.874Z,47.12
2022-09-03T10:06:02.481Z,46.90
2022-09-03T10:08:31.058Z,46.69
2022-09-03T10:11:00.346Z,46.78
2022-09-03T10:13:37.255Z,46.80
2022-09-03T10:16:18.712Z,46.22
2022-09-03T10:18:56.936Z,45.93
2022-09-03T10:21:33.446Z,45.96
2022-09-03T10:24:16.114Z,45.96
2022-09-03T10:26:46.438Z,45.30
2022-09-03T10:29:19.470Z,44.94
2022-09-03T10:32:01.748Z,44.36
2022-09-03T10:34:39.443Z,44.13
2022-09-03T10:37:19.381Z,43.81
2022-09-03T10:40:09.355Z,43.69
2022-09-03T10:42:47.178Z,43.22
2022-09-03T10:45:21.543Z,42.78
2022-09-03T10:48:22.003Z,42.39
2022-09-03T10:50:56.772Z,42.17
2022-09-03T10:53:42.674Z,42.39
2022-09-03T10:56:17.703Z,42.39
2022-09-03T10:59:09.929Z,42.40
2022-09-03T11:01:49.240Z,41.93
2022-09-03T11:04:30.179Z,41.87
2022-09-03T11:07:10.471Z,41.57
2022-09-03T11:09:42.808Z,41.79
2022-09-03T11:12:17.796Z,41.99
2022-09-03T11:14:54.323Z,41.85
2022-09-03T11:17:27.652Z,41.74
2022-09-03T11:20:05.305Z,41.81
2022-09-03T11:22:36.209Z,42.04
2022-09-03T11:25:08.549Z,42.28
2022-09-03T11:27:56.801Z,42.34
2022-09-03T11:30:30.643Z,42.81
2022-09-03T11:33:02.410Z,42.95
2022-09-03T11:35:41.745Z,43.11
2022-09-03T11:38:25.237Z,43.78
2022-09-03T11:41:01.724Z,43.90
2022-09-03T11:43:33.388Z,43.88
2022-09-03T11:46:12.027Z,44.06
2022-09-03T11:48:45.073Z,44.10
2022-09-03T11:51:22.691Z,44.06
2022-09-03T11:53:58.034Z,44.14
2022-09-03T11:56:27.119Z,44.38
2022-09-03T11:59:04.512Z,44.42
2022-09-03T12:01:35.480Z,44.23
2022-09-03T12:04:07.974Z,44.17
2022-09-03T12:07:32.999Z,43.98
2022-09-03T12:10:28.277Z,44.14
2022-09-03T12:13:08.119Z,43.84
2022-09-03T12:15:56.077Z,43.79
2022-09-03T12:18:28.547Z,43.62
2022-09-03T12:21:05.236Z,43.41
2022-09-03T12:23:37.006Z,43.11
2022-09-03T12:26:09.334Z,43.24
2022-09-03T12:28:41.651Z,43.46
2022-09-03T12:31:25.124Z,43.80
2022-09-03T12:33:56.844Z,44.08
2022-09-03T12:36:27.386Z,44.17
2022-09-03T12:39:13.374Z,44.17
2022-09-03T12:41:59.103Z,44.27
2022-09-03T12:44:31.413Z,44.43
2022-09-03T12:49:59.780Z,44.20
2022-09-03T12:52:33.508Z,43.98
2022-09-03T12:55:07.620Z,43.85
2022-09-03T12:57:42.134Z,43.60
2022-09-03T13:00:15.746Z,43.14
2022-09-03T13:02:53.135Z,42.13
2022-09-03T13:05:26.366Z,41.59
2022-09-03T13:07:59.621Z,40.38
2022-09-03T13:10:31.055Z,40.71
2022-09-03T13:13:03.953Z,40.62
2022-09-03T13:15:32.406Z,40.76
2022-09-03T13:18:27.640Z,41.00
2022-09-03T13:21:12.351Z,40.85
2022-09-03T13:23:56.374Z,41.06
2022-09-03T13:26:33.819Z,41.15
2022-09-03T13:29:26.372Z,41.52
2022-09-03T13:32:02.773Z,41.64
2022-09-03T13:34:39.397Z,41.88
2022-09-03T13:37:21.151Z,41.86
2022-09-03T13:39:57.349Z,41.83
2022-09-03T13:42:33.583Z,41.95
2022-09-03T13:45:16.131Z,42.07
2022-09-03T13:48:01.204Z,42.12
2022-09-03T13:50:35.755Z,42.16
2022-09-03T13:53:07.671Z,41.45
2022-09-03T13:55:45.401Z,41.22
2022-09-03T13:58:22.812Z,40.78
2022-09-03T14:01:06.549Z,40.95
2022-09-03T14:03:48.554Z,40.84
2022-09-03T14:06:30.978Z,40.65
2022-09-03T14:09:07.595Z,40.04
2022-09-03T14:11:48.472Z,39.97
2022-09-03T14:14:29.910Z,40.26
2022-09-03T14:17:07.952Z,40.03
2022-09-03T14:19:41.769Z,40.38
2022-09-03T14:22:17.121Z,40.75
2022-09-03T14:24:50.214Z,40.86
2022-09-03T14:27:25.931Z,41.28
2022-09-03T14:30:00.341Z,41.52
2022-09-03T14:32:37.847Z,41.84
2022-09-03T14:35:29.423Z,41.89
2022-09-03T14:38:21.473Z,42.07
2022-09-03T14:41:04.363Z,42.57
2022-09-03T14:43:54.874Z,43.04
2022-09-03T14:46:42.431Z,43.37
2022-09-03T14:49:24.882Z,43.11
2022-09-03T14:52:18.530Z,43.37
2022-09-03T14:55:08.059Z,43.67
2022-09-03T14:58:11.309Z,43.70
2022-09-03T15:00:53.306Z,43.89
2022-09-03T15:03:59.809Z,44.13
2022-09-03T15:06:43.698Z,44.34
2022-09-03T15:09:32.562Z,45.05
2022-09-03T15:12:08.472Z,45.42
2022-09-03T15:14:44.727Z,46.30
2022-09-03T15:17:36.132Z,47.04
2022-09-03T15:20:19.500Z,47.00
2022-09-03T15:23:25.711Z,47.62
2022-09-03T15:26:17.548Z,48.08
2022-09-03T15:28:59.106Z,48.95
2022-09-03T15:31:40.339Z,49.82
2022-09-03T15:34:20.552Z,50.15
2022-09-03T15:36:54.106Z,50.69
2022-09-03T15:39:28.686Z,50.93
2022-09-03T15:42:00.273Z,51.71
2022-09-03T15:44:38.623Z,51.51
2022-09-03T15:47:14.208Z,51.91
2022-09-03T15:49:54.594Z,52.17
2022-09-03T15:52:31.746Z,52.76
2022-09-03T15:55:11.523Z,53.55
2022-09-03T15:57:49.774Z,53.59
2022-09-03T16:00:22.107Z,54.54
2022-09-03T16:02:57.857Z,55.44
2022-09-03T16:05:39.798Z,56.29
2022-09-03T16:08:19.009Z,56.96
2022-09-03T16:10:59.440Z,57.84
2022-09-03T16:13:41.284Z,57.95
2022-09-03T16:16:15.206Z,58.73
2022-09-03T16:18:55.339Z,59.27
2022-09-03T16:21:30.299Z,60.17
2022-09-03T16:24:04.605Z,60.31
2022-09-03T16:26:38.972Z,61.51
2022-09-03T16:29:10.780Z,61.77
2022-09-03T16:31:58.051Z,61.96
2022-09-03T16:34:35.124Z,63.00
2022-09-03T16:37:13.482Z,63.41
2022-09-03T16:39:54.475Z,64.22
2022-09-03T16:42:33.868Z,64.59
2022-09-03T16:45:14.358Z,64.36
2022-09-03T16:47:58.319Z,64.10
2022-09-03T16:50:41.244Z,64.62
2022-09-03T16:53:16.570Z,64.04
2022-09-03T16:56:01.280Z,63.60
2022-09-03T16:58:38.821Z,63.26
2022-09-03T17:01:22.274Z,62.86
2022-09-03T17:04:32.159Z,62.81
2022-09-03T17:07:15.184Z,62.74
2022-09-03T17:09:56.696Z,62.40
2022-09-03T17:12:32.076Z,62.04
2022-09-03T17:15:22.546Z,61.80
2022-09-03T17:18:09.324Z,61.36
2022-09-03T17:20:49.750Z,61.58
2022-09-03T17:23:49.934Z,62.16
2022-09-03T17:26:30.295Z,62.18
2022-09-03T17:29:10.011Z,62.54
2022-09-03T17:31:51.944Z,62.87
2022-09-03T17:34:34.665Z,62.82
2022-09-03T17:37:14.503Z,62.78
2022-09-03T17:40:00.671Z,63.04
2022-09-03T17:42:34.123Z,63.58
2022-09-03T17:45:16.228Z,63.53
2022-09-03T17:48:13.467Z,63.61
2022-09-03T17:50:51.965Z,63.83
2022-09-03T17:53:26.448Z,64.28
2022-09-03T17:55:59.579Z,63.90
2022-09-03T17:58:34.608Z,63.89
2022-09-03T18:01:16.223Z,64.46
2022-09-03T18:03:54.311Z,64.09
2022-09-03T18:06:33.472Z,64.20
2022-09-03T18:09:07.817Z,64.32
2022-09-03T18:11:39.535Z,64.65
2022-09-03T18:14:21.678Z,64.50
2022-09-03T18:16:56.596Z,64.57
2022-09-03T18:19:53.981Z,64.56
2022-09-03T18:22:45.751Z,64.92
2022-09-03T18:25:34.124Z,64.77
2022-09-03T18:28:26.237Z,65.00
2022-09-03T18:31:12.969Z,64.74
2022-09-03T18:33:58.764Z,64.99
2022-09-03T18:36:46.236Z,64.78
2022-09-03T18:39:40.555Z,64.95
2022-09-03T18:42:36.631Z,64.89
2022-09-03T18:45:56.360Z,64.77
2022-09-03T18:48:50.754Z,64.99
2022-09-03T18:51:46.077Z,64.91
2022-09-03T18:55:06.812Z,65.03
2022-09-03T18:58:04.016Z,65.29
2022-09-03T19:00:55.336Z,65.24
2022-09-03T19:03:55.541Z,65.09
2022-09-03T19:06:51.611Z,65.21
2022-09-03T19:09:54.506Z,65.22
2022-09-03T19:12:59.628Z,65.41
2022-09-03T19:15:50.105Z,65.61
2022-09-03T19:18:49.622Z,65.38
2022-09-03T19:21:41.715Z,65.55
2022-09-03T19:24:27.933Z,65.56
2022-09-03T19:27:51.782Z,65.83
2022-09-03T19:30:37.061Z,65.58
2022-09-03T19:33:30.592Z,65.47
2022-09-03T19:36:26.911Z,65.72
2022-09-03T19:39:27.219Z,65.96
2022-09-03T19:42:19.796Z,65.97
2022-09-03T19:45:18.653Z,66.41
2022-09-03T19:48:17.329Z,66.75
2022-09-03T19:51:16.442Z,66.94
2022-09-03T19:54:03.754Z,66.78
2022-09-03T19:56:49.703Z,66.93
2022-09-03T19:59:38.384Z,66.97
2022-09-03T20:02:25.860Z,67.04
2022-09-03T20:05:17.256Z,67.12
2022-09-03T20:08:06.611Z,67.18
2022-09-03T20:10:36.640Z,67.38
2022-09-03T20:13:10.132Z,67.27
2022-09-03T20:15:48.401Z,67.16
2022-09-03T20:18:32.673Z,67.51
2022-09-03T20:21:11.398Z,67.34
2022-09-03T20:23:49.128Z,67.52
2022-09-03T20:26:32.630Z,67.73
2022-09-03T20:29:24.187Z,67.63
2022-09-03T20:31:59.247Z,67.71
2022-09-03T20:34:42.201Z,67.95
2022-09-03T20:37:25.171Z,67.97
2022-09-03T20:40:11.755Z,68.08
2022-09-03T20:43:01.928Z,68.01
2022-09-03T20:45:43.736Z,68.11
2022-09-03T20:48:23.404Z,68.22
2022-09-03T20:51:01.441Z,68.26
2022-09-03T20:54:08.806Z,68.48
2022-09-03T20:56:49.900Z,68.28
2022-09-03T20:59:29.406Z,68.71
2022-09-03T21:02:05.797Z,68.70
2022-09-03T21:04:49.809Z,69.15
2022-09-03T21:07:27.948Z,69.06
2022-09-03T21:10:03.754Z,69.07
2022-09-03T21:12:43.876Z,68.84
2022-09-03T21:15:18.992Z,69.12
2022-09-03T21:17:57.462Z,69.14
2022-09-03T21:20:35.082Z,69.12
2022-09-03T21:23:21.456Z,69.25
2022-09-03T21:25:59.863Z,69.05
2022-09-03T21:28:37.279Z,69.29
2022-09-03T21:31:15.525Z,69.17
2022-09-03T21:33:48.610Z,69.43
2022-09-03T21:36:31.910Z,69.60
2022-09-03T21:39:08.015Z,69.59
2022-09-03T21:41:41.606Z,69.71
2022-09-03T21:44:18.786Z,69.73
2022-09-03T21:46:56.119Z,69.65
2022-09-03T21:49:30.345Z,69.83
2022-09-03T21:52:04.086Z,70.04
2022-09-03T21:54:56.907Z,70.05
2022-09-03T21:57:35.978Z,69.99
2022-09-03T22:00:18.149Z,69.79
2022-09-03T22:02:48.033Z,69.75
2022-09-03T22:05:18.477Z,69.82
2022-09-03T22:08:05.738Z,69.69
2022-09-03T22:10:45.566Z,69.67
2022-09-03T22:13:22.661Z,69.67
2022-09-03T22:15:52.505Z,69.64
2022-09-03T22:18:28.655Z,69.58
2022-09-03T22:21:04.446Z,69.55
2022-09-03T22:23:44.087Z,69.55
2022-09-03T22:26:23.993Z,69.53
2022-09-03T22:29:10.191Z,69.79
2022-09-03T22:31:53.939Z,69.42
2022-09-03T22:34:37.553Z,69.42
2022-09-03T22:37:11.539Z,69.52
2022-09-03T22:39:47.038Z,69.46
2022-09-03T22:42:31.455Z,69.57
2022-09-03T22:45:40.401Z,69.47
2022-09-03T22:48:21.211Z,69.27
2022-09-03T22:50:56.407Z,69.28
2022-09-03T22:53:38.741Z,68.93
2022-09-03T22:56:10.944Z,68.92
2022-09-03T22:58:46.333Z,68.73
2022-09-03T23:01:22.224Z,68.64
2022-09-03T23:03:58.391Z,68.47
2022-09-03T23:06:32.746Z,68.61
2022-09-03T23:09:05.923Z,68.39
2022-09-03T23:11:42.618Z,68.33
2022-09-03T23:14:14.552Z,68.29
2022-09-03T23:16:51.695Z,68.12
2022-09-03T23:19:36.515Z,67.97
2022-09-03T23:22:10.688Z,68.24
2022-09-03T23:24:44.778Z,68.13
2022-09-03T23:27:18.823Z,68.20
2022-09-03T23:29:54.139Z,68.23
2022-09-03T23:32:22.747Z,68.14
2022-09-03T23:34:51.907Z,68.27
2022-09-03T23:37:34.293Z,68.20
2022-09-03T23:40:16.462Z,68.49
2022-09-03T23:43:06.069Z,68.36
2022-09-03T23:45:47.322Z,68.27
2022-09-03T23:48:26.975Z,68.13
2022-09-03T23:51:05.017Z,68.25
2022-09-03T23:53:45.179Z,68.25
2022-09-03T23:56:32.064Z,68.14
2022-09-03T23:59:13.478Z,68.18
