createdAt,value
2017-09-10T00:00:46.386Z,0.00
2017-09-10T00:01:46.371Z,0.00
2017-09-10T00:02:46.356Z,0.00
2017-09-10T00:03:46.345Z,0.00
2017-09-10T00:04:46.578Z,0.00
2017-09-10T00:05:46.315Z,0.00
2017-09-10T00:06:46.299Z,0.00
2017-09-10T00:07:46.287Z,0.00
2017-09-10T00:08:46.270Z,0.00
2017-09-10T00:09:46.254Z,0.00
2017-09-10T00:10:46.491Z,0.00
2017-09-10T00:11:46.228Z,0.00
2017-09-10T00:12:46.208Z,0.00
2017-09-10T00:13:46.196Z,0.00
2017-09-10T00:14:46.183Z,0.00
2017-09-10T00:15:46.167Z,0.00
2017-09-10T00:16:46.399Z,0.00
2017-09-10T00:17:46.136Z,0.00
2017-09-10T00:18:46.122Z,0.00
2017-09-10T00:19:46.106Z,0.00
2017-09-10T00:20:46.091Z,0.00
2017-09-10T00:21:46.077Z,0.00
2017-09-10T00:22:46.366Z,0.00
2017-09-10T00:23:46.047Z,0.00
2017-09-10T00:24:46.032Z,0.00
2017-09-10T00:25:46.017Z,0.00
2017-09-10T00:26:46.003Z,0.00
2017-09-10T00:27:45.988Z,0.00
2017-09-10T00:28:46.274Z,0.00
2017-09-10T00:29:45.959Z,0.00
2017-09-10T00:30:45.946Z,0.00
2017-09-10T00:31:45.927Z,0.00
2017-09-10T00:32:45.913Z,0.00
2017-09-10T00:33:45.896Z,0.00
2017-09-10T00:34:46.182Z,0.00
2017-09-10T00:35:45.869Z,0.00
2017-09-10T00:36:45.853Z,0.00
2017-09-10T00:37:45.843Z,0.00
2017-09-10T00:38:45.825Z,0.00
2017-09-10T00:39:45.809Z,0.00
2017-09-10T00:40:46.094Z,0.00
2017-09-10T00:41:45.779Z,0.00
2017-09-10T00:42:45.764Z,0.00
2017-09-10T00:43:45.749Z,0.00
2017-09-10T00:44:45.732Z,0.00
2017-09-10T00:45:45.718Z,0.00
2017-09-10T00:46:45.955Z,0.00
2017-09-10T00:47:45.689Z,0.00
2017-09-10T00:48:45.670Z,0.00
2017-09-10T00:49:45.656Z,0.00
2017-09-10T00:50:45.642Z,0.00
2017-09-10T00:51:45.627Z,0.00
2017-09-10T00:52:45.911Z,0.00
2017-09-10T00:53:45.594Z,0.00
2017-09-10T00:54:45.584Z,0.00
2017-09-10T00:55:45.570Z,0.00
2017-09-10T00:56:45.549Z,0.00
2017-09-10T00:57:45.537Z,0.00
2017-09-10T00:58:45.770Z,0.00
2017-09-10T00:59:45.505Z,0.00
2017-09-10T01:00:45.491Z,0.00
2017-09-10T01:01:45.473Z,0.00
2017-09-10T01:02:45.461Z,0.00
2017-09-10T01:03:45.445Z,0.00
2017-09-10T01:04:45.681Z,0.00
2017-09-10T01:05:45.414Z,0.00
2017-09-10T01:06:45.402Z,0.00
2017-09-10T01:07:45.385Z,0.00
2017-09-10T01:08:45.369Z,0.00
2017-09-10T01:09:45.353Z,0.00
2017-09-10T01:10:45.589Z,0.00
2017-09-10T01:11:45.323Z,0.00
2017-09-10T01:12:45.307Z,0.00
2017-09-10T01:13:45.291Z,0.00
2017-09-10T01:14:45.277Z,0.00
2017-09-10T01:15:45.263Z,0.00
2017-09-10T01:16:45.548Z,0.00
2017-09-10T01:17:45.233Z,0.00
2017-09-10T01:18:45.371Z,0.00
2017-09-10T01:19:45.204Z,0.00
2017-09-10T01:20:45.187Z,0.00
2017-09-10T01:21:45.173Z,0.00
2017-09-10T01:22:45.454Z,0.00
2017-09-10T01:23:45.140Z,0.00
2017-09-10T01:24:45.124Z,0.00
2017-09-10T01:25:45.117Z,0.00
2017-09-10T01:26:45.094Z,0.00
2017-09-10T01:27:45.082Z,0.00
2017-09-10T01:28:45.316Z,0.00
2017-09-10T01:29:45.051Z,0.00
2017-09-10T01:30:45.034Z,0.00
2017-09-10T01:31:45.020Z,0.00
2017-09-10T01:32:45.005Z,0.00
2017-09-10T01:33:44.989Z,0.00
2017-09-10T01:34:45.223Z,0.00
2017-09-10T01:35:44.958Z,0.00
2017-09-10T01:36:44.940Z,0.00
2017-09-10T01:37:44.924Z,0.00
2017-09-10T01:38:44.913Z,0.00
2017-09-10T01:39:44.895Z,0.00
2017-09-10T01:40:45.182Z,0.00
2017-09-10T01:41:44.865Z,0.00
2017-09-10T01:42:44.851Z,0.00
2017-09-10T01:43:44.835Z,0.00
2017-09-10T01:44:44.819Z,0.00
2017-09-10T01:45:44.804Z,0.00
2017-09-10T01:46:45.037Z,0.00
2017-09-10T01:47:44.772Z,0.00
2017-09-10T01:48:44.907Z,0.00
2017-09-10T01:49:44.740Z,0.00
2017-09-10T01:50:44.724Z,0.00
2017-09-10T01:51:44.710Z,0.00
2017-09-10T01:52:44.944Z,0.00
2017-09-10T01:53:44.677Z,0.00
2017-09-10T01:54:44.663Z,0.00
2017-09-10T01:55:44.646Z,0.00
2017-09-10T01:56:44.654Z,0.00
2017-09-10T01:57:44.615Z,0.00
2017-09-10T01:58:44.849Z,0.00
2017-09-10T01:59:44.584Z,0.00
2017-09-10T02:00:44.567Z,0.00
2017-09-10T02:01:44.551Z,0.00
2017-09-10T02:02:44.542Z,0.00
2017-09-10T02:03:44.525Z,0.00
2017-09-10T02:04:44.804Z,0.00
2017-09-10T02:05:44.486Z,0.00
2017-09-10T02:06:44.469Z,0.00
2017-09-10T02:07:44.455Z,0.00
2017-09-10T02:08:44.438Z,0.00
2017-09-10T02:09:44.421Z,0.00
2017-09-10T02:10:44.709Z,0.00
2017-09-10T02:11:44.390Z,0.00
2017-09-10T02:12:44.373Z,0.00
2017-09-10T02:13:44.359Z,0.00
2017-09-10T02:14:44.353Z,0.00
2017-09-10T02:15:44.325Z,0.00
2017-09-10T02:16:44.609Z,0.00
2017-09-10T02:17:44.295Z,0.00
2017-09-10T02:18:44.282Z,0.00
2017-09-10T02:19:44.263Z,0.00
2017-09-10T02:20:44.248Z,0.00
2017-09-10T02:21:44.235Z,0.00
2017-09-10T02:22:44.517Z,0.00
2017-09-10T02:23:44.202Z,0.00
2017-09-10T02:24:44.186Z,0.00
2017-09-10T02:25:44.169Z,0.00
2017-09-10T02:26:44.154Z,0.00
2017-09-10T02:27:44.137Z,0.00
2017-09-10T02:28:44.369Z,0.00
2017-09-10T02:29:44.107Z,0.00
2017-09-10T02:30:44.089Z,0.00
2017-09-10T02:31:44.076Z,0.00
2017-09-10T02:32:44.059Z,0.00
2017-09-10T02:33:44.042Z,0.00
2017-09-10T02:34:44.329Z,0.00
2017-09-10T02:35:44.013Z,0.00
2017-09-10T02:36:43.996Z,0.00
2017-09-10T02:37:43.979Z,0.00
2017-09-10T02:38:43.966Z,0.00
2017-09-10T02:39:43.950Z,0.00
2017-09-10T02:40:44.186Z,0.00
2017-09-10T02:41:43.917Z,0.00
2017-09-10T02:42:43.903Z,0.00
2017-09-10T02:43:43.892Z,0.00
2017-09-10T02:44:43.870Z,0.00
2017-09-10T02:45:43.856Z,0.00
2017-09-10T02:46:44.140Z,0.00
2017-09-10T02:47:43.824Z,0.00
2017-09-10T02:48:43.808Z,0.00
2017-09-10T02:49:43.790Z,0.00
2017-09-10T02:50:43.777Z,0.00
2017-09-10T02:51:43.762Z,0.00
2017-09-10T02:52:44.005Z,0.00
2017-09-10T02:53:43.728Z,0.00
2017-09-10T02:54:43.713Z,0.00
2017-09-10T02:55:43.697Z,0.00
2017-09-10T02:56:43.679Z,0.00
2017-09-10T02:57:43.672Z,0.00
2017-09-10T02:58:43.902Z,0.00
2017-09-10T02:59:43.633Z,0.00
2017-09-10T03:00:43.618Z,0.00
2017-09-10T03:01:43.601Z,0.00
2017-09-10T03:02:43.587Z,0.00
2017-09-10T03:03:43.574Z,0.00
2017-09-10T03:04:43.856Z,0.00
2017-09-10T03:05:43.539Z,0.00
2017-09-10T03:06:43.524Z,0.00
2017-09-10T03:07:43.509Z,0.00
2017-09-10T03:08:43.489Z,0.00
2017-09-10T03:09:43.475Z,0.00
2017-09-10T03:10:43.711Z,0.00
2017-09-10T03:11:43.443Z,0.00
2017-09-10T03:12:43.427Z,0.00
2017-09-10T03:13:43.414Z,0.00
2017-09-10T03:14:43.395Z,0.00
2017-09-10T03:15:43.394Z,0.00
2017-09-10T03:16:43.666Z,0.00
2017-09-10T03:17:43.348Z,0.00
2017-09-10T03:18:43.334Z,0.00
2017-09-10T03:19:43.318Z,0.00
2017-09-10T03:20:43.301Z,0.00
2017-09-10T03:21:43.284Z,0.00
2017-09-10T03:22:43.519Z,0.00
2017-09-10T03:23:43.253Z,0.00
2017-09-10T03:24:43.239Z,0.00
2017-09-10T03:25:43.222Z,0.00
2017-09-10T03:26:43.205Z,0.00
2017-09-10T03:27:43.191Z,0.00
2017-09-10T03:28:43.424Z,0.00
2017-09-10T03:29:43.161Z,0.00
2017-09-10T03:30:43.144Z,0.00
2017-09-10T03:31:43.129Z,0.00
2017-09-10T03:32:43.110Z,0.00
2017-09-10T03:33:43.095Z,0.00
2017-09-10T03:34:43.330Z,0.00
2017-09-10T03:35:43.063Z,0.00
2017-09-10T03:36:43.050Z,0.00
2017-09-10T03:37:43.033Z,0.00
2017-09-10T03:38:43.018Z,0.00
2017-09-10T03:39:43.002Z,0.00
2017-09-10T03:40:43.286Z,0.00
2017-09-10T03:41:42.969Z,0.00
2017-09-10T03:42:42.954Z,0.00
2017-09-10T03:43:42.938Z,0.00
2017-09-10T03:44:42.922Z,0.00
2017-09-10T03:45:42.907Z,0.00
2017-09-10T03:46:43.190Z,0.00
2017-09-10T03:47:42.874Z,0.00
2017-09-10T03:48:42.858Z,0.00
2017-09-10T03:49:42.842Z,0.00
2017-09-10T03:50:42.826Z,0.00
2017-09-10T03:51:42.817Z,0.00
2017-09-10T03:52:43.046Z,0.00
2017-09-10T03:53:42.781Z,0.00
2017-09-10T03:54:42.764Z,0.00
2017-09-10T03:55:42.749Z,0.00
2017-09-10T03:56:42.732Z,0.00
2017-09-10T03:57:42.717Z,0.00
2017-09-10T03:58:43.002Z,0.00
2017-09-10T03:59:42.685Z,0.00
2017-09-10T04:00:42.668Z,0.00
2017-09-10T04:01:42.652Z,0.00
2017-09-10T04:02:42.637Z,0.00
2017-09-10T04:03:42.622Z,0.00
2017-09-10T04:04:42.856Z,0.00
2017-09-10T04:05:42.590Z,0.00
2017-09-10T04:06:42.573Z,0.00
2017-09-10T04:07:42.557Z,0.00
2017-09-10T04:08:42.540Z,0.00
2017-09-10T04:09:42.524Z,0.00
2017-09-10T04:10:42.761Z,0.00
2017-09-10T04:11:42.494Z,0.00
2017-09-10T04:12:42.478Z,0.00
2017-09-10T04:13:42.463Z,0.00
2017-09-10T04:14:42.445Z,0.00
2017-09-10T04:15:42.430Z,0.00
2017-09-10T04:16:42.665Z,0.00
2017-09-10T04:17:42.399Z,0.00
2017-09-10T04:18:42.382Z,0.00
2017-09-10T04:19:42.366Z,0.00
2017-09-10T04:20:42.349Z,0.00
2017-09-10T04:21:42.334Z,0.00
2017-09-10T04:22:42.623Z,0.00
2017-09-10T04:23:42.302Z,0.00
2017-09-10T04:24:42.286Z,0.00
2017-09-10T04:25:42.271Z,0.00
2017-09-10T04:26:42.255Z,0.00
2017-09-10T04:27:42.239Z,0.00
2017-09-10T04:28:42.521Z,0.00
2017-09-10T04:29:42.206Z,0.00
2017-09-10T04:30:42.192Z,0.00
2017-09-10T04:31:42.174Z,0.00
2017-09-10T04:32:42.159Z,0.00
2017-09-10T04:33:42.143Z,0.00
2017-09-10T04:34:42.377Z,0.00
2017-09-10T04:35:42.109Z,0.00
2017-09-10T04:36:42.095Z,0.00
2017-09-10T04:37:42.079Z,0.00
2017-09-10T04:38:42.061Z,0.00
2017-09-10T04:39:42.047Z,0.00
2017-09-10T04:40:42.332Z,0.00
2017-09-10T04:41:42.015Z,0.00
2017-09-10T04:42:41.998Z,0.00
2017-09-10T04:43:41.984Z,0.00
2017-09-10T04:44:41.967Z,0.00
2017-09-10T04:45:41.951Z,0.00
2017-09-10T04:46:42.235Z,0.00
2017-09-10T04:47:41.917Z,0.00
2017-09-10T04:48:41.901Z,0.00
2017-09-10T04:49:41.887Z,0.00
2017-09-10T04:50:41.868Z,0.00
2017-09-10T04:51:41.856Z,0.00
2017-09-10T04:52:42.086Z,0.00
2017-09-10T04:53:41.820Z,0.00
2017-09-10T04:54:41.806Z,0.00
2017-09-10T04:55:41.788Z,0.00
2017-09-10T04:56:41.774Z,0.00
2017-09-10T04:57:41.756Z,0.00
2017-09-10T04:58:41.991Z,0.00
2017-09-10T04:59:41.725Z,0.00
2017-09-10T05:00:41.710Z,0.00
2017-09-10T05:01:41.693Z,0.00
2017-09-10T05:02:41.677Z,0.00
2017-09-10T05:03:41.661Z,0.00
2017-09-10T05:04:41.894Z,0.00
2017-09-10T05:05:41.628Z,0.00
2017-09-10T05:06:41.613Z,0.00
2017-09-10T05:07:41.597Z,0.00
2017-09-10T05:08:41.578Z,0.00
2017-09-10T05:09:41.564Z,0.00
2017-09-10T05:10:41.799Z,0.00
2017-09-10T05:11:41.533Z,0.00
2017-09-10T05:12:41.513Z,0.00
2017-09-10T05:13:41.498Z,0.00
2017-09-10T05:14:41.483Z,0.00
2017-09-10T05:15:41.465Z,0.00
2017-09-10T05:16:41.701Z,0.00
2017-09-10T05:17:41.433Z,0.00
2017-09-10T05:18:41.417Z,0.00
2017-09-10T05:19:41.402Z,0.00
2017-09-10T05:20:41.384Z,0.00
2017-09-10T05:21:41.371Z,0.00
2017-09-10T05:22:41.653Z,0.00
2017-09-10T05:23:41.336Z,5.63
2017-09-10T05:24:41.320Z,5.63
2017-09-10T05:25:41.333Z,5.63
2017-09-10T05:26:41.287Z,5.63
2017-09-10T05:27:41.280Z,5.63
2017-09-10T05:28:41.557Z,5.63
2017-09-10T05:29:41.241Z,5.63
2017-09-10T05:30:41.224Z,5.63
2017-09-10T05:31:41.209Z,5.63
2017-09-10T05:32:41.191Z,5.63
2017-09-10T05:33:41.176Z,5.63
2017-09-10T05:34:41.463Z,5.63
2017-09-10T05:35:41.144Z,5.63
2017-09-10T05:36:41.127Z,5.63
2017-09-10T05:37:41.109Z,5.63
2017-09-10T05:38:41.095Z,5.63
2017-09-10T05:39:41.078Z,5.63
2017-09-10T05:40:41.311Z,0.00
2017-09-10T05:41:41.045Z,5.63
2017-09-10T05:42:41.029Z,5.63
2017-09-10T05:43:41.012Z,5.63
2017-09-10T05:44:40.998Z,5.63
2017-09-10T05:45:40.980Z,5.63
2017-09-10T05:46:41.214Z,5.63
2017-09-10T05:47:40.946Z,5.63
2017-09-10T05:48:40.929Z,5.63
2017-09-10T05:49:40.913Z,5.63
2017-09-10T05:50:40.901Z,5.63
2017-09-10T05:51:40.884Z,5.63
2017-09-10T05:52:41.164Z,5.63
2017-09-10T05:53:40.848Z,5.63
2017-09-10T05:54:40.838Z,5.63
2017-09-10T05:55:40.817Z,5.63
2017-09-10T05:56:40.801Z,5.63
2017-09-10T05:57:40.784Z,5.63
2017-09-10T05:58:41.069Z,5.63
2017-09-10T05:59:40.751Z,5.63
2017-09-10T06:00:40.734Z,5.63
2017-09-10T06:01:40.717Z,5.63
2017-09-10T06:02:40.703Z,5.63
2017-09-10T06:03:40.688Z,5.63
2017-09-10T06:04:40.971Z,11.25
2017-09-10T06:05:40.652Z,11.25
2017-09-10T06:06:40.638Z,11.25
2017-09-10T06:07:40.621Z,11.25
2017-09-10T06:08:40.604Z,11.25
2017-09-10T06:09:40.589Z,11.25
2017-09-10T06:10:40.822Z,11.25
2017-09-10T06:11:40.556Z,11.25
2017-09-10T06:12:40.540Z,11.25
2017-09-10T06:13:40.524Z,11.25
2017-09-10T06:14:40.506Z,11.25
2017-09-10T06:15:40.489Z,11.25
2017-09-10T06:16:40.724Z,11.25
2017-09-10T06:17:40.459Z,11.25
2017-09-10T06:18:40.441Z,11.25
2017-09-10T06:19:40.425Z,11.25
2017-09-10T06:20:40.408Z,11.25
2017-09-10T06:21:40.398Z,11.25
2017-09-10T06:22:40.629Z,11.25
2017-09-10T06:23:40.361Z,11.25
2017-09-10T06:24:40.343Z,11.25
2017-09-10T06:25:40.327Z,11.25
2017-09-10T06:26:40.309Z,11.25
2017-09-10T06:27:40.296Z,11.25
2017-09-10T06:28:40.579Z,11.25
2017-09-10T06:29:40.262Z,16.88
2017-09-10T06:30:40.246Z,16.88
2017-09-10T06:31:40.230Z,11.25
2017-09-10T06:32:40.212Z,11.25
2017-09-10T06:33:40.195Z,11.25
2017-09-10T06:34:40.481Z,11.25
2017-09-10T06:35:40.165Z,16.88
2017-09-10T06:36:40.147Z,16.88
2017-09-10T06:37:40.133Z,22.50
2017-09-10T06:38:40.115Z,22.50
2017-09-10T06:39:40.101Z,22.50
2017-09-10T06:40:40.382Z,22.50
2017-09-10T06:41:40.066Z,22.50
2017-09-10T06:42:40.048Z,22.50
2017-09-10T06:43:40.034Z,28.13
2017-09-10T06:44:40.016Z,28.13
2017-09-10T06:45:40.000Z,28.13
2017-09-10T06:46:40.286Z,33.75
2017-09-10T06:47:39.968Z,33.75
2017-09-10T06:48:39.950Z,33.75
2017-09-10T06:49:39.934Z,28.13
2017-09-10T06:50:39.917Z,28.13
2017-09-10T06:51:39.901Z,28.13
2017-09-10T06:52:40.135Z,28.13
2017-09-10T06:53:39.869Z,28.13
2017-09-10T06:54:39.853Z,28.13
2017-09-10T06:55:39.837Z,33.75
2017-09-10T06:56:39.819Z,33.75
2017-09-10T06:57:39.803Z,33.75
2017-09-10T06:58:40.035Z,33.75
2017-09-10T06:59:39.769Z,33.75
2017-09-10T07:00:39.754Z,33.75
2017-09-10T07:01:39.738Z,39.38
2017-09-10T07:02:39.738Z,39.38
2017-09-10T07:03:39.703Z,45.00
2017-09-10T07:04:39.986Z,45.00
2017-09-10T07:05:39.670Z,45.00
2017-09-10T07:06:39.655Z,45.00
2017-09-10T07:07:39.639Z,45.00
2017-09-10T07:08:39.620Z,45.00
2017-09-10T07:09:39.606Z,50.63
2017-09-10T07:10:39.890Z,50.63
2017-09-10T07:11:39.572Z,50.63
2017-09-10T07:12:39.553Z,50.63
2017-09-10T07:13:39.538Z,50.63
2017-09-10T07:14:39.546Z,50.63
2017-09-10T07:15:39.505Z,45.00
2017-09-10T07:16:39.737Z,45.00
2017-09-10T07:17:39.471Z,45.00
2017-09-10T07:18:39.463Z,45.00
2017-09-10T07:19:39.440Z,45.00
2017-09-10T07:20:39.420Z,45.00
2017-09-10T07:21:39.406Z,45.00
2017-09-10T07:22:39.690Z,45.00
2017-09-10T07:23:39.372Z,45.00
2017-09-10T07:24:39.356Z,45.00
2017-09-10T07:25:39.341Z,45.00
2017-09-10T07:26:39.323Z,45.00
2017-09-10T07:27:39.313Z,45.00
2017-09-10T07:28:39.542Z,50.63
2017-09-10T07:29:39.273Z,50.63
2017-09-10T07:30:39.257Z,56.25
2017-09-10T07:31:39.240Z,56.25
2017-09-10T07:32:39.234Z,61.88
2017-09-10T07:33:39.208Z,61.88
2017-09-10T07:34:39.491Z,61.88
2017-09-10T07:35:39.176Z,67.50
2017-09-10T07:36:39.311Z,67.50
2017-09-10T07:37:39.174Z,67.50
2017-09-10T07:38:39.123Z,73.13
2017-09-10T07:39:39.105Z,78.75
2017-09-10T07:40:39.090Z,78.75
2017-09-10T07:41:39.074Z,78.75
2017-09-10T07:42:39.357Z,78.75
2017-09-10T07:43:39.042Z,73.13
2017-09-10T07:44:39.024Z,73.13
2017-09-10T07:45:39.159Z,73.13
2017-09-10T07:46:38.990Z,78.75
2017-09-10T07:47:38.975Z,84.38
2017-09-10T07:48:39.256Z,90.00
2017-09-10T07:49:38.941Z,95.63
2017-09-10T07:50:38.924Z,101.25
2017-09-10T07:51:38.907Z,101.25
2017-09-10T07:52:39.078Z,101.25
2017-09-10T07:53:38.874Z,101.25
2017-09-10T07:54:39.109Z,101.25
2017-09-10T07:55:38.843Z,101.25
2017-09-10T07:56:38.826Z,106.88
2017-09-10T07:57:38.810Z,106.88
2017-09-10T07:58:38.793Z,112.50
2017-09-10T07:59:38.775Z,123.75
2017-09-10T08:00:39.009Z,123.75
2017-09-10T08:01:38.744Z,123.75
2017-09-10T08:02:38.726Z,118.13
2017-09-10T08:03:38.710Z,112.50
2017-09-10T08:04:38.843Z,106.88
2017-09-10T08:05:38.678Z,106.88
2017-09-10T08:06:38.962Z,106.88
2017-09-10T08:07:38.643Z,106.88
2017-09-10T08:08:38.627Z,112.50
2017-09-10T08:09:38.610Z,118.13
2017-09-10T08:10:38.597Z,118.13
2017-09-10T08:11:38.579Z,118.13
2017-09-10T08:12:38.863Z,112.50
2017-09-10T08:13:38.545Z,112.50
2017-09-10T08:14:38.532Z,112.50
2017-09-10T08:15:38.515Z,112.50
2017-09-10T08:16:38.498Z,112.50
2017-09-10T08:17:38.481Z,112.50
2017-09-10T08:18:38.714Z,112.50
2017-09-10T08:19:38.629Z,112.50
2017-09-10T08:20:38.431Z,112.50
2017-09-10T08:21:38.417Z,112.50
2017-09-10T08:22:38.401Z,112.50
2017-09-10T08:23:38.384Z,112.50
2017-09-10T08:24:38.618Z,112.50
2017-09-10T08:25:38.353Z,112.50
2017-09-10T08:26:38.334Z,112.50
2017-09-10T08:27:38.319Z,118.13
2017-09-10T08:28:38.301Z,118.13
2017-09-10T08:29:38.288Z,123.75
2017-09-10T08:30:38.572Z,118.13
2017-09-10T08:31:38.253Z,118.13
2017-09-10T08:32:38.239Z,118.13
2017-09-10T08:33:38.221Z,118.13
2017-09-10T08:34:38.205Z,118.13
2017-09-10T08:35:38.190Z,112.50
2017-09-10T08:36:38.423Z,118.13
2017-09-10T08:37:38.156Z,129.38
2017-09-10T08:38:38.180Z,140.63
2017-09-10T08:39:38.127Z,157.50
2017-09-10T08:40:38.260Z,163.13
2017-09-10T08:41:38.092Z,174.38
2017-09-10T08:42:38.374Z,180.00
2017-09-10T08:43:38.058Z,180.00
2017-09-10T08:44:38.040Z,185.63
2017-09-10T08:45:38.027Z,185.63
2017-09-10T08:46:38.010Z,180.00
2017-09-10T08:47:37.993Z,180.00
2017-09-10T08:48:38.278Z,180.00
2017-09-10T08:49:37.959Z,174.38
2017-09-10T08:50:37.946Z,174.38
2017-09-10T08:51:37.930Z,168.75
2017-09-10T08:52:38.060Z,168.75
2017-09-10T08:53:37.895Z,163.13
2017-09-10T08:54:38.178Z,157.50
2017-09-10T08:55:37.865Z,163.13
2017-09-10T08:56:37.847Z,163.13
2017-09-10T08:57:37.829Z,157.50
2017-09-10T08:58:37.815Z,146.25
2017-09-10T08:59:37.800Z,140.63
2017-09-10T09:00:38.031Z,140.63
2017-09-10T09:01:37.765Z,140.63
2017-09-10T09:02:37.749Z,140.63
2017-09-10T09:03:37.734Z,140.63
2017-09-10T09:04:37.714Z,140.63
2017-09-10T09:05:37.702Z,140.63
2017-09-10T09:06:37.934Z,135.00
2017-09-10T09:07:37.666Z,140.63
2017-09-10T09:08:37.652Z,140.63
2017-09-10T09:09:37.635Z,146.25
2017-09-10T09:10:37.617Z,140.63
2017-09-10T09:11:37.601Z,140.63
2017-09-10T09:12:37.885Z,140.63
2017-09-10T09:13:37.569Z,140.63
2017-09-10T09:14:37.553Z,140.63
2017-09-10T09:15:37.536Z,140.63
2017-09-10T09:16:37.522Z,140.63
2017-09-10T09:17:37.502Z,140.63
2017-09-10T09:18:37.788Z,140.63
2017-09-10T09:19:37.472Z,140.63
2017-09-10T09:20:37.453Z,140.63
2017-09-10T09:21:37.438Z,140.63
2017-09-10T09:22:37.420Z,140.63
2017-09-10T09:23:37.402Z,140.63
2017-09-10T09:24:37.638Z,146.25
2017-09-10T09:25:37.377Z,151.88
2017-09-10T09:26:37.603Z,163.13
2017-09-10T09:27:37.338Z,174.38
2017-09-10T09:28:37.319Z,191.25
2017-09-10T09:29:37.304Z,196.88
2017-09-10T09:30:37.537Z,196.88
2017-09-10T09:31:37.269Z,196.88
2017-09-10T09:32:37.254Z,202.50
2017-09-10T09:33:37.236Z,196.88
2017-09-10T09:34:37.220Z,191.25
2017-09-10T09:35:37.205Z,185.63
2017-09-10T09:36:37.486Z,180.00
2017-09-10T09:37:37.170Z,180.00
2017-09-10T09:38:37.154Z,191.25
2017-09-10T09:39:37.138Z,202.50
2017-09-10T09:40:37.120Z,202.50
2017-09-10T09:41:37.103Z,202.50
2017-09-10T09:42:37.339Z,202.50
2017-09-10T09:43:37.071Z,191.25
2017-09-10T09:44:37.054Z,191.25
2017-09-10T09:45:37.040Z,185.63
2017-09-10T09:46:37.021Z,196.88
2017-09-10T09:47:37.064Z,213.75
2017-09-10T09:48:37.239Z,213.75
2017-09-10T09:49:36.975Z,213.75
2017-09-10T09:50:36.958Z,202.50
2017-09-10T09:51:36.941Z,196.88
2017-09-10T09:52:36.923Z,196.88
2017-09-10T09:53:36.907Z,191.25
2017-09-10T09:54:37.192Z,196.88
2017-09-10T09:55:36.876Z,196.88
2017-09-10T09:56:36.856Z,196.88
2017-09-10T09:57:36.842Z,202.50
2017-09-10T09:58:36.824Z,196.88
2017-09-10T09:59:36.810Z,191.25
2017-09-10T10:00:37.048Z,191.25
2017-09-10T10:01:36.776Z,185.63
2017-09-10T10:02:36.760Z,180.00
2017-09-10T10:03:36.745Z,174.38
2017-09-10T10:04:36.726Z,168.75
2017-09-10T10:05:36.712Z,168.75
2017-09-10T10:06:36.996Z,168.75
2017-09-10T10:07:36.678Z,174.38
2017-09-10T10:08:36.662Z,180.00
2017-09-10T10:09:36.649Z,191.25
2017-09-10T10:10:36.630Z,202.50
2017-09-10T10:11:36.614Z,213.75
2017-09-10T10:12:36.848Z,219.38
2017-09-10T10:13:36.582Z,219.38
2017-09-10T10:14:36.564Z,230.63
2017-09-10T10:15:36.550Z,241.88
2017-09-10T10:16:36.533Z,253.13
2017-09-10T10:17:36.538Z,258.75
2017-09-10T10:18:36.802Z,258.75
2017-09-10T10:19:36.484Z,270.00
2017-09-10T10:20:36.470Z,286.88
2017-09-10T10:21:36.454Z,309.38
2017-09-10T10:22:36.435Z,315.00
2017-09-10T10:23:36.422Z,326.25
2017-09-10T10:24:36.653Z,315.00
2017-09-10T10:25:36.387Z,303.75
2017-09-10T10:26:36.445Z,315.00
2017-09-10T10:27:36.358Z,326.25
2017-09-10T10:28:36.355Z,337.50
2017-09-10T10:29:36.326Z,343.13
2017-09-10T10:30:36.611Z,320.63
2017-09-10T10:31:36.299Z,292.50
2017-09-10T10:32:36.580Z,292.50
2017-09-10T10:33:36.262Z,270.00
2017-09-10T10:34:36.249Z,258.75
2017-09-10T10:35:36.233Z,270.00
2017-09-10T10:36:36.468Z,270.00
2017-09-10T10:37:36.208Z,270.00
2017-09-10T10:38:36.190Z,275.63
2017-09-10T10:39:36.171Z,264.38
2017-09-10T10:40:36.155Z,258.75
2017-09-10T10:41:36.139Z,247.50
2017-09-10T10:42:36.275Z,236.25
2017-09-10T10:43:36.409Z,241.88
2017-09-10T10:44:36.092Z,236.25
2017-09-10T10:45:36.077Z,241.88
2017-09-10T10:46:36.061Z,247.50
2017-09-10T10:47:36.048Z,241.88
2017-09-10T10:48:36.030Z,230.63
2017-09-10T10:49:36.268Z,230.63
2017-09-10T10:50:36.000Z,225.00
2017-09-10T10:51:35.987Z,225.00
2017-09-10T10:52:35.971Z,225.00
2017-09-10T10:53:35.956Z,241.88
2017-09-10T10:54:35.940Z,241.88
2017-09-10T10:55:36.226Z,241.88
2017-09-10T10:56:35.909Z,241.88
2017-09-10T10:57:35.895Z,247.50
2017-09-10T10:58:35.912Z,253.13
2017-09-10T10:59:35.863Z,241.88
2017-09-10T11:00:35.996Z,236.25
2017-09-10T11:01:36.131Z,241.88
2017-09-10T11:02:35.818Z,247.50
2017-09-10T11:03:35.838Z,253.13
2017-09-10T11:04:35.785Z,253.13
2017-09-10T11:05:36.311Z,253.13
2017-09-10T11:06:35.756Z,241.88
2017-09-10T11:07:36.039Z,236.25
2017-09-10T11:08:35.725Z,247.50
2017-09-10T11:09:35.713Z,264.38
2017-09-10T11:10:35.695Z,309.38
2017-09-10T11:11:35.680Z,337.50
2017-09-10T11:12:35.662Z,337.50
2017-09-10T11:13:35.948Z,331.88
2017-09-10T11:14:35.637Z,337.50
2017-09-10T11:15:35.617Z,326.25
2017-09-10T11:16:35.603Z,320.63
2017-09-10T11:17:35.589Z,315.00
2017-09-10T11:18:35.575Z,298.13
2017-09-10T11:19:35.859Z,270.00
2017-09-10T11:20:35.541Z,258.75
2017-09-10T11:21:35.528Z,253.13
2017-09-10T11:22:35.512Z,264.38
2017-09-10T11:23:35.572Z,275.63
2017-09-10T11:24:35.513Z,309.38
2017-09-10T11:25:35.769Z,292.50
2017-09-10T11:26:35.452Z,292.50
2017-09-10T11:27:35.438Z,292.50
2017-09-10T11:28:35.445Z,298.13
2017-09-10T11:29:35.410Z,286.88
2017-09-10T11:30:35.394Z,281.25
2017-09-10T11:31:35.680Z,281.25
2017-09-10T11:32:35.363Z,275.63
2017-09-10T11:33:35.349Z,275.63
2017-09-10T11:34:35.335Z,281.25
2017-09-10T11:35:35.320Z,270.00
2017-09-10T11:36:35.306Z,258.75
2017-09-10T11:37:35.539Z,253.13
2017-09-10T11:38:35.272Z,253.13
2017-09-10T11:39:35.267Z,241.88
2017-09-10T11:40:35.243Z,225.00
2017-09-10T11:41:35.232Z,225.00
2017-09-10T11:42:35.214Z,213.75
2017-09-10T11:43:35.450Z,208.13
2017-09-10T11:44:35.183Z,191.25
2017-09-10T11:45:35.173Z,180.00
2017-09-10T11:46:35.156Z,168.75
2017-09-10T11:47:35.141Z,157.50
2017-09-10T11:48:35.126Z,146.25
2017-09-10T11:49:35.411Z,151.88
2017-09-10T11:50:35.096Z,157.50
2017-09-10T11:51:35.081Z,146.25
2017-09-10T11:52:35.065Z,146.25
2017-09-10T11:53:35.051Z,151.88
2017-09-10T11:54:35.036Z,146.25
2017-09-10T11:55:35.323Z,146.25
2017-09-10T11:56:35.006Z,151.88
2017-09-10T11:57:34.990Z,157.50
2017-09-10T11:58:34.975Z,163.13
2017-09-10T11:59:34.959Z,157.50
2017-09-10T12:00:34.945Z,151.88
2017-09-10T12:01:35.231Z,146.25
2017-09-10T12:02:34.916Z,146.25
2017-09-10T12:03:35.201Z,140.63
2017-09-10T12:04:34.886Z,140.63
2017-09-10T12:05:34.871Z,140.63
2017-09-10T12:06:34.854Z,157.50
2017-09-10T12:07:35.091Z,168.75
2017-09-10T12:08:34.824Z,185.63
2017-09-10T12:09:34.812Z,191.25
2017-09-10T12:10:34.794Z,191.25
2017-09-10T12:11:34.782Z,180.00
2017-09-10T12:12:34.761Z,180.00
2017-09-10T12:13:34.998Z,180.00
2017-09-10T12:14:34.734Z,180.00
2017-09-10T12:15:34.718Z,191.25
2017-09-10T12:16:34.702Z,191.25
2017-09-10T12:17:34.686Z,213.75
2017-09-10T12:18:34.671Z,230.63
2017-09-10T12:19:34.956Z,247.50
2017-09-10T12:20:34.640Z,247.50
2017-09-10T12:21:34.626Z,253.13
2017-09-10T12:22:34.610Z,258.75
2017-09-10T12:23:34.595Z,247.50
2017-09-10T12:24:34.581Z,236.25
2017-09-10T12:25:34.816Z,230.63
2017-09-10T12:26:34.554Z,219.38
2017-09-10T12:27:34.542Z,213.75
2017-09-10T12:28:34.522Z,213.75
2017-09-10T12:29:34.504Z,202.50
2017-09-10T12:30:34.492Z,196.88
2017-09-10T12:31:34.775Z,196.88
2017-09-10T12:32:34.463Z,202.50
2017-09-10T12:33:34.444Z,196.88
2017-09-10T12:34:34.431Z,196.88
2017-09-10T12:35:34.417Z,180.00
2017-09-10T12:36:34.400Z,174.38
2017-09-10T12:37:34.686Z,185.63
2017-09-10T12:38:34.371Z,185.63
2017-09-10T12:39:34.357Z,185.63
2017-09-10T12:40:34.451Z,185.63
2017-09-10T12:41:34.325Z,174.38
2017-09-10T12:42:34.310Z,174.38
2017-09-10T12:43:34.596Z,174.38
2017-09-10T12:44:34.279Z,185.63
2017-09-10T12:45:34.266Z,191.25
2017-09-10T12:46:34.253Z,185.63
2017-09-10T12:47:34.234Z,185.63
2017-09-10T12:48:34.221Z,180.00
2017-09-10T12:49:34.457Z,191.25
2017-09-10T12:50:34.192Z,191.25
2017-09-10T12:51:34.178Z,180.00
2017-09-10T12:52:34.161Z,174.38
2017-09-10T12:53:34.147Z,168.75
2017-09-10T12:54:34.130Z,163.13