createdAt,value
2017-05-10T00:00:38.310Z,5.51
2017-05-10T00:01:38.372Z,5.52
2017-05-10T00:02:38.379Z,5.52
2017-05-10T00:03:38.411Z,5.57
2017-05-10T00:04:38.430Z,5.49
2017-05-10T00:05:38.465Z,5.57
2017-05-10T00:06:38.495Z,5.59
2017-05-10T00:07:38.512Z,5.54
2017-05-10T00:08:38.549Z,5.51
2017-05-10T00:09:38.565Z,5.52
2017-05-10T00:10:38.603Z,5.52
2017-05-10T00:11:38.633Z,5.51
2017-05-10T00:12:38.654Z,5.54
2017-05-10T00:13:38.684Z,5.59
2017-05-10T00:14:38.712Z,5.63
2017-05-10T00:15:38.738Z,5.59
2017-05-10T00:16:38.782Z,5.6
2017-05-10T00:17:38.786Z,5.59
2017-05-10T00:18:38.816Z,5.66
2017-05-10T00:19:38.853Z,5.63
2017-05-10T00:20:38.877Z,5.66
2017-05-10T00:21:38.915Z,5.59
2017-05-10T00:22:38.930Z,5.57
2017-05-10T00:23:38.961Z,5.57
2017-05-10T00:24:38.994Z,5.64
2017-05-10T00:25:39.016Z,5.59
2017-05-10T00:26:39.045Z,5.64
2017-05-10T00:27:39.085Z,5.6
2017-05-10T00:28:39.103Z,5.59
2017-05-10T00:29:39.127Z,5.64
2017-05-10T00:30:39.161Z,5.63
2017-05-10T00:31:39.184Z,5.62
2017-05-10T00:32:39.214Z,5.63
2017-05-10T00:33:39.285Z,5.67
2017-05-10T00:34:39.278Z,5.66
2017-05-10T00:35:39.302Z,5.67
2017-05-10T00:36:39.323Z,5.75
2017-05-10T00:37:39.341Z,5.73
2017-05-10T00:38:39.379Z,5.64
2017-05-10T00:39:39.418Z,5.73
2017-05-10T00:40:39.422Z,5.73
2017-05-10T00:41:39.461Z,5.73
2017-05-10T00:42:39.489Z,5.7
2017-05-10T00:43:39.526Z,5.8
2017-05-10T00:44:39.549Z,5.75
2017-05-10T00:45:39.581Z,5.67
2017-05-10T00:46:39.592Z,5.78
2017-05-10T00:47:39.673Z,5.69
2017-05-10T00:48:39.646Z,5.73
2017-05-10T00:49:39.696Z,5.72
2017-05-10T00:50:39.724Z,5.77
2017-05-10T00:51:39.745Z,5.67
2017-05-10T00:52:39.782Z,5.75
2017-05-10T00:53:39.785Z,5.69
2017-05-10T00:54:39.827Z,5.77
2017-05-10T00:55:39.855Z,5.72
2017-05-10T00:56:39.881Z,5.75
2017-05-10T00:57:39.896Z,5.77
2017-05-10T00:58:39.922Z,5.75
2017-05-10T00:59:39.974Z,5.82
2017-05-10T01:00:39.982Z,5.77
2017-05-10T01:01:40.015Z,5.8
2017-05-10T01:02:40.035Z,5.82
2017-05-10T01:03:40.081Z,5.8
2017-05-10T01:04:40.119Z,5.82
2017-05-10T01:05:40.135Z,5.89
2017-05-10T01:06:40.153Z,5.84
2017-05-10T01:07:40.191Z,5.87
2017-05-10T01:08:40.198Z,5.87
2017-05-10T01:09:40.255Z,5.87
2017-05-10T01:10:40.274Z,5.85
2017-05-10T01:11:40.313Z,5.95
2017-05-10T01:12:40.319Z,5.88
2017-05-10T01:13:40.374Z,5.88
2017-05-10T01:14:40.389Z,5.84
2017-05-10T01:15:40.414Z,5.87
2017-05-10T01:16:40.446Z,5.84
2017-05-10T01:17:40.473Z,5.89
2017-05-10T01:18:40.500Z,5.89
2017-05-10T01:19:40.563Z,5.89
2017-05-10T01:20:40.552Z,5.87
2017-05-10T01:21:40.577Z,5.84
2017-05-10T01:22:40.601Z,5.85
2017-05-10T01:23:40.640Z,5.87
2017-05-10T01:24:40.664Z,5.88
2017-05-10T01:25:40.688Z,5.92
2017-05-10T01:26:40.723Z,5.98
2017-05-10T01:27:40.739Z,5.91
2017-05-10T01:28:40.777Z,5.88
2017-05-10T01:29:40.829Z,5.96
2017-05-10T01:30:40.833Z,5.88
2017-05-10T01:31:40.911Z,5.87
2017-05-10T01:32:40.893Z,5.87
2017-05-10T01:33:40.920Z,5.88
2017-05-10T01:34:40.934Z,5.84
2017-05-10T01:35:40.971Z,5.91
2017-05-10T01:36:41.000Z,5.84
2017-05-10T01:37:41.036Z,5.95
2017-05-10T01:38:41.067Z,5.99
2017-05-10T01:39:41.094Z,5.85
2017-05-10T01:40:41.110Z,5.91
2017-05-10T01:41:41.129Z,5.91
2017-05-10T01:42:41.166Z,5.87
2017-05-10T01:43:41.200Z,5.89
2017-05-10T01:44:41.224Z,5.85
2017-05-10T01:45:41.239Z,5.87
2017-05-10T01:46:41.312Z,5.96
2017-05-10T01:47:41.311Z,5.91
2017-05-10T01:48:41.338Z,5.96
2017-05-10T01:49:41.365Z,5.85
2017-05-10T01:50:41.382Z,5.87
2017-05-10T01:51:41.401Z,5.87
2017-05-10T01:52:41.444Z,5.99
2017-05-10T01:53:41.480Z,5.98
2017-05-10T01:54:41.506Z,5.98
2017-05-10T01:55:41.533Z,6
2017-05-10T01:56:41.561Z,6.03
2017-05-10T01:57:41.592Z,5.91
2017-05-10T01:58:41.621Z,5.87
2017-05-10T01:59:41.639Z,6.02
2017-05-10T02:00:41.674Z,6
2017-05-10T02:01:41.705Z,5.99
2017-05-10T02:02:41.737Z,6.02
2017-05-10T02:03:41.774Z,6.13
2017-05-10T02:04:41.834Z,6.09
2017-05-10T02:05:41.823Z,6.05
2017-05-10T02:06:41.829Z,6.05
2017-05-10T02:07:41.868Z,6.05
2017-05-10T02:08:41.900Z,6.05
2017-05-10T02:09:41.924Z,6.09
2017-05-10T02:10:41.933Z,6.06
2017-05-10T02:11:41.976Z,6.09
2017-05-10T02:12:42.007Z,6.07
2017-05-10T02:13:42.034Z,6.1
2017-05-10T02:14:42.057Z,6.1
2017-05-10T02:15:42.073Z,6.14
2017-05-10T02:16:42.111Z,6.15
2017-05-10T02:17:42.159Z,6.13
2017-05-10T02:18:42.177Z,6.13
2017-05-10T02:19:42.203Z,6.15
2017-05-10T02:20:42.226Z,6.15
2017-05-10T02:21:42.260Z,6.1
2017-05-10T02:22:42.302Z,6.07
2017-05-10T02:23:42.500Z,6.06
2017-05-10T02:24:42.326Z,6.17
2017-05-10T02:25:42.369Z,6.1
2017-05-10T02:26:42.395Z,6.14
2017-05-10T02:27:42.430Z,6.1
2017-05-10T02:28:42.446Z,6.15
2017-05-10T02:29:42.476Z,6.13
2017-05-10T02:30:42.515Z,6.13
2017-05-10T02:31:42.534Z,6.09
2017-05-10T02:32:42.566Z,6.09
2017-05-10T02:33:42.601Z,6.09
2017-05-10T02:34:42.634Z,6.05
2017-05-10T02:35:42.650Z,6.06
2017-05-10T02:36:42.673Z,6.09
2017-05-10T02:37:42.706Z,6.07
2017-05-10T02:38:42.734Z,6.09
2017-05-10T02:39:42.761Z,6.05
2017-05-10T02:40:42.789Z,6.03
2017-05-10T02:41:42.814Z,6.05
2017-05-10T02:42:42.842Z,6.05
2017-05-10T02:43:42.878Z,6
2017-05-10T02:44:42.905Z,6.09
2017-05-10T02:45:42.935Z,6.06
2017-05-10T02:46:42.943Z,6.06
2017-05-10T02:47:42.985Z,6
2017-05-10T02:48:43.017Z,6.09
2017-05-10T02:49:43.044Z,6.05
2017-05-10T02:50:43.070Z,6.06
2017-05-10T02:51:43.097Z,6.06
2017-05-10T02:52:43.134Z,6.06
2017-05-10T02:53:43.157Z,6.07
2017-05-10T02:54:43.189Z,6.05
2017-05-10T02:55:43.187Z,6.06
2017-05-10T02:56:43.247Z,6.03
2017-05-10T02:57:43.277Z,6.09
2017-05-10T02:58:43.309Z,6.07
2017-05-10T02:59:43.332Z,6.09
2017-05-10T03:00:43.361Z,6.1
2017-05-10T03:01:43.367Z,6.15
2017-05-10T03:02:43.645Z,6.15
2017-05-10T03:03:43.438Z,6.13
2017-05-10T03:04:43.462Z,6.14
2017-05-10T03:05:43.501Z,6.13
2017-05-10T03:06:43.535Z,6.1
2017-05-10T03:07:43.593Z,6.13
2017-05-10T03:08:43.577Z,6.21
2017-05-10T03:09:43.594Z,6.13
2017-05-10T03:10:43.641Z,6.18
2017-05-10T03:11:43.666Z,6.25
2017-05-10T03:12:43.696Z,6.17
2017-05-10T03:13:43.723Z,6.15
2017-05-10T03:14:43.754Z,6.2
2017-05-10T03:15:43.783Z,6.2
2017-05-10T03:16:43.795Z,6.18
2017-05-10T03:17:43.838Z,6.25
2017-05-10T03:18:43.855Z,6.2
2017-05-10T03:19:43.889Z,6.2
2017-05-10T03:20:43.897Z,6.2
2017-05-10T03:21:43.956Z,6.18
2017-05-10T03:22:43.975Z,6.17
2017-05-10T03:23:43.994Z,6.25
2017-05-10T03:24:44.085Z,6.18
2017-05-10T03:25:44.057Z,6.17
2017-05-10T03:26:44.095Z,6.17
2017-05-10T03:27:44.119Z,6.14
2017-05-10T03:28:44.151Z,6.2
2017-05-10T03:29:44.172Z,6.14
2017-05-10T03:30:44.206Z,6.15
2017-05-10T03:31:44.218Z,6.24
2017-05-10T03:32:44.253Z,6.25
2017-05-10T03:33:44.293Z,6.25
2017-05-10T03:34:44.353Z,6.18
2017-05-10T03:35:44.347Z,6.18
2017-05-10T03:36:44.381Z,6.24
2017-05-10T03:37:44.400Z,6.31
2017-05-10T03:38:44.440Z,6.24
2017-05-10T03:39:44.450Z,6.24
2017-05-10T03:40:44.488Z,6.21
2017-05-10T03:41:44.517Z,6.24
2017-05-10T03:42:44.550Z,6.31
2017-05-10T03:43:44.557Z,6.39
2017-05-10T03:44:44.597Z,6.34
2017-05-10T03:45:44.632Z,6.36
2017-05-10T03:46:44.656Z,6.39
2017-05-10T03:47:44.686Z,6.4
2017-05-10T03:48:44.725Z,6.44
2017-05-10T03:49:44.744Z,6.42
2017-05-10T03:50:44.768Z,6.49
2017-05-10T03:51:44.798Z,6.52
2017-05-10T03:52:44.830Z,6.54
2017-05-10T03:53:44.860Z,6.51
2017-05-10T03:54:44.887Z,6.46
2017-05-10T03:55:44.910Z,6.51
2017-05-10T03:56:44.948Z,6.57
2017-05-10T03:57:44.973Z,6.58
2017-05-10T03:58:45.051Z,6.61
2017-05-10T03:59:45.028Z,6.6
2017-05-10T04:00:45.099Z,6.58
2017-05-10T04:01:45.119Z,6.58
2017-05-10T04:02:45.110Z,6.61
2017-05-10T04:03:45.541Z,6.7
2017-05-10T04:04:45.203Z,6.64
2017-05-10T04:05:45.399Z,6.65
2017-05-10T04:06:45.268Z,6.64
2017-05-10T04:07:45.281Z,6.62
2017-05-10T04:08:45.651Z,6.65
2017-05-10T04:09:45.353Z,6.7
2017-05-10T04:10:45.387Z,6.67
2017-05-10T04:11:45.401Z,6.7
2017-05-10T04:12:45.437Z,6.7
2017-05-10T04:13:45.467Z,6.7
2017-05-10T04:14:45.458Z,6.73
2017-05-10T04:15:45.524Z,6.76
2017-05-10T04:16:45.908Z,6.76
2017-05-10T04:17:45.575Z,6.72
2017-05-10T04:18:45.599Z,6.7
2017-05-10T04:19:45.641Z,6.78
2017-05-10T04:20:45.671Z,6.82
2017-05-10T04:21:45.678Z,6.7
2017-05-10T04:22:45.708Z,6.73
2017-05-10T04:23:45.749Z,6.82
2017-05-10T04:24:45.778Z,6.91
2017-05-10T04:25:45.806Z,6.88
2017-05-10T04:26:45.845Z,6.94
2017-05-10T04:27:45.904Z,6.88
2017-05-10T04:28:45.900Z,6.95
2017-05-10T04:29:45.921Z,6.94
2017-05-10T04:30:45.953Z,7
2017-05-10T04:31:45.985Z,7.03
2017-05-10T04:32:45.999Z,6.97
2017-05-10T04:33:46.043Z,6.93
2017-05-10T04:34:46.071Z,7.09
2017-05-10T04:35:46.100Z,7.12
2017-05-10T04:36:46.125Z,7.27
2017-05-10T04:37:46.143Z,7.36
2017-05-10T04:38:46.169Z,7.44
2017-05-10T04:39:46.223Z,7.45
2017-05-10T04:40:46.243Z,7.54
2017-05-10T04:41:46.269Z,7.59
2017-05-10T04:42:46.300Z,7.64
2017-05-10T04:43:46.309Z,7.67
2017-05-10T04:44:46.358Z,7.67
2017-05-10T04:45:46.369Z,7.74
2017-05-10T04:46:46.418Z,7.7
2017-05-10T04:47:46.456Z,7.8
2017-05-10T04:48:46.485Z,7.7
2017-05-10T04:49:46.501Z,7.74
2017-05-10T04:50:46.539Z,7.67
2017-05-10T04:51:46.572Z,7.71
2017-05-10T04:52:46.624Z,7.64
2017-05-10T04:53:46.630Z,7.68
2017-05-10T04:54:46.655Z,7.61
2017-05-10T04:55:46.661Z,7.68
2017-05-10T04:56:46.700Z,7.49
2017-05-10T04:57:46.738Z,7.61
2017-05-10T04:58:46.768Z,7.63
2017-05-10T04:59:47.173Z,7.67
2017-05-10T05:00:46.898Z,7.7
2017-05-10T05:01:46.857Z,7.73
2017-05-10T05:02:47.108Z,7.71
2017-05-10T05:03:46.917Z,7.75
2017-05-10T05:04:46.952Z,7.78
2017-05-10T05:05:46.973Z,7.83
2017-05-10T05:06:46.988Z,7.89
2017-05-10T05:07:47.031Z,7.98
2017-05-10T05:08:47.058Z,7.92
2017-05-10T05:09:47.094Z,7.99
2017-05-10T05:10:47.115Z,7.98
2017-05-10T05:11:47.150Z,7.98
2017-05-10T05:12:47.187Z,8.04
2017-05-10T05:13:47.213Z,8.1
2017-05-10T05:14:47.243Z,8.13
2017-05-10T05:15:47.264Z,8.1
2017-05-10T05:16:47.269Z,8.19
2017-05-10T05:17:47.310Z,8.26
2017-05-10T05:18:47.354Z,8.31
2017-05-10T05:19:47.391Z,8.29
2017-05-10T05:20:47.414Z,8.44
2017-05-10T05:21:47.441Z,8.52
2017-05-10T05:22:47.473Z,8.54
2017-05-10T05:23:47.846Z,8.62
2017-05-10T05:24:47.543Z,8.72
2017-05-10T05:25:47.600Z,8.8
2017-05-10T05:26:47.591Z,9
2017-05-10T05:27:47.656Z,9.05
2017-05-10T05:28:47.649Z,9.16
2017-05-10T05:29:47.691Z,9.3
2017-05-10T05:30:47.716Z,9.5
2017-05-10T05:31:48.080Z,9.64
2017-05-10T05:32:47.773Z,9.78
2017-05-10T05:33:47.791Z,9.85
2017-05-10T05:34:47.833Z,9.85
2017-05-10T05:35:47.879Z,9.96
2017-05-10T05:36:47.884Z,9.92
2017-05-10T05:37:48.019Z,10.1
2017-05-10T05:38:47.955Z,10.14
2017-05-10T05:39:47.983Z,10.08
2017-05-10T05:40:48.005Z,10.1
2017-05-10T05:41:48.222Z,10.07
2017-05-10T05:42:48.085Z,10.08
2017-05-10T05:43:48.083Z,10.14
2017-05-10T05:44:48.139Z,10.02
2017-05-10T05:45:48.166Z,10
2017-05-10T05:46:48.197Z,10.08
2017-05-10T05:47:48.208Z,10.13
2017-05-10T05:48:48.264Z,10.17
2017-05-10T05:49:48.289Z,10.26
2017-05-10T05:50:48.721Z,10.18
2017-05-10T05:51:48.349Z,10.36
2017-05-10T05:52:48.389Z,10.46
2017-05-10T05:53:48.755Z,10.52
2017-05-10T05:54:48.440Z,10.69
2017-05-10T05:55:48.476Z,10.69
2017-05-10T05:56:48.480Z,10.97
2017-05-10T05:57:48.534Z,11.08
2017-05-10T05:58:48.570Z,11.18
2017-05-10T05:59:48.599Z,11.24
2017-05-10T06:00:48.726Z,11.3
2017-05-10T06:01:48.665Z,11.53
2017-05-10T06:02:48.674Z,11.76
2017-05-10T06:03:48.700Z,11.86
2017-05-10T06:04:48.755Z,11.97
2017-05-10T06:05:48.792Z,12.07
2017-05-10T06:06:48.803Z,12.31
2017-05-10T06:07:48.852Z,12.26
2017-05-10T06:08:48.859Z,12.44
2017-05-10T06:09:48.913Z,12.44
2017-05-10T06:10:48.950Z,12.53
2017-05-10T06:11:48.975Z,12.63
2017-05-10T06:12:49.008Z,12.74
2017-05-10T06:13:49.405Z,12.86
2017-05-10T06:14:49.062Z,13.01
2017-05-10T06:15:49.109Z,13.1
2017-05-10T06:16:49.138Z,13.16
2017-05-10T06:17:49.170Z,13.16
2017-05-10T06:18:49.200Z,13.16
2017-05-10T06:19:49.235Z,13.16
2017-05-10T06:20:49.259Z,13.19
2017-05-10T06:21:49.303Z,13.1
2017-05-10T06:22:49.319Z,13.07
2017-05-10T06:23:49.369Z,12.99
2017-05-10T06:24:49.402Z,12.88
2017-05-10T06:25:49.419Z,12.7
2017-05-10T06:26:49.462Z,12.74
2017-05-10T06:27:49.494Z,12.94
2017-05-10T06:28:49.526Z,13.1
2017-05-10T06:29:49.595Z,13.4
2017-05-10T06:30:49.593Z,13.57
2017-05-10T06:31:49.642Z,13.88
2017-05-10T06:32:49.650Z,14.19
2017-05-10T06:33:49.703Z,14.49
2017-05-10T06:34:49.735Z,14.77
2017-05-10T06:35:50.104Z,15.2
2017-05-10T06:36:49.783Z,15.43
2017-05-10T06:37:51.296Z,15.4
2017-05-10T06:38:49.864Z,15.35
2017-05-10T06:39:50.240Z,15.33
2017-05-10T06:40:49.932Z,15.26
2017-05-10T06:41:49.960Z,15.52
2017-05-10T06:42:49.998Z,15.73
2017-05-10T06:43:50.034Z,15.83
2017-05-10T06:44:50.071Z,15.83
2017-05-10T06:45:51.066Z,15.88
2017-05-10T06:46:50.313Z,15.89
2017-05-10T06:47:50.151Z,15.96
2017-05-10T06:48:50.206Z,16.25
2017-05-10T06:49:50.224Z,16.59
2017-05-10T06:50:50.260Z,16.88
2017-05-10T06:51:50.306Z,16.81
2017-05-10T06:52:50.343Z,16.74
2017-05-10T06:53:50.363Z,16.52
2017-05-10T06:54:50.409Z,16.57
2017-05-10T06:55:50.452Z,16.76
2017-05-10T06:56:50.475Z,17.09
2017-05-10T06:57:50.521Z,17.46
2017-05-10T06:58:50.541Z,17.62
2017-05-10T06:59:50.596Z,17.81
2017-05-10T07:00:50.835Z,17.66
2017-05-10T07:01:50.646Z,17.8
2017-05-10T07:02:50.711Z,17.99
2017-05-10T07:03:50.746Z,18.39
2017-05-10T07:04:50.759Z,18.68
2017-05-10T07:05:50.809Z,19.13
2017-05-10T07:06:50.850Z,19.2
2017-05-10T07:07:50.873Z,19.16
2017-05-10T07:08:50.907Z,19.05
2017-05-10T07:09:50.960Z,18.87
2017-05-10T07:10:50.972Z,18.72
2017-05-10T07:11:51.082Z,19.02
2017-05-10T07:12:51.065Z,19.4
2017-05-10T07:13:51.104Z,19.93
2017-05-10T07:14:51.140Z,20.41
2017-05-10T07:15:51.165Z,20.94
2017-05-10T07:16:51.211Z,21.43
2017-05-10T07:17:51.256Z,21.93
2017-05-10T07:18:51.262Z,22.36
2017-05-10T07:19:51.387Z,22.26
2017-05-10T07:20:51.366Z,21.62
2017-05-10T07:21:51.374Z,21.23
2017-05-10T07:22:51.776Z,20.76
2017-05-10T07:23:51.457Z,20.41
2017-05-10T07:24:51.516Z,19.7
2017-05-10T07:25:51.545Z,19.17
2017-05-10T07:26:51.574Z,19
2017-05-10T07:27:51.630Z,19.24
2017-05-10T07:28:51.665Z,19.63
2017-05-10T07:29:51.715Z,19.71
2017-05-10T07:30:51.770Z,19.74
2017-05-10T07:31:51.755Z,20.04
2017-05-10T07:32:51.821Z,20.83
2017-05-10T07:33:51.856Z,21.64
2017-05-10T07:34:51.865Z,22.41
2017-05-10T07:35:51.939Z,23.28
2017-05-10T07:36:51.965Z,24.24
2017-05-10T07:37:52.027Z,25.02
2017-05-10T07:38:52.043Z,25.79
2017-05-10T07:39:52.063Z,26.22
2017-05-10T07:40:52.115Z,26.32
2017-05-10T07:41:52.505Z,26.31
2017-05-10T07:42:52.565Z,26.44
2017-05-10T07:43:52.263Z,26.71
2017-05-10T07:44:52.279Z,26.63
2017-05-10T07:45:52.643Z,26.27
2017-05-10T07:46:52.723Z,26.07
2017-05-10T07:47:52.401Z,25.56
2017-05-10T07:48:52.436Z,24.59
2017-05-10T07:49:52.474Z,23.77
2017-05-10T07:50:52.521Z,23.19
2017-05-10T07:51:52.558Z,22.55
2017-05-10T07:52:52.583Z,21.73
2017-05-10T07:53:52.665Z,21.28
2017-05-10T07:54:52.659Z,21.34
2017-05-10T07:55:52.733Z,21.55
2017-05-10T07:56:52.759Z,21.97
2017-05-10T07:57:52.769Z,22.15
2017-05-10T07:58:52.848Z,22.23
2017-05-10T07:59:52.860Z,21.86
2017-05-10T08:00:55.519Z,21.51
2017-05-10T08:01:52.966Z,21.27
2017-05-10T08:02:53.000Z,20.94
2017-05-10T08:03:53.048Z,20.71
2017-05-10T08:04:53.037Z,20.32
2017-05-10T08:05:53.110Z,19.74
2017-05-10T08:06:53.153Z,19.55
2017-05-10T08:07:53.187Z,19.38
2017-05-10T08:08:53.244Z,19.68
2017-05-10T08:09:53.268Z,20.27
2017-05-10T08:10:53.273Z,20.72
2017-05-10T08:11:53.358Z,20.94
2017-05-10T08:12:53.383Z,20.81
2017-05-10T08:13:53.410Z,20.44
2017-05-10T08:14:53.801Z,19.9
2017-05-10T08:15:53.497Z,19.31
2017-05-10T08:16:53.535Z,18.71
2017-05-10T08:17:53.568Z,18.16
2017-05-10T08:18:53.620Z,17.6
2017-05-10T08:19:53.668Z,17.2
2017-05-10T08:20:53.669Z,16.82
2017-05-10T08:21:53.716Z,16.66
2017-05-10T08:22:53.751Z,16.57
2017-05-10T08:23:53.806Z,16.3
2017-05-10T08:24:53.815Z,16.29
2017-05-10T08:25:53.858Z,16.36
2017-05-10T08:26:54.263Z,16.44
2017-05-10T08:27:53.965Z,16.7
2017-05-10T08:28:53.979Z,17.36
2017-05-10T08:29:54.018Z,18.01
2017-05-10T08:30:54.056Z,18.31
2017-05-10T08:31:54.092Z,18.27
2017-05-10T08:32:54.133Z,18.29
2017-05-10T08:33:54.155Z,18.26
2017-05-10T08:34:54.207Z,18.63
2017-05-10T08:35:54.265Z,19.28
2017-05-10T08:36:54.471Z,19.55
2017-05-10T08:37:54.321Z,19.34
2017-05-10T08:38:54.359Z,18.87
2017-05-10T08:39:54.400Z,18.65
2017-05-10T08:40:54.428Z,18.69
2017-05-10T08:41:54.448Z,18.78
2017-05-10T08:42:54.513Z,19.74
2017-05-10T08:43:54.547Z,20.41
2017-05-10T08:44:54.567Z,20.97
2017-05-10T08:45:54.615Z,22.12
2017-05-10T08:46:54.663Z,23.1
2017-05-10T08:47:54.664Z,24.19
2017-05-10T08:48:54.708Z,25.39
2017-05-10T08:49:54.765Z,26.45
2017-05-10T08:50:54.824Z,27.55
2017-05-10T08:51:54.838Z,28.63
2017-05-10T08:52:54.880Z,29.33
2017-05-10T08:53:54.917Z,29.84
2017-05-10T08:54:54.953Z,29.66
2017-05-10T08:55:55.014Z,29.3
2017-05-10T08:56:55.073Z,29.28
2017-05-10T08:57:55.081Z,29.24
2017-05-10T08:58:55.133Z,28.88
2017-05-10T08:59:55.168Z,28.61
2017-05-10T09:01:04.678Z,27.66
2017-05-10T09:01:55.716Z,26.82
2017-05-10T09:02:55.757Z,25.57
2017-05-10T09:03:56.137Z,24.59
2017-05-10T09:04:55.831Z,23.79
2017-05-10T09:05:55.883Z,23.42
2017-05-10T09:06:55.920Z,23.26
2017-05-10T09:07:55.957Z,22.64
2017-05-10T09:08:55.998Z,22.04
2017-05-10T09:09:56.039Z,21.41
2017-05-10T09:10:56.058Z,20.97
2017-05-10T09:11:56.104Z,20.94
2017-05-10T09:12:56.520Z,20.85
2017-05-10T09:13:56.211Z,20.72
2017-05-10T09:14:56.248Z,20.49
2017-05-10T09:15:56.270Z,20.16
2017-05-10T09:16:56.331Z,19.93
2017-05-10T09:17:56.364Z,19.78
2017-05-10T09:18:56.752Z,20.04
2017-05-10T09:19:56.416Z,20.4
2017-05-10T09:20:56.462Z,20.57
2017-05-10T09:21:56.518Z,20.53
2017-05-10T09:22:56.910Z,20.41
2017-05-10T09:23:56.598Z,20.07
2017-05-10T09:24:56.639Z,19.53
2017-05-10T09:25:56.656Z,19.55
2017-05-10T09:26:56.716Z,19.72
2017-05-10T09:27:56.740Z,19.64
2017-05-10T09:28:56.788Z,19.17
2017-05-10T09:29:56.832Z,18.78
2017-05-10T09:30:56.860Z,18.27
2017-05-10T09:31:57.237Z,17.81
2017-05-10T09:32:56.945Z,17.46
2017-05-10T09:33:56.967Z,17.27
2017-05-10T09:34:57.016Z,16.97
2017-05-10T09:35:57.065Z,16.91
2017-05-10T09:36:57.104Z,16.92
2017-05-10T09:37:57.135Z,16.77
2017-05-10T09:38:57.157Z,16.7
2017-05-10T09:39:57.207Z,16.55
2017-05-10T09:40:57.244Z,16.26
2017-05-10T09:41:57.280Z,15.96
2017-05-10T09:42:57.301Z,15.8
2017-05-10T09:43:57.356Z,15.75
2017-05-10T09:44:57.365Z,15.65
2017-05-10T09:45:57.807Z,15.43
2017-05-10T09:46:57.468Z,15.1
2017-05-10T09:47:57.496Z,14.85
2017-05-10T09:48:57.527Z,14.85
2017-05-10T09:49:57.584Z,14.97
2017-05-10T09:50:57.605Z,15.18
2017-05-10T09:51:58.362Z,15.47
2017-05-10T09:52:57.647Z,15.88
2017-05-10T09:53:57.726Z,17.03
2017-05-10T09:54:57.746Z,18.53
2017-05-10T09:55:57.775Z,19.5
2017-05-10T09:56:58.162Z,19.61
2017-05-10T09:57:57.854Z,19.24
2017-05-10T09:58:58.245Z,18.86
2017-05-10T09:59:58.276Z,18.72
2017-05-10T10:00:57.956Z,18.76
2017-05-10T10:01:58.063Z,19.16
2017-05-10T10:02:58.042Z,19.31
2017-05-10T10:03:58.098Z,19.23
2017-05-10T10:04:58.102Z,18.96
2017-05-10T10:05:58.162Z,18.79
2017-05-10T10:06:58.148Z,18.5
2017-05-10T10:07:58.235Z,18.1
2017-05-10T10:08:58.611Z,17.55
2017-05-10T10:09:58.664Z,17.15
2017-05-10T10:10:58.351Z,16.87
2017-05-10T10:11:58.354Z,16.81
2017-05-10T10:12:58.393Z,16.76
2017-05-10T10:13:58.443Z,16.54
2017-05-10T10:14:58.483Z,16.52
2017-05-10T10:15:58.526Z,16.49
2017-05-10T10:16:58.553Z,16.55
2017-05-10T10:17:58.559Z,16.77
2017-05-10T10:18:58.614Z,16.85
2017-05-10T10:19:58.659Z,16.88
2017-05-10T10:20:58.696Z,16.85
2017-05-10T10:21:58.775Z,16.91
2017-05-10T10:22:58.758Z,16.76
2017-05-10T10:23:58.810Z,16.45
2017-05-10T10:24:58.859Z,16.06
2017-05-10T10:25:58.847Z,15.7
2017-05-10T10:26:58.876Z,15.47
2017-05-10T10:27:59.274Z,15.19
2017-05-10T10:28:59.315Z,15.04
2017-05-10T10:29:59.022Z,14.69
2017-05-10T10:30:59.060Z,14.46
2017-05-10T10:31:59.047Z,14.19
2017-05-10T10:32:59.083Z,14.09
2017-05-10T10:33:59.169Z,14.16
2017-05-10T10:34:59.186Z,14.16
2017-05-10T10:35:59.188Z,14.13
2017-05-10T10:36:59.246Z,14.21
2017-05-10T10:37:59.302Z,14.36
2017-05-10T10:38:59.328Z,14.46
2017-05-10T10:39:59.362Z,14.53
2017-05-10T10:40:59.411Z,14.7
2017-05-10T10:41:59.459Z,14.67
2017-05-10T10:42:59.453Z,14.61
2017-05-10T10:43:59.509Z,14.61
2017-05-10T10:44:59.553Z,14.63
2017-05-10T10:45:59.560Z,14.67
2017-05-10T10:46:59.610Z,14.71
2017-05-10T10:47:59.650Z,14.98
2017-05-10T10:48:59.662Z,15.22
2017-05-10T10:49:59.702Z,15.59
2017-05-10T10:50:59.743Z,15.93
2017-05-10T10:51:59.764Z,16.14
2017-05-10T10:52:59.816Z,16.13
2017-05-10T10:53:59.868Z,16.13
2017-05-10T10:54:59.883Z,15.98
2017-05-10T10:55:59.921Z,15.91
2017-05-10T10:56:59.964Z,15.84
2017-05-10T10:58:00.344Z,15.68
2017-05-10T10:59:00.024Z,15.73
2017-05-10T11:00:00.097Z,15.71
2017-05-10T11:01:00.095Z,15.73
2017-05-10T11:02:00.122Z,15.8
2017-05-10T11:03:00.158Z,15.75
2017-05-10T11:04:00.197Z,15.84
2017-05-10T11:05:00.212Z,15.75
2017-05-10T11:06:00.263Z,15.88
2017-05-10T11:07:00.273Z,15.99
2017-05-10T11:08:00.307Z,16.07
2017-05-10T11:09:00.358Z,15.98
2017-05-10T11:10:00.748Z,16.06
2017-05-10T11:11:00.428Z,15.89
2017-05-10T11:12:00.819Z,15.8
2017-05-10T11:13:00.472Z,15.58
2017-05-10T11:14:00.541Z,15.37
2017-05-10T11:15:00.631Z,15.02
2017-05-10T11:16:00.604Z,14.75
2017-05-10T11:17:00.647Z,14.69
2017-05-10T11:18:00.657Z,14.6
2017-05-10T11:19:00.695Z,14.49
2017-05-10T11:20:00.707Z,14.6
2017-05-10T11:21:00.771Z,14.8
2017-05-10T11:22:00.783Z,14.93
2017-05-10T11:23:00.839Z,15.13
2017-05-10T11:24:01.237Z,15.4
2017-05-10T11:25:00.915Z,15.73
2017-05-10T11:26:00.957Z,16.13
2017-05-10T11:27:00.969Z,16.51
2017-05-10T11:28:01.017Z,16.77
2017-05-10T11:29:01.048Z,16.91
2017-05-10T11:30:01.070Z,16.91
2017-05-10T11:31:01.101Z,16.91
2017-05-10T11:32:01.175Z,16.9
2017-05-10T11:33:01.187Z,16.92
2017-05-10T11:34:01.215Z,16.94
2017-05-10T11:35:01.261Z,16.97
2017-05-10T11:36:01.302Z,16.69
2017-05-10T11:37:01.467Z,16.62
2017-05-10T11:38:01.370Z,16.69
2017-05-10T11:39:01.448Z,16.92
2017-05-10T11:40:01.448Z,17.42
2017-05-10T11:41:01.486Z,17.86
2017-05-10T11:42:01.479Z,18.14
2017-05-10T11:43:01.542Z,18.26
2017-05-10T11:44:01.568Z,18.38
2017-05-10T11:45:01.952Z,18.53
2017-05-10T11:46:02.028Z,18.71
2017-05-10T11:47:02.044Z,18.96
2017-05-10T11:48:01.909Z,19.06
2017-05-10T11:49:01.961Z,19.05
2017-05-10T11:50:01.758Z,18.89
2017-05-10T11:51:01.818Z,18.61
2017-05-10T11:52:01.873Z,18.59
2017-05-10T11:53:01.871Z,18.59
2017-05-10T11:56:41.638Z,18.56
2017-05-10T11:57:41.673Z,18.44
2017-05-10T11:58:41.709Z,18.16
2017-05-10T11:59:41.749Z,17.8
2017-05-10T12:00:41.781Z,17.52
2017-05-10T12:01:41.813Z,17.39
2017-05-10T12:05:12.480Z,16.88
2017-05-10T12:06:06.151Z,16.81
2017-05-10T12:07:12.993Z,16.9
2017-05-10T12:08:05.151Z,16.92
2017-05-10T12:09:07.323Z,17.1
2017-05-10T12:10:07.715Z,17.18
2017-05-10T12:11:08.442Z,17.18
2017-05-10T12:12:32.055Z,17.22
2017-05-10T12:13:12.042Z,17.32
2017-05-10T12:14:14.764Z,17.31
2017-05-10T12:15:15.772Z,17.31
2017-05-10T12:16:51.914Z,17.35
2017-05-10T12:17:10.588Z,17.45
2017-05-10T12:18:10.702Z,17.35
2017-05-10T12:19:13.378Z,17.15
2017-05-10T12:20:12.807Z,16.92
2017-05-10T12:21:14.076Z,16.87
