createdAt,value
2019-04-23T00:03:54.791Z,45.43
2019-04-23T00:06:47.706Z,45.43
2019-04-23T00:09:07.330Z,45.19
2019-04-23T00:11:32.716Z,45.35
2019-04-23T00:14:12.198Z,45.01
2019-04-23T00:16:42.905Z,46.08
2019-04-23T00:19:11.634Z,46.08
2019-04-23T00:21:45.884Z,44.71
2019-04-23T00:24:36.282Z,45.49
2019-04-23T00:26:53.771Z,45.55
2019-04-23T00:29:34.599Z,46.43
2019-04-23T00:32:04.826Z,47.13
2019-04-23T00:34:37.846Z,47.13
2019-04-23T00:37:13.124Z,47.14
2019-04-23T00:39:41.265Z,47.20
2019-04-23T00:42:17.240Z,48.75
2019-04-23T00:44:52.832Z,48.75
2019-04-23T00:47:22.352Z,48.16
2019-04-23T00:50:01.986Z,48.16
2019-04-23T00:52:26.466Z,48.83
2019-04-23T00:55:07.647Z,48.90
2019-04-23T01:00:14.030Z,49.44
2019-04-23T01:02:37.526Z,49.72
2019-04-23T01:07:44.506Z,49.46
2019-04-23T01:10:25.563Z,49.66
2019-04-23T01:12:52.901Z,50.63
2019-04-23T01:18:02.267Z,50.50
2019-04-23T01:20:36.836Z,50.58
2019-04-23T01:22:44.261Z,50.58
2019-04-23T01:25:24.676Z,51.25
2019-04-23T01:28:19.634Z,52.08
2019-04-23T01:30:46.874Z,52.60
2019-04-23T01:33:29.646Z,52.24
2019-04-23T01:38:35.086Z,52.09
2019-04-23T01:41:00.300Z,52.32
2019-04-23T01:43:38.239Z,52.54
2019-04-23T01:46:07.937Z,52.54
2019-04-23T01:48:43.306Z,52.76
2019-04-23T01:51:09.528Z,53.12
2019-04-23T02:01:45.591Z,53.78
2019-04-23T02:04:03.568Z,53.49
2019-04-23T02:06:36.768Z,53.49
2019-04-23T02:09:05.270Z,53.61
2019-04-23T02:11:37.778Z,53.59
2019-04-23T02:14:14.871Z,54.03
2019-04-23T02:16:44.112Z,54.86
2019-04-23T02:19:25.430Z,54.57
2019-04-23T02:22:01.403Z,54.57
2019-04-23T02:24:27.465Z,54.63
2019-04-23T02:26:55.897Z,54.96
2019-04-23T02:29:47.648Z,55.27
2019-04-23T02:37:24.378Z,55.97
2019-04-23T02:40:01.010Z,55.97
2019-04-23T02:44:56.386Z,55.95
2019-04-23T02:47:32.534Z,55.13
2019-04-23T02:52:43.100Z,55.73
2019-04-23T02:57:44.059Z,56.28
2019-04-23T03:08:10.208Z,56.60
2019-04-23T03:10:34.294Z,56.04
2019-04-23T03:13:16.196Z,56.04
2019-04-23T03:16:00.887Z,55.99
2019-04-23T03:20:59.517Z,55.70
2019-04-23T03:26:04.309Z,55.91
2019-04-23T03:28:47.152Z,56.17
2019-04-23T03:36:17.068Z,56.00
2019-04-23T03:38:45.323Z,56.00
2019-04-23T03:41:15.737Z,56.06
2019-04-23T03:43:44.821Z,56.51
2019-04-23T03:46:34.134Z,57.59
2019-04-23T03:48:57.413Z,57.59
2019-04-23T03:51:31.669Z,57.46
2019-04-23T03:54:11.744Z,57.10
2019-04-23T03:59:18.603Z,57.74
2019-04-23T04:01:38.937Z,58.30
2019-04-23T04:06:49.194Z,58.78
2019-04-23T04:09:28.705Z,58.78
2019-04-23T04:11:45.626Z,58.78
2019-04-23T04:14:32.212Z,58.73
2019-04-23T04:17:01.341Z,58.73
2019-04-23T04:27:29.147Z,59.43
2019-04-23T04:29:47.098Z,60.05
2019-04-23T04:32:11.942Z,60.30
2019-04-23T04:42:25.392Z,60.50
2019-04-23T04:47:42.282Z,61.76
2019-04-23T04:50:22.774Z,61.77
2019-04-23T04:55:23.585Z,62.21
2019-04-23T05:03:19.242Z,62.84
2019-04-23T05:05:58.302Z,62.63
2019-04-23T05:13:21.769Z,62.29
2019-04-23T05:18:23.535Z,62.06
2019-04-23T05:20:52.949Z,62.76
2019-04-23T05:23:36.989Z,62.25
2019-04-23T05:25:51.492Z,62.31
2019-04-23T05:28:52.015Z,62.44
2019-04-23T05:31:00.094Z,62.34
2019-04-23T05:33:33.821Z,62.34
2019-04-23T05:38:52.692Z,61.71
2019-04-23T05:41:18.060Z,62.32
2019-04-23T05:43:44.905Z,62.32
2019-04-23T05:48:55.353Z,62.33
2019-04-23T05:51:27.963Z,62.35
2019-04-23T05:54:03.585Z,61.77
2019-04-23T05:56:32.333Z,62.58
2019-04-23T05:59:06.663Z,62.24
2019-04-23T06:09:19.199Z,60.73
2019-04-23T06:11:56.985Z,61.00
2019-04-23T06:14:25.026Z,61.00
2019-04-23T06:17:09.702Z,60.30
2019-04-23T06:19:28.778Z,60.30
2019-04-23T06:24:44.353Z,59.89
2019-04-23T06:27:15.153Z,60.00
2019-04-23T06:29:43.211Z,60.00
2019-04-23T06:32:29.442Z,58.75
2019-04-23T06:34:53.130Z,59.07
2019-04-23T06:37:39.790Z,58.80
2019-04-23T06:39:59.761Z,58.26
2019-04-23T06:42:30.757Z,57.35
2019-04-23T06:45:01.261Z,56.56
2019-04-23T06:47:35.355Z,56.56
2019-04-23T06:50:06.627Z,56.78
2019-04-23T06:52:39.789Z,56.78
2019-04-23T06:55:20.469Z,56.54
2019-04-23T06:58:00.009Z,56.05
2019-04-23T07:00:27.437Z,56.41
2019-04-23T07:02:59.782Z,55.59
2019-04-23T07:05:37.690Z,55.59
2019-04-23T07:08:02.865Z,55.48
2019-04-23T07:10:40.301Z,54.88
2019-04-23T07:13:13.976Z,54.88
2019-04-23T07:15:58.726Z,54.36
2019-04-23T07:18:16.204Z,54.36
2019-04-23T07:20:50.518Z,53.28
2019-04-23T07:23:30.038Z,53.85
2019-04-23T07:26:07.792Z,52.85
2019-04-23T07:28:39.012Z,52.85
2019-04-23T07:31:14.274Z,52.34
2019-04-23T07:33:47.487Z,52.34
2019-04-23T07:36:17.225Z,51.33
2019-04-23T07:38:54.693Z,50.79
2019-04-23T07:41:23.767Z,50.40
2019-04-23T07:44:00.894Z,50.40
2019-04-23T07:46:33.878Z,49.97
2019-04-23T07:49:01.224Z,50.28
2019-04-23T07:51:37.383Z,49.04
2019-04-23T07:54:11.354Z,48.97
2019-04-23T07:56:42.190Z,48.97
2019-04-23T07:59:19.182Z,49.25
2019-04-23T08:01:49.107Z,47.04
2019-04-23T08:04:16.897Z,47.14
2019-04-23T08:06:53.053Z,47.14
2019-04-23T08:09:24.098Z,46.01
2019-04-23T08:11:56.344Z,46.78
2019-04-23T08:14:34.279Z,46.78
2019-04-23T08:17:05.616Z,43.16
2019-04-23T08:22:21.758Z,36.51
2019-04-23T08:24:50.568Z,34.49
2019-04-23T08:27:18.607Z,33.23
2019-04-23T08:29:55.395Z,34.45
2019-04-23T08:32:29.553Z,34.45
2019-04-23T08:34:58.676Z,32.19
2019-04-23T08:37:47.917Z,32.80
2019-04-23T08:40:02.608Z,31.70
2019-04-23T08:45:15.608Z,31.31
2019-04-23T08:47:44.290Z,31.35
2019-04-23T08:50:21.667Z,31.35
2019-04-23T08:52:52.446Z,31.79
2019-04-23T08:57:47.426Z,30.69
2019-04-23T09:00:39.374Z,29.32
2019-04-23T09:03:04.656Z,31.38
2019-04-23T09:05:46.742Z,29.00
2019-04-23T09:08:22.897Z,30.02
2019-04-23T09:10:49.445Z,29.47
2019-04-23T09:18:31.167Z,29.65
2019-04-23T09:20:55.141Z,30.82
2019-04-23T09:26:03.898Z,31.60
2019-04-23T09:36:26.029Z,30.67
2019-04-23T09:38:54.117Z,28.06
2019-04-23T09:44:10.649Z,26.96
2019-04-23T09:46:29.574Z,27.79
2019-04-23T09:49:18.653Z,27.69
2019-04-23T09:51:47.204Z,27.26
2019-04-23T09:59:25.338Z,27.23
2019-04-23T10:01:44.968Z,28.49
2019-04-23T10:04:12.538Z,28.08
2019-04-23T10:06:36.234Z,27.77
2019-04-23T10:09:10.116Z,28.38
2019-04-23T10:11:40.988Z,28.38
2019-04-23T10:14:12.490Z,27.66
2019-04-23T10:16:45.064Z,27.66
2019-04-23T10:19:17.171Z,27.21
2019-04-23T10:21:49.246Z,28.73
2019-04-23T10:24:21.087Z,26.83
2019-04-23T10:26:52.585Z,28.29
2019-04-23T10:29:23.938Z,27.63
2019-04-23T10:31:55.733Z,27.58
2019-04-23T10:34:27.453Z,28.62
2019-04-23T10:36:59.626Z,28.62
2019-04-23T10:39:35.592Z,27.12
2019-04-23T10:42:05.775Z,26.63
2019-04-23T10:44:38.093Z,27.93
2019-04-23T10:47:43.565Z,26.30
2019-04-23T10:50:34.377Z,27.21
2019-04-23T10:52:57.032Z,27.33
2019-04-23T10:55:22.342Z,26.45
2019-04-23T10:57:45.981Z,28.00
2019-04-23T11:00:26.799Z,26.91
2019-04-23T11:02:59.130Z,26.31
2019-04-23T11:05:42.995Z,26.31
2019-04-23T11:08:02.355Z,26.46
2019-04-23T11:10:32.929Z,26.46
2019-04-23T11:13:21.359Z,27.17
2019-04-23T11:15:58.393Z,28.31
2019-04-23T11:18:08.890Z,26.35
2019-04-23T11:21:00.927Z,26.96
2019-04-23T11:23:27.908Z,26.19
2019-04-23T11:25:57.743Z,26.92
2019-04-23T11:28:33.106Z,26.78
2019-04-23T11:41:26.385Z,26.54
2019-04-23T11:44:14.284Z,27.59
2019-04-23T11:46:39.750Z,25.51
2019-04-23T11:51:54.715Z,26.79
2019-04-23T11:57:07.878Z,26.80
2019-04-23T11:59:16.289Z,26.80
2019-04-23T12:01:52.896Z,27.26
2019-04-23T12:04:26.305Z,25.77
2019-04-23T12:06:52.758Z,26.13
2019-04-23T12:09:34.822Z,27.14
2019-04-23T12:14:37.437Z,28.53
2019-04-23T12:17:17.244Z,27.11
2019-04-23T12:22:18.043Z,27.13
2019-04-23T12:25:02.511Z,27.13
2019-04-23T12:32:43.277Z,28.33
2019-04-23T12:35:09.039Z,27.69
2019-04-23T12:37:36.362Z,27.69
2019-04-23T12:40:11.273Z,28.84
2019-04-23T12:47:49.966Z,27.95
2019-04-23T12:55:27.765Z,29.48
2019-04-23T12:57:57.396Z,28.35
2019-04-23T13:00:37.078Z,28.35
2019-04-23T13:02:57.194Z,30.84
2019-04-23T13:05:35.927Z,29.23
2019-04-23T13:08:15.499Z,27.24
2019-04-23T13:10:44.068Z,28.25
2019-04-23T13:15:48.824Z,29.62
2019-04-23T13:18:27.323Z,29.60
2019-04-23T13:20:53.926Z,30.58
2019-04-23T13:23:30.763Z,30.01
2019-04-23T13:26:01.283Z,29.88
2019-04-23T13:28:35.335Z,28.53
2019-04-23T13:31:13.007Z,29.08
2019-04-23T13:33:50.985Z,29.52
2019-04-23T13:36:17.510Z,30.48
2019-04-23T13:38:52.635Z,30.74
2019-04-23T13:44:06.073Z,30.12
2019-04-23T13:46:22.836Z,30.16
2019-04-23T13:48:58.260Z,30.16
2019-04-23T13:51:37.056Z,29.66
2019-04-23T13:54:13.854Z,30.04
2019-04-23T13:56:53.864Z,30.44
2019-04-23T13:59:16.335Z,30.44
2019-04-23T14:01:43.005Z,29.88
2019-04-23T14:06:55.631Z,30.91
2019-04-23T14:09:36.742Z,30.00
2019-04-23T14:11:58.635Z,30.29
2019-04-23T14:14:42.145Z,29.75
2019-04-23T14:17:16.641Z,29.39
2019-04-23T14:19:34.305Z,30.28
2019-04-23T14:22:33.781Z,32.09
2019-04-23T14:24:53.220Z,32.09
2019-04-23T14:27:24.533Z,30.71
2019-04-23T14:29:58.522Z,30.73
2019-04-23T14:32:29.354Z,31.29
2019-04-23T14:35:18.084Z,31.68
2019-04-23T14:37:29.488Z,30.74
2019-04-23T14:40:07.449Z,32.00
2019-04-23T14:43:01.787Z,30.61
2019-04-23T14:45:21.184Z,31.73
2019-04-23T14:47:54.691Z,32.11
2019-04-23T14:52:57.204Z,33.21
2019-04-23T15:00:33.259Z,34.10
2019-04-23T15:03:17.983Z,33.78
2019-04-23T15:05:45.089Z,34.49
2019-04-23T15:08:20.627Z,33.60
2019-04-23T15:10:57.308Z,34.59
2019-04-23T15:13:22.769Z,34.67
2019-04-23T15:16:06.279Z,34.67
2019-04-23T15:18:37.766Z,35.32
2019-04-23T15:21:18.411Z,35.32
2019-04-23T15:23:41.242Z,35.28
2019-04-23T15:26:47.865Z,35.12
2019-04-23T15:28:13.267Z,35.65
2019-04-23T15:33:56.458Z,35.79
2019-04-23T15:44:07.383Z,36.22
2019-04-23T15:54:15.071Z,36.94
2019-04-23T15:59:21.007Z,36.98
2019-04-23T16:01:42.523Z,37.15
2019-04-23T16:03:53.734Z,37.31
2019-04-23T16:06:30.218Z,37.31
2019-04-23T16:09:16.251Z,37.48
2019-04-23T16:11:51.899Z,38.07
2019-04-23T16:14:31.177Z,38.07
2019-04-23T16:17:10.063Z,37.50
2019-04-23T16:19:45.902Z,37.53
2019-04-23T16:22:10.757Z,38.03
2019-04-23T16:24:51.901Z,38.96
2019-04-23T16:30:06.327Z,37.58
2019-04-23T16:35:06.218Z,38.52
2019-04-23T16:37:57.420Z,39.75
2019-04-23T16:40:16.431Z,39.30
2019-04-23T16:42:40.069Z,39.35
2019-04-23T16:45:16.449Z,39.51
2019-04-23T16:47:52.306Z,39.70
2019-04-23T16:50:18.165Z,40.56
2019-04-23T16:52:51.828Z,40.85
2019-04-23T16:55:24.084Z,40.07
2019-04-23T16:58:08.359Z,41.08
2019-04-23T17:00:31.810Z,40.17
2019-04-23T17:03:13.845Z,40.17
2019-04-23T17:05:44.320Z,40.53
2019-04-23T17:10:46.754Z,41.63
2019-04-23T17:13:25.592Z,40.96
2019-04-23T17:18:26.239Z,41.79
2019-04-23T17:20:59.994Z,41.98
2019-04-23T17:23:39.261Z,42.53
2019-04-23T17:26:13.157Z,42.53
2019-04-23T17:28:39.507Z,42.46
2019-04-23T17:31:28.006Z,42.46
2019-04-23T17:36:24.371Z,43.67
2019-04-23T17:38:56.983Z,42.69
2019-04-23T17:44:09.982Z,44.75
2019-04-23T17:46:29.562Z,45.39
2019-04-23T17:49:08.423Z,44.97
2019-04-23T17:51:42.212Z,46.44
2019-04-23T17:54:12.100Z,45.94
2019-04-23T18:02:12.144Z,46.22
2019-04-23T18:07:00.454Z,45.99
2019-04-23T18:09:34.324Z,45.99
2019-04-23T18:12:01.071Z,46.88
2019-04-23T18:14:28.274Z,47.60
2019-04-23T18:17:13.058Z,46.77
2019-04-23T18:19:32.744Z,46.34
2019-04-23T18:22:18.286Z,47.81
2019-04-23T18:24:41.439Z,48.16
2019-04-23T18:27:19.165Z,49.17
2019-04-23T18:32:23.359Z,49.70
2019-04-23T18:35:15.479Z,50.77
2019-04-23T18:37:30.014Z,51.11
2019-04-23T18:40:00.364Z,52.62
2019-04-23T18:42:41.706Z,52.92
2019-04-23T18:45:20.531Z,52.60
2019-04-23T18:47:47.192Z,52.57
2019-04-23T18:50:23.015Z,52.57
2019-04-23T18:55:37.976Z,54.14
2019-04-23T18:57:57.310Z,53.42
2019-04-23T19:03:01.169Z,54.51
2019-04-23T19:05:45.632Z,55.22
2019-04-23T19:08:23.443Z,54.68
2019-04-23T19:10:48.687Z,54.55
2019-04-23T19:13:21.872Z,54.62
2019-04-23T19:15:42.152Z,55.19
2019-04-23T19:18:26.667Z,55.76
2019-04-23T19:21:00.907Z,55.82
2019-04-23T19:26:07.878Z,56.26
2019-04-23T19:31:09.682Z,56.84
2019-04-23T19:33:49.210Z,56.84
2019-04-23T19:38:49.699Z,56.07
2019-04-23T19:41:23.819Z,56.07
2019-04-23T19:43:58.095Z,56.54
2019-04-23T19:49:05.655Z,56.54
2019-04-23T19:51:33.786Z,56.26
2019-04-23T19:56:47.174Z,56.33
2019-04-23T19:59:13.413Z,56.05
2019-04-23T20:01:53.365Z,55.86
2019-04-23T20:04:15.059Z,56.44
2019-04-23T20:14:41.597Z,56.63
2019-04-23T20:17:23.358Z,56.82
2019-04-23T20:19:44.060Z,57.48
2019-04-23T20:22:17.108Z,57.18
2019-04-23T20:27:18.517Z,57.94
2019-04-23T20:30:15.650Z,57.20
2019-04-23T20:34:59.141Z,57.34
2019-04-23T20:38:05.133Z,57.34
2019-04-23T20:40:08.652Z,57.07
2019-04-23T20:42:37.138Z,57.09
2019-04-23T20:47:48.460Z,57.12
2019-04-23T20:50:10.151Z,57.12
2019-04-23T20:52:46.650Z,57.77
2019-04-23T20:55:31.108Z,58.07
2019-04-23T20:57:50.254Z,58.03
2019-04-23T21:00:27.480Z,57.82
2019-04-23T21:05:29.923Z,58.06
2019-04-23T21:08:07.929Z,58.41
2019-04-23T21:15:52.546Z,58.61
2019-04-23T21:18:33.041Z,58.43
2019-04-23T21:23:36.065Z,58.45
2019-04-23T21:25:57.210Z,58.45
2019-04-23T21:31:18.954Z,58.76
2019-04-23T21:33:51.533Z,58.21
2019-04-23T21:41:35.237Z,57.94
2019-04-23T21:44:54.267Z,58.17
2019-04-23T21:46:38.233Z,58.46
2019-04-23T21:53:58.491Z,58.34
2019-04-23T21:59:07.277Z,59.02
2019-04-23T22:01:55.876Z,59.02
2019-04-23T22:04:25.359Z,59.66
2019-04-23T22:12:03.594Z,59.93
2019-04-23T22:17:09.625Z,59.93
2019-04-23T22:19:45.060Z,60.01
2019-04-23T22:22:10.753Z,60.14
2019-04-23T22:24:48.299Z,60.53
2019-04-23T22:27:20.184Z,60.62
2019-04-23T22:29:49.242Z,60.36
2019-04-23T22:32:34.309Z,60.45
2019-04-23T22:35:00.356Z,60.41
2019-04-23T22:37:36.501Z,61.18
2019-04-23T22:40:04.714Z,61.18
2019-04-23T22:45:16.249Z,61.58
2019-04-23T22:50:19.841Z,61.37
2019-04-23T22:52:54.048Z,61.37
2019-04-23T22:55:23.493Z,62.37
2019-04-23T23:00:29.991Z,63.89
2019-04-23T23:05:53.805Z,63.33
2019-04-23T23:13:24.712Z,62.49
2019-04-23T23:15:54.614Z,62.72
2019-04-23T23:18:23.209Z,62.62
2019-04-23T23:20:59.566Z,62.62
2019-04-23T23:23:30.575Z,62.53
2019-04-23T23:28:41.208Z,63.16
2019-04-23T23:33:50.808Z,63.56
2019-04-23T23:38:59.481Z,63.18
2019-04-23T23:41:40.478Z,63.68
2019-04-23T23:44:23.953Z,65.03
2019-04-23T23:46:37.377Z,65.03
2019-04-23T23:49:08.278Z,64.12
2019-04-23T23:51:39.889Z,63.97
2019-04-23T23:56:52.305Z,64.25
