createdAt,value
2018-09-18T00:01:17.780Z,3.97
2018-09-18T00:03:47.034Z,4.00
2018-09-18T00:06:16.285Z,3.93
2018-09-18T00:08:45.521Z,4.10
2018-09-18T00:11:14.770Z,4.00
2018-09-18T00:13:43.939Z,4.00
2018-09-18T00:16:13.056Z,4.53
2018-09-18T00:18:42.407Z,4.17
2018-09-18T00:21:11.697Z,4.87
2018-09-18T00:23:40.943Z,4.40
2018-09-18T00:26:10.171Z,5.67
2018-09-18T00:28:39.271Z,5.73
2018-09-18T00:31:08.566Z,4.70
2018-09-18T00:33:37.723Z,3.80
2018-09-18T00:36:06.935Z,3.80
2018-09-18T00:38:36.180Z,4.07
2018-09-18T00:41:05.274Z,3.90
2018-09-18T00:43:34.595Z,4.47
2018-09-18T00:46:03.836Z,4.27
2018-09-18T00:48:33.224Z,4.10
2018-09-18T00:51:02.622Z,4.23
2018-09-18T00:53:31.987Z,4.30
2018-09-18T00:56:01.125Z,3.50
2018-09-18T00:58:30.227Z,4.47
2018-09-18T01:00:59.744Z,3.70
2018-09-18T01:03:29.491Z,4.30
2018-09-18T01:05:59.647Z,4.10
2018-09-18T01:08:29.670Z,4.57
2018-09-18T01:10:59.165Z,4.03
2018-09-18T01:13:28.452Z,5.50
2018-09-18T01:15:57.615Z,6.10
2018-09-18T01:18:31.399Z,4.73
2018-09-18T01:21:01.090Z,4.67
2018-09-18T01:23:30.509Z,4.50
2018-09-18T01:26:00.077Z,4.63
2018-09-18T01:28:29.269Z,5.10
2018-09-18T01:30:58.502Z,4.60
2018-09-18T01:33:28.365Z,4.90
2018-09-18T01:35:59.294Z,4.90
2018-09-18T01:38:28.957Z,5.20
2018-09-18T01:40:58.332Z,5.00
2018-09-18T01:43:28.700Z,5.23
2018-09-18T01:45:58.019Z,4.23
2018-09-18T01:48:28.119Z,4.60
2018-09-18T01:50:58.475Z,6.27
2018-09-18T01:53:28.072Z,5.53
2018-09-18T01:55:57.973Z,5.57
2018-09-18T01:58:27.708Z,5.70
2018-09-18T02:00:57.237Z,5.60
2018-09-18T02:03:26.887Z,5.00
2018-09-18T02:05:56.572Z,5.20
2018-09-18T02:08:26.087Z,5.60
2018-09-18T02:10:55.306Z,4.90
2018-09-18T02:13:25.058Z,4.90
2018-09-18T02:15:54.424Z,5.27
2018-09-18T02:18:23.542Z,4.73
2018-09-18T02:20:52.587Z,5.40
2018-09-18T02:23:21.697Z,4.77
2018-09-18T02:25:50.884Z,4.73
2018-09-18T02:28:19.928Z,5.13
2018-09-18T02:30:49.012Z,5.00
2018-09-18T02:33:18.121Z,5.10
2018-09-18T02:35:47.172Z,5.40
2018-09-18T02:38:16.220Z,5.57
2018-09-18T02:40:45.408Z,7.17
2018-09-18T02:43:14.663Z,6.43
2018-09-18T02:45:43.951Z,6.30
2018-09-18T02:48:13.072Z,5.90
2018-09-18T02:50:42.112Z,5.90
2018-09-18T02:53:11.408Z,6.47
2018-09-18T02:55:40.593Z,6.27
2018-09-18T02:58:09.656Z,5.20
2018-09-18T03:00:38.758Z,5.00
2018-09-18T03:03:08.042Z,5.10
2018-09-18T03:05:37.351Z,4.60
2018-09-18T03:08:06.474Z,4.73
2018-09-18T03:10:35.784Z,5.37
2018-09-18T03:13:05.081Z,5.70
2018-09-18T03:15:34.254Z,5.80
2018-09-18T03:18:03.357Z,5.20
2018-09-18T03:20:32.475Z,5.70
2018-09-18T03:23:01.549Z,5.90
2018-09-18T03:25:30.769Z,6.27
2018-09-18T03:28:00.093Z,5.67
2018-09-18T03:30:29.242Z,5.87
2018-09-18T03:32:58.388Z,5.40
2018-09-18T03:35:27.402Z,5.47
2018-09-18T03:37:56.411Z,5.00
2018-09-18T03:40:25.418Z,4.80
2018-09-18T03:42:54.394Z,5.43
2018-09-18T03:45:23.357Z,6.20
2018-09-18T03:47:52.433Z,5.77
2018-09-18T03:50:21.593Z,5.90
2018-09-18T03:52:50.944Z,6.00
2018-09-18T03:55:20.323Z,5.33
2018-09-18T03:57:49.687Z,5.50
2018-09-18T04:00:18.763Z,4.93
2018-09-18T04:02:47.980Z,5.13
2018-09-18T04:05:17.149Z,4.73
2018-09-18T04:07:46.141Z,5.60
2018-09-18T04:10:15.128Z,6.33
2018-09-18T04:12:44.173Z,6.57
2018-09-18T04:15:13.398Z,5.70
2018-09-18T04:17:42.494Z,5.60
2018-09-18T04:20:11.783Z,5.67
2018-09-18T04:22:40.863Z,5.60
2018-09-18T04:25:10.110Z,5.80
2018-09-18T04:27:40.044Z,4.80
2018-09-18T04:30:09.378Z,6.87
2018-09-18T04:32:38.512Z,6.70
2018-09-18T04:35:07.698Z,7.00
2018-09-18T04:37:36.997Z,7.20
2018-09-18T04:40:07.469Z,6.17
2018-09-18T04:42:36.721Z,6.50
2018-09-18T04:45:06.010Z,6.80
2018-09-18T04:47:35.328Z,5.97
2018-09-18T04:50:04.656Z,6.70
2018-09-18T04:52:33.983Z,6.60
2018-09-18T04:55:03.569Z,6.13
2018-09-18T04:57:33.088Z,6.03
2018-09-18T05:00:02.249Z,6.37
2018-09-18T05:02:31.477Z,6.60
2018-09-18T05:05:00.797Z,7.20
2018-09-18T05:07:30.246Z,6.23
2018-09-18T05:09:59.397Z,7.27
2018-09-18T05:12:28.753Z,6.13
2018-09-18T05:14:57.950Z,7.13
2018-09-18T05:17:27.489Z,5.87
2018-09-18T05:19:56.781Z,6.30
2018-09-18T05:22:26.101Z,5.70
2018-09-18T05:24:56.170Z,5.73
2018-09-18T05:27:25.560Z,5.30
2018-09-18T05:29:54.889Z,5.43
2018-09-18T05:32:24.325Z,4.60
2018-09-18T05:34:54.796Z,5.00
2018-09-18T05:37:24.090Z,4.50
2018-09-18T05:39:53.599Z,4.20
2018-09-18T05:42:37.647Z,4.67
2018-09-18T05:45:06.945Z,4.47
2018-09-18T05:47:36.302Z,4.30
2018-09-18T05:50:05.828Z,4.57
2018-09-18T05:52:35.094Z,3.83
2018-09-18T05:55:04.493Z,4.50
2018-09-18T05:57:33.828Z,4.03
2018-09-18T06:00:03.856Z,3.80
2018-09-18T06:02:33.204Z,4.03
2018-09-18T06:05:02.517Z,3.83
2018-09-18T06:07:32.994Z,4.27
2018-09-18T06:10:02.330Z,4.03
2018-09-18T06:12:31.739Z,4.10
2018-09-18T06:15:01.108Z,4.50
2018-09-18T06:17:30.315Z,4.72
2018-09-18T06:19:59.606Z,4.75
2018-09-18T06:22:28.806Z,4.42
2018-09-18T06:24:58.023Z,4.47
2018-09-18T06:27:27.162Z,4.95
2018-09-18T06:30:03.008Z,4.53
2018-09-18T06:32:32.178Z,3.98
2018-09-18T06:35:01.461Z,4.37
2018-09-18T06:37:30.555Z,3.80
2018-09-18T06:39:59.729Z,4.20
2018-09-18T06:42:29.720Z,4.03
2018-09-18T06:44:59.005Z,3.72
2018-09-18T06:47:28.304Z,3.80
2018-09-18T06:49:57.479Z,4.78
2018-09-18T06:52:26.782Z,4.03
2018-09-18T06:55:02.544Z,4.17
2018-09-18T06:57:31.920Z,4.60
2018-09-18T07:00:01.209Z,4.60
2018-09-18T07:02:30.553Z,5.33
2018-09-18T07:04:59.771Z,5.25
2018-09-18T07:07:28.916Z,4.25
2018-09-18T07:09:58.110Z,3.72
2018-09-18T07:12:27.418Z,4.17
2018-09-18T07:14:56.788Z,4.08
2018-09-18T07:17:26.011Z,4.40
2018-09-18T07:19:55.496Z,4.85
2018-09-18T07:22:24.830Z,4.42
2018-09-18T07:24:54.236Z,4.25
2018-09-18T07:27:23.431Z,5.90
2018-09-18T07:29:52.761Z,6.62
2018-09-18T07:32:22.997Z,6.87
2018-09-18T07:34:52.218Z,5.30
2018-09-18T07:37:21.577Z,4.40
2018-09-18T07:39:50.990Z,4.45
2018-09-18T07:42:20.265Z,4.28
2018-09-18T07:44:50.211Z,4.25
2018-09-18T07:47:19.639Z,4.22
2018-09-18T07:49:49.073Z,5.47
2018-09-18T07:52:18.309Z,3.75
2018-09-18T07:54:47.566Z,4.97
2018-09-18T07:57:16.844Z,4.05
2018-09-18T07:59:46.086Z,3.75
2018-09-18T08:02:15.262Z,3.92
2018-09-18T08:04:44.563Z,3.50
2018-09-18T08:07:13.793Z,3.52
2018-09-18T08:09:42.981Z,3.52
2018-09-18T08:12:12.363Z,5.08
2018-09-18T08:14:41.616Z,3.30
2018-09-18T08:17:10.983Z,3.83
2018-09-18T08:19:40.483Z,3.25
2018-09-18T08:22:09.692Z,3.27
2018-09-18T08:24:38.792Z,3.35
2018-09-18T08:27:08.005Z,3.60
2018-09-18T08:29:37.308Z,3.50
2018-09-18T08:32:06.641Z,3.27
2018-09-18T08:34:35.811Z,3.50
2018-09-18T08:37:05.107Z,2.95
2018-09-18T08:39:34.474Z,3.25
2018-09-18T08:42:03.745Z,2.92
2018-09-18T08:44:33.152Z,2.72
2018-09-18T08:47:04.822Z,3.12
2018-09-18T08:49:34.062Z,2.90
2018-09-18T08:52:03.474Z,2.85
2018-09-18T08:54:32.724Z,3.08
2018-09-18T08:57:02.260Z,2.50
2018-09-18T08:59:31.582Z,3.47
2018-09-18T09:02:00.933Z,2.87
2018-09-18T09:04:30.224Z,2.83
2018-09-18T09:06:59.663Z,3.08
2018-09-18T09:09:28.985Z,3.40
2018-09-18T09:11:58.366Z,3.37
2018-09-18T09:14:27.908Z,2.70
2018-09-18T09:16:57.125Z,2.70
2018-09-18T09:19:26.335Z,3.92
2018-09-18T09:21:55.619Z,3.08
2018-09-18T09:24:24.874Z,2.90
2018-09-18T09:26:54.191Z,3.10
2018-09-18T09:29:24.130Z,2.90
2018-09-18T09:31:53.627Z,2.90
2018-09-18T09:34:22.916Z,3.35
2018-09-18T09:36:52.367Z,2.92
2018-09-18T09:39:21.697Z,2.90
2018-09-18T09:41:51.129Z,3.27
2018-09-18T09:44:20.398Z,3.00
2018-09-18T09:46:50.253Z,3.70
2018-09-18T09:49:19.495Z,3.42
2018-09-18T09:51:48.832Z,3.40
2018-09-18T09:54:18.051Z,3.70
2018-09-18T09:56:47.506Z,3.67
2018-09-18T09:59:16.695Z,4.17
2018-09-18T10:01:55.065Z,3.40
2018-09-18T10:04:24.517Z,3.27
2018-09-18T10:06:53.693Z,3.40
2018-09-18T10:09:23.025Z,3.22
2018-09-18T10:11:52.424Z,3.20
2018-09-18T10:14:21.687Z,3.30
2018-09-18T10:16:50.968Z,3.80
2018-09-18T10:19:20.230Z,3.80
2018-09-18T10:21:49.867Z,3.12
2018-09-18T10:24:19.369Z,3.42
2018-09-18T10:26:48.925Z,3.17
2018-09-18T10:29:43.458Z,3.65
2018-09-18T10:32:13.932Z,3.30
2018-09-18T10:34:43.197Z,3.62
2018-09-18T10:37:12.637Z,3.77
2018-09-18T10:39:42.937Z,3.40
2018-09-18T10:42:12.511Z,3.60
2018-09-18T10:44:41.600Z,3.95
2018-09-18T10:47:11.688Z,3.80
2018-09-18T10:49:40.977Z,4.28
2018-09-18T10:52:10.106Z,4.00
2018-09-18T10:54:39.411Z,3.60
2018-09-18T10:57:08.586Z,3.40
2018-09-18T10:59:38.530Z,3.70
2018-09-18T11:02:08.820Z,3.30
2018-09-18T11:04:38.123Z,3.40
2018-09-18T11:07:07.537Z,4.10
2018-09-18T11:09:36.923Z,3.98
2018-09-18T11:12:06.199Z,4.12
2018-09-18T11:14:35.494Z,3.80
2018-09-18T11:17:04.584Z,3.80
2018-09-18T11:19:34.030Z,4.30
2018-09-18T11:22:03.362Z,3.75
2018-09-18T11:24:32.546Z,3.77
2018-09-18T11:27:01.888Z,3.55
2018-09-18T11:29:31.332Z,3.40
2018-09-18T11:32:00.646Z,3.87
2018-09-18T11:34:30.069Z,3.45
2018-09-18T11:36:59.309Z,3.95
2018-09-18T11:39:28.648Z,3.90
2018-09-18T11:41:58.005Z,3.87
2018-09-18T11:44:27.166Z,3.72
2018-09-18T11:46:56.490Z,3.60
2018-09-18T11:49:25.761Z,3.95
2018-09-18T11:51:54.895Z,3.80
2018-09-18T11:54:24.695Z,3.72
2018-09-18T11:56:53.735Z,3.52
2018-09-18T11:59:25.590Z,4.05
2018-09-18T12:01:54.965Z,3.80
2018-09-18T12:04:24.075Z,3.58
2018-09-18T12:06:53.230Z,3.70
2018-09-18T12:09:22.599Z,3.95
2018-09-18T12:11:52.017Z,3.72
2018-09-18T12:14:21.547Z,3.90
2018-09-18T12:16:50.951Z,3.62
2018-09-18T12:19:20.095Z,3.55
2018-09-18T12:21:49.534Z,4.00
2018-09-18T12:24:18.767Z,3.47
2018-09-18T12:26:48.015Z,3.52
2018-09-18T12:29:18.001Z,3.75
2018-09-18T12:31:48.102Z,3.75
2018-09-18T12:34:17.439Z,3.45
2018-09-18T12:36:46.734Z,4.10
2018-09-18T12:39:16.003Z,3.77
2018-09-18T12:41:45.521Z,4.00
2018-09-18T12:44:14.773Z,3.80
2018-09-18T12:46:44.170Z,3.87
2018-09-18T12:49:14.404Z,3.75
2018-09-18T12:51:43.879Z,3.35
2018-09-18T12:54:13.376Z,4.00
2018-09-18T12:56:42.692Z,3.70
2018-09-18T12:59:12.021Z,3.65
2018-09-18T13:01:41.342Z,3.83
2018-09-18T13:04:10.707Z,3.50
2018-09-18T13:06:40.659Z,3.33
2018-09-18T13:09:12.006Z,3.75
2018-09-18T13:11:41.971Z,3.65
2018-09-18T13:14:12.367Z,3.40
2018-09-18T13:16:42.251Z,3.52
2018-09-18T13:19:11.612Z,3.52
2018-09-18T13:21:41.073Z,3.42
2018-09-18T13:24:10.278Z,3.00
2018-09-18T13:26:39.490Z,3.05
2018-09-18T13:29:09.996Z,2.98
2018-09-18T13:31:39.832Z,3.50
2018-09-18T13:34:09.240Z,3.00
2018-09-18T13:36:38.804Z,2.80
2018-09-18T13:39:09.035Z,2.65
2018-09-18T13:46:24.512Z,2.85
2018-09-18T13:48:54.612Z,3.33
2018-09-18T13:51:24.068Z,2.80
2018-09-18T13:53:53.522Z,3.12
2018-09-18T13:56:24.362Z,3.33
2018-09-18T13:58:54.302Z,3.37
2018-09-18T14:01:25.455Z,3.42
2018-09-18T14:03:54.839Z,3.00
2018-09-18T14:06:24.193Z,3.33
2018-09-18T14:08:53.668Z,3.35
2018-09-18T14:11:24.349Z,3.00
2018-09-18T14:13:53.947Z,3.60
2018-09-18T14:16:23.989Z,3.40
2018-09-18T14:18:53.594Z,3.60
2018-09-18T14:21:22.900Z,3.02
2018-09-18T14:23:52.139Z,3.47
2018-09-18T14:26:22.235Z,3.35
2018-09-18T14:28:51.615Z,3.35
2018-09-18T14:31:21.089Z,4.08
2018-09-18T14:33:50.867Z,3.65
2018-09-18T14:36:20.265Z,3.02
2018-09-18T14:38:49.578Z,3.45
2018-09-18T14:41:18.856Z,3.58
2018-09-18T14:43:48.518Z,3.47
2018-09-18T14:46:20.312Z,3.50
2018-09-18T14:48:49.628Z,3.72
2018-09-18T14:51:19.145Z,3.45
2018-09-18T14:53:48.484Z,3.30
2018-09-18T14:56:17.853Z,3.55
2018-09-18T14:58:48.539Z,3.50
2018-09-18T15:01:17.839Z,3.52
2018-09-18T15:03:47.352Z,3.40
2018-09-18T15:06:16.853Z,3.42
2018-09-18T15:08:46.046Z,3.62
2018-09-18T15:11:15.468Z,3.22
2018-09-18T15:13:44.742Z,3.08
2018-09-18T15:16:14.058Z,3.50
2018-09-18T15:18:43.650Z,3.60
2018-09-18T15:21:12.982Z,4.08
2018-09-18T15:23:42.196Z,3.70
2018-09-18T15:26:11.472Z,3.80
2018-09-18T15:28:40.812Z,3.92
2018-09-18T15:31:10.076Z,4.17
2018-09-18T15:33:39.541Z,3.52
2018-09-18T15:36:08.760Z,4.33
2018-09-18T15:38:38.206Z,3.90
2018-09-18T15:41:08.385Z,3.60
2018-09-18T15:43:37.799Z,3.90
2018-09-18T15:46:07.283Z,4.20
2018-09-18T15:48:36.949Z,3.72
2018-09-18T15:51:06.090Z,3.45
2018-09-18T15:53:35.421Z,4.25
2018-09-18T15:56:04.629Z,4.10
2018-09-18T15:58:34.058Z,3.95
2018-09-18T16:01:03.492Z,3.50
2018-09-18T16:03:32.974Z,3.92
2018-09-18T16:06:02.296Z,3.85
2018-09-18T16:08:31.658Z,3.62
2018-09-18T16:11:00.991Z,3.83
2018-09-18T16:13:30.385Z,3.75
2018-09-18T16:15:59.699Z,3.83
2018-09-18T16:18:28.989Z,4.35
2018-09-18T16:20:58.652Z,3.60
2018-09-18T16:23:28.199Z,4.50
2018-09-18T16:25:57.598Z,4.12
2018-09-18T16:28:26.958Z,4.00
2018-09-18T16:30:56.548Z,3.98
2018-09-18T16:33:25.737Z,3.83
2018-09-18T16:35:54.900Z,3.70
2018-09-18T16:38:24.199Z,4.17
2018-09-18T16:40:53.459Z,3.52
2018-09-18T16:43:22.760Z,3.87
2018-09-18T16:45:52.386Z,3.72
2018-09-18T16:48:21.776Z,4.22
2018-09-18T16:50:51.213Z,3.85
2018-09-18T16:53:20.650Z,3.83
2018-09-18T16:55:49.884Z,3.58
2018-09-18T16:58:19.490Z,3.77
2018-09-18T17:00:48.793Z,3.72
2018-09-18T17:03:18.503Z,3.45
2018-09-18T17:05:47.939Z,3.90
2018-09-18T17:08:17.177Z,4.15
2018-09-18T17:10:47.269Z,3.85
2018-09-18T17:13:17.103Z,3.60
2018-09-18T17:15:47.394Z,3.70
2018-09-18T17:18:16.693Z,3.65
2018-09-18T17:20:46.651Z,3.52
2018-09-18T17:23:16.044Z,3.27
2018-09-18T17:25:46.033Z,3.35
2018-09-18T17:28:15.266Z,3.70
2018-09-18T17:30:44.429Z,3.15
2018-09-18T17:33:13.751Z,3.15
2018-09-18T17:35:43.111Z,3.22
2018-09-18T17:38:12.372Z,3.70
2018-09-18T17:40:41.731Z,4.35
2018-09-18T17:43:10.954Z,4.25
2018-09-18T17:45:40.203Z,4.28
2018-09-18T17:48:09.564Z,4.25
2018-09-18T17:50:38.710Z,4.35
2018-09-18T17:53:08.204Z,3.87
2018-09-18T17:55:37.564Z,3.92
2018-09-18T17:58:27.832Z,4.00
2018-09-18T18:00:58.205Z,4.58
2018-09-18T18:03:28.157Z,4.70
2018-09-18T18:05:57.801Z,4.92
2018-09-18T18:08:27.551Z,4.95
2018-09-18T18:10:58.409Z,4.65
2018-09-18T18:13:29.394Z,4.65
2018-09-18T18:15:58.826Z,4.72
2018-09-18T18:18:29.094Z,4.60
2018-09-18T18:21:01.384Z,5.70
2018-09-18T18:23:32.004Z,5.50
2018-09-18T18:26:03.052Z,5.10
2018-09-18T18:28:33.645Z,9.20
2018-09-18T18:31:04.713Z,6.58
2018-09-18T18:33:35.341Z,3.17
2018-09-18T18:36:05.252Z,3.02
2018-09-18T18:38:37.005Z,3.30
2018-09-18T18:41:06.582Z,3.45
2018-09-18T18:43:37.066Z,3.10
2018-09-18T18:46:07.438Z,2.92
2018-09-18T18:48:37.305Z,3.08
2018-09-18T18:51:07.819Z,2.90
2018-09-18T18:53:38.474Z,2.72
2018-09-18T18:56:08.939Z,2.40
2018-09-18T18:58:39.330Z,2.62
2018-09-18T19:01:09.400Z,2.47
2018-09-18T19:03:39.154Z,3.00
2018-09-18T19:06:09.558Z,2.37
2018-09-18T19:08:40.802Z,2.92
2018-09-18T19:11:10.538Z,2.45
2018-09-18T19:13:39.989Z,2.47
2018-09-18T19:16:09.332Z,2.30
2018-09-18T19:18:38.663Z,3.75
2018-09-18T19:21:07.894Z,4.22
2018-09-18T19:23:37.315Z,3.62
2018-09-18T19:26:07.009Z,3.05
2018-09-18T19:28:36.217Z,2.70
2018-09-18T19:31:05.579Z,3.02
2018-09-18T19:33:35.051Z,2.60
2018-09-18T19:36:04.519Z,2.62
2018-09-18T19:38:34.210Z,2.75
2018-09-18T19:41:03.533Z,3.60
2018-09-18T19:43:32.824Z,3.20
2018-09-18T19:46:02.174Z,2.98
2018-09-18T19:48:31.682Z,2.80
2018-09-18T19:51:00.931Z,2.70
2018-09-18T19:53:30.268Z,2.70
2018-09-18T19:55:59.782Z,2.80
2018-09-18T19:58:29.142Z,2.80
2018-09-18T20:00:58.589Z,2.92
2018-09-18T20:03:28.001Z,2.97
2018-09-18T20:05:57.428Z,4.10
2018-09-18T20:08:26.705Z,3.80
2018-09-18T20:10:55.960Z,3.40
2018-09-18T20:13:25.184Z,3.73
2018-09-18T20:15:54.493Z,3.73
2018-09-18T20:18:24.003Z,3.60
2018-09-18T20:20:53.371Z,4.03
2018-09-18T20:23:22.561Z,3.43
2018-09-18T20:25:51.922Z,3.60
2018-09-18T20:28:21.195Z,3.70
2018-09-18T20:30:50.561Z,3.93
2018-09-18T20:33:20.004Z,3.43
2018-09-18T20:35:49.475Z,2.90
2018-09-18T20:38:18.840Z,3.17
2018-09-18T20:40:48.296Z,3.30
2018-09-18T20:43:17.560Z,3.10
2018-09-18T20:45:46.948Z,3.17
2018-09-18T20:48:16.390Z,3.07
2018-09-18T20:50:45.777Z,3.80
2018-09-18T20:53:15.224Z,3.27
2018-09-18T20:55:44.616Z,3.60
2018-09-18T20:58:13.968Z,4.17
2018-09-18T21:00:43.116Z,4.00
2018-09-18T21:03:12.224Z,3.40
2018-09-18T21:05:41.411Z,3.70
2018-09-18T21:08:10.525Z,4.40
2018-09-18T21:10:39.753Z,4.40
2018-09-18T21:13:08.999Z,4.30
2018-09-18T21:15:38.301Z,5.07
2018-09-18T21:18:07.582Z,4.63
2018-09-18T21:20:36.811Z,5.00
2018-09-18T21:23:06.142Z,5.43
2018-09-18T21:26:11.070Z,5.00
2018-09-18T21:28:40.469Z,4.30
2018-09-18T21:31:09.696Z,4.57
2018-09-18T21:33:38.994Z,4.70
2018-09-18T21:36:08.407Z,3.27
2018-09-18T21:38:37.534Z,3.70
2018-09-18T21:41:06.797Z,3.60
2018-09-18T21:43:36.019Z,3.67
2018-09-18T21:46:05.428Z,3.80
2018-09-18T21:48:34.877Z,4.20
2018-09-18T21:51:07.478Z,4.17
2018-09-18T21:53:38.872Z,4.07
2018-09-18T21:56:08.355Z,3.60
2018-09-18T21:58:37.978Z,3.73
2018-09-18T22:01:09.973Z,4.07
2018-09-18T22:03:40.300Z,4.17
2018-09-18T22:06:09.803Z,4.47
2018-09-18T22:08:39.592Z,4.20
2018-09-18T22:11:08.728Z,3.67
2018-09-18T22:13:37.979Z,4.37
2018-09-18T22:16:07.238Z,4.50
2018-09-18T22:18:36.426Z,4.37
2018-09-18T22:21:06.669Z,3.47
2018-09-18T22:23:35.894Z,4.30
2018-09-18T22:26:05.467Z,4.27
2018-09-18T22:28:34.845Z,4.23
2018-09-18T22:31:04.323Z,4.30
2018-09-18T22:33:36.166Z,3.87
2018-09-18T22:36:05.576Z,4.63
2018-09-18T22:38:34.852Z,4.40
2018-09-18T22:41:05.080Z,4.77
2018-09-18T22:43:34.361Z,5.00
2018-09-18T22:46:04.502Z,4.60
2018-09-18T22:48:33.998Z,4.63
2018-09-18T22:51:03.340Z,3.87
2018-09-18T22:53:32.710Z,3.40
2018-09-18T22:56:01.962Z,3.70
2018-09-18T22:58:31.234Z,3.73
2018-09-18T23:01:00.600Z,3.40
2018-09-18T23:03:30.530Z,3.53
2018-09-18T23:05:59.756Z,5.60
2018-09-18T23:08:28.999Z,4.50
2018-09-18T23:10:58.123Z,4.00
2018-09-18T23:13:33.276Z,4.07
2018-09-18T23:16:03.783Z,4.53
2018-09-18T23:18:37.781Z,3.80
2018-09-18T23:21:07.231Z,5.93
2018-09-18T23:23:36.683Z,5.33
2018-09-18T23:26:05.935Z,6.37
2018-09-18T23:28:37.550Z,6.20
2018-09-18T23:31:07.697Z,6.50
2018-09-18T23:33:37.045Z,5.70
2018-09-18T23:36:06.409Z,7.30
2018-09-18T23:38:35.801Z,6.27
2018-09-18T23:41:05.074Z,5.80
2018-09-18T23:43:34.323Z,6.40
2018-09-18T23:46:03.535Z,6.87
2018-09-18T23:48:32.791Z,6.00
2018-09-18T23:51:01.961Z,6.67
2018-09-18T23:53:31.175Z,6.00
2018-09-18T23:56:00.340Z,5.90
2018-09-18T23:58:29.596Z,6.40
