createdAt,value
2018-05-31T00:01:08.164Z,11.03
2018-05-31T00:03:34.592Z,11.21
2018-05-31T00:06:00.950Z,11.45
2018-05-31T00:08:27.269Z,11.51
2018-05-31T00:10:53.597Z,11.57
2018-05-31T00:13:20.121Z,11.61
2018-05-31T00:15:46.465Z,11.82
2018-05-31T00:18:12.800Z,11.72
2018-05-31T00:20:39.173Z,11.81
2018-05-31T00:23:05.493Z,11.86
2018-05-31T00:25:31.825Z,11.93
2018-05-31T00:27:58.186Z,11.77
2018-05-31T00:30:24.508Z,11.62
2018-05-31T00:32:50.823Z,11.33
2018-05-31T00:35:17.319Z,11.13
2018-05-31T00:37:43.635Z,10.79
2018-05-31T00:40:09.959Z,10.43
2018-05-31T00:42:36.296Z,10.57
2018-05-31T00:45:02.672Z,10.90
2018-05-31T00:47:28.981Z,10.92
2018-05-31T00:49:55.307Z,10.81
2018-05-31T00:52:21.645Z,10.72
2018-05-31T00:54:47.964Z,10.83
2018-05-31T00:57:14.376Z,10.55
2018-05-31T00:59:40.694Z,10.61
2018-05-31T01:02:07.008Z,10.53
2018-05-31T01:04:33.369Z,10.66
2018-05-31T01:06:59.700Z,10.59
2018-05-31T01:09:26.002Z,10.58
2018-05-31T01:11:52.382Z,10.54
2018-05-31T01:14:18.789Z,10.11
2018-05-31T01:16:45.092Z,9.61
2018-05-31T01:19:11.666Z,9.66
2018-05-31T01:21:37.976Z,9.61
2018-05-31T01:24:04.293Z,9.73
2018-05-31T01:26:30.652Z,9.65
2018-05-31T01:28:56.957Z,9.72
2018-05-31T01:31:23.258Z,9.80
2018-05-31T01:33:49.606Z,9.94
2018-05-31T01:36:15.925Z,10.03
2018-05-31T01:38:42.234Z,10.01
2018-05-31T01:41:08.732Z,9.95
2018-05-31T01:43:35.056Z,10.00
2018-05-31T01:46:01.363Z,9.83
2018-05-31T01:48:27.724Z,9.54
2018-05-31T01:50:54.038Z,9.56
2018-05-31T01:53:20.346Z,9.53
2018-05-31T01:55:46.683Z,9.30
2018-05-31T01:58:13.019Z,9.22
2018-05-31T02:00:39.350Z,9.29
2018-05-31T02:03:05.775Z,9.30
2018-05-31T02:05:32.116Z,9.45
2018-05-31T02:07:58.417Z,9.56
2018-05-31T02:10:24.776Z,9.62
2018-05-31T02:12:51.112Z,9.40
2018-05-31T02:15:17.520Z,9.50
2018-05-31T02:17:43.869Z,9.26
2018-05-31T02:20:10.161Z,9.00
2018-05-31T02:22:36.456Z,9.01
2018-05-31T02:25:02.968Z,9.24
2018-05-31T02:27:34.929Z,9.42
2018-05-31T02:30:01.233Z,8.96
2018-05-31T02:32:27.575Z,8.72
2018-05-31T02:34:53.869Z,8.70
2018-05-31T02:37:20.186Z,8.74
2018-05-31T02:39:46.524Z,8.76
2018-05-31T02:42:12.819Z,8.75
2018-05-31T02:44:39.115Z,8.85
2018-05-31T02:47:05.594Z,8.51
2018-05-31T02:49:31.895Z,8.50
2018-05-31T02:51:58.195Z,8.80
2018-05-31T02:54:24.525Z,8.84
2018-05-31T02:56:50.827Z,8.93
2018-05-31T02:59:17.122Z,8.74
2018-05-31T03:01:43.469Z,8.76
2018-05-31T03:04:09.775Z,9.12
2018-05-31T03:06:36.088Z,9.33
2018-05-31T03:09:03.644Z,9.32
2018-05-31T03:11:30.028Z,9.45
2018-05-31T03:13:56.353Z,9.78
2018-05-31T03:16:22.833Z,9.88
2018-05-31T03:18:49.153Z,9.91
2018-05-31T03:21:15.440Z,10.13
2018-05-31T03:23:41.915Z,10.17
2018-05-31T03:26:08.219Z,10.29
2018-05-31T03:28:34.526Z,10.20
2018-05-31T03:31:00.920Z,9.91
2018-05-31T03:33:27.216Z,9.45
2018-05-31T03:35:53.524Z,9.31
2018-05-31T03:38:19.862Z,9.00
2018-05-31T03:40:46.180Z,9.22
2018-05-31T03:43:12.495Z,9.11
2018-05-31T03:45:38.831Z,8.94
2018-05-31T03:48:05.156Z,9.08
2018-05-31T03:50:31.454Z,9.06
2018-05-31T03:52:59.560Z,9.25
2018-05-31T03:55:25.868Z,9.26
2018-05-31T03:57:52.168Z,9.27
2018-05-31T04:00:18.512Z,9.38
2018-05-31T04:02:44.849Z,9.11
2018-05-31T04:05:11.157Z,9.27
2018-05-31T04:07:37.484Z,9.42
2018-05-31T04:10:03.804Z,9.67
2018-05-31T04:12:30.109Z,10.05
2018-05-31T04:14:57.750Z,10.39
2018-05-31T04:17:24.670Z,10.86
2018-05-31T04:19:51.006Z,10.99
2018-05-31T04:22:17.907Z,11.11
2018-05-31T04:24:44.910Z,11.20
2018-05-31T04:27:12.117Z,11.34
2018-05-31T04:29:38.570Z,11.55
2018-05-31T04:32:04.913Z,11.69
2018-05-31T04:34:31.224Z,11.82
2018-05-31T04:36:57.683Z,11.89
2018-05-31T04:39:23.980Z,12.34
2018-05-31T04:41:50.306Z,12.65
2018-05-31T04:44:16.676Z,12.68
2018-05-31T04:46:42.980Z,12.98
2018-05-31T04:49:09.292Z,13.41
2018-05-31T04:51:35.636Z,13.85
2018-05-31T04:54:01.950Z,14.07
2018-05-31T04:56:28.263Z,14.14
2018-05-31T04:58:54.671Z,14.48
2018-05-31T05:01:21.215Z,14.58
2018-05-31T05:03:49.526Z,14.69
2018-05-31T05:06:19.379Z,14.68
2018-05-31T05:08:45.717Z,15.00
2018-05-31T05:11:12.047Z,14.98
2018-05-31T05:13:38.417Z,14.88
2018-05-31T05:16:04.811Z,14.87
2018-05-31T05:18:33.489Z,15.12
2018-05-31T05:20:59.894Z,15.16
2018-05-31T05:23:26.204Z,15.52
2018-05-31T05:25:52.535Z,15.50
2018-05-31T05:28:18.900Z,15.55
2018-05-31T05:30:45.210Z,15.85
2018-05-31T05:33:11.551Z,16.05
2018-05-31T05:35:37.904Z,16.76
2018-05-31T05:38:04.244Z,16.71
2018-05-31T05:40:30.551Z,16.87
2018-05-31T05:42:56.988Z,16.75
2018-05-31T05:45:23.283Z,16.66
2018-05-31T05:47:49.591Z,16.80
2018-05-31T05:50:15.982Z,17.24
2018-05-31T05:52:42.292Z,17.39
2018-05-31T05:55:08.594Z,17.49
2018-05-31T05:57:34.950Z,17.59
2018-05-31T06:00:01.262Z,17.87
2018-05-31T06:02:28.391Z,18.10
2018-05-31T06:04:54.795Z,18.18
2018-05-31T06:07:21.110Z,17.94
2018-05-31T06:09:47.433Z,18.19
2018-05-31T06:12:13.809Z,18.53
2018-05-31T06:14:40.148Z,18.81
2018-05-31T06:17:06.480Z,19.01
2018-05-31T06:19:32.971Z,19.28
2018-05-31T06:21:59.303Z,19.15
2018-05-31T06:24:25.596Z,19.16
2018-05-31T06:26:52.011Z,19.39
2018-05-31T06:29:18.331Z,19.77
2018-05-31T06:31:44.656Z,20.28
2018-05-31T06:34:10.993Z,19.97
2018-05-31T06:36:37.303Z,19.35
2018-05-31T06:39:03.661Z,19.70
2018-05-31T06:41:30.021Z,20.15
2018-05-31T06:43:56.308Z,20.49
2018-05-31T06:46:22.641Z,20.36
2018-05-31T06:48:49.043Z,20.50
2018-05-31T06:51:15.353Z,20.69
2018-05-31T06:53:41.647Z,21.20
2018-05-31T06:56:07.998Z,21.09
2018-05-31T06:58:34.324Z,21.34
2018-05-31T07:01:00.669Z,21.17
2018-05-31T07:03:27.016Z,21.49
2018-05-31T07:05:53.313Z,21.69
2018-05-31T07:08:19.643Z,21.46
2018-05-31T07:10:46.161Z,21.81
2018-05-31T07:13:12.529Z,21.88
2018-05-31T07:15:38.821Z,22.31
2018-05-31T07:18:05.160Z,22.30
2018-05-31T07:20:33.192Z,22.16
2018-05-31T07:22:59.497Z,22.54
2018-05-31T07:25:25.861Z,22.27
2018-05-31T07:27:52.167Z,22.54
2018-05-31T07:30:18.482Z,22.40
2018-05-31T07:32:44.891Z,22.16
2018-05-31T07:35:11.374Z,22.56
2018-05-31T07:37:37.661Z,22.86
2018-05-31T07:40:04.000Z,23.08
2018-05-31T07:42:30.308Z,23.54
2018-05-31T07:44:56.602Z,23.72
2018-05-31T07:47:23.055Z,23.94
2018-05-31T07:49:49.359Z,24.00
2018-05-31T07:52:15.662Z,24.54
2018-05-31T07:54:43.655Z,24.93
2018-05-31T07:57:09.962Z,23.88
2018-05-31T07:59:36.258Z,24.04
2018-05-31T08:02:02.643Z,24.17
2018-05-31T08:04:28.938Z,24.18
2018-05-31T08:06:55.239Z,24.63
2018-05-31T08:09:21.560Z,24.44
2018-05-31T08:11:47.858Z,24.80
2018-05-31T08:14:14.161Z,24.78
2018-05-31T08:16:40.634Z,25.04
2018-05-31T08:19:06.933Z,25.59
2018-05-31T08:21:33.337Z,25.26
2018-05-31T08:23:59.712Z,25.32
2018-05-31T08:26:26.016Z,24.60
2018-05-31T08:28:52.320Z,25.32
2018-05-31T08:31:18.668Z,25.69
2018-05-31T08:33:44.978Z,26.05
2018-05-31T08:36:11.273Z,25.90
2018-05-31T08:38:37.692Z,25.97
2018-05-31T08:41:04.029Z,26.00
2018-05-31T08:43:32.151Z,26.06
2018-05-31T08:45:58.472Z,26.19
2018-05-31T08:48:24.771Z,26.10
2018-05-31T08:50:51.063Z,26.52
2018-05-31T08:53:17.389Z,26.73
2018-05-31T08:55:43.693Z,26.76
2018-05-31T08:58:09.988Z,27.02
2018-05-31T09:00:36.380Z,27.27
2018-05-31T09:03:02.674Z,27.14
2018-05-31T09:05:28.965Z,27.35
2018-05-31T09:07:55.325Z,27.03
2018-05-31T09:10:21.612Z,26.39
2018-05-31T09:12:47.913Z,26.21
2018-05-31T09:15:14.303Z,26.41
2018-05-31T09:17:40.575Z,26.97
2018-05-31T09:20:06.877Z,27.43
2018-05-31T09:22:33.375Z,27.73
2018-05-31T09:24:59.683Z,27.82
2018-05-31T09:27:25.978Z,28.05
2018-05-31T09:29:52.309Z,28.09
2018-05-31T09:32:18.622Z,27.57
2018-05-31T09:34:44.911Z,27.71
2018-05-31T09:37:11.238Z,27.87
2018-05-31T09:39:37.528Z,28.08
2018-05-31T09:42:03.869Z,28.54
2018-05-31T09:44:30.261Z,28.24
2018-05-31T09:46:56.560Z,28.06
2018-05-31T09:49:22.845Z,27.99
2018-05-31T09:51:49.196Z,27.69
2018-05-31T09:54:15.487Z,27.92
2018-05-31T09:56:41.780Z,28.26
2018-05-31T09:59:08.115Z,28.31
2018-05-31T10:01:34.396Z,28.43
2018-05-31T10:04:00.691Z,28.29
2018-05-31T10:06:27.135Z,27.79
2018-05-31T10:08:53.440Z,26.83
2018-05-31T10:11:19.743Z,27.69
2018-05-31T10:13:46.089Z,28.03
2018-05-31T10:16:12.514Z,28.15
2018-05-31T10:18:38.809Z,28.07
2018-05-31T10:21:05.184Z,28.46
2018-05-31T10:23:31.604Z,28.05
2018-05-31T10:25:57.910Z,28.21
2018-05-31T10:28:24.292Z,28.44
2018-05-31T10:30:50.597Z,28.24
2018-05-31T10:33:16.906Z,28.38
2018-05-31T10:35:43.225Z,28.78
2018-05-31T10:38:09.529Z,28.91
2018-05-31T10:40:35.825Z,28.65
2018-05-31T10:43:02.174Z,28.71
2018-05-31T10:45:28.472Z,28.61
2018-05-31T10:47:54.804Z,28.56
2018-05-31T10:50:21.219Z,28.10
2018-05-31T10:52:47.517Z,29.05
2018-05-31T10:55:13.835Z,28.92
2018-05-31T10:57:40.222Z,28.24
2018-05-31T11:00:06.561Z,28.05
2018-05-31T11:02:32.913Z,28.28
2018-05-31T11:04:59.340Z,28.41
2018-05-31T11:07:25.682Z,28.92
2018-05-31T11:09:51.985Z,29.08
2018-05-31T11:12:18.461Z,29.54
2018-05-31T11:14:44.830Z,30.25
2018-05-31T11:17:11.128Z,30.37
2018-05-31T11:19:37.482Z,30.42
2018-05-31T11:22:03.814Z,31.11
2018-05-31T11:24:30.229Z,31.05
2018-05-31T11:26:56.563Z,31.19
2018-05-31T11:29:22.873Z,31.37
2018-05-31T11:31:49.169Z,29.77
2018-05-31T11:34:15.574Z,28.98
2018-05-31T11:36:41.867Z,29.40
2018-05-31T11:39:08.165Z,30.07
2018-05-31T11:41:34.572Z,29.36
2018-05-31T11:44:00.845Z,29.87
2018-05-31T11:46:27.177Z,30.63
2018-05-31T11:48:53.512Z,30.19
2018-05-31T11:51:19.850Z,30.65
2018-05-31T11:53:46.320Z,30.84
2018-05-31T11:56:13.681Z,30.36
2018-05-31T11:58:39.999Z,29.55
2018-05-31T12:01:06.335Z,29.70
2018-05-31T12:03:32.681Z,30.19
2018-05-31T12:05:58.976Z,30.70
2018-05-31T12:08:25.339Z,31.34
2018-05-31T12:10:51.739Z,30.34
2018-05-31T12:13:22.993Z,30.84
2018-05-31T12:15:49.304Z,30.88
2018-05-31T12:18:15.731Z,30.98
2018-05-31T12:20:42.052Z,30.36
2018-05-31T12:23:08.386Z,30.15
2018-05-31T12:25:34.879Z,29.76
2018-05-31T12:28:01.196Z,30.05
2018-05-31T12:30:27.480Z,30.37
2018-05-31T12:32:53.816Z,30.20
2018-05-31T12:35:20.120Z,29.67
2018-05-31T12:37:46.462Z,30.74
2018-05-31T12:40:12.862Z,31.28
2018-05-31T12:42:39.166Z,31.11
2018-05-31T12:45:05.472Z,31.44
2018-05-31T12:47:31.857Z,30.90
2018-05-31T12:49:58.169Z,31.49
2018-05-31T12:52:24.489Z,32.04
2018-05-31T12:54:50.840Z,32.00
2018-05-31T12:57:17.148Z,31.66
2018-05-31T12:59:43.457Z,32.21
2018-05-31T13:02:09.888Z,31.84
2018-05-31T13:04:36.175Z,31.04
2018-05-31T13:07:02.486Z,31.59
2018-05-31T13:09:34.211Z,31.42
2018-05-31T13:12:00.512Z,31.51
2018-05-31T13:14:26.835Z,30.87
2018-05-31T13:16:53.180Z,31.25
2018-05-31T13:19:19.502Z,30.92
2018-05-31T13:21:45.804Z,31.42
2018-05-31T13:24:12.322Z,32.26
2018-05-31T13:26:38.718Z,31.62
2018-05-31T13:29:05.047Z,32.03
2018-05-31T13:31:31.393Z,32.67
2018-05-31T13:33:57.696Z,33.08
2018-05-31T13:36:24.000Z,33.21
2018-05-31T13:38:50.332Z,33.05
2018-05-31T13:41:17.319Z,32.60
2018-05-31T13:43:43.629Z,31.58
2018-05-31T13:46:10.111Z,30.94
2018-05-31T13:48:36.462Z,31.08
2018-05-31T13:51:02.761Z,31.74
2018-05-31T13:53:29.100Z,31.75
2018-05-31T13:55:55.424Z,31.91
2018-05-31T13:58:21.778Z,31.74
2018-05-31T14:00:48.111Z,32.77
2018-05-31T14:03:14.415Z,31.41
2018-05-31T14:05:40.725Z,31.22
2018-05-31T14:08:07.158Z,31.75
2018-05-31T14:10:33.462Z,31.70
2018-05-31T14:12:59.792Z,31.76
2018-05-31T14:15:26.127Z,32.92
2018-05-31T14:17:52.421Z,33.54
2018-05-31T14:20:18.695Z,33.41
2018-05-31T14:22:45.029Z,33.33
2018-05-31T14:25:11.354Z,34.50
2018-05-31T14:27:41.872Z,35.00
2018-05-31T14:30:08.792Z,34.81
2018-05-31T14:32:35.133Z,35.16
2018-05-31T14:35:01.433Z,34.39
2018-05-31T14:37:27.789Z,34.60
2018-05-31T14:39:54.173Z,34.08
2018-05-31T14:42:20.455Z,34.86
2018-05-31T14:44:46.790Z,34.41
2018-05-31T14:47:13.124Z,35.91
2018-05-31T14:49:39.427Z,36.29
2018-05-31T14:52:05.866Z,35.80
2018-05-31T14:54:32.166Z,34.95
2018-05-31T14:56:58.487Z,34.22
2018-05-31T14:59:24.839Z,34.12
2018-05-31T15:01:51.249Z,35.31
2018-05-31T15:04:18.660Z,35.79
2018-05-31T15:06:45.052Z,36.59
2018-05-31T15:09:11.465Z,36.76
2018-05-31T15:11:37.805Z,35.52
2018-05-31T15:14:04.290Z,33.19
2018-05-31T15:16:30.835Z,34.20
2018-05-31T15:18:57.183Z,34.92
2018-05-31T15:21:23.567Z,36.34
2018-05-31T15:23:49.914Z,36.56
2018-05-31T15:26:16.270Z,35.62
2018-05-31T15:28:45.240Z,35.46
2018-05-31T15:31:11.578Z,36.66
2018-05-31T15:33:37.916Z,35.56
2018-05-31T15:36:04.400Z,34.27
2018-05-31T15:38:30.759Z,30.67
2018-05-31T15:40:57.112Z,29.22
2018-05-31T15:43:23.503Z,28.65
2018-05-31T15:45:49.867Z,28.16
2018-05-31T15:48:16.225Z,27.24
2018-05-31T15:50:42.619Z,27.24
2018-05-31T15:53:08.978Z,26.71
2018-05-31T15:55:35.316Z,26.65
2018-05-31T15:58:01.856Z,26.66
2018-05-31T16:00:28.203Z,26.72
2018-05-31T16:02:54.560Z,26.37
2018-05-31T16:05:20.961Z,26.34
2018-05-31T16:07:47.314Z,26.27
2018-05-31T16:10:13.686Z,26.17
2018-05-31T16:12:40.075Z,26.08
2018-05-31T16:15:06.436Z,25.84
2018-05-31T16:17:32.767Z,25.77
2018-05-31T16:19:59.241Z,25.86
2018-05-31T16:22:25.642Z,25.77
2018-05-31T16:24:51.983Z,25.58
2018-05-31T16:27:18.354Z,25.56
2018-05-31T16:29:44.848Z,25.41
2018-05-31T16:32:11.187Z,25.18
2018-05-31T16:34:37.562Z,25.09
2018-05-31T16:37:03.912Z,25.07
2018-05-31T16:39:30.258Z,25.10
2018-05-31T16:41:56.712Z,25.08
2018-05-31T16:44:23.057Z,25.00
2018-05-31T16:46:49.414Z,25.01
2018-05-31T16:49:15.804Z,24.78
2018-05-31T16:51:42.194Z,24.77
2018-05-31T16:54:08.598Z,24.70
2018-05-31T16:56:34.979Z,24.40
2018-05-31T16:59:01.364Z,24.41
2018-05-31T17:01:27.717Z,24.39
2018-05-31T17:03:54.247Z,24.25
2018-05-31T17:06:20.601Z,24.23
2018-05-31T17:08:46.945Z,24.21
2018-05-31T17:11:13.316Z,24.15
2018-05-31T17:13:39.655Z,23.98
2018-05-31T17:16:06.015Z,23.86
2018-05-31T17:18:32.424Z,23.82
2018-05-31T17:20:58.776Z,23.72
2018-05-31T17:23:25.126Z,23.66
2018-05-31T17:25:58.238Z,23.61
2018-05-31T17:28:24.587Z,23.54
2018-05-31T17:30:51.026Z,23.05
2018-05-31T17:33:17.425Z,23.07
2018-05-31T17:35:43.786Z,22.85
2018-05-31T17:38:10.181Z,22.69
2018-05-31T17:40:36.617Z,22.56
2018-05-31T17:43:03.005Z,22.34
2018-05-31T17:45:29.344Z,22.03
2018-05-31T17:47:55.872Z,21.68
2018-05-31T17:50:22.224Z,21.45
2018-05-31T17:52:48.625Z,21.29
2018-05-31T17:55:15.733Z,21.18
2018-05-31T17:57:42.107Z,21.03
2018-05-31T18:00:08.496Z,20.93
2018-05-31T18:02:35.063Z,20.89
2018-05-31T18:05:01.429Z,20.53
2018-05-31T18:07:27.804Z,20.40
2018-05-31T18:09:54.239Z,20.31
2018-05-31T18:12:20.619Z,20.14
2018-05-31T18:14:46.975Z,19.81
2018-05-31T18:17:13.352Z,19.56
2018-05-31T18:19:39.689Z,19.65
2018-05-31T18:22:06.041Z,19.72
2018-05-31T18:24:32.476Z,19.69
2018-05-31T18:26:58.861Z,19.37
2018-05-31T18:29:25.212Z,19.43
2018-05-31T18:31:51.837Z,19.41
2018-05-31T18:34:18.204Z,19.38
2018-05-31T18:36:44.552Z,19.32
2018-05-31T18:39:10.946Z,19.36
2018-05-31T18:41:37.390Z,19.35
2018-05-31T18:44:03.790Z,19.27
2018-05-31T18:46:30.648Z,19.06
2018-05-31T18:48:57.211Z,18.85
2018-05-31T18:51:23.596Z,18.45
2018-05-31T18:53:50.120Z,18.37
2018-05-31T18:56:16.689Z,18.27
2018-05-31T18:58:43.057Z,18.46
2018-05-31T19:01:09.913Z,18.68
2018-05-31T19:03:36.453Z,18.67
2018-05-31T19:06:03.011Z,18.64
2018-05-31T19:08:29.401Z,17.92
2018-05-31T19:10:55.818Z,17.09
2018-05-31T19:13:28.288Z,16.90
2018-05-31T19:15:55.355Z,16.89
2018-05-31T19:18:27.889Z,16.88
2018-05-31T19:20:54.306Z,17.17
2018-05-31T19:23:20.704Z,17.46
2018-05-31T19:25:47.072Z,17.50
2018-05-31T19:28:13.476Z,17.61
2018-05-31T19:33:40.659Z,17.61
2018-05-31T19:36:13.143Z,17.55
2018-05-31T19:38:39.601Z,17.50
2018-05-31T19:41:05.960Z,17.06
2018-05-31T19:43:38.289Z,16.82
2018-05-31T19:46:04.677Z,16.31
2018-05-31T19:48:31.045Z,16.11
2018-05-31T19:50:57.612Z,16.12
2018-05-31T19:53:30.129Z,16.12
2018-05-31T19:55:57.139Z,16.19
2018-05-31T19:58:29.664Z,16.30
2018-05-31T20:01:02.103Z,16.16
2018-05-31T20:03:32.575Z,16.18
2018-05-31T20:05:58.946Z,15.97
2018-05-31T20:08:25.304Z,15.85
2018-05-31T20:10:51.770Z,15.53
2018-05-31T20:13:18.129Z,15.66
2018-05-31T20:15:44.516Z,15.76
2018-05-31T20:18:10.912Z,15.71
2018-05-31T20:20:37.267Z,15.78
2018-05-31T20:23:03.708Z,15.89
2018-05-31T20:25:30.087Z,15.87
2018-05-31T20:27:56.434Z,15.21
2018-05-31T20:30:22.802Z,14.95
2018-05-31T20:32:49.384Z,14.93
2018-05-31T20:35:15.862Z,15.10
2018-05-31T20:37:42.249Z,15.07
2018-05-31T20:40:08.633Z,15.07
2018-05-31T20:42:34.991Z,14.76
2018-05-31T20:45:01.349Z,14.22
2018-05-31T20:47:27.768Z,13.77
2018-05-31T20:49:54.117Z,14.05
2018-05-31T20:52:21.483Z,14.34
2018-05-31T20:54:48.098Z,14.39
2018-05-31T20:57:14.459Z,14.44
2018-05-31T20:59:40.820Z,14.36
2018-05-31T21:02:07.303Z,14.29
2018-05-31T21:04:33.651Z,14.25
2018-05-31T21:07:01.940Z,14.09
2018-05-31T21:09:35.274Z,13.82
2018-05-31T21:12:02.130Z,13.68
2018-05-31T21:14:28.482Z,13.66
2018-05-31T21:16:55.487Z,13.84
2018-05-31T21:19:21.849Z,14.01
2018-05-31T21:21:48.192Z,13.93
2018-05-31T21:24:14.579Z,13.72
2018-05-31T21:26:40.929Z,13.83
2018-05-31T21:29:07.286Z,13.73
2018-05-31T21:31:33.700Z,13.29
2018-05-31T21:34:00.067Z,13.29
2018-05-31T21:36:29.469Z,13.09
2018-05-31T21:38:55.893Z,12.96
2018-05-31T21:41:22.228Z,12.75
2018-05-31T21:43:48.561Z,12.34
2018-05-31T21:46:14.926Z,12.22
2018-05-31T21:48:41.288Z,12.11
2018-05-31T21:51:07.652Z,12.19
2018-05-31T21:53:34.055Z,12.00
2018-05-31T21:56:00.402Z,11.96
2018-05-31T21:58:26.755Z,11.99
2018-05-31T22:00:55.082Z,12.12
2018-05-31T22:03:21.432Z,12.32
2018-05-31T22:05:47.784Z,12.49
2018-05-31T22:08:14.187Z,12.51
2018-05-31T22:10:40.544Z,12.55
2018-05-31T22:13:06.920Z,12.39
2018-05-31T22:15:33.308Z,12.44
2018-05-31T22:17:59.643Z,12.82
2018-05-31T22:20:25.967Z,12.44
2018-05-31T22:22:52.405Z,12.37
2018-05-31T22:25:18.753Z,12.38
2018-05-31T22:27:45.108Z,12.68
2018-05-31T22:30:11.497Z,12.98
2018-05-31T22:32:37.860Z,13.14
2018-05-31T22:35:04.217Z,13.24
2018-05-31T22:37:30.772Z,13.31
2018-05-31T22:39:57.120Z,13.31
2018-05-31T22:42:23.470Z,13.03
2018-05-31T22:44:49.925Z,12.24
2018-05-31T22:47:16.256Z,11.71
2018-05-31T22:49:42.590Z,11.10
2018-05-31T22:52:08.957Z,11.22
2018-05-31T22:54:35.306Z,11.19
2018-05-31T22:57:01.642Z,11.45
2018-05-31T22:59:28.009Z,11.70
2018-05-31T23:01:54.356Z,11.65
2018-05-31T23:04:20.701Z,11.71
2018-05-31T23:06:47.128Z,11.75
2018-05-31T23:09:13.475Z,11.62
2018-05-31T23:11:39.819Z,11.51
2018-05-31T23:14:06.189Z,11.37
2018-05-31T23:16:32.553Z,11.38
2018-05-31T23:18:58.956Z,11.37
2018-05-31T23:21:25.351Z,11.44
2018-05-31T23:23:51.699Z,10.93
2018-05-31T23:26:18.055Z,10.69
2018-05-31T23:28:44.488Z,10.59
2018-05-31T23:31:10.819Z,10.48
2018-05-31T23:33:37.157Z,10.56
2018-05-31T23:36:03.558Z,10.92
2018-05-31T23:38:30.789Z,11.02
2018-05-31T23:40:57.121Z,10.81
2018-05-31T23:43:23.505Z,10.63
2018-05-31T23:45:49.844Z,10.78
2018-05-31T23:48:16.172Z,10.81
2018-05-31T23:50:48.070Z,10.87
2018-05-31T23:53:16.780Z,10.25
2018-05-31T23:55:43.207Z,10.13
2018-05-31T23:58:09.585Z,10.08
